createdAt,value
2022-12-19T00:01:32.370Z,23.20
2022-12-19T00:04:04.687Z,23.20
2022-12-19T00:06:37.307Z,23.21
2022-12-19T00:09:05.554Z,23.21
2022-12-19T00:11:34.051Z,23.20
2022-12-19T00:14:01.995Z,23.20
2022-12-19T00:16:30.659Z,23.09
2022-12-19T00:18:59.969Z,23.20
2022-12-19T00:21:29.894Z,23.20
2022-12-19T00:23:59.917Z,23.19
2022-12-19T00:26:28.752Z,23.20
2022-12-19T00:28:58.241Z,23.18
2022-12-19T00:31:26.619Z,23.19
2022-12-19T00:33:54.505Z,23.19
2022-12-19T00:36:23.373Z,23.19
2022-12-19T00:38:52.924Z,23.20
2022-12-19T00:41:21.762Z,23.20
2022-12-19T00:43:53.048Z,23.10
2022-12-19T00:46:21.322Z,23.20
2022-12-19T00:48:49.218Z,23.20
2022-12-19T00:51:18.044Z,23.19
2022-12-19T00:53:46.039Z,23.20
2022-12-19T00:56:18.772Z,23.20
2022-12-19T00:58:47.479Z,23.21
2022-12-19T01:01:16.392Z,23.20
2022-12-19T01:03:58.353Z,23.09
2022-12-19T01:06:32.370Z,23.10
2022-12-19T01:09:01.250Z,23.20
2022-12-19T01:11:44.351Z,23.19
2022-12-19T01:14:15.013Z,23.19
2022-12-19T01:16:47.418Z,23.19
2022-12-19T01:19:15.398Z,23.15
2022-12-19T01:21:43.294Z,23.19
2022-12-19T01:24:11.734Z,23.19
2022-12-19T01:26:41.265Z,23.18
2022-12-19T01:29:09.235Z,23.19
2022-12-19T01:31:37.213Z,23.20
2022-12-19T01:34:05.174Z,23.20
2022-12-19T01:36:34.704Z,23.14
2022-12-19T01:39:07.512Z,23.20
2022-12-19T01:41:35.599Z,23.19
2022-12-19T01:44:05.607Z,22.98
2022-12-19T01:46:35.545Z,23.19
2022-12-19T01:49:04.885Z,23.03
2022-12-19T01:51:36.059Z,23.19
2022-12-19T01:54:05.985Z,23.09
2022-12-19T01:56:37.377Z,23.20
2022-12-19T01:59:07.733Z,23.13
2022-12-19T02:01:35.886Z,23.20
2022-12-19T02:04:07.956Z,23.19
2022-12-19T02:06:36.361Z,23.19
2022-12-19T02:09:04.240Z,23.18
2022-12-19T02:11:33.397Z,23.18
2022-12-19T02:14:01.307Z,23.19
2022-12-19T02:16:37.113Z,23.19
2022-12-19T02:19:12.420Z,23.19
2022-12-19T02:21:51.057Z,23.17
2022-12-19T02:24:49.292Z,23.18
2022-12-19T02:27:58.665Z,23.19
2022-12-19T02:30:43.839Z,23.19
2022-12-19T02:33:14.012Z,23.09
2022-12-19T02:35:43.726Z,22.97
2022-12-19T02:38:14.063Z,23.18
2022-12-19T02:40:43.813Z,22.92
2022-12-19T02:43:11.694Z,23.18
2022-12-19T02:45:41.531Z,23.19
2022-12-19T02:48:09.563Z,23.18
2022-12-19T02:50:40.729Z,23.18
2022-12-19T02:53:09.891Z,23.18
2022-12-19T02:55:40.687Z,23.17
2022-12-19T02:58:33.661Z,23.18
2022-12-19T03:01:07.075Z,23.01
2022-12-19T03:03:39.186Z,23.18
2022-12-19T03:06:12.761Z,22.92
2022-12-19T03:08:50.293Z,23.19
2022-12-19T03:11:18.214Z,23.19
2022-12-19T03:13:47.424Z,23.18
2022-12-19T03:16:18.033Z,23.11
2022-12-19T03:18:45.969Z,23.17
2022-12-19T03:21:16.729Z,23.18
2022-12-19T03:23:47.632Z,23.10
2022-12-19T03:26:17.201Z,22.84
2022-12-19T03:28:46.750Z,23.00
2022-12-19T03:31:15.177Z,23.19
2022-12-19T03:33:44.499Z,23.12
2022-12-19T03:36:15.258Z,23.14
2022-12-19T03:38:43.759Z,23.07
2022-12-19T03:41:12.141Z,23.00
2022-12-19T03:43:39.060Z,23.01
2022-12-19T03:46:10.128Z,22.86
2022-12-19T03:48:40.560Z,23.19
2022-12-19T03:51:12.519Z,23.09
2022-12-19T03:53:47.069Z,22.24
2022-12-19T03:56:18.482Z,23.18
2022-12-19T03:58:48.946Z,23.16
2022-12-19T04:01:16.916Z,23.18
2022-12-19T04:03:44.935Z,23.19
2022-12-19T04:06:14.520Z,23.17
2022-12-19T04:08:42.382Z,23.18
2022-12-19T04:11:12.072Z,23.18
2022-12-19T04:13:41.413Z,23.03
2022-12-19T04:16:14.041Z,23.18
2022-12-19T04:18:42.013Z,23.19
2022-12-19T04:21:15.137Z,23.20
2022-12-19T04:23:46.491Z,22.82
2022-12-19T04:26:14.685Z,23.20
2022-12-19T04:28:45.059Z,23.20
2022-12-19T04:31:13.194Z,23.20
2022-12-19T04:33:41.105Z,23.20
2022-12-19T04:36:09.770Z,23.21
2022-12-19T04:38:37.737Z,23.20
2022-12-19T04:41:07.217Z,23.20
2022-12-19T04:43:35.101Z,23.21
2022-12-19T04:46:03.093Z,23.09
2022-12-19T04:48:30.990Z,23.21
2022-12-19T04:50:59.040Z,23.22
2022-12-19T04:53:26.966Z,23.21
2022-12-19T04:56:01.708Z,23.21
2022-12-19T04:58:31.000Z,23.18
2022-12-19T05:01:02.220Z,23.22
2022-12-19T05:03:30.154Z,23.21
2022-12-19T05:06:05.212Z,23.21
2022-12-19T05:08:33.079Z,23.22
2022-12-19T05:11:01.730Z,23.22
2022-12-19T05:13:31.105Z,23.22
2022-12-19T05:15:59.450Z,23.22
2022-12-19T05:18:27.356Z,23.21
2022-12-19T05:20:55.310Z,23.23
2022-12-19T05:23:23.389Z,23.22
2022-12-19T05:25:51.640Z,23.22
2022-12-19T05:28:19.610Z,23.24
2022-12-19T05:30:52.273Z,23.23
2022-12-19T05:33:20.630Z,23.23
2022-12-19T05:35:49.388Z,23.22
2022-12-19T05:38:17.281Z,23.22
2022-12-19T05:40:45.200Z,23.02
2022-12-19T05:43:13.099Z,23.21
2022-12-19T05:45:41.381Z,23.22
2022-12-19T05:48:10.615Z,23.22
2022-12-19T05:50:38.475Z,23.23
2022-12-19T05:53:06.371Z,23.23
2022-12-19T05:55:34.567Z,22.99
2022-12-19T05:58:02.473Z,23.23
2022-12-19T06:00:30.379Z,23.22
2022-12-19T06:02:58.293Z,22.94
2022-12-19T06:05:28.101Z,23.22
2022-12-19T06:07:56.021Z,23.17
2022-12-19T06:10:23.930Z,23.19
2022-12-19T06:12:51.827Z,23.24
2022-12-19T06:15:20.048Z,23.22
2022-12-19T06:25:49.906Z,23.20
2022-12-19T06:28:17.800Z,23.21
2022-12-19T06:30:45.668Z,23.21
2022-12-19T06:33:13.953Z,23.23
2022-12-19T06:35:42.021Z,23.22
2022-12-19T06:38:09.896Z,23.23
2022-12-19T06:41:02.023Z,23.23
2022-12-19T06:43:31.330Z,23.24
2022-12-19T06:45:59.294Z,23.21
2022-12-19T06:48:28.812Z,23.24
2022-12-19T06:50:56.684Z,23.23
2022-12-19T06:53:24.569Z,23.24
2022-12-19T06:55:53.744Z,23.26
2022-12-19T06:58:24.379Z,23.24
2022-12-19T07:00:53.952Z,23.24
2022-12-19T07:03:23.932Z,23.24
2022-12-19T07:05:51.800Z,23.25
2022-12-19T07:08:19.689Z,23.26
2022-12-19T07:10:47.919Z,23.24
2022-12-19T07:13:15.844Z,23.25
2022-12-19T07:15:43.807Z,23.27
2022-12-19T07:18:13.113Z,23.26
2022-12-19T07:20:45.253Z,23.26
2022-12-19T07:23:15.504Z,23.25
2022-12-19T07:25:43.439Z,23.26
2022-12-19T07:28:11.333Z,23.26
2022-12-19T07:30:39.273Z,23.26
2022-12-19T07:33:10.999Z,23.23
2022-12-19T07:35:40.887Z,23.23
2022-12-19T07:38:08.972Z,23.22
2022-12-19T07:40:36.951Z,23.23
2022-12-19T07:43:07.527Z,23.24
2022-12-19T07:45:37.163Z,23.24
2022-12-19T07:48:05.635Z,23.24
2022-12-19T07:50:33.582Z,23.26
2022-12-19T07:53:03.214Z,23.27
2022-12-19T07:55:31.123Z,23.27
2022-12-19T07:57:59.044Z,23.25
2022-12-19T08:00:26.922Z,23.27
2022-12-19T08:02:55.149Z,23.27
2022-12-19T08:05:23.158Z,23.28
2022-12-19T08:07:51.068Z,23.28
2022-12-19T08:10:22.606Z,23.27
2022-12-19T08:12:50.778Z,23.28
2022-12-19T08:15:19.078Z,23.27
2022-12-19T08:17:47.015Z,23.29
2022-12-19T08:20:15.115Z,23.24
2022-12-19T08:22:43.271Z,23.28
2022-12-19T08:25:11.695Z,23.28
2022-12-19T08:27:42.717Z,23.29
2022-12-19T08:30:13.402Z,23.28
2022-12-19T08:32:41.545Z,23.28
2022-12-19T08:35:10.285Z,23.27
2022-12-19T08:37:40.808Z,23.29
2022-12-19T08:40:10.619Z,23.29
2022-12-19T08:42:40.190Z,23.28
2022-12-19T08:45:11.015Z,23.30
2022-12-19T08:47:39.068Z,23.30
2022-12-19T08:50:07.924Z,23.29
2022-12-19T08:52:36.126Z,23.29
2022-12-19T08:55:04.175Z,23.29
2022-12-19T08:57:32.066Z,23.29
2022-12-19T09:00:01.321Z,23.26
2022-12-19T09:02:30.594Z,23.29
2022-12-19T09:06:00.805Z,23.30
2022-12-19T09:07:46.809Z,23.26
2022-12-19T09:10:14.813Z,23.29
2022-12-19T09:12:44.570Z,23.29
2022-12-19T09:15:14.020Z,23.30
2022-12-19T09:17:41.954Z,23.29
2022-12-19T09:20:12.147Z,23.30
2022-12-19T09:22:40.351Z,23.30
2022-12-19T09:25:09.179Z,23.31
2022-12-19T09:28:09.360Z,23.30
2022-12-19T09:30:26.329Z,23.29
2022-12-19T09:32:55.364Z,23.29
2022-12-19T09:35:27.027Z,23.29
2022-12-19T09:38:00.320Z,23.30
2022-12-19T09:40:28.768Z,23.30
2022-12-19T09:43:02.512Z,23.31
2022-12-19T09:45:38.786Z,22.55
2022-12-19T09:48:12.648Z,23.32
2022-12-19T09:50:55.809Z,23.31
2022-12-19T09:53:39.921Z,23.31
2022-12-19T09:56:09.312Z,23.31
2022-12-19T09:58:38.895Z,23.31
2022-12-19T10:01:15.163Z,23.31
2022-12-19T10:03:45.204Z,23.30
2022-12-19T10:07:13.026Z,23.29
2022-12-19T10:10:52.871Z,23.27
2022-12-19T10:12:39.024Z,23.27
2022-12-19T10:14:57.706Z,23.26
2022-12-19T10:18:26.763Z,23.26
2022-12-19T10:21:04.366Z,23.25
2022-12-19T10:23:50.429Z,22.72
2022-12-19T10:26:19.071Z,23.27
2022-12-19T10:28:55.009Z,23.27
2022-12-19T10:31:24.357Z,23.28
2022-12-19T10:33:56.303Z,23.28
2022-12-19T10:36:48.801Z,23.29
2022-12-19T10:39:17.274Z,23.28
2022-12-19T10:41:45.152Z,23.29
2022-12-19T10:44:13.480Z,23.29
2022-12-19T10:46:42.386Z,23.25
2022-12-19T10:49:16.691Z,23.27
2022-12-19T10:52:00.196Z,23.28
2022-12-19T10:54:38.398Z,23.28
2022-12-19T10:57:19.947Z,23.27
2022-12-19T10:59:55.966Z,23.30
2022-12-19T11:02:40.966Z,23.24
2022-12-19T11:05:22.513Z,23.31
2022-12-19T11:08:02.347Z,23.31
2022-12-19T11:11:31.863Z,23.32
2022-12-19T11:18:31.424Z,23.33
2022-12-19T11:20:37.506Z,23.32
2022-12-19T11:29:17.974Z,23.32
2022-12-19T11:29:42.763Z,23.34
2022-12-19T11:30:36.950Z,23.34
2022-12-19T11:30:46.600Z,23.24
2022-12-19T11:33:15.723Z,23.34
2022-12-19T11:35:48.811Z,23.34
2022-12-19T11:38:18.422Z,23.28
2022-12-19T11:40:49.974Z,23.35
2022-12-19T11:46:17.701Z,23.32
2022-12-19T11:48:50.861Z,23.28
2022-12-19T11:51:20.987Z,23.34
2022-12-19T11:53:53.832Z,23.35
2022-12-19T11:56:24.657Z,22.95
2022-12-19T11:58:54.741Z,23.33
2022-12-19T12:01:29.214Z,22.92
2022-12-19T12:04:09.835Z,23.18
2022-12-19T12:06:44.898Z,23.12
2022-12-19T12:10:57.769Z,23.33
2022-12-19T12:18:04.885Z,23.32
2022-12-19T12:24:56.050Z,23.33
2022-12-19T12:30:52.353Z,23.35
2022-12-19T12:31:12.178Z,23.36
2022-12-19T12:31:48.510Z,23.39
2022-12-19T12:32:03.186Z,23.37
2022-12-19T12:32:05.404Z,23.38
2022-12-19T12:35:46.219Z,23.39
2022-12-19T12:38:44.562Z,23.21
2022-12-19T12:41:21.667Z,23.40
2022-12-19T12:43:59.568Z,23.40
2022-12-19T12:46:29.883Z,23.40
2022-12-19T12:48:59.344Z,23.35
2022-12-19T12:51:27.585Z,23.42
2022-12-19T12:53:59.299Z,23.35
2022-12-19T12:56:27.133Z,23.43
2022-12-19T12:59:07.404Z,23.44
2022-12-19T13:01:37.818Z,23.31
2022-12-19T13:04:08.441Z,23.43
2022-12-19T13:06:37.031Z,23.42
2022-12-19T13:09:06.240Z,23.39
2022-12-19T13:11:57.026Z,23.41
2022-12-19T13:14:43.884Z,23.38
2022-12-19T13:17:13.355Z,23.38
2022-12-19T13:19:41.356Z,23.37
2022-12-19T13:22:39.740Z,23.38
2022-12-19T13:25:49.758Z,23.37
2022-12-19T13:28:39.500Z,23.35
2022-12-19T13:31:22.763Z,23.35
2022-12-19T13:34:23.049Z,23.34
2022-12-19T13:39:59.857Z,23.34
2022-12-19T13:40:00.761Z,23.33
2022-12-19T13:42:51.958Z,23.34
2022-12-19T13:45:29.435Z,23.34
2022-12-19T13:47:58.587Z,23.33
2022-12-19T13:50:29.561Z,23.33
2022-12-19T13:52:57.930Z,23.33
2022-12-19T13:55:25.973Z,23.34
2022-12-19T13:57:54.597Z,23.34
2022-12-19T14:00:24.064Z,23.35
2022-12-19T14:02:52.910Z,23.35
2022-12-19T14:05:31.937Z,23.36
2022-12-19T14:08:14.385Z,23.36
2022-12-19T14:11:40.778Z,23.38
2022-12-19T14:14:03.415Z,23.37
2022-12-19T14:16:39.761Z,23.37
2022-12-19T14:19:30.947Z,23.37
2022-12-19T14:22:15.969Z,23.34
2022-12-19T14:25:49.287Z,23.35
2022-12-19T14:28:24.462Z,23.30
2022-12-19T14:30:34.462Z,23.33
2022-12-19T14:33:44.992Z,23.35
2022-12-19T14:36:11.292Z,23.34
2022-12-19T14:39:23.220Z,23.32
2022-12-19T14:42:07.631Z,23.33
2022-12-19T14:54:11.395Z,23.32
2022-12-19T14:54:13.811Z,23.31
2022-12-19T14:54:26.362Z,23.31
2022-12-19T14:54:39.878Z,23.33
2022-12-19T14:59:00.387Z,23.32
2022-12-19T15:01:29.502Z,23.32
2022-12-19T15:04:50.229Z,23.34
2022-12-19T15:07:09.792Z,23.33
2022-12-19T15:11:08.135Z,23.34
2022-12-19T15:14:48.068Z,23.36
2022-12-19T15:15:41.264Z,23.35
2022-12-19T15:18:24.091Z,23.36
2022-12-19T15:20:51.971Z,23.36
2022-12-19T15:23:22.596Z,23.36
2022-12-19T15:26:07.662Z,23.38
2022-12-19T15:28:39.797Z,23.38
2022-12-19T15:31:15.268Z,23.39
2022-12-19T15:34:00.136Z,23.40
2022-12-19T15:36:31.146Z,23.39
2022-12-19T15:38:59.618Z,23.40
2022-12-19T15:41:27.492Z,23.39
2022-12-19T15:44:04.527Z,23.39
2022-12-19T15:46:34.548Z,23.39
2022-12-19T15:49:02.850Z,23.38
2022-12-19T15:51:30.766Z,23.37
2022-12-19T15:54:22.075Z,23.38
2022-12-19T15:56:48.246Z,23.37
2022-12-19T15:59:23.436Z,23.36
2022-12-19T16:01:53.236Z,23.37
2022-12-19T16:04:22.141Z,23.38
2022-12-19T16:06:50.222Z,23.38
2022-12-19T16:09:21.154Z,23.37
2022-12-19T16:11:49.577Z,23.36
2022-12-19T16:14:17.461Z,23.37
2022-12-19T16:16:45.914Z,23.37
2022-12-19T16:19:28.544Z,23.37
2022-12-19T16:21:56.992Z,23.37
2022-12-19T16:24:25.281Z,23.38
2022-12-19T16:26:54.279Z,23.38
2022-12-19T16:29:23.306Z,23.38
2022-12-19T16:31:53.038Z,23.37
2022-12-19T16:34:26.396Z,23.39
2022-12-19T16:36:55.693Z,23.37
2022-12-19T16:39:23.580Z,23.37
2022-12-19T16:41:51.492Z,23.38
2022-12-19T16:44:20.826Z,23.37
2022-12-19T16:46:50.956Z,23.38
2022-12-19T16:49:20.470Z,23.36
2022-12-19T16:51:48.795Z,23.40
2022-12-19T16:54:18.452Z,23.40
2022-12-19T16:56:47.924Z,23.41
2022-12-19T16:59:17.138Z,23.40
2022-12-19T17:01:45.558Z,23.40
2022-12-19T17:04:15.112Z,23.41
2022-12-19T17:06:42.994Z,23.41
2022-12-19T17:09:13.510Z,23.41
2022-12-19T17:11:42.892Z,23.41
2022-12-19T17:14:13.527Z,23.38
2022-12-19T17:16:41.584Z,23.40
2022-12-19T17:19:10.013Z,23.39
2022-12-19T17:21:37.927Z,23.40
2022-12-19T17:24:09.689Z,23.40
2022-12-19T17:26:37.588Z,23.37
2022-12-19T17:29:06.846Z,23.39
2022-12-19T17:31:38.175Z,23.39
2022-12-19T17:34:06.578Z,23.40
2022-12-19T17:36:37.581Z,23.39
2022-12-19T17:39:12.054Z,22.54
2022-12-19T17:41:40.016Z,23.36
2022-12-19T17:44:09.566Z,23.36
2022-12-19T17:46:37.524Z,23.02
2022-12-19T17:49:05.385Z,23.36
2022-12-19T17:51:33.286Z,23.36
2022-12-19T17:54:01.451Z,23.36
2022-12-19T17:56:29.656Z,23.38
2022-12-19T17:58:57.604Z,23.37
2022-12-19T18:01:27.351Z,23.38
2022-12-19T18:03:56.162Z,23.39
2022-12-19T18:06:24.158Z,23.41
2022-12-19T18:08:52.015Z,23.41
2022-12-19T18:11:21.045Z,23.42
2022-12-19T18:13:49.406Z,23.43
2022-12-19T18:16:18.817Z,23.43
2022-12-19T18:18:48.133Z,23.44
2022-12-19T18:21:17.035Z,23.44
2022-12-19T18:23:45.285Z,23.45
2022-12-19T18:26:13.208Z,23.45
2022-12-19T18:28:41.196Z,23.47
2022-12-19T18:31:13.919Z,23.47
2022-12-19T18:33:43.133Z,23.46
2022-12-19T18:36:17.804Z,23.06
2022-12-19T18:38:45.736Z,23.47
2022-12-19T18:41:13.628Z,23.48
2022-12-19T18:43:41.805Z,23.48
2022-12-19T18:46:12.279Z,23.07
2022-12-19T18:48:40.239Z,23.50
2022-12-19T18:51:08.132Z,23.50
2022-12-19T18:53:37.702Z,23.50
2022-12-19T18:56:06.423Z,23.51
2022-12-19T18:58:34.364Z,23.52
2022-12-19T19:01:02.740Z,23.52
2022-12-19T19:03:32.671Z,23.52
2022-12-19T19:06:00.624Z,23.51
2022-12-19T19:08:30.241Z,23.51
2022-12-19T19:10:59.708Z,23.46
2022-12-19T19:13:28.023Z,23.53
2022-12-19T19:15:56.985Z,23.52
2022-12-19T19:18:27.187Z,23.52
2022-12-19T19:21:00.663Z,23.53
2022-12-19T19:23:31.081Z,23.54
2022-12-19T19:26:00.431Z,23.53
2022-12-19T19:28:28.356Z,23.53
2022-12-19T19:30:56.308Z,23.53
2022-12-19T19:33:25.996Z,23.53
2022-12-19T19:35:54.532Z,23.53
2022-12-19T19:38:22.485Z,23.52
2022-12-19T19:40:50.436Z,23.51
2022-12-19T19:43:19.963Z,23.52
2022-12-19T19:45:47.954Z,23.53
2022-12-19T19:48:15.881Z,23.53
2022-12-19T19:50:43.780Z,23.54
2022-12-19T19:53:12.108Z,23.57
2022-12-19T19:55:40.006Z,23.56
2022-12-19T19:58:07.925Z,23.57
2022-12-19T20:00:37.234Z,23.58
2022-12-19T20:03:09.460Z,23.58
2022-12-19T20:05:37.633Z,23.60
2022-12-19T20:08:06.050Z,23.59
2022-12-19T20:10:33.903Z,23.59
2022-12-19T20:13:02.172Z,23.60
2022-12-19T20:15:30.790Z,23.61
2022-12-19T20:18:00.903Z,23.62
2022-12-19T20:20:28.769Z,23.61
2022-12-19T20:22:57.032Z,23.61
2022-12-19T20:25:24.918Z,23.61
2022-12-19T20:27:52.785Z,23.61
2022-12-19T20:30:20.681Z,23.60
2022-12-19T20:32:48.852Z,23.61
2022-12-19T20:35:18.137Z,23.61
2022-12-19T20:37:46.023Z,23.61
2022-12-19T20:40:14.109Z,23.62
2022-12-19T20:42:42.467Z,23.61
2022-12-19T20:45:10.925Z,23.61
2022-12-19T20:47:41.410Z,23.62
2022-12-19T20:50:09.805Z,23.61
2022-12-19T20:52:39.538Z,23.62
2022-12-19T20:55:09.662Z,23.62
2022-12-19T20:57:37.633Z,23.63
2022-12-19T21:00:05.994Z,23.62
2022-12-19T21:02:53.006Z,23.62
2022-12-19T21:05:22.147Z,23.61
2022-12-19T21:07:51.482Z,23.61
2022-12-19T21:10:20.439Z,23.61
2022-12-19T21:12:48.655Z,23.60
2022-12-19T21:15:16.754Z,23.62
2022-12-19T21:17:44.927Z,23.61
2022-12-19T21:20:13.586Z,23.62
2022-12-19T21:22:41.959Z,23.60
2022-12-19T21:25:11.394Z,23.59
2022-12-19T21:27:39.390Z,23.60
2022-12-19T21:30:14.576Z,23.58
2022-12-19T21:32:42.529Z,23.59
2022-12-19T21:35:10.951Z,23.59
2022-12-19T21:37:43.561Z,23.58
2022-12-19T21:40:14.056Z,23.59
2022-12-19T21:42:42.356Z,23.57
2022-12-19T21:45:11.573Z,23.57
2022-12-19T21:47:41.957Z,23.58
2022-12-19T21:50:10.573Z,23.57
2022-12-19T21:52:38.853Z,23.57
2022-12-19T21:55:07.583Z,23.56
2022-12-19T21:57:40.387Z,23.57
2022-12-19T22:00:11.028Z,23.58
2022-12-19T22:02:39.903Z,23.58
2022-12-19T22:05:11.596Z,23.58
2022-12-19T22:07:39.507Z,23.57
2022-12-19T22:10:08.916Z,23.58
2022-12-19T22:12:37.322Z,23.57
2022-12-19T22:15:10.085Z,23.54
2022-12-19T22:17:37.990Z,23.57
2022-12-19T22:20:07.192Z,23.57
2022-12-19T22:22:35.484Z,23.58
2022-12-19T22:25:03.626Z,23.58
2022-12-19T22:27:31.689Z,23.58
2022-12-19T22:30:03.623Z,23.57
2022-12-19T22:32:38.523Z,23.56
2022-12-19T22:35:07.498Z,23.57
2022-12-19T22:37:35.408Z,23.56
2022-12-19T22:40:04.132Z,23.56
2022-12-19T22:42:32.581Z,23.57
2022-12-19T22:45:00.529Z,23.56
2022-12-19T22:47:28.470Z,23.55
2022-12-19T22:49:57.749Z,23.55
2022-12-19T22:52:25.647Z,23.55
2022-12-19T22:54:54.041Z,23.54
2022-12-19T22:57:21.916Z,23.54
2022-12-19T22:59:49.783Z,23.54
2022-12-19T23:02:17.911Z,23.53
2022-12-19T23:04:46.264Z,23.54
2022-12-19T23:07:15.533Z,23.53
2022-12-19T23:09:43.611Z,23.54
2022-12-19T23:12:11.504Z,23.54
2022-12-19T23:14:39.916Z,23.53
2022-12-19T23:17:07.897Z,23.53
2022-12-19T23:19:35.904Z,23.52
2022-12-19T23:22:04.426Z,23.52
2022-12-19T23:24:34.173Z,23.52
2022-12-19T23:27:02.110Z,23.52
2022-12-19T23:29:30.073Z,23.53
2022-12-19T23:31:58.039Z,23.51
2022-12-19T23:34:26.442Z,23.51
2022-12-19T23:37:10.707Z,23.50
2022-12-19T23:39:40.767Z,23.51
2022-12-19T23:42:08.952Z,23.50
2022-12-19T23:44:37.578Z,23.50
2022-12-19T23:47:05.577Z,23.49
2022-12-19T23:49:33.960Z,23.49
2022-12-19T23:52:01.834Z,23.49
2022-12-19T23:54:30.172Z,23.49
2022-12-19T23:56:59.416Z,23.49
2022-12-19T23:59:27.370Z,23.49
