createdAt,value
2018-12-17T00:01:45.801Z,30.10
2018-12-17T00:04:14.058Z,33.43
2018-12-17T00:06:42.414Z,33.47
2018-12-17T00:09:10.657Z,29.97
2018-12-17T00:11:39.172Z,32.03
2018-12-17T00:14:07.523Z,35.83
2018-12-17T00:16:35.879Z,32.77
2018-12-17T00:19:04.169Z,34.97
2018-12-17T00:21:32.382Z,34.47
2018-12-17T00:24:00.637Z,34.93
2018-12-17T00:26:28.947Z,33.23
2018-12-17T00:28:57.194Z,38.90
2018-12-17T00:31:25.582Z,35.00
2018-12-17T00:33:53.812Z,32.23
2018-12-17T00:36:22.031Z,34.13
2018-12-17T00:38:50.321Z,31.60
2018-12-17T00:41:18.721Z,36.00
2018-12-17T00:43:47.047Z,36.67
2018-12-17T00:46:15.365Z,35.10
2018-12-17T00:48:43.782Z,35.20
2018-12-17T00:51:12.112Z,34.70
2018-12-17T00:53:40.357Z,37.47
2018-12-17T00:56:08.678Z,36.30
2018-12-17T00:58:36.913Z,41.97
2018-12-17T01:01:05.317Z,35.80
2018-12-17T01:03:33.570Z,37.40
2018-12-17T01:06:02.068Z,38.07
2018-12-17T01:08:30.778Z,34.30
2018-12-17T01:10:59.031Z,37.03
2018-12-17T01:13:27.434Z,36.37
2018-12-17T01:15:55.658Z,40.37
2018-12-17T01:18:23.929Z,36.23
2018-12-17T01:20:52.178Z,41.80
2018-12-17T01:23:20.406Z,31.90
2018-12-17T01:25:49.568Z,40.63
2018-12-17T01:28:22.131Z,36.07
2018-12-17T01:30:48.019Z,32.67
2018-12-17T01:33:16.233Z,34.53
2018-12-17T01:35:44.458Z,38.57
2018-12-17T01:38:12.779Z,34.30
2018-12-17T01:40:41.066Z,36.03
2018-12-17T01:43:09.310Z,35.30
2018-12-17T01:45:37.543Z,35.33
2018-12-17T01:48:05.782Z,28.50
2018-12-17T01:50:34.005Z,35.10
2018-12-17T01:53:02.242Z,34.13
2018-12-17T01:55:30.458Z,38.73
2018-12-17T01:57:58.682Z,38.07
2018-12-17T02:00:27.215Z,34.43
2018-12-17T02:02:55.414Z,39.37
2018-12-17T02:05:23.645Z,35.47
2018-12-17T02:07:51.955Z,40.80
2018-12-17T02:10:20.315Z,37.90
2018-12-17T02:12:48.535Z,34.00
2018-12-17T02:15:16.843Z,36.27
2018-12-17T02:17:45.121Z,33.90
2018-12-17T02:20:13.373Z,31.97
2018-12-17T02:22:41.581Z,39.23
2018-12-17T02:25:09.911Z,33.67
2018-12-17T02:27:38.138Z,36.30
2018-12-17T02:30:07.241Z,37.87
2018-12-17T02:32:35.538Z,35.17
2018-12-17T02:35:04.535Z,30.73
2018-12-17T02:37:32.754Z,36.67
2018-12-17T02:40:01.517Z,35.60
2018-12-17T02:42:29.763Z,35.57
2018-12-17T02:44:58.003Z,39.00
2018-12-17T02:47:26.286Z,36.30
2018-12-17T02:49:54.594Z,35.70
2018-12-17T02:52:22.810Z,35.97
2018-12-17T02:54:51.055Z,34.47
2018-12-17T02:57:19.374Z,31.67
2018-12-17T02:59:47.595Z,32.13
2018-12-17T03:02:15.863Z,45.57
2018-12-17T03:04:44.098Z,33.50
2018-12-17T03:07:12.562Z,32.43
2018-12-17T03:09:40.805Z,32.93
2018-12-17T03:12:09.030Z,34.23
2018-12-17T03:14:37.247Z,33.23
2018-12-17T03:17:05.590Z,33.53
2018-12-17T03:19:33.807Z,32.70
2018-12-17T03:22:02.027Z,31.97
2018-12-17T03:24:30.285Z,31.70
2018-12-17T03:26:58.495Z,33.60
2018-12-17T03:29:26.709Z,33.80
2018-12-17T03:31:55.114Z,34.53
2018-12-17T03:34:23.413Z,30.10
2018-12-17T03:36:51.711Z,29.23
2018-12-17T03:39:19.914Z,33.13
2018-12-17T03:41:48.213Z,34.83
2018-12-17T03:44:16.447Z,33.53
2018-12-17T03:46:44.886Z,31.40
2018-12-17T03:49:13.122Z,30.80
2018-12-17T03:51:41.468Z,31.63
2018-12-17T03:54:09.769Z,32.83
2018-12-17T03:56:37.998Z,34.63
2018-12-17T03:59:06.210Z,31.83
2018-12-17T04:01:34.431Z,33.37
2018-12-17T04:04:02.731Z,34.30
2018-12-17T04:06:31.120Z,28.63
2018-12-17T04:08:59.330Z,29.30
2018-12-17T04:11:27.574Z,32.63
2018-12-17T04:13:55.802Z,35.13
2018-12-17T04:16:24.034Z,32.80
2018-12-17T04:18:52.337Z,34.27
2018-12-17T04:21:20.551Z,32.80
2018-12-17T04:23:48.986Z,31.83
2018-12-17T04:26:17.203Z,34.93
2018-12-17T04:28:45.430Z,30.07
2018-12-17T04:31:13.693Z,30.10
2018-12-17T04:33:41.971Z,28.90
2018-12-17T04:36:10.246Z,31.73
2018-12-17T04:38:38.467Z,25.27
2018-12-17T04:41:06.786Z,33.13
2018-12-17T04:43:35.076Z,28.07
2018-12-17T04:46:03.391Z,28.00
2018-12-17T04:48:31.598Z,28.00
2018-12-17T04:50:59.815Z,26.07
2018-12-17T04:53:28.043Z,28.27
2018-12-17T04:55:56.385Z,30.20
2018-12-17T04:58:24.616Z,23.77
2018-12-17T05:00:52.917Z,22.23
2018-12-17T05:03:21.138Z,24.47
2018-12-17T05:05:49.391Z,27.50
2018-12-17T05:08:17.613Z,27.37
2018-12-17T05:10:45.846Z,25.53
2018-12-17T05:13:14.131Z,25.07
2018-12-17T05:15:42.448Z,18.40
2018-12-17T05:18:10.792Z,18.10
2018-12-17T05:20:39.079Z,25.27
2018-12-17T05:23:07.319Z,18.30
2018-12-17T05:25:35.566Z,21.30
2018-12-17T05:28:03.975Z,19.27
2018-12-17T05:30:32.214Z,20.97
2018-12-17T05:33:01.599Z,21.30
2018-12-17T05:35:29.826Z,21.70
2018-12-17T05:37:58.424Z,15.10
2018-12-17T05:40:26.844Z,18.07
2018-12-17T05:42:55.082Z,19.23
2018-12-17T05:45:23.424Z,19.27
2018-12-17T05:47:51.708Z,15.77
2018-12-17T05:50:20.024Z,15.93
2018-12-17T05:52:48.341Z,21.53
2018-12-17T05:55:16.654Z,21.63
2018-12-17T05:57:44.887Z,16.40
2018-12-17T06:00:13.107Z,22.00
2018-12-17T06:02:41.346Z,15.43
2018-12-17T06:05:09.841Z,13.40
2018-12-17T06:07:38.117Z,16.20
2018-12-17T06:10:06.558Z,17.00
2018-12-17T06:12:34.786Z,14.40
2018-12-17T06:15:03.189Z,20.00
2018-12-17T06:17:31.429Z,15.03
2018-12-17T06:19:59.650Z,16.20
2018-12-17T06:22:27.896Z,12.60
2018-12-17T06:24:56.201Z,14.03
2018-12-17T06:27:24.593Z,12.87
2018-12-17T06:29:52.920Z,19.50
2018-12-17T06:32:21.258Z,13.03
2018-12-17T06:34:49.534Z,19.03
2018-12-17T06:37:17.775Z,14.57
2018-12-17T06:39:46.006Z,13.87
2018-12-17T06:42:14.251Z,11.60
2018-12-17T06:44:42.486Z,14.63
2018-12-17T06:47:10.735Z,17.27
2018-12-17T06:49:38.949Z,17.70
2018-12-17T06:52:07.226Z,16.57
2018-12-17T06:54:35.591Z,16.37
2018-12-17T06:57:03.909Z,20.93
2018-12-17T06:59:32.141Z,19.30
2018-12-17T07:02:00.770Z,14.97
2018-12-17T07:04:28.990Z,16.20
2018-12-17T07:06:57.329Z,17.00
2018-12-17T07:09:25.577Z,22.50
2018-12-17T07:11:53.910Z,17.10
2018-12-17T07:14:22.154Z,21.43
2018-12-17T07:16:50.554Z,20.07
2018-12-17T07:19:18.794Z,16.20
2018-12-17T07:21:47.022Z,17.17
2018-12-17T07:24:15.243Z,18.77
2018-12-17T07:26:43.925Z,17.70
2018-12-17T07:29:12.194Z,18.33
2018-12-17T07:31:40.421Z,14.20
2018-12-17T07:34:08.719Z,19.80
2018-12-17T07:36:37.029Z,20.83
2018-12-17T07:39:08.142Z,22.40
2018-12-17T07:41:37.158Z,22.60
2018-12-17T07:44:05.398Z,20.10
2018-12-17T07:46:34.066Z,17.83
2018-12-17T07:49:02.298Z,22.30
2018-12-17T07:51:30.585Z,21.93
2018-12-17T07:53:58.828Z,22.20
2018-12-17T07:56:27.224Z,19.07
2018-12-17T07:58:55.433Z,19.57
2018-12-17T08:01:23.743Z,17.70
2018-12-17T08:03:52.055Z,19.03
2018-12-17T08:06:20.359Z,21.20
2018-12-17T08:08:50.576Z,21.60
2018-12-17T08:11:18.886Z,20.40
2018-12-17T08:13:47.130Z,16.87
2018-12-17T08:16:15.402Z,20.30
2018-12-17T08:18:43.705Z,17.30
2018-12-17T08:21:11.994Z,20.30
2018-12-17T08:23:40.241Z,20.30
2018-12-17T08:26:08.618Z,21.10
2018-12-17T08:28:36.993Z,21.10
2018-12-17T08:31:05.366Z,17.83
2018-12-17T08:33:33.617Z,21.17
2018-12-17T08:36:01.879Z,18.30
2018-12-17T08:38:30.322Z,16.60
2018-12-17T08:40:58.675Z,18.43
2018-12-17T08:43:27.177Z,18.57
2018-12-17T08:45:55.446Z,19.67
2018-12-17T08:48:23.767Z,19.30
2018-12-17T08:50:52.107Z,17.27
2018-12-17T08:53:20.441Z,13.40
2018-12-17T08:55:48.953Z,16.07
2018-12-17T08:58:17.717Z,18.27
2018-12-17T09:00:45.975Z,17.53
2018-12-17T09:03:14.279Z,13.27
2018-12-17T09:05:42.683Z,15.47
2018-12-17T09:08:10.940Z,15.37
2018-12-17T09:10:39.497Z,16.37
2018-12-17T09:13:07.902Z,18.77
2018-12-17T09:15:36.135Z,12.67
2018-12-17T09:18:04.534Z,14.97
2018-12-17T09:20:32.933Z,10.77
2018-12-17T09:23:01.365Z,10.83
2018-12-17T09:25:29.871Z,13.17
2018-12-17T09:27:58.382Z,12.37
2018-12-17T09:30:26.644Z,11.50
2018-12-17T09:32:54.897Z,11.60
2018-12-17T09:35:23.353Z,8.20
2018-12-17T09:37:51.727Z,11.87
2018-12-17T09:40:20.054Z,11.10
2018-12-17T09:42:48.378Z,9.47
2018-12-17T09:45:16.646Z,8.70
2018-12-17T09:47:44.946Z,6.60
2018-12-17T09:50:13.362Z,5.70
2018-12-17T09:52:41.574Z,9.47
2018-12-17T09:55:10.010Z,6.23
2018-12-17T09:57:38.234Z,7.70
2018-12-17T10:00:07.818Z,7.83
2018-12-17T10:02:36.177Z,10.67
2018-12-17T10:05:04.909Z,5.57
2018-12-17T10:07:33.283Z,8.93
2018-12-17T10:10:01.534Z,6.33
2018-12-17T10:12:29.842Z,11.07
2018-12-17T10:14:58.311Z,6.93
2018-12-17T10:17:26.832Z,8.23
2018-12-17T10:19:55.278Z,6.97
2018-12-17T10:22:25.488Z,9.53
2018-12-17T10:24:54.872Z,5.90
2018-12-17T10:27:23.085Z,10.30
2018-12-17T10:29:51.669Z,8.23
2018-12-17T10:32:19.903Z,10.87
2018-12-17T10:34:48.126Z,7.77
2018-12-17T10:37:16.475Z,11.80
2018-12-17T10:39:44.725Z,9.23
2018-12-17T10:42:13.026Z,12.70
2018-12-17T10:44:41.562Z,6.80
2018-12-17T10:47:09.786Z,6.47
2018-12-17T10:49:38.091Z,11.27
2018-12-17T10:52:06.378Z,5.93
2018-12-17T10:54:34.822Z,7.87
2018-12-17T10:57:03.250Z,10.10
2018-12-17T10:59:31.489Z,11.90
2018-12-17T11:02:07.949Z,9.37
2018-12-17T11:04:41.409Z,7.53
2018-12-17T11:07:09.829Z,10.37
2018-12-17T11:09:38.045Z,12.53
2018-12-17T11:12:06.364Z,10.03
2018-12-17T11:14:34.591Z,5.57
2018-12-17T11:17:02.803Z,5.03
2018-12-17T11:19:31.053Z,6.80
2018-12-17T11:21:59.374Z,13.00
2018-12-17T11:24:27.617Z,10.80
2018-12-17T11:26:56.001Z,20.17
2018-12-17T11:29:24.258Z,6.27
2018-12-17T11:31:52.790Z,6.67
2018-12-17T11:34:21.064Z,5.07
2018-12-17T11:36:49.285Z,8.00
2018-12-17T11:39:17.530Z,7.40
2018-12-17T11:41:45.805Z,8.07
2018-12-17T11:44:14.486Z,5.57
2018-12-17T11:46:44.357Z,3.73
2018-12-17T11:49:12.946Z,7.57
2018-12-17T11:51:41.271Z,6.20
2018-12-17T11:54:09.566Z,6.60
2018-12-17T11:58:44.924Z,4.53
2018-12-17T12:01:13.222Z,6.83
2018-12-17T12:03:43.331Z,3.57
2018-12-17T12:06:14.168Z,5.00
2018-12-17T12:08:41.782Z,10.60
2018-12-17T12:11:10.002Z,4.17
2018-12-17T12:13:38.214Z,5.20
2018-12-17T12:16:06.435Z,6.10
2018-12-17T12:18:35.988Z,10.70
2018-12-17T12:21:04.281Z,3.43
2018-12-17T12:23:32.506Z,5.30
2018-12-17T12:26:00.818Z,5.47
2018-12-17T12:28:29.428Z,4.40
2018-12-17T12:31:00.560Z,5.97
2018-12-17T12:33:28.175Z,7.87
2018-12-17T12:35:56.506Z,3.27
2018-12-17T12:38:24.813Z,8.20
2018-12-17T12:40:53.292Z,2.70
2018-12-17T12:43:22.569Z,7.40
2018-12-17T12:45:50.953Z,7.93
2018-12-17T12:48:19.243Z,5.17
2018-12-17T12:50:47.564Z,4.20
2018-12-17T12:53:15.845Z,5.87
2018-12-17T12:55:44.190Z,13.70
2018-12-17T12:58:12.807Z,2.83
2018-12-17T13:00:41.203Z,13.70
2018-12-17T13:03:10.591Z,5.13
2018-12-17T13:05:38.921Z,2.93
2018-12-17T13:08:07.205Z,7.40
2018-12-17T13:10:35.573Z,4.47
2018-12-17T13:13:03.826Z,3.53
2018-12-17T13:15:32.150Z,4.97
2018-12-17T13:18:00.575Z,8.00
2018-12-17T13:20:29.018Z,5.00
2018-12-17T13:22:58.209Z,3.13
2018-12-17T13:25:30.306Z,6.40
2018-12-17T13:27:58.539Z,3.97
2018-12-17T13:30:26.826Z,9.10
2018-12-17T13:32:55.237Z,4.23
2018-12-17T13:35:23.677Z,5.03
2018-12-17T13:37:52.009Z,8.07
2018-12-17T13:40:20.306Z,4.90
2018-12-17T13:42:48.645Z,11.63
2018-12-17T13:45:16.967Z,10.60
2018-12-17T13:47:45.269Z,4.83
2018-12-17T13:50:19.074Z,9.93
2018-12-17T13:52:47.377Z,9.00
2018-12-17T13:55:15.882Z,5.90
2018-12-17T13:57:44.221Z,16.10
2018-12-17T14:00:13.286Z,4.83
2018-12-17T14:02:41.574Z,6.47
2018-12-17T14:05:09.955Z,6.30
2018-12-17T14:07:38.252Z,8.17
2018-12-17T14:10:14.294Z,9.73
2018-12-17T14:12:42.651Z,7.90
2018-12-17T14:15:10.890Z,6.43
2018-12-17T14:17:41.105Z,6.50
2018-12-17T14:20:14.891Z,9.13
2018-12-17T14:22:43.091Z,5.67
2018-12-17T14:25:11.444Z,6.00
2018-12-17T14:27:39.650Z,14.10
2018-12-17T14:30:09.203Z,10.80
2018-12-17T14:32:37.482Z,5.70
2018-12-17T14:35:05.915Z,5.50
2018-12-17T14:37:36.229Z,3.17
2018-12-17T14:40:06.431Z,14.13
2018-12-17T14:42:34.688Z,9.70
2018-12-17T14:45:03.487Z,8.03
2018-12-17T14:47:31.737Z,6.97
2018-12-17T14:50:00.037Z,7.83
2018-12-17T14:52:28.295Z,12.03
2018-12-17T14:54:56.556Z,7.03
2018-12-17T14:57:24.793Z,7.93
2018-12-17T14:59:53.087Z,9.07
2018-12-17T15:02:22.355Z,5.17
2018-12-17T15:04:50.606Z,7.37
2018-12-17T15:07:18.863Z,8.70
2018-12-17T15:09:47.143Z,4.40
2018-12-17T15:12:15.477Z,4.83
2018-12-17T15:14:43.786Z,6.80
2018-12-17T15:17:12.127Z,6.57
2018-12-17T15:19:40.449Z,9.47
2018-12-17T15:22:08.690Z,3.73
2018-12-17T15:24:40.337Z,9.03
2018-12-17T15:27:07.199Z,13.23
2018-12-17T15:29:35.513Z,10.33
2018-12-17T15:32:03.839Z,8.10
2018-12-17T15:34:32.138Z,12.63
2018-12-17T15:37:00.419Z,6.60
2018-12-17T15:39:28.666Z,8.97
2018-12-17T15:41:56.925Z,8.03
2018-12-17T15:44:25.145Z,14.77
2018-12-17T15:46:53.421Z,10.33
2018-12-17T15:49:21.820Z,4.83
2018-12-17T15:51:50.088Z,4.23
2018-12-17T15:54:18.305Z,6.33
2018-12-17T15:56:46.576Z,6.40
2018-12-17T15:59:15.143Z,7.33
2018-12-17T16:01:49.869Z,12.67
2018-12-17T16:04:13.809Z,5.17
2018-12-17T16:06:42.050Z,7.10
2018-12-17T16:09:10.413Z,9.23
2018-12-17T16:11:38.630Z,8.03
2018-12-17T16:14:06.887Z,9.30
2018-12-17T16:16:35.113Z,4.00
2018-12-17T16:19:03.549Z,4.97
2018-12-17T16:21:31.785Z,7.23
2018-12-17T16:24:00.023Z,11.57
2018-12-17T16:26:28.266Z,7.13
2018-12-17T16:28:56.465Z,4.53
2018-12-17T16:31:24.722Z,9.40
2018-12-17T16:33:52.967Z,9.87
2018-12-17T16:36:21.276Z,6.23
2018-12-17T16:38:49.551Z,8.80
2018-12-17T16:41:18.046Z,11.87
2018-12-17T16:43:46.426Z,8.20
2018-12-17T16:46:14.683Z,7.23
2018-12-17T16:48:42.987Z,13.13
2018-12-17T16:51:11.249Z,6.50
2018-12-17T16:53:40.065Z,12.70
2018-12-17T16:56:08.307Z,2.90
2018-12-17T16:58:36.602Z,6.00
2018-12-17T17:01:05.034Z,6.80
2018-12-17T17:03:33.360Z,10.53
2018-12-17T17:06:01.649Z,8.33
2018-12-17T17:08:30.010Z,8.83
2018-12-17T17:10:58.635Z,8.10
2018-12-17T17:13:26.944Z,7.90
2018-12-17T17:15:55.210Z,7.30
2018-12-17T17:18:23.455Z,7.60
2018-12-17T17:20:51.685Z,4.30
2018-12-17T17:23:19.940Z,3.73
2018-12-17T17:25:48.188Z,8.10
2018-12-17T17:28:16.441Z,4.80
2018-12-17T17:30:44.697Z,3.30
2018-12-17T17:33:12.975Z,5.90
2018-12-17T17:35:41.336Z,9.33
2018-12-17T17:38:09.604Z,4.13
2018-12-17T17:40:37.839Z,5.97
2018-12-17T17:43:06.082Z,3.63
2018-12-17T17:45:34.337Z,7.20
2018-12-17T17:48:02.582Z,5.40
2018-12-17T17:50:30.821Z,3.70
2018-12-17T17:52:59.183Z,5.67
2018-12-17T17:55:27.433Z,10.33
2018-12-17T17:57:55.670Z,5.97
2018-12-17T18:00:23.886Z,3.37
2018-12-17T18:02:52.187Z,8.90
2018-12-17T18:05:20.487Z,5.23
2018-12-17T18:07:49.162Z,6.30
2018-12-17T18:10:17.386Z,5.37
2018-12-17T18:12:45.606Z,2.80
2018-12-17T18:15:13.918Z,4.63
2018-12-17T18:17:42.161Z,5.77
2018-12-17T18:20:10.470Z,3.43
2018-12-17T18:22:38.685Z,4.50
2018-12-17T18:25:07.196Z,6.57
2018-12-17T18:27:35.420Z,4.57
2018-12-17T18:30:04.261Z,2.97
2018-12-17T18:32:32.498Z,4.83
2018-12-17T18:35:00.753Z,9.00
2018-12-17T18:37:28.998Z,5.13
2018-12-17T18:39:57.314Z,5.57
2018-12-17T18:42:25.582Z,4.13
2018-12-17T18:44:54.141Z,8.73
2018-12-17T18:47:25.797Z,5.23
2018-12-17T18:49:52.980Z,4.50
2018-12-17T18:52:21.259Z,4.17
2018-12-17T18:54:49.485Z,4.77
2018-12-17T18:57:17.795Z,3.87
2018-12-17T18:59:46.054Z,6.70
2018-12-17T19:02:14.714Z,5.90
2018-12-17T19:04:42.968Z,4.90
2018-12-17T19:07:11.235Z,5.27
2018-12-17T19:09:40.486Z,4.80
2018-12-17T19:12:08.695Z,11.23
2018-12-17T19:14:36.924Z,5.00
2018-12-17T19:17:05.258Z,4.87
2018-12-17T19:19:33.588Z,4.30
2018-12-17T19:22:01.848Z,6.07
2018-12-17T19:24:30.143Z,6.83
2018-12-17T19:26:58.457Z,5.73
2018-12-17T19:29:26.700Z,5.77
2018-12-17T19:31:54.937Z,3.23
2018-12-17T19:34:23.536Z,3.30
2018-12-17T19:36:51.916Z,5.83
2018-12-17T19:39:20.525Z,6.57
2018-12-17T19:41:48.950Z,5.77
2018-12-17T19:44:17.253Z,3.40
2018-12-17T19:46:45.577Z,7.70
2018-12-17T19:49:13.882Z,8.37
2018-12-17T19:51:42.193Z,11.00
2018-12-17T19:54:10.476Z,5.10
2018-12-17T19:56:38.717Z,7.07
2018-12-17T19:59:07.080Z,5.30
2018-12-17T20:01:35.317Z,4.83
2018-12-17T20:04:03.654Z,4.00
2018-12-17T20:06:32.073Z,6.30
2018-12-17T20:09:00.348Z,6.33
2018-12-17T20:11:28.746Z,3.90
2018-12-17T20:13:56.987Z,5.00
2018-12-17T20:16:25.307Z,3.07
2018-12-17T20:18:54.024Z,4.67
2018-12-17T20:21:22.309Z,5.00
2018-12-17T20:23:50.552Z,4.60
2018-12-17T20:26:18.903Z,3.80
2018-12-17T20:28:47.336Z,5.60
2018-12-17T20:31:15.586Z,9.37
2018-12-17T20:33:43.866Z,6.83
2018-12-17T20:36:12.148Z,8.17
2018-12-17T20:38:40.391Z,5.40
2018-12-17T20:41:08.682Z,10.07
2018-12-17T20:43:36.937Z,11.43
2018-12-17T20:46:05.539Z,6.10
2018-12-17T20:48:33.842Z,6.07
2018-12-17T20:51:02.174Z,10.20
2018-12-17T20:53:30.473Z,11.10
2018-12-17T20:55:58.726Z,5.70
2018-12-17T20:58:27.015Z,9.80
2018-12-17T21:00:55.267Z,10.13
2018-12-17T21:03:23.481Z,5.53
2018-12-17T21:05:51.837Z,6.60
2018-12-17T21:08:20.111Z,5.60
2018-12-17T21:10:48.427Z,6.00
2018-12-17T21:13:16.665Z,11.37
2018-12-17T21:15:44.874Z,4.83
2018-12-17T21:18:13.111Z,9.73
2018-12-17T21:20:41.381Z,8.17
2018-12-17T21:23:09.595Z,8.50
2018-12-17T21:25:37.890Z,6.87
2018-12-17T21:28:06.207Z,13.37
2018-12-17T21:30:34.480Z,8.30
2018-12-17T21:33:06.728Z,17.20
2018-12-17T21:35:33.021Z,11.10
2018-12-17T21:38:01.286Z,8.03
2018-12-17T21:40:29.558Z,14.33
2018-12-17T21:42:57.920Z,12.67
2018-12-17T21:45:26.296Z,9.60
2018-12-17T21:47:54.537Z,8.97
2018-12-17T21:50:22.890Z,10.93
2018-12-17T21:52:51.201Z,11.00
2018-12-17T21:55:19.478Z,6.53
2018-12-17T21:57:47.829Z,9.27
2018-12-17T22:00:16.231Z,13.13
2018-12-17T22:02:44.477Z,14.10
2018-12-17T22:05:12.788Z,15.90
2018-12-17T22:07:41.007Z,8.70
2018-12-17T22:10:09.330Z,11.70
2018-12-17T22:12:37.628Z,11.90
2018-12-17T22:15:06.030Z,11.23
2018-12-17T22:17:34.350Z,13.00
2018-12-17T22:20:02.580Z,13.47
2018-12-17T22:22:30.831Z,9.60
2018-12-17T22:24:59.046Z,16.53
2018-12-17T22:27:27.304Z,11.70
2018-12-17T22:29:55.520Z,12.80
2018-12-17T22:32:23.800Z,13.20
2018-12-17T22:34:52.083Z,12.33
2018-12-17T22:37:20.494Z,17.10
2018-12-17T22:39:48.704Z,11.80
2018-12-17T22:42:17.009Z,12.83
2018-12-17T22:44:45.238Z,17.07
2018-12-17T22:47:13.772Z,15.93
2018-12-17T22:49:41.998Z,14.00
2018-12-17T22:52:10.226Z,14.87
2018-12-17T22:54:38.458Z,14.27
2018-12-17T22:57:06.730Z,15.67
2018-12-17T22:59:35.049Z,20.63
2018-12-17T23:02:03.342Z,15.37
2018-12-17T23:04:31.589Z,15.80
2018-12-17T23:06:59.828Z,11.83
2018-12-17T23:09:27.126Z,16.20
2018-12-17T23:12:08.640Z,15.40
2018-12-17T23:14:48.281Z,15.13
2018-12-17T23:17:27.866Z,15.90
2018-12-17T23:19:56.089Z,18.27
2018-12-17T23:22:24.322Z,20.57
2018-12-17T23:24:52.588Z,16.00
2018-12-17T23:27:20.937Z,15.30
2018-12-17T23:29:49.370Z,13.20
2018-12-17T23:32:18.445Z,17.80
2018-12-17T23:34:46.797Z,14.80
2018-12-17T23:37:15.174Z,18.23
2018-12-17T23:39:44.450Z,23.03
2018-12-17T23:42:12.675Z,18.53
2018-12-17T23:44:41.048Z,17.17
2018-12-17T23:47:09.280Z,19.17
2018-12-17T23:49:37.534Z,22.03
2018-12-17T23:52:05.773Z,19.07
2018-12-17T23:54:34.130Z,23.13
2018-12-17T23:57:02.329Z,21.60
2018-12-17T23:59:30.574Z,18.80
