createdAt,value
2023-05-08T00:03:28.290Z,38.10
2023-05-08T00:08:31.373Z,38.58
2023-05-08T00:13:34.236Z,38.15
2023-05-08T00:18:38.609Z,38.58
2023-05-08T00:23:41.525Z,37.75
2023-05-08T00:28:44.658Z,38.35
2023-05-08T00:33:48.850Z,38.80
2023-05-08T00:38:52.062Z,37.83
2023-05-08T00:43:55.199Z,38.03
2023-05-08T00:48:59.953Z,37.65
2023-05-08T00:54:03.465Z,37.33
2023-05-08T00:59:10.956Z,37.33
2023-05-08T01:04:16.052Z,37.72
2023-05-08T01:09:19.063Z,37.63
2023-05-08T01:14:30.509Z,37.70
2023-05-08T01:20:06.188Z,37.83
2023-05-08T01:25:40.708Z,38.03
2023-05-08T01:31:12.846Z,37.70
2023-05-08T01:36:30.174Z,37.25
2023-05-08T01:41:34.176Z,37.55
2023-05-08T01:46:37.616Z,37.53
2023-05-08T01:51:46.806Z,37.15
2023-05-08T01:56:51.397Z,37.45
2023-05-08T02:01:57.334Z,37.05
2023-05-08T02:07:02.815Z,37.55
2023-05-08T02:12:08.964Z,37.83
2023-05-08T02:17:13.679Z,37.03
2023-05-08T02:22:19.054Z,37.13
2023-05-08T02:27:23.876Z,37.22
2023-05-08T02:32:27.970Z,36.97
2023-05-08T02:37:34.346Z,37.92
2023-05-08T02:42:37.481Z,37.28
2023-05-08T02:47:46.956Z,38.03
2023-05-08T02:52:55.355Z,37.60
2023-05-08T02:58:05.699Z,37.35
2023-05-08T03:03:13.673Z,37.47
2023-05-08T03:08:24.935Z,37.10
2023-05-08T03:13:32.248Z,37.65
2023-05-08T03:18:42.511Z,37.47
2023-05-08T03:23:49.092Z,37.50
2023-05-08T03:28:53.406Z,37.03
2023-05-08T03:34:01.252Z,37.75
2023-05-08T03:39:06.913Z,37.10
2023-05-08T03:44:10.265Z,36.85
2023-05-08T03:49:15.862Z,37.78
2023-05-08T03:54:25.260Z,37.92
2023-05-08T03:59:39.408Z,37.85
2023-05-08T04:04:45.096Z,37.50
2023-05-08T04:10:00.569Z,37.38
2023-05-08T04:15:08.671Z,37.28
2023-05-08T04:20:19.400Z,37.33
2023-05-08T04:25:24.561Z,37.83
2023-05-08T04:30:28.284Z,39.40
2023-05-08T04:35:31.484Z,37.58
2023-05-08T04:40:35.788Z,37.63
2023-05-08T04:45:40.083Z,38.22
2023-05-08T04:50:43.181Z,38.35
2023-05-08T04:55:48.119Z,37.47
2023-05-08T05:00:51.702Z,37.45
2023-05-08T05:05:59.086Z,37.50
2023-05-08T05:11:03.566Z,37.70
2023-05-08T05:16:07.436Z,37.63
2023-05-08T05:21:11.453Z,37.97
2023-05-08T05:26:15.724Z,37.90
2023-05-08T05:31:18.827Z,38.28
2023-05-08T05:36:22.527Z,38.67
2023-05-08T05:41:26.832Z,38.72
2023-05-08T05:46:32.574Z,38.65
2023-05-08T05:51:37.965Z,38.05
2023-05-08T05:56:42.746Z,38.00
2023-05-08T06:01:48.038Z,38.55
2023-05-08T06:06:50.967Z,38.08
2023-05-08T06:11:55.459Z,38.65
2023-05-08T06:16:59.986Z,38.85
2023-05-08T06:22:02.993Z,38.63
2023-05-08T06:27:07.231Z,38.22
2023-05-08T06:32:10.102Z,38.08
2023-05-08T06:37:12.998Z,38.20
2023-05-08T06:42:17.163Z,38.28
2023-05-08T06:47:22.181Z,38.60
2023-05-08T06:52:25.611Z,38.40
2023-05-08T06:57:36.062Z,37.75
2023-05-08T07:02:39.434Z,38.30
2023-05-08T07:07:42.685Z,38.95
2023-05-08T07:12:47.084Z,38.08
2023-05-08T07:17:50.069Z,38.55
2023-05-08T07:22:53.156Z,38.30
2023-05-08T07:27:58.712Z,38.95
2023-05-08T07:33:04.055Z,38.72
2023-05-08T07:38:07.070Z,39.13
2023-05-08T07:43:11.234Z,38.80
2023-05-08T07:48:14.110Z,38.83
2023-05-08T07:53:17.010Z,39.15
2023-05-08T07:58:23.324Z,39.45
2023-05-08T08:03:26.765Z,39.60
2023-05-08T08:08:29.886Z,39.55
2023-05-08T08:13:34.270Z,39.67
2023-05-08T08:18:37.668Z,39.45
2023-05-08T08:23:40.610Z,38.70
2023-05-08T08:28:45.012Z,39.50
2023-05-08T08:33:47.858Z,39.05
2023-05-08T08:38:50.810Z,39.60
2023-05-08T08:43:55.980Z,40.15
2023-05-08T08:48:59.708Z,39.70
2023-05-08T08:54:08.893Z,40.00
2023-05-08T08:59:14.626Z,38.60
2023-05-08T09:04:18.473Z,38.97
2023-05-08T09:09:21.677Z,40.08
2023-05-08T09:14:26.993Z,39.83
2023-05-08T09:19:30.014Z,39.63
2023-05-08T09:24:58.583Z,39.20
2023-05-08T09:30:05.191Z,40.20
2023-05-08T09:35:09.880Z,39.63
2023-05-08T09:40:21.546Z,40.70
2023-05-08T09:45:31.172Z,39.42
2023-05-08T09:50:34.288Z,39.20
2023-05-08T09:55:48.269Z,39.67
2023-05-08T10:00:53.558Z,40.15
2023-05-08T10:06:13.343Z,39.58
2023-05-08T10:11:17.193Z,40.00
2023-05-08T10:16:23.467Z,40.25
2023-05-08T10:21:29.500Z,40.25
2023-05-08T10:26:37.563Z,39.72
2023-05-08T10:31:44.029Z,39.90
2023-05-08T10:36:48.334Z,40.15
2023-05-08T10:41:51.671Z,40.13
2023-05-08T10:47:01.216Z,39.85
2023-05-08T10:52:17.207Z,39.47
2023-05-08T10:57:20.228Z,42.13
2023-05-08T11:02:30.292Z,41.90
2023-05-08T11:07:54.510Z,40.28
2023-05-08T11:12:58.714Z,38.72
2023-05-08T11:18:05.400Z,38.72
2023-05-08T11:23:23.077Z,38.55
2023-05-08T11:28:25.972Z,37.67
2023-05-08T11:33:34.345Z,37.08
2023-05-08T11:38:38.454Z,37.65
2023-05-08T11:43:59.625Z,37.75
2023-05-08T11:49:03.940Z,37.25
2023-05-08T11:54:07.067Z,37.95
2023-05-08T11:59:10.502Z,38.03
2023-05-08T12:04:14.966Z,38.15
2023-05-08T12:09:20.423Z,38.20
2023-05-08T12:14:24.690Z,37.92
2023-05-08T12:20:10.158Z,37.22
2023-05-08T12:25:13.316Z,37.35
2023-05-08T12:30:17.887Z,37.50
2023-05-08T12:35:24.143Z,37.45
2023-05-08T12:40:28.381Z,38.25
2023-05-08T12:45:34.205Z,37.97
2023-05-08T12:50:40.081Z,37.72
2023-05-08T12:55:52.796Z,37.70
2023-05-08T13:01:05.510Z,38.22
2023-05-08T13:06:21.609Z,37.50
2023-05-08T13:11:33.014Z,37.80
2023-05-08T13:16:43.617Z,38.10
2023-05-08T13:21:48.151Z,38.15
2023-05-08T13:26:51.057Z,37.85
2023-05-08T13:31:54.055Z,38.20
2023-05-08T13:36:58.451Z,38.88
2023-05-08T13:42:01.293Z,40.80
2023-05-08T13:47:04.793Z,41.22
2023-05-08T13:52:08.982Z,39.88
2023-05-08T13:57:12.648Z,40.28
2023-05-08T14:02:15.706Z,39.55
2023-05-08T14:07:20.016Z,39.50
2023-05-08T14:12:28.981Z,39.65
2023-05-08T14:17:31.999Z,40.80
2023-05-08T14:22:36.285Z,40.67
2023-05-08T14:27:39.176Z,40.10
2023-05-08T14:32:47.984Z,41.38
2023-05-08T14:37:52.247Z,42.78
2023-05-08T14:42:55.150Z,42.67
2023-05-08T14:47:58.122Z,42.38
2023-05-08T14:53:02.527Z,41.17
2023-05-08T14:58:05.563Z,41.20
2023-05-08T15:03:08.754Z,41.22
2023-05-08T15:08:13.065Z,42.45
2023-05-08T15:13:16.062Z,43.78
2023-05-08T15:18:18.916Z,43.45
2023-05-08T15:23:24.239Z,42.25
2023-05-08T15:28:27.173Z,41.58
2023-05-08T15:33:30.046Z,42.95
2023-05-08T15:38:34.228Z,42.72
2023-05-08T15:43:38.802Z,43.13
2023-05-08T15:48:41.673Z,42.90
2023-05-08T15:53:45.876Z,43.05
2023-05-08T15:58:48.723Z,42.63
2023-05-08T16:03:51.652Z,44.13
2023-05-08T16:08:55.904Z,42.42
2023-05-08T16:13:59.005Z,42.78
2023-05-08T16:19:15.895Z,40.13
2023-05-08T16:24:20.870Z,40.33
2023-05-08T16:29:36.965Z,39.92
2023-05-08T16:34:39.890Z,40.33
2023-05-08T16:39:44.113Z,40.33
2023-05-08T16:44:47.049Z,41.08
2023-05-08T16:49:49.934Z,41.97
2023-05-08T16:55:11.482Z,45.88
2023-05-08T17:00:15.512Z,45.50
2023-05-08T17:05:18.463Z,45.75
2023-05-08T17:10:22.936Z,46.05
2023-05-08T17:15:25.843Z,45.05
2023-05-08T17:20:28.863Z,44.72
2023-05-08T17:25:34.161Z,44.85
2023-05-08T17:30:37.005Z,43.83
2023-05-08T17:35:41.968Z,44.53
2023-05-08T17:40:46.885Z,45.63
2023-05-08T17:45:49.821Z,45.30
2023-05-08T17:50:52.724Z,44.92
2023-05-08T17:56:07.123Z,45.03
2023-05-08T18:01:29.454Z,44.75
2023-05-08T18:07:03.956Z,44.28
2023-05-08T18:12:08.813Z,45.05
2023-05-08T18:17:19.380Z,44.17
2023-05-08T18:22:22.456Z,44.00
2023-05-08T18:27:26.673Z,43.38
2023-05-08T18:32:30.074Z,43.45
2023-05-08T18:37:35.169Z,43.22
2023-05-08T18:42:39.535Z,41.15
2023-05-08T18:47:42.593Z,43.35
2023-05-08T18:52:45.566Z,43.03
2023-05-08T18:57:49.759Z,42.80
2023-05-08T19:02:52.716Z,43.80
2023-05-08T19:07:55.816Z,42.95
2023-05-08T19:13:02.026Z,42.63
2023-05-08T19:18:15.006Z,42.42
2023-05-08T19:23:18.286Z,43.17
2023-05-08T19:28:22.515Z,43.03
2023-05-08T19:33:25.407Z,42.55
2023-05-08T19:38:37.131Z,41.25
2023-05-08T19:43:41.308Z,42.45
2023-05-08T19:48:44.200Z,41.58
2023-05-08T19:53:47.097Z,42.95
2023-05-08T19:58:51.299Z,42.50
2023-05-08T20:03:54.277Z,41.03
2023-05-08T20:08:57.297Z,41.03
2023-05-08T20:14:01.708Z,40.30
2023-05-08T20:19:05.046Z,41.78
2023-05-08T20:24:08.129Z,41.30
2023-05-08T20:29:12.542Z,41.72
2023-05-08T20:34:15.453Z,40.72
2023-05-08T20:39:18.361Z,40.63
2023-05-08T20:44:22.586Z,40.10
2023-05-08T20:49:26.749Z,40.72
2023-05-08T20:54:30.504Z,39.75
2023-05-08T20:59:34.685Z,39.53
2023-05-08T21:04:38.115Z,39.00
2023-05-08T21:09:41.020Z,38.95
2023-05-08T21:14:45.504Z,39.28
2023-05-08T21:19:48.387Z,39.33
2023-05-08T21:24:51.233Z,39.17
2023-05-08T21:29:55.451Z,38.55
2023-05-08T21:34:58.348Z,38.08
2023-05-08T21:40:01.318Z,38.47
2023-05-08T21:45:07.157Z,38.28
2023-05-08T21:50:10.901Z,38.47
2023-05-08T21:55:14.043Z,37.55
2023-05-08T22:00:20.069Z,39.08
2023-05-08T22:05:24.442Z,39.80
2023-05-08T22:10:27.345Z,39.08
2023-05-08T22:15:32.420Z,38.92
2023-05-08T22:20:42.579Z,39.30
2023-05-08T22:25:45.707Z,39.38
2023-05-08T22:30:49.908Z,39.03
2023-05-08T22:35:52.793Z,39.10
2023-05-08T22:40:57.404Z,39.45
2023-05-08T22:46:02.228Z,39.45
2023-05-08T22:51:05.747Z,39.70
2023-05-08T22:56:08.861Z,39.50
2023-05-08T23:01:14.298Z,38.47
2023-05-08T23:06:17.223Z,38.80
2023-05-08T23:11:21.262Z,38.90
2023-05-08T23:16:25.770Z,39.80
2023-05-08T23:21:28.936Z,38.90
2023-05-08T23:26:31.836Z,39.38
2023-05-08T23:31:36.159Z,37.85
2023-05-08T23:36:39.023Z,39.15
2023-05-08T23:41:41.883Z,38.42
2023-05-08T23:46:46.289Z,38.63
2023-05-08T23:51:49.225Z,38.45
2023-05-08T23:56:52.104Z,38.90
