createdAt,value
2022-10-01T00:00:57.588Z,3.93
2022-10-01T00:03:02.643Z,4.53
2022-10-01T00:05:07.120Z,4.63
2022-10-01T00:07:14.988Z,4.13
2022-10-01T00:09:18.572Z,4.77
2022-10-01T00:11:24.309Z,4.00
2022-10-01T00:13:27.770Z,5.27
2022-10-01T00:15:31.156Z,4.20
2022-10-01T00:17:34.880Z,3.87
2022-10-01T00:19:39.578Z,4.13
2022-10-01T00:21:42.895Z,3.93
2022-10-01T00:23:47.025Z,6.30
2022-10-01T00:25:52.520Z,4.30
2022-10-01T00:27:56.456Z,4.53
2022-10-01T00:29:59.886Z,3.90
2022-10-01T00:32:03.272Z,3.40
2022-10-01T00:34:06.888Z,4.10
2022-10-01T00:36:12.845Z,4.47
2022-10-01T00:38:16.251Z,3.83
2022-10-01T00:40:21.651Z,4.43
2022-10-01T00:42:27.600Z,3.23
2022-10-01T00:44:34.634Z,4.33
2022-10-01T00:46:41.903Z,4.03
2022-10-01T00:48:53.272Z,4.40
2022-10-01T00:50:58.383Z,9.70
2022-10-01T00:53:08.909Z,6.93
2022-10-01T00:55:18.205Z,4.70
2022-10-01T00:57:25.086Z,4.80
2022-10-01T00:59:29.359Z,4.77
2022-10-01T01:01:33.997Z,5.60
2022-10-01T01:03:38.067Z,6.33
2022-10-01T01:05:41.344Z,4.27
2022-10-01T01:07:48.389Z,6.20
2022-10-01T01:09:55.194Z,4.90
2022-10-01T01:12:05.678Z,5.30
2022-10-01T01:14:19.556Z,6.00
2022-10-01T01:16:32.216Z,6.40
2022-10-01T01:18:41.479Z,5.90
2022-10-01T01:21:13.021Z,5.07
2022-10-01T01:23:43.816Z,5.13
2022-10-01T01:25:49.893Z,5.10
2022-10-01T01:28:08.315Z,5.73
2022-10-01T01:30:15.017Z,10.90
2022-10-01T01:32:25.102Z,5.80
2022-10-01T01:34:32.422Z,6.40
2022-10-01T01:36:38.141Z,6.80
2022-10-01T01:38:44.356Z,6.87
2022-10-01T01:40:51.372Z,5.77
2022-10-01T01:42:56.671Z,5.57
2022-10-01T01:45:03.925Z,6.60
2022-10-01T01:47:10.611Z,6.17
2022-10-01T01:49:16.419Z,6.33
2022-10-01T01:51:27.048Z,4.60
2022-10-01T01:53:32.154Z,6.57
2022-10-01T01:55:36.770Z,8.53
2022-10-01T01:57:43.299Z,5.90
2022-10-01T01:59:48.218Z,5.30
2022-10-01T02:01:53.063Z,6.63
2022-10-01T02:03:56.689Z,7.50
2022-10-01T02:06:13.270Z,8.00
2022-10-01T02:08:35.536Z,7.80
2022-10-01T02:10:52.218Z,9.13
2022-10-01T02:13:13.096Z,8.20
2022-10-01T02:15:23.563Z,7.07
2022-10-01T02:17:34.458Z,6.70
2022-10-01T02:19:44.364Z,6.40
2022-10-01T02:21:56.497Z,7.00
2022-10-01T02:24:04.911Z,6.30
2022-10-01T02:26:13.445Z,6.60
2022-10-01T02:28:22.628Z,7.10
2022-10-01T02:30:26.075Z,6.20
2022-10-01T02:32:33.801Z,6.50
2022-10-01T02:34:38.254Z,4.60
2022-10-01T02:36:43.352Z,5.30
2022-10-01T02:38:50.634Z,4.47
2022-10-01T02:40:58.877Z,4.17
2022-10-01T02:43:14.217Z,5.03
2022-10-01T02:45:22.695Z,4.70
2022-10-01T02:47:34.036Z,3.93
2022-10-01T02:49:41.318Z,5.13
2022-10-01T02:51:57.170Z,4.87
2022-10-01T02:54:08.576Z,5.77
2022-10-01T02:56:35.045Z,5.47
2022-10-01T02:58:37.619Z,5.03
2022-10-01T03:00:41.006Z,7.50
2022-10-01T03:02:44.458Z,5.27
2022-10-01T03:04:49.172Z,6.20
2022-10-01T03:06:52.519Z,5.67
2022-10-01T03:08:57.420Z,5.57
2022-10-01T03:11:00.996Z,7.50
2022-10-01T03:13:06.508Z,6.20
2022-10-01T03:15:10.883Z,4.70
2022-10-01T03:17:15.608Z,6.17
2022-10-01T03:19:19.140Z,5.13
2022-10-01T03:21:23.833Z,5.10
2022-10-01T03:23:27.398Z,7.33
2022-10-01T03:25:30.715Z,5.33
2022-10-01T03:27:35.783Z,6.90
2022-10-01T03:29:39.080Z,5.67
2022-10-01T03:31:42.498Z,5.73
2022-10-01T03:33:46.228Z,6.70
2022-10-01T03:35:49.519Z,6.60
2022-10-01T03:37:54.176Z,4.97
2022-10-01T03:39:57.539Z,7.33
2022-10-01T03:42:00.952Z,5.53
2022-10-01T03:44:04.621Z,4.60
2022-10-01T03:46:07.950Z,4.70
2022-10-01T03:48:11.468Z,5.00
2022-10-01T03:50:14.770Z,4.50
2022-10-01T03:52:18.228Z,4.90
2022-10-01T03:54:23.053Z,4.67
2022-10-01T03:56:26.507Z,5.43
2022-10-01T03:58:29.882Z,8.33
2022-10-01T04:00:33.192Z,6.17
2022-10-01T04:02:36.621Z,4.73
2022-10-01T04:04:40.070Z,4.83
2022-10-01T04:06:43.374Z,5.10
2022-10-01T04:08:47.335Z,4.30
2022-10-01T04:10:52.066Z,4.80
2022-10-01T04:12:55.577Z,4.23
2022-10-01T04:14:58.984Z,3.90
2022-10-01T04:17:02.282Z,3.57
2022-10-01T04:19:06.261Z,3.90
2022-10-01T04:21:09.611Z,4.33
2022-10-01T04:23:12.919Z,3.70
2022-10-01T04:25:16.470Z,3.30
2022-10-01T04:27:21.140Z,3.63
2022-10-01T04:29:24.662Z,3.33
2022-10-01T04:31:28.117Z,3.83
2022-10-01T04:33:31.591Z,3.00
2022-10-01T04:35:35.039Z,3.23
2022-10-01T04:37:38.427Z,4.20
2022-10-01T04:39:41.830Z,3.00
2022-10-01T04:41:45.113Z,1.77
2022-10-01T04:43:50.116Z,2.50
2022-10-01T04:45:53.427Z,1.60
2022-10-01T04:47:58.264Z,1.30
2022-10-01T04:50:01.573Z,1.10
2022-10-01T04:52:05.906Z,4.67
2022-10-01T04:54:09.226Z,1.57
2022-10-01T04:56:12.600Z,1.20
2022-10-01T04:58:15.943Z,0.97
2022-10-01T05:00:24.341Z,1.10
2022-10-01T05:02:29.178Z,0.90
2022-10-01T05:04:32.557Z,1.93
2022-10-01T05:06:36.246Z,1.20
2022-10-01T05:08:39.538Z,2.40
2022-10-01T05:10:42.929Z,0.80
2022-10-01T05:12:47.271Z,0.80
2022-10-01T05:14:50.826Z,1.00
2022-10-01T05:16:55.437Z,1.50
2022-10-01T05:18:59.140Z,0.90
2022-10-01T05:21:06.622Z,1.33
2022-10-01T05:23:09.998Z,0.80
2022-10-01T05:25:13.721Z,0.90
2022-10-01T05:27:17.090Z,0.90
2022-10-01T05:29:20.627Z,1.00
2022-10-01T05:31:24.458Z,1.00
2022-10-01T05:33:30.044Z,1.10
2022-10-01T05:35:33.617Z,1.20
2022-10-01T05:37:37.168Z,0.80
2022-10-01T05:39:40.449Z,0.90
2022-10-01T05:41:43.776Z,1.00
2022-10-01T05:43:49.177Z,0.97
2022-10-01T05:45:52.558Z,1.20
2022-10-01T05:48:00.345Z,1.30
2022-10-01T05:50:05.530Z,1.23
2022-10-01T05:52:10.049Z,0.90
2022-10-01T05:54:16.148Z,0.97
2022-10-01T05:56:19.440Z,1.00
2022-10-01T05:58:22.778Z,1.90
2022-10-01T06:00:28.063Z,1.00
2022-10-01T06:02:31.691Z,1.23
2022-10-01T06:04:40.342Z,2.30
2022-10-01T06:06:46.655Z,0.83
2022-10-01T06:08:50.025Z,1.00
2022-10-01T06:11:00.306Z,0.90
2022-10-01T06:13:05.419Z,1.00
2022-10-01T06:15:09.653Z,1.77
2022-10-01T06:17:13.039Z,1.90
2022-10-01T06:19:17.405Z,0.90
2022-10-01T06:21:20.743Z,1.87
2022-10-01T06:23:25.460Z,1.27
2022-10-01T06:25:30.705Z,0.80
2022-10-01T06:27:34.146Z,4.10
2022-10-01T06:29:37.480Z,4.83
2022-10-01T06:31:41.093Z,1.10
2022-10-01T06:33:44.519Z,1.70
2022-10-01T06:35:49.678Z,0.90
2022-10-01T06:37:52.994Z,0.90
2022-10-01T06:39:57.722Z,0.80
2022-10-01T06:42:01.120Z,1.00
2022-10-01T06:44:04.404Z,1.10
2022-10-01T06:46:08.020Z,0.80
2022-10-01T06:48:14.974Z,0.80
2022-10-01T06:50:18.351Z,1.33
2022-10-01T06:52:39.500Z,0.80
2022-10-01T06:54:42.914Z,0.80
2022-10-01T06:56:47.553Z,1.30
2022-10-01T06:58:50.912Z,1.20
2022-10-01T07:00:59.155Z,1.33
2022-10-01T07:03:03.122Z,1.10
2022-10-01T07:05:07.593Z,7.00
2022-10-01T07:07:11.018Z,0.80
2022-10-01T07:09:14.438Z,0.80
2022-10-01T07:11:19.021Z,0.80
2022-10-01T07:13:23.768Z,1.00
2022-10-01T07:15:27.078Z,0.80
2022-10-01T07:17:30.361Z,0.80
2022-10-01T07:19:33.648Z,0.90
2022-10-01T07:21:37.636Z,0.80
2022-10-01T07:23:40.990Z,1.27
2022-10-01T07:25:45.607Z,0.80
2022-10-01T07:27:48.953Z,0.80
2022-10-01T07:29:53.915Z,1.10
2022-10-01T07:31:58.182Z,0.80
2022-10-01T07:34:01.690Z,0.80
2022-10-01T07:36:06.787Z,1.83
2022-10-01T07:38:10.088Z,1.00
2022-10-01T07:40:13.403Z,1.13
2022-10-01T07:42:17.102Z,0.90
2022-10-01T07:44:20.873Z,0.80
2022-10-01T07:46:25.614Z,1.20
2022-10-01T07:48:29.288Z,0.80
2022-10-01T07:50:32.645Z,0.90
2022-10-01T07:52:35.980Z,2.60
2022-10-01T07:54:39.351Z,0.80
2022-10-01T07:56:42.663Z,9.53
2022-10-01T07:58:45.967Z,6.93
2022-10-01T08:00:49.415Z,0.90
2022-10-01T08:02:56.171Z,3.73
2022-10-01T08:05:21.727Z,1.67
2022-10-01T08:07:25.231Z,0.80
2022-10-01T08:09:28.794Z,1.00
2022-10-01T08:11:32.381Z,1.97
2022-10-01T08:13:36.922Z,1.27
2022-10-01T08:15:40.323Z,0.83
2022-10-01T08:17:44.541Z,0.80
2022-10-01T08:19:49.201Z,1.00
2022-10-01T08:21:52.830Z,3.13
2022-10-01T08:23:56.224Z,1.00
2022-10-01T08:26:04.395Z,1.67
2022-10-01T08:28:08.962Z,0.80
2022-10-01T08:30:12.756Z,2.00
2022-10-01T08:32:16.197Z,1.30
2022-10-01T08:34:19.699Z,1.63
2022-10-01T08:36:24.485Z,1.00
2022-10-01T08:38:28.411Z,1.00
2022-10-01T08:40:36.752Z,0.90
2022-10-01T08:42:52.269Z,1.17
2022-10-01T08:44:55.762Z,1.63
2022-10-01T08:47:05.737Z,1.97
2022-10-01T08:49:17.511Z,1.23
2022-10-01T08:51:32.760Z,1.00
2022-10-01T08:53:41.932Z,2.23
2022-10-01T08:55:48.025Z,0.90
2022-10-01T08:57:55.434Z,5.30
2022-10-01T09:00:01.377Z,1.10
2022-10-01T09:02:18.703Z,1.90
2022-10-01T09:04:22.126Z,2.50
2022-10-01T09:06:28.696Z,1.10
2022-10-01T09:08:46.568Z,1.13
2022-10-01T09:10:57.710Z,1.80
2022-10-01T09:13:27.294Z,1.73
2022-10-01T09:15:37.001Z,1.93
2022-10-01T09:17:59.279Z,1.30
2022-10-01T09:20:12.014Z,2.50
2022-10-01T09:22:26.026Z,1.40
2022-10-01T09:24:43.552Z,15.23
2022-10-01T09:26:49.494Z,1.60
2022-10-01T09:28:55.678Z,4.20
2022-10-01T09:31:04.595Z,1.60
2022-10-01T09:33:16.026Z,1.63
2022-10-01T09:35:35.066Z,2.73
2022-10-01T09:37:45.929Z,2.10
2022-10-01T09:39:58.253Z,2.13
2022-10-01T09:42:01.822Z,4.07
2022-10-01T09:44:05.597Z,3.00
2022-10-01T09:46:13.468Z,2.03
2022-10-01T09:48:26.279Z,1.90
2022-10-01T09:50:36.125Z,1.80
2022-10-01T09:52:41.683Z,6.97
2022-10-01T09:54:48.653Z,6.73
2022-10-01T09:56:59.591Z,5.43
2022-10-01T09:59:09.355Z,1.67
2022-10-01T10:01:19.412Z,7.10
2022-10-01T10:03:24.625Z,3.70
2022-10-01T10:05:30.411Z,4.63
2022-10-01T10:07:34.974Z,3.30
2022-10-01T10:09:41.398Z,3.70
2022-10-01T10:11:46.323Z,7.20
2022-10-01T10:13:52.426Z,4.30
2022-10-01T10:15:58.436Z,4.10
2022-10-01T10:18:07.861Z,3.60
2022-10-01T10:20:20.685Z,5.40
2022-10-01T10:22:26.054Z,3.10
2022-10-01T10:24:35.935Z,3.97
2022-10-01T10:26:43.267Z,2.00
2022-10-01T10:28:48.082Z,5.33
2022-10-01T10:30:53.887Z,3.13
2022-10-01T10:33:05.362Z,3.83
2022-10-01T10:35:13.282Z,5.13
2022-10-01T10:37:19.242Z,3.00
2022-10-01T10:39:26.004Z,3.23
2022-10-01T10:41:30.827Z,2.17
2022-10-01T10:43:38.642Z,1.90
2022-10-01T10:45:46.651Z,1.63
2022-10-01T10:47:52.878Z,3.30
2022-10-01T10:49:59.687Z,4.13
2022-10-01T10:52:03.391Z,2.90
2022-10-01T10:54:19.988Z,2.23
2022-10-01T10:56:26.140Z,3.20
2022-10-01T10:58:32.847Z,3.10
2022-10-01T11:00:45.032Z,3.40
2022-10-01T11:02:55.592Z,2.90
2022-10-01T11:05:03.515Z,2.43
2022-10-01T11:07:07.404Z,3.53
2022-10-01T11:09:12.035Z,4.10
2022-10-01T11:11:32.384Z,4.07
2022-10-01T11:14:00.145Z,3.63
2022-10-01T11:16:29.512Z,3.33
2022-10-01T11:18:46.216Z,3.97
2022-10-01T11:21:00.789Z,2.60
2022-10-01T11:23:18.110Z,3.83
2022-10-01T11:25:31.671Z,3.20
2022-10-01T11:27:45.202Z,2.43
2022-10-01T11:30:03.581Z,3.67
2022-10-01T11:32:19.387Z,3.80
2022-10-01T11:34:53.358Z,5.40
2022-10-01T11:37:06.606Z,2.53
2022-10-01T11:39:14.616Z,7.63
2022-10-01T11:41:26.683Z,7.30
2022-10-01T11:43:36.721Z,8.10
2022-10-01T11:45:46.492Z,4.63
2022-10-01T11:47:54.867Z,7.10
2022-10-01T11:50:03.035Z,4.53
2022-10-01T11:52:16.721Z,5.17
2022-10-01T11:54:26.825Z,4.73
2022-10-01T11:56:54.175Z,6.70
2022-10-01T11:59:02.829Z,3.37
2022-10-01T12:01:14.591Z,4.77
2022-10-01T12:03:26.333Z,3.73
2022-10-01T12:05:33.165Z,5.60
2022-10-01T12:07:43.732Z,8.10
2022-10-01T12:09:58.330Z,5.27
2022-10-01T12:12:06.729Z,5.20
2022-10-01T12:14:14.399Z,3.10
2022-10-01T12:16:25.391Z,3.60
2022-10-01T12:18:37.039Z,3.10
2022-10-01T12:20:43.675Z,3.97
2022-10-01T12:22:48.545Z,5.67
2022-10-01T12:24:52.344Z,5.43
2022-10-01T12:27:08.580Z,6.00
2022-10-01T12:29:18.523Z,3.47
2022-10-01T12:31:29.495Z,3.50
2022-10-01T12:33:53.711Z,3.10
2022-10-01T12:36:06.118Z,4.27
2022-10-01T12:38:24.292Z,4.17
2022-10-01T12:40:35.503Z,3.53
2022-10-01T12:42:54.607Z,5.20
2022-10-01T12:45:10.333Z,6.43
2022-10-01T12:47:29.227Z,2.50
2022-10-01T12:49:41.140Z,5.03
2022-10-01T12:51:48.763Z,2.27
2022-10-01T12:54:02.086Z,3.53
2022-10-01T12:56:15.698Z,2.17
2022-10-01T12:58:29.326Z,6.30
2022-10-01T13:00:41.644Z,2.20
2022-10-01T13:03:19.978Z,2.70
2022-10-01T13:05:33.444Z,5.03
2022-10-01T13:07:47.221Z,3.50
2022-10-01T13:10:02.766Z,3.60
2022-10-01T13:12:23.246Z,5.50
2022-10-01T13:14:27.254Z,3.37
2022-10-01T13:16:35.926Z,8.00
2022-10-01T13:18:51.704Z,4.63
2022-10-01T13:21:05.640Z,2.23
2022-10-01T13:23:18.694Z,2.57
2022-10-01T13:25:31.457Z,5.23
2022-10-01T13:27:40.223Z,6.87
2022-10-01T13:29:51.579Z,3.93
2022-10-01T13:31:58.011Z,5.17
2022-10-01T13:34:01.736Z,3.57
2022-10-01T13:36:08.936Z,4.70
2022-10-01T13:38:16.949Z,4.03
2022-10-01T13:40:25.319Z,3.23
2022-10-01T13:42:31.878Z,3.43
2022-10-01T13:44:36.571Z,3.97
2022-10-01T13:46:51.718Z,7.53
2022-10-01T13:49:04.009Z,3.33
2022-10-01T13:51:11.703Z,4.07
2022-10-01T13:53:18.568Z,3.70
2022-10-01T13:55:27.654Z,3.43
2022-10-01T13:57:36.078Z,6.43
2022-10-01T13:59:39.585Z,2.50
2022-10-01T14:01:43.489Z,3.30
2022-10-01T14:03:52.377Z,4.57
2022-10-01T14:05:58.668Z,5.63
2022-10-01T14:08:15.386Z,4.73
2022-10-01T14:10:20.120Z,5.10
2022-10-01T14:12:46.361Z,3.07
2022-10-01T14:15:11.363Z,5.03
2022-10-01T14:17:19.818Z,3.53
2022-10-01T14:19:26.230Z,4.00
2022-10-01T14:21:45.737Z,6.07
2022-10-01T14:23:58.737Z,4.03
2022-10-01T14:26:10.190Z,3.60
2022-10-01T14:28:38.285Z,6.00
2022-10-01T14:30:50.133Z,3.13
2022-10-01T14:33:10.674Z,4.37
2022-10-01T14:35:26.359Z,4.63
2022-10-01T14:37:30.767Z,4.07
2022-10-01T14:39:35.799Z,3.97
2022-10-01T14:41:39.111Z,4.03
2022-10-01T14:43:42.481Z,3.73
2022-10-01T14:45:53.555Z,4.27
2022-10-01T14:48:03.418Z,6.30
2022-10-01T14:50:11.999Z,5.87
2022-10-01T14:52:21.698Z,5.13
2022-10-01T14:54:25.626Z,3.83
2022-10-01T14:56:30.685Z,5.10
2022-10-01T14:58:38.198Z,2.60
2022-10-01T15:00:50.743Z,6.47
2022-10-01T15:03:04.269Z,6.77
2022-10-01T15:05:21.108Z,4.53
2022-10-01T15:07:25.474Z,5.43
2022-10-01T15:09:34.964Z,7.27
2022-10-01T15:11:44.469Z,4.00
2022-10-01T15:13:50.868Z,3.00
2022-10-01T15:15:55.775Z,2.60
2022-10-01T15:17:59.342Z,3.87
2022-10-01T15:20:02.805Z,3.03
2022-10-01T15:22:08.305Z,3.07
2022-10-01T15:24:22.851Z,4.10
2022-10-01T15:26:29.715Z,4.93
2022-10-01T15:28:36.714Z,3.27
2022-10-01T15:30:40.150Z,2.93
2022-10-01T15:32:43.551Z,3.10
2022-10-01T15:34:50.754Z,5.10
2022-10-01T15:36:55.693Z,7.10
2022-10-01T15:39:00.641Z,5.67
2022-10-01T15:41:27.179Z,3.97
2022-10-01T15:43:39.009Z,4.13
2022-10-01T15:45:42.715Z,6.93
2022-10-01T15:47:51.664Z,3.30
2022-10-01T15:50:22.613Z,2.00
2022-10-01T15:52:43.872Z,6.13
2022-10-01T15:54:47.457Z,5.13
2022-10-01T15:56:50.845Z,3.53
2022-10-01T15:58:59.133Z,5.73
2022-10-01T16:01:05.812Z,10.13
2022-10-01T16:03:19.561Z,9.43
2022-10-01T16:05:25.336Z,6.23
2022-10-01T16:07:31.473Z,4.37
2022-10-01T16:09:34.886Z,3.67
2022-10-01T16:11:53.352Z,6.60
2022-10-01T16:14:23.668Z,3.60
2022-10-01T16:16:30.763Z,4.40
2022-10-01T16:18:34.807Z,6.83
2022-10-01T16:20:43.348Z,7.93
2022-10-01T16:22:48.382Z,7.10
2022-10-01T16:24:53.588Z,7.40
2022-10-01T16:27:01.401Z,5.03
2022-10-01T16:29:08.223Z,3.43
2022-10-01T16:31:13.035Z,3.37
2022-10-01T16:33:16.380Z,4.40
2022-10-01T16:35:21.821Z,5.53
2022-10-01T16:37:25.227Z,5.80
2022-10-01T16:39:28.554Z,8.17
2022-10-01T16:41:33.707Z,3.80
2022-10-01T16:43:38.482Z,7.27
2022-10-01T16:45:42.902Z,4.33
2022-10-01T16:47:47.950Z,5.27
2022-10-01T16:49:52.591Z,5.80
2022-10-01T16:51:56.039Z,4.73
2022-10-01T16:54:01.782Z,4.00
2022-10-01T16:56:06.492Z,6.17
2022-10-01T16:58:10.666Z,6.00
2022-10-01T17:00:15.250Z,7.53
2022-10-01T17:02:18.694Z,7.63
2022-10-01T17:04:29.303Z,5.03
2022-10-01T17:06:35.099Z,6.13
2022-10-01T17:08:38.618Z,3.43
2022-10-01T17:10:45.587Z,5.53
2022-10-01T17:12:49.426Z,7.43
2022-10-01T17:14:52.740Z,7.37
2022-10-01T17:16:56.150Z,4.53
2022-10-01T17:18:59.571Z,4.60
2022-10-01T17:21:05.547Z,4.40
2022-10-01T17:23:09.410Z,7.63
2022-10-01T17:25:15.587Z,9.37
2022-10-01T17:27:18.905Z,5.23
2022-10-01T17:29:22.227Z,5.00
2022-10-01T17:31:27.308Z,5.20
2022-10-01T17:33:30.652Z,7.60
2022-10-01T17:35:34.130Z,2.93
2022-10-01T17:37:39.432Z,5.17
2022-10-01T17:39:44.427Z,3.73
2022-10-01T17:41:47.810Z,5.90
2022-10-01T17:43:51.166Z,6.60
2022-10-01T17:45:57.819Z,4.40
2022-10-01T17:48:01.691Z,4.33
2022-10-01T17:50:05.614Z,3.50
2022-10-01T17:52:08.985Z,2.00
2022-10-01T17:54:13.917Z,4.97
2022-10-01T17:56:19.010Z,3.47
2022-10-01T17:58:22.381Z,4.03
2022-10-01T18:00:25.709Z,4.37
2022-10-01T18:02:41.510Z,7.73
2022-10-01T18:04:45.848Z,12.20
2022-10-01T18:06:49.650Z,3.67
2022-10-01T18:08:56.775Z,3.17
2022-10-01T18:11:06.296Z,6.47
2022-10-01T18:13:09.623Z,3.30
2022-10-01T18:15:13.788Z,4.37
2022-10-01T18:17:17.469Z,6.60
2022-10-01T18:21:44.827Z,4.57
2022-10-01T18:23:48.170Z,5.10
2022-10-01T18:25:51.454Z,7.70
2022-10-01T18:27:56.338Z,4.00
2022-10-01T18:29:59.734Z,3.10
2022-10-01T18:32:08.454Z,3.00
2022-10-01T18:34:19.252Z,5.27
2022-10-01T18:36:27.208Z,4.13
2022-10-01T18:38:35.027Z,8.70
2022-10-01T18:40:44.400Z,5.50
2022-10-01T18:42:52.668Z,2.80
2022-10-01T18:44:59.428Z,4.30
2022-10-01T18:47:16.873Z,6.13
2022-10-01T18:49:46.372Z,7.03
2022-10-01T18:52:04.181Z,5.13
2022-10-01T18:54:28.096Z,4.80
2022-10-01T18:56:34.460Z,9.10
2022-10-01T18:59:07.994Z,4.60
2022-10-01T19:01:22.062Z,3.43
2022-10-01T19:03:44.328Z,4.80
2022-10-01T19:06:27.062Z,10.47
2022-10-01T19:08:52.499Z,8.03
2022-10-01T19:11:04.886Z,7.53
2022-10-01T19:13:18.876Z,12.17
2022-10-01T19:15:29.875Z,7.17
2022-10-01T19:17:50.092Z,4.70
2022-10-01T19:20:05.340Z,4.53
2022-10-01T19:22:18.294Z,4.33
2022-10-01T19:24:51.954Z,6.27
2022-10-01T19:27:03.661Z,4.07
2022-10-01T19:29:24.042Z,7.27
2022-10-01T19:31:35.073Z,3.63
2022-10-01T19:33:45.822Z,9.73
2022-10-01T19:35:53.478Z,9.20
2022-10-01T19:38:02.934Z,8.77
2022-10-01T19:40:15.393Z,7.40
2022-10-01T19:42:24.419Z,11.00
2022-10-01T19:44:33.773Z,10.13
2022-10-01T19:46:41.607Z,8.53
2022-10-01T19:48:51.617Z,11.73
2022-10-01T19:51:03.415Z,6.17
2022-10-01T19:53:20.046Z,6.47
2022-10-01T19:55:25.144Z,4.90
2022-10-01T19:57:30.468Z,3.80
2022-10-01T19:59:33.903Z,5.50
2022-10-01T20:01:41.047Z,4.10
2022-10-01T20:03:54.611Z,4.80
2022-10-01T20:06:03.536Z,4.93
2022-10-01T20:08:17.868Z,7.63
2022-10-01T20:10:29.420Z,7.83
2022-10-01T20:12:40.192Z,7.07
2022-10-01T20:15:12.616Z,6.67
2022-10-01T20:17:23.484Z,6.73
2022-10-01T20:19:37.200Z,13.80
2022-10-01T20:21:50.198Z,13.60
2022-10-01T20:23:59.124Z,11.30
2022-10-01T20:26:16.517Z,7.63
2022-10-01T20:28:25.681Z,7.83
2022-10-01T20:30:31.324Z,9.80
2022-10-01T20:32:40.788Z,11.90
2022-10-01T20:34:57.073Z,10.67
2022-10-01T20:37:16.021Z,9.17
2022-10-01T20:39:25.612Z,9.17
2022-10-01T20:41:30.047Z,6.63
2022-10-01T20:43:36.987Z,7.80
2022-10-01T20:45:41.615Z,4.57
2022-10-01T20:47:51.813Z,5.60
2022-10-01T20:50:09.202Z,7.17
2022-10-01T20:52:24.010Z,4.80
2022-10-01T20:54:34.818Z,4.60
2022-10-01T20:56:42.689Z,5.27
2022-10-01T20:58:52.080Z,5.77
2022-10-01T21:00:59.335Z,7.50
2022-10-01T21:03:12.615Z,7.00
2022-10-01T21:05:23.624Z,10.23
2022-10-01T21:07:35.970Z,8.17
2022-10-01T21:09:45.168Z,5.20
2022-10-01T21:11:55.120Z,8.17
2022-10-01T21:14:07.578Z,9.27
2022-10-01T21:16:40.009Z,6.50
2022-10-01T21:18:52.106Z,6.80
2022-10-01T21:21:04.961Z,4.87
2022-10-01T21:23:22.379Z,9.70
2022-10-01T21:25:37.765Z,6.63
2022-10-01T21:27:56.905Z,6.37
2022-10-01T21:30:08.875Z,6.73
2022-10-01T21:32:25.060Z,3.90
2022-10-01T21:34:37.035Z,4.17
2022-10-01T21:36:56.765Z,5.80
2022-10-01T21:39:06.870Z,4.83
2022-10-01T21:41:31.726Z,14.13
2022-10-01T21:43:49.883Z,4.77
2022-10-01T21:46:01.228Z,3.97
2022-10-01T21:48:28.258Z,8.23
2022-10-01T21:50:44.612Z,6.00
2022-10-01T21:53:04.051Z,8.57
2022-10-01T21:55:26.988Z,4.27
2022-10-01T21:57:56.400Z,4.67
2022-10-01T22:00:17.862Z,4.97
2022-10-01T22:02:34.721Z,3.50
2022-10-01T22:04:46.149Z,8.13
2022-10-01T22:06:54.148Z,4.57
2022-10-01T22:09:07.083Z,7.10
2022-10-01T22:11:15.898Z,6.67
2022-10-01T22:13:22.692Z,6.53
2022-10-01T22:15:30.635Z,7.50
2022-10-01T22:17:37.423Z,6.50
2022-10-01T22:19:47.569Z,10.13
2022-10-01T22:21:56.990Z,8.30
2022-10-01T22:24:07.046Z,3.33
2022-10-01T22:26:16.166Z,4.27
2022-10-01T22:28:24.681Z,5.77
2022-10-01T22:30:32.879Z,4.87
2022-10-01T22:32:42.942Z,6.97
2022-10-01T22:34:55.523Z,6.30
2022-10-01T22:37:03.062Z,7.27
2022-10-01T22:39:12.156Z,7.47
2022-10-01T22:41:20.541Z,5.27
2022-10-01T22:43:23.842Z,4.40
2022-10-01T22:45:37.823Z,8.53
2022-10-01T22:47:55.085Z,8.90
2022-10-01T22:50:11.030Z,5.20
2022-10-01T22:52:25.449Z,6.50
2022-10-01T22:54:39.605Z,10.33
2022-10-01T22:56:52.234Z,3.50
2022-10-01T22:59:10.329Z,4.90
2022-10-01T23:01:24.813Z,7.40
2022-10-01T23:03:38.753Z,6.03
2022-10-01T23:05:59.383Z,7.83
2022-10-01T23:08:08.744Z,4.90
2022-10-01T23:10:17.273Z,10.20
2022-10-01T23:12:28.227Z,7.37
2022-10-01T23:14:49.746Z,3.60
2022-10-01T23:17:00.680Z,7.50
2022-10-01T23:19:14.992Z,10.70
2022-10-01T23:21:29.285Z,8.93
2022-10-01T23:23:34.331Z,8.33
2022-10-01T23:26:11.058Z,6.57
2022-10-01T23:28:23.372Z,7.70
2022-10-01T23:30:34.655Z,11.40
2022-10-01T23:32:52.516Z,4.30
2022-10-01T23:35:02.158Z,9.97
2022-10-01T23:37:22.580Z,8.43
2022-10-01T23:39:42.268Z,5.53
2022-10-01T23:41:52.293Z,8.17
2022-10-01T23:44:06.384Z,8.40
2022-10-01T23:46:14.325Z,7.97
2022-10-01T23:48:23.700Z,9.80
2022-10-01T23:50:33.753Z,7.60
2022-10-01T23:52:43.389Z,11.13
2022-10-01T23:54:52.363Z,4.93
2022-10-01T23:57:03.992Z,5.70
2022-10-01T23:59:13.820Z,12.83
