createdAt,value
2018-12-17T00:00:59.252Z,84.13
2018-12-17T00:03:25.308Z,83.60
2018-12-17T00:05:51.262Z,85.13
2018-12-17T00:08:17.233Z,79.50
2018-12-17T00:10:43.306Z,75.67
2018-12-17T00:13:09.241Z,75.47
2018-12-17T00:15:35.181Z,71.20
2018-12-17T00:18:01.129Z,75.50
2018-12-17T00:20:27.076Z,73.80
2018-12-17T00:22:53.008Z,71.57
2018-12-17T00:25:18.936Z,63.77
2018-12-17T00:27:44.981Z,62.63
2018-12-17T00:30:10.959Z,57.73
2018-12-17T00:32:36.887Z,49.63
2018-12-17T00:35:03.828Z,61.77
2018-12-17T00:37:30.047Z,51.80
2018-12-17T00:39:56.783Z,63.30
2018-12-17T00:42:22.820Z,61.70
2018-12-17T00:44:48.759Z,64.27
2018-12-17T00:47:18.664Z,59.70
2018-12-17T00:49:44.607Z,53.30
2018-12-17T00:52:10.552Z,45.17
2018-12-17T00:54:36.508Z,57.07
2018-12-17T00:57:02.673Z,51.07
2018-12-17T00:59:35.632Z,48.20
2018-12-17T01:02:01.694Z,49.03
2018-12-17T01:04:27.996Z,42.60
2018-12-17T01:06:54.028Z,48.33
2018-12-17T01:09:21.162Z,47.37
2018-12-17T01:11:47.320Z,49.97
2018-12-17T01:14:13.271Z,45.03
2018-12-17T01:16:39.215Z,52.10
2018-12-17T01:19:05.168Z,49.33
2018-12-17T01:21:31.524Z,52.17
2018-12-17T01:23:57.577Z,43.17
2018-12-17T01:26:23.939Z,45.00
2018-12-17T01:28:50.012Z,51.03
2018-12-17T01:31:16.813Z,41.37
2018-12-17T01:33:42.748Z,48.03
2018-12-17T01:36:08.701Z,54.73
2018-12-17T01:38:34.769Z,48.83
2018-12-17T01:41:00.844Z,48.77
2018-12-17T01:43:26.889Z,55.27
2018-12-17T01:45:52.945Z,60.20
2018-12-17T01:48:18.991Z,60.57
2018-12-17T01:50:45.133Z,66.27
2018-12-17T01:53:11.205Z,55.57
2018-12-17T01:55:37.142Z,70.90
2018-12-17T01:58:03.399Z,68.27
2018-12-17T02:00:29.319Z,69.87
2018-12-17T02:02:55.257Z,80.00
2018-12-17T02:05:21.908Z,70.33
2018-12-17T02:07:47.852Z,63.77
2018-12-17T02:10:13.910Z,53.57
2018-12-17T02:12:39.981Z,62.93
2018-12-17T02:15:06.159Z,58.07
2018-12-17T02:17:32.108Z,58.00
2018-12-17T02:19:58.157Z,52.37
2018-12-17T02:22:24.087Z,49.83
2018-12-17T02:24:50.045Z,42.47
2018-12-17T02:27:15.975Z,50.80
2018-12-17T02:29:41.927Z,51.23
2018-12-17T02:32:08.090Z,43.50
2018-12-17T02:34:34.040Z,57.83
2018-12-17T02:36:59.976Z,47.50
2018-12-17T02:39:25.925Z,55.23
2018-12-17T02:41:51.986Z,49.70
2018-12-17T02:44:18.247Z,54.63
2018-12-17T02:46:44.180Z,55.00
2018-12-17T02:49:10.552Z,45.83
2018-12-17T02:51:37.600Z,39.07
2018-12-17T02:54:04.255Z,39.57
2018-12-17T02:56:30.713Z,36.67
2018-12-17T02:58:56.687Z,30.23
2018-12-17T03:01:22.682Z,30.30
2018-12-17T03:03:48.681Z,28.97
2018-12-17T03:06:14.736Z,38.53
2018-12-17T03:08:40.792Z,28.70
2018-12-17T03:11:06.833Z,27.53
2018-12-17T03:13:32.785Z,25.93
2018-12-17T03:15:58.729Z,26.60
2018-12-17T03:18:24.895Z,25.80
2018-12-17T03:20:51.029Z,21.37
2018-12-17T03:23:16.962Z,22.33
2018-12-17T03:25:42.904Z,19.23
2018-12-17T03:28:08.968Z,20.37
2018-12-17T03:30:35.119Z,17.50
2018-12-17T03:33:01.178Z,19.57
2018-12-17T03:35:27.242Z,22.53
2018-12-17T03:37:53.188Z,20.63
2018-12-17T03:40:19.234Z,23.27
2018-12-17T03:42:45.192Z,19.90
2018-12-17T03:45:11.135Z,25.13
2018-12-17T03:47:37.282Z,27.77
2018-12-17T03:50:04.840Z,20.47
2018-12-17T03:52:30.809Z,21.60
2018-12-17T03:54:56.881Z,23.83
2018-12-17T03:57:22.818Z,26.27
2018-12-17T03:59:48.757Z,28.47
2018-12-17T04:02:14.826Z,24.67
2018-12-17T04:04:41.294Z,24.50
2018-12-17T04:07:07.235Z,25.43
2018-12-17T04:09:33.189Z,25.50
2018-12-17T04:11:59.236Z,26.93
2018-12-17T04:14:25.197Z,28.10
2018-12-17T04:16:51.137Z,29.10
2018-12-17T04:19:17.160Z,29.23
2018-12-17T04:21:43.195Z,37.93
2018-12-17T04:24:16.237Z,43.97
2018-12-17T04:26:42.180Z,38.37
2018-12-17T04:29:08.105Z,37.80
2018-12-17T04:31:34.213Z,40.47
2018-12-17T04:34:00.176Z,50.37
2018-12-17T04:36:26.220Z,44.77
2018-12-17T04:38:52.190Z,50.43
2018-12-17T04:41:18.136Z,51.43
2018-12-17T04:43:44.077Z,54.73
2018-12-17T04:46:10.042Z,53.43
2018-12-17T04:48:43.080Z,49.27
2018-12-17T04:51:09.545Z,53.10
2018-12-17T04:53:35.676Z,46.93
2018-12-17T04:56:01.625Z,45.83
2018-12-17T04:58:27.569Z,41.67
2018-12-17T05:00:53.630Z,42.97
2018-12-17T05:03:19.593Z,40.00
2018-12-17T05:05:45.760Z,45.43
2018-12-17T05:08:11.841Z,39.27
2018-12-17T05:10:37.809Z,37.67
2018-12-17T05:13:03.852Z,53.10
2018-12-17T05:15:29.831Z,44.40
2018-12-17T05:17:55.775Z,42.37
2018-12-17T05:20:21.733Z,37.80
2018-12-17T05:22:47.674Z,69.33
2018-12-17T05:25:13.850Z,57.63
2018-12-17T05:27:39.794Z,48.87
2018-12-17T05:30:06.844Z,50.23
2018-12-17T05:32:32.780Z,58.00
2018-12-17T05:34:58.830Z,43.30
2018-12-17T05:37:24.804Z,57.17
2018-12-17T05:39:50.824Z,166.40
2018-12-17T05:42:16.773Z,82.03
2018-12-17T05:44:42.819Z,76.20
2018-12-17T05:47:09.022Z,78.93
2018-12-17T05:49:34.969Z,69.47
2018-12-17T05:52:00.908Z,90.40
2018-12-17T05:54:26.871Z,86.37
2018-12-17T05:56:52.797Z,70.33
2018-12-17T05:59:18.753Z,119.47
2018-12-17T06:01:44.908Z,114.30
2018-12-17T06:04:10.850Z,120.43
2018-12-17T06:06:36.889Z,83.43
2018-12-17T06:09:05.481Z,75.13
2018-12-17T06:11:31.729Z,71.90
2018-12-17T06:13:57.889Z,120.60
2018-12-17T06:16:30.897Z,92.60
2018-12-17T06:18:56.832Z,109.03
2018-12-17T06:21:22.912Z,95.63
2018-12-17T06:23:48.965Z,87.63
2018-12-17T06:26:14.948Z,76.07
2018-12-17T06:28:40.871Z,118.87
2018-12-17T06:31:06.949Z,88.13
2018-12-17T06:33:32.905Z,83.90
2018-12-17T06:35:58.856Z,81.87
2018-12-17T06:38:24.829Z,68.83
2018-12-17T06:40:50.921Z,77.63
2018-12-17T06:43:16.887Z,65.37
2018-12-17T06:45:42.937Z,62.00
2018-12-17T06:48:08.996Z,67.37
2018-12-17T06:50:35.045Z,62.97
2018-12-17T06:53:01.112Z,63.33
2018-12-17T06:55:27.077Z,58.93
2018-12-17T06:57:53.429Z,51.90
2018-12-17T07:00:19.879Z,61.33
2018-12-17T07:02:45.818Z,46.23
2018-12-17T07:05:11.766Z,58.67
2018-12-17T07:07:37.714Z,60.43
2018-12-17T07:10:03.956Z,64.43
2018-12-17T07:12:30.015Z,64.67
2018-12-17T07:14:55.969Z,58.30
2018-12-17T07:17:21.899Z,65.73
2018-12-17T07:19:47.895Z,54.93
2018-12-17T07:22:13.830Z,67.13
2018-12-17T07:24:40.020Z,66.30
2018-12-17T07:27:05.986Z,70.17
2018-12-17T07:29:32.057Z,75.23
2018-12-17T07:31:58.029Z,70.20
2018-12-17T07:34:24.490Z,68.17
2018-12-17T07:36:50.526Z,64.27
2018-12-17T07:39:16.718Z,70.40
2018-12-17T07:41:42.700Z,68.00
2018-12-17T07:44:08.832Z,74.20
2018-12-17T07:46:34.880Z,72.67
2018-12-17T07:49:00.823Z,79.60
2018-12-17T07:51:26.867Z,74.83
2018-12-17T07:53:52.844Z,58.47
2018-12-17T07:56:18.980Z,55.43
2018-12-17T07:58:44.936Z,52.97
2018-12-17T08:01:10.889Z,58.40
2018-12-17T08:03:36.842Z,66.93
2018-12-17T08:06:03.355Z,56.03
2018-12-17T08:08:35.156Z,60.17
2018-12-17T08:10:57.353Z,57.47
2018-12-17T08:13:23.528Z,71.97
2018-12-17T08:15:49.690Z,62.03
2018-12-17T08:18:20.062Z,60.17
2018-12-17T08:20:46.612Z,58.37
2018-12-17T08:23:12.669Z,53.70
2018-12-17T08:25:38.605Z,55.87
2018-12-17T08:28:04.547Z,57.20
2018-12-17T08:30:30.589Z,56.73
2018-12-17T08:32:56.548Z,58.40
2018-12-17T08:35:22.691Z,70.30
2018-12-17T08:37:48.625Z,69.03
2018-12-17T08:40:14.680Z,67.87
2018-12-17T08:42:40.628Z,64.60
2018-12-17T08:45:06.777Z,61.67
2018-12-17T08:47:32.725Z,54.73
2018-12-17T08:50:05.629Z,51.27
2018-12-17T08:52:31.577Z,57.03
2018-12-17T08:54:57.750Z,61.20
2018-12-17T08:57:23.728Z,60.20
2018-12-17T08:59:49.657Z,55.13
2018-12-17T09:02:15.722Z,51.03
2018-12-17T09:04:41.766Z,53.00
2018-12-17T09:07:07.924Z,60.67
2018-12-17T09:09:33.936Z,54.87
2018-12-17T09:11:59.889Z,56.17
2018-12-17T09:14:25.833Z,55.40
2018-12-17T09:16:51.787Z,53.77
2018-12-17T09:19:17.737Z,59.20
2018-12-17T09:21:43.691Z,57.27
2018-12-17T09:24:09.731Z,50.93
2018-12-17T09:26:35.788Z,57.37
2018-12-17T09:29:01.737Z,55.03
2018-12-17T09:31:27.789Z,59.80
2018-12-17T09:33:53.996Z,50.03
2018-12-17T09:36:19.953Z,56.83
2018-12-17T09:38:45.906Z,61.33
2018-12-17T09:41:12.101Z,46.83
2018-12-17T09:43:38.047Z,55.37
2018-12-17T09:46:04.189Z,47.63
2018-12-17T09:48:30.149Z,59.77
2018-12-17T09:50:56.592Z,46.93
2018-12-17T09:53:22.533Z,48.20
2018-12-17T09:55:48.719Z,50.87
2018-12-17T09:58:14.797Z,43.63
2018-12-17T10:00:40.882Z,58.07
2018-12-17T10:03:07.187Z,46.17
2018-12-17T10:05:33.238Z,47.43
2018-12-17T10:07:59.283Z,47.60
2018-12-17T10:10:25.226Z,57.13
2018-12-17T10:12:51.193Z,47.53
2018-12-17T10:15:17.136Z,46.17
2018-12-17T10:17:43.108Z,49.50
2018-12-17T10:20:09.152Z,46.77
2018-12-17T10:22:35.283Z,55.37
2018-12-17T10:25:01.242Z,51.47
2018-12-17T10:27:27.263Z,51.97
2018-12-17T10:29:53.309Z,55.73
2018-12-17T10:32:19.353Z,48.20
2018-12-17T10:34:45.649Z,49.53
2018-12-17T10:37:11.693Z,56.43
2018-12-17T10:39:37.738Z,48.97
2018-12-17T10:42:03.803Z,42.97
2018-12-17T10:44:29.740Z,44.13
2018-12-17T10:46:55.720Z,43.80
2018-12-17T10:49:21.668Z,44.47
2018-12-17T10:51:47.781Z,45.03
2018-12-17T10:54:13.837Z,42.43
2018-12-17T10:56:39.797Z,48.10
2018-12-17T10:59:05.756Z,50.00
2018-12-17T11:01:37.875Z,41.97
2018-12-17T11:04:05.840Z,38.07
2018-12-17T11:06:31.883Z,41.60
2018-12-17T11:08:57.940Z,42.87
2018-12-17T11:11:23.909Z,46.77
2018-12-17T11:13:49.876Z,38.93
2018-12-17T11:16:15.830Z,41.77
2018-12-17T11:18:41.893Z,34.63
2018-12-17T11:21:07.988Z,38.27
2018-12-17T11:23:34.036Z,31.07
2018-12-17T11:26:00.075Z,36.93
2018-12-17T11:28:26.022Z,48.67
2018-12-17T11:30:52.019Z,26.23
2018-12-17T11:33:17.958Z,34.10
2018-12-17T11:35:44.025Z,34.40
2018-12-17T11:38:10.067Z,31.30
2018-12-17T11:40:36.141Z,35.03
2018-12-17T11:43:02.297Z,38.07
2018-12-17T11:45:28.567Z,37.57
2018-12-17T11:47:54.526Z,38.10
2018-12-17T11:50:20.580Z,36.23
2018-12-17T11:52:46.506Z,40.27
2018-12-17T11:55:12.457Z,42.03
2018-12-17T11:57:48.393Z,36.67
2018-12-17T12:00:14.733Z,35.70
2018-12-17T12:02:40.715Z,36.77
2018-12-17T12:05:06.789Z,37.53
2018-12-17T12:07:32.863Z,36.77
2018-12-17T12:09:58.801Z,38.00
2018-12-17T12:12:24.749Z,32.13
2018-12-17T12:14:50.695Z,37.13
2018-12-17T12:17:16.649Z,39.40
2018-12-17T12:19:42.590Z,36.73
2018-12-17T12:22:08.528Z,32.17
2018-12-17T12:24:34.478Z,34.70
2018-12-17T12:27:00.439Z,35.90
2018-12-17T12:29:26.424Z,31.40
2018-12-17T12:31:52.390Z,29.97
2018-12-17T12:34:18.346Z,35.80
2018-12-17T12:36:44.286Z,36.47
2018-12-17T12:39:10.336Z,41.10
2018-12-17T12:41:36.283Z,37.37
2018-12-17T12:44:08.661Z,37.40
2018-12-17T12:46:30.502Z,33.90
2018-12-17T12:48:56.560Z,43.50
2018-12-17T12:51:22.498Z,32.73
2018-12-17T12:53:48.463Z,31.83
2018-12-17T12:56:14.424Z,37.30
2018-12-17T12:58:40.409Z,38.07
2018-12-17T13:01:07.771Z,38.00
2018-12-17T13:03:33.897Z,35.70
2018-12-17T13:05:59.863Z,34.70
2018-12-17T13:08:26.037Z,32.87
2018-12-17T13:10:52.091Z,39.00
2018-12-17T13:13:18.183Z,42.47
2018-12-17T13:15:44.150Z,40.23
2018-12-17T13:18:10.130Z,37.20
2018-12-17T13:20:36.080Z,38.37
2018-12-17T13:23:02.178Z,43.20
2018-12-17T13:25:29.346Z,38.13
2018-12-17T13:27:55.413Z,40.23
2018-12-17T13:30:21.382Z,36.37
2018-12-17T13:32:47.346Z,32.97
2018-12-17T13:35:13.305Z,41.60
2018-12-17T13:37:39.250Z,34.40
2018-12-17T13:40:07.031Z,36.93
2018-12-17T13:42:32.977Z,38.40
2018-12-17T13:44:59.431Z,36.93
2018-12-17T13:47:25.363Z,47.77
2018-12-17T13:49:51.333Z,42.60
2018-12-17T13:52:23.483Z,46.23
2018-12-17T13:54:49.572Z,35.43
2018-12-17T13:57:15.527Z,37.53
2018-12-17T13:59:41.473Z,33.67
2018-12-17T14:02:09.424Z,37.90
2018-12-17T14:04:35.571Z,34.53
2018-12-17T14:07:01.617Z,36.13
2018-12-17T14:09:27.582Z,34.83
2018-12-17T14:11:53.518Z,40.87
2018-12-17T14:14:19.577Z,32.87
2018-12-17T14:16:58.491Z,35.10
2018-12-17T14:19:24.681Z,37.90
2018-12-17T14:21:56.877Z,41.27
2018-12-17T14:24:22.818Z,34.40
2018-12-17T14:26:49.093Z,37.70
2018-12-17T14:29:15.038Z,37.47
2018-12-17T14:31:41.100Z,34.50
2018-12-17T14:34:07.177Z,38.40
2018-12-17T14:36:33.163Z,31.77
2018-12-17T14:38:59.217Z,34.77
2018-12-17T14:41:25.388Z,31.90
2018-12-17T14:43:53.345Z,30.43
2018-12-17T14:46:19.287Z,27.63
2018-12-17T14:48:45.346Z,36.07
2018-12-17T14:51:11.409Z,34.63
2018-12-17T14:53:37.371Z,32.13
2018-12-17T14:56:03.516Z,34.43
2018-12-17T14:58:29.468Z,35.43
2018-12-17T15:00:55.411Z,30.97
2018-12-17T15:03:21.395Z,29.50
2018-12-17T15:05:47.349Z,30.57
2018-12-17T15:08:13.316Z,31.83
2018-12-17T15:10:39.489Z,33.63
2018-12-17T15:13:05.457Z,32.77
2018-12-17T15:15:31.402Z,38.20
2018-12-17T15:17:57.456Z,33.23
2018-12-17T15:20:23.513Z,34.50
2018-12-17T15:22:49.586Z,39.27
2018-12-17T15:25:15.629Z,31.17
2018-12-17T15:27:41.624Z,30.40
2018-12-17T15:30:07.893Z,32.80
2018-12-17T15:32:33.824Z,32.50
2018-12-17T15:34:59.814Z,30.43
2018-12-17T15:37:25.866Z,31.70
2018-12-17T15:39:52.029Z,29.53
2018-12-17T15:42:17.977Z,28.10
2018-12-17T15:44:43.929Z,31.80
2018-12-17T15:47:09.869Z,33.83
2018-12-17T15:49:35.909Z,36.53
2018-12-17T15:52:01.868Z,31.30
2018-12-17T15:54:27.944Z,31.57
2018-12-17T15:56:53.972Z,31.37
2018-12-17T15:59:20.241Z,33.60
2018-12-17T16:01:50.069Z,32.07
2018-12-17T16:04:14.184Z,34.80
2018-12-17T16:06:40.137Z,31.23
2018-12-17T16:09:06.533Z,26.83
2018-12-17T16:11:32.589Z,28.00
2018-12-17T16:13:58.555Z,33.57
2018-12-17T16:16:24.509Z,29.17
2018-12-17T16:18:50.575Z,38.27
2018-12-17T16:21:16.628Z,25.20
2018-12-17T16:23:49.824Z,32.80
2018-12-17T16:26:15.789Z,28.70
2018-12-17T16:28:41.742Z,32.33
2018-12-17T16:31:07.698Z,29.90
2018-12-17T16:33:33.746Z,23.40
2018-12-17T16:35:59.704Z,26.73
2018-12-17T16:38:25.872Z,27.57
2018-12-17T16:40:52.011Z,32.30
2018-12-17T16:43:17.978Z,26.03
2018-12-17T16:45:44.049Z,26.00
2018-12-17T16:48:10.101Z,27.87
2018-12-17T16:50:36.272Z,28.60
2018-12-17T16:53:02.417Z,29.33
2018-12-17T16:55:28.469Z,31.23
2018-12-17T16:57:54.431Z,30.90
2018-12-17T17:00:20.497Z,35.63
2018-12-17T17:02:46.453Z,29.60
2018-12-17T17:05:12.401Z,28.50
2018-12-17T17:07:38.458Z,36.63
2018-12-17T17:10:07.532Z,27.70
2018-12-17T17:12:33.597Z,31.20
2018-12-17T17:14:59.769Z,25.47
2018-12-17T17:17:25.713Z,25.03
2018-12-17T17:19:51.662Z,31.33
2018-12-17T17:22:17.620Z,30.73
2018-12-17T17:24:43.566Z,26.87
2018-12-17T17:27:12.468Z,32.03
2018-12-17T17:29:38.536Z,31.87
2018-12-17T17:35:06.258Z,27.33
2018-12-17T17:37:32.238Z,28.07
2018-12-17T17:39:58.404Z,29.27
2018-12-17T17:42:24.609Z,26.27
2018-12-17T17:44:50.678Z,26.53
2018-12-17T17:47:16.659Z,37.53
2018-12-17T17:49:42.625Z,36.50
2018-12-17T17:52:08.595Z,31.20
2018-12-17T17:54:34.572Z,26.67
2018-12-17T17:57:00.514Z,38.87
2018-12-17T17:59:26.763Z,33.47
2018-12-17T18:01:52.887Z,29.00
2018-12-17T18:04:18.993Z,31.97
2018-12-17T18:06:45.244Z,24.63
2018-12-17T18:09:11.328Z,30.60
2018-12-17T18:11:37.431Z,31.40
2018-12-17T18:14:03.612Z,30.30
2018-12-17T18:16:29.793Z,33.83
2018-12-17T18:18:55.756Z,33.23
2018-12-17T18:21:21.809Z,30.77
2018-12-17T18:23:47.855Z,29.83
2018-12-17T18:26:13.808Z,28.70
2018-12-17T18:28:39.759Z,25.73
2018-12-17T18:31:05.841Z,32.10
2018-12-17T18:33:31.900Z,31.80
2018-12-17T18:35:57.835Z,28.27
2018-12-17T18:38:23.926Z,28.40
2018-12-17T18:40:49.975Z,27.80
2018-12-17T18:43:16.239Z,26.70
2018-12-17T18:45:42.435Z,36.83
2018-12-17T18:48:08.680Z,29.17
2018-12-17T18:50:34.637Z,31.63
2018-12-17T18:53:00.713Z,29.07
2018-12-17T18:55:26.687Z,41.60
2018-12-17T18:57:52.616Z,33.83
2018-12-17T19:00:18.809Z,30.40
2018-12-17T19:02:45.022Z,35.47
2018-12-17T19:05:10.961Z,28.17
2018-12-17T19:07:36.979Z,30.70
2018-12-17T19:10:04.647Z,32.50
2018-12-17T19:12:30.621Z,28.27
2018-12-17T19:14:56.609Z,30.07
2018-12-17T19:17:22.592Z,31.27
2018-12-17T19:19:48.585Z,33.77
2018-12-17T19:22:14.926Z,29.97
2018-12-17T19:24:40.890Z,24.93
2018-12-17T19:27:06.848Z,29.87
2018-12-17T19:29:32.862Z,27.83
2018-12-17T19:31:58.833Z,28.03
2018-12-17T19:34:25.055Z,24.43
2018-12-17T19:36:51.360Z,27.47
2018-12-17T19:39:17.412Z,28.57
2018-12-17T19:41:43.393Z,31.07
2018-12-17T19:44:09.520Z,28.27
2018-12-17T19:46:35.457Z,33.40
2018-12-17T19:49:01.709Z,28.37
2018-12-17T19:51:27.761Z,32.63
2018-12-17T19:53:53.808Z,31.10
2018-12-17T19:56:19.961Z,27.03
2018-12-17T19:58:46.006Z,25.00
2018-12-17T20:01:12.089Z,25.97
2018-12-17T20:03:38.011Z,27.73
2018-12-17T20:06:04.350Z,26.23
2018-12-17T20:08:30.345Z,28.80
2018-12-17T20:10:56.288Z,25.80
2018-12-17T20:13:22.248Z,26.33
2018-12-17T20:15:48.214Z,26.00
2018-12-17T20:18:14.167Z,27.67
2018-12-17T20:20:40.109Z,26.57
2018-12-17T20:23:06.090Z,25.07
2018-12-17T20:25:32.029Z,26.27
2018-12-17T20:27:57.970Z,25.60
2018-12-17T20:30:23.947Z,19.67
2018-12-17T20:32:53.569Z,20.80
2018-12-17T20:35:17.979Z,18.93
2018-12-17T20:37:43.936Z,21.27
2018-12-17T20:40:10.094Z,21.33
2018-12-17T20:42:36.089Z,24.87
2018-12-17T20:45:03.357Z,27.47
2018-12-17T20:47:29.417Z,23.53
2018-12-17T20:49:55.394Z,31.93
2018-12-17T20:52:21.352Z,27.50
2018-12-17T20:54:47.306Z,26.70
2018-12-17T20:57:13.266Z,26.53
2018-12-17T20:59:39.367Z,30.20
2018-12-17T21:02:05.540Z,33.63
2018-12-17T21:04:31.489Z,34.87
2018-12-17T21:06:57.453Z,34.27
2018-12-17T21:09:23.404Z,24.93
2018-12-17T21:11:49.370Z,20.53
2018-12-17T21:14:15.363Z,20.10
2018-12-17T21:16:41.475Z,22.57
2018-12-17T21:19:07.520Z,32.97
2018-12-17T21:21:33.463Z,27.07
2018-12-17T21:23:59.517Z,24.03
2018-12-17T21:26:25.478Z,24.23
2018-12-17T21:28:51.528Z,18.87
2018-12-17T21:31:17.482Z,23.20
2018-12-17T21:33:43.441Z,22.63
2018-12-17T21:36:09.500Z,19.23
2018-12-17T21:38:35.651Z,18.90
2018-12-17T21:41:01.579Z,33.20
2018-12-17T21:43:27.533Z,23.53
2018-12-17T21:45:53.499Z,21.77
2018-12-17T21:48:19.562Z,20.30
2018-12-17T21:50:45.529Z,21.20
2018-12-17T21:53:11.697Z,22.70
2018-12-17T21:55:37.656Z,22.13
2018-12-17T21:58:03.614Z,26.20
2018-12-17T22:00:29.585Z,20.70
2018-12-17T22:02:55.545Z,23.77
2018-12-17T22:05:21.744Z,29.03
2018-12-17T22:07:47.711Z,23.97
2018-12-17T22:10:15.893Z,21.17
2018-12-17T22:12:41.905Z,19.40
2018-12-17T22:15:08.002Z,18.40
2018-12-17T22:17:33.954Z,16.80
2018-12-17T22:20:00.012Z,19.03
2018-12-17T22:22:26.088Z,23.23
2018-12-17T22:24:52.040Z,23.63
2018-12-17T22:27:17.980Z,18.53
2018-12-17T22:29:43.931Z,22.37
2018-12-17T22:32:09.893Z,23.63
2018-12-17T22:34:35.845Z,20.67
2018-12-17T22:37:02.014Z,20.97
2018-12-17T22:39:28.063Z,23.10
2018-12-17T22:41:54.578Z,19.90
2018-12-17T22:44:20.632Z,24.47
2018-12-17T22:46:46.677Z,19.80
2018-12-17T22:49:12.857Z,26.63
2018-12-17T22:51:38.925Z,19.33
2018-12-17T22:54:05.035Z,20.10
2018-12-17T22:56:31.081Z,19.23
2018-12-17T22:58:57.345Z,21.60
2018-12-17T23:01:23.524Z,21.40
2018-12-17T23:03:49.470Z,24.97
2018-12-17T23:06:15.545Z,27.00
2018-12-17T23:08:49.544Z,27.87
2018-12-17T23:11:28.023Z,26.97
2018-12-17T23:14:06.560Z,25.70
2018-12-17T23:16:44.986Z,22.93
2018-12-17T23:19:10.801Z,20.37
2018-12-17T23:21:36.981Z,25.17
2018-12-17T23:24:09.963Z,22.73
2018-12-17T23:26:36.085Z,20.70
2018-12-17T23:29:02.156Z,23.30
2018-12-17T23:31:28.224Z,21.33
2018-12-17T23:33:54.179Z,17.27
2018-12-17T23:36:20.170Z,20.03
2018-12-17T23:38:46.130Z,21.07
2018-12-17T23:41:12.073Z,20.20
2018-12-17T23:43:38.029Z,19.63
2018-12-17T23:46:04.017Z,20.93
2018-12-17T23:48:30.093Z,24.07
2018-12-17T23:50:56.033Z,19.10
2018-12-17T23:53:22.001Z,23.57
2018-12-17T23:55:48.074Z,19.70
2018-12-17T23:58:14.145Z,22.23
