createdAt,value
2022-10-07T00:01:25.425Z,102386.44
2022-10-07T00:03:51.979Z,102385.59
2022-10-07T00:06:19.316Z,102379.38
2022-10-07T00:08:52.315Z,102383.09
2022-10-07T00:11:21.331Z,102381.25
2022-10-07T00:13:48.671Z,102378.66
2022-10-07T00:16:17.105Z,102382.81
2022-10-07T00:18:44.169Z,102379.38
2022-10-07T00:21:12.401Z,102379.47
2022-10-07T00:23:39.706Z,102373.41
2022-10-07T00:26:07.520Z,102367.44
2022-10-07T00:28:34.803Z,102363.03
2022-10-07T00:31:03.970Z,102360.41
2022-10-07T00:33:32.063Z,102361.25
2022-10-07T00:35:58.598Z,102353.22
2022-10-07T00:38:25.008Z,102363.56
2022-10-07T00:40:51.437Z,102364.38
2022-10-07T00:43:32.317Z,102358.41
2022-10-07T00:46:01.050Z,102351.59
2022-10-07T00:48:30.995Z,102356.78
2022-10-07T00:50:58.658Z,102355.03
2022-10-07T00:53:26.039Z,102351.41
2022-10-07T00:55:53.287Z,102345.97
2022-10-07T00:58:19.682Z,102347.75
2022-10-07T01:00:46.520Z,102339.81
2022-10-07T01:03:12.889Z,102345.19
2022-10-07T01:05:39.307Z,102337.41
2022-10-07T01:08:05.733Z,102327.03
2022-10-07T01:10:50.888Z,102329.66
2022-10-07T01:13:23.133Z,102326.34
2022-10-07T01:15:50.214Z,102320.22
2022-10-07T01:18:22.835Z,102322.00
2022-10-07T01:20:55.325Z,102319.22
2022-10-07T01:23:21.708Z,102317.56
2022-10-07T01:25:54.933Z,102317.50
2022-10-07T01:28:29.546Z,102311.50
2022-10-07T01:30:58.843Z,102311.53
2022-10-07T01:33:27.753Z,102307.22
2022-10-07T01:35:55.969Z,102304.63
2022-10-07T01:38:23.725Z,102300.09
2022-10-07T01:40:56.901Z,102296.72
2022-10-07T01:43:23.568Z,102295.75
2022-10-07T01:45:51.468Z,102290.47
2022-10-07T01:48:18.268Z,102292.34
2022-10-07T01:50:45.595Z,102284.59
2022-10-07T01:53:27.392Z,102280.41
2022-10-07T01:56:13.976Z,102284.91
2022-10-07T01:58:54.103Z,102275.28
2022-10-07T02:01:31.369Z,102273.66
2022-10-07T02:04:21.986Z,102265.00
2022-10-07T02:07:00.615Z,102263.22
2022-10-07T02:09:33.946Z,102257.94
2022-10-07T02:12:15.521Z,102254.50
2022-10-07T02:14:54.733Z,102249.25
2022-10-07T02:17:24.089Z,102246.66
2022-10-07T02:19:56.430Z,102251.25
2022-10-07T02:22:25.915Z,102246.78
2022-10-07T02:24:55.269Z,102252.06
2022-10-07T02:27:24.394Z,102245.03
2022-10-07T02:29:54.212Z,102233.66
2022-10-07T02:32:22.867Z,102237.00
2022-10-07T02:34:53.303Z,102229.00
2022-10-07T02:37:24.148Z,102230.69
2022-10-07T02:39:51.896Z,102227.28
2022-10-07T02:42:30.849Z,102227.19
2022-10-07T02:45:03.709Z,102223.75
2022-10-07T02:47:35.755Z,102225.41
2022-10-07T02:50:04.749Z,102225.59
2022-10-07T02:52:32.505Z,102224.22
2022-10-07T02:55:04.296Z,102225.25
2022-10-07T02:57:32.851Z,102228.66
2022-10-07T03:00:01.027Z,102220.34
2022-10-07T03:02:39.428Z,102215.91
2022-10-07T03:05:07.085Z,102212.25
2022-10-07T03:07:35.201Z,102203.94
2022-10-07T03:10:04.201Z,102206.69
2022-10-07T03:12:30.787Z,102203.22
2022-10-07T03:14:57.568Z,102202.22
2022-10-07T03:17:24.202Z,102191.00
2022-10-07T03:19:50.604Z,102191.91
2022-10-07T03:22:17.366Z,102186.09
2022-10-07T03:24:44.029Z,102182.56
2022-10-07T03:27:10.380Z,102189.38
2022-10-07T03:29:38.944Z,102187.47
2022-10-07T03:32:06.690Z,102185.94
2022-10-07T03:34:33.713Z,102189.66
2022-10-07T03:37:00.818Z,102183.38
2022-10-07T03:39:28.191Z,102189.34
2022-10-07T03:41:54.660Z,102180.22
2022-10-07T03:44:22.421Z,102175.81
2022-10-07T03:46:50.613Z,102182.16
2022-10-07T03:49:20.066Z,102183.66
2022-10-07T03:51:46.431Z,102176.44
2022-10-07T03:54:12.957Z,102183.84
2022-10-07T03:56:39.998Z,102177.72
2022-10-07T03:59:06.403Z,102175.59
2022-10-07T04:01:32.905Z,102181.75
2022-10-07T04:04:00.904Z,102179.25
2022-10-07T04:06:31.135Z,102168.91
2022-10-07T04:09:00.129Z,102168.84
2022-10-07T04:11:26.703Z,102163.47
2022-10-07T04:14:00.652Z,102164.81
2022-10-07T04:16:28.086Z,102167.28
2022-10-07T04:18:56.078Z,102159.53
2022-10-07T04:21:23.836Z,102162.25
2022-10-07T04:23:50.239Z,102162.94
2022-10-07T04:26:16.761Z,102157.56
2022-10-07T04:28:49.114Z,102157.56
2022-10-07T04:31:18.719Z,102154.81
2022-10-07T04:33:48.455Z,102158.34
2022-10-07T04:36:20.716Z,102153.13
2022-10-07T04:38:56.193Z,102153.84
2022-10-07T04:41:26.652Z,102147.56
2022-10-07T04:43:56.843Z,102144.41
2022-10-07T04:46:25.628Z,102146.66
2022-10-07T04:48:59.733Z,102145.13
2022-10-07T04:51:27.585Z,102151.84
2022-10-07T04:53:57.484Z,102148.06
2022-10-07T04:56:48.362Z,102137.50
2022-10-07T04:59:14.830Z,102141.09
2022-10-07T05:01:42.755Z,102140.09
2022-10-07T05:04:10.783Z,102127.75
2022-10-07T05:06:37.555Z,102138.13
2022-10-07T05:09:04.245Z,102128.47
2022-10-07T05:11:34.070Z,102133.66
2022-10-07T05:14:07.356Z,102126.66
2022-10-07T05:16:35.062Z,102134.00
2022-10-07T05:19:03.140Z,102129.47
2022-10-07T05:21:29.674Z,102123.59
2022-10-07T05:23:56.485Z,102119.97
2022-10-07T05:26:29.579Z,102118.31
2022-10-07T05:28:59.101Z,102123.69
2022-10-07T05:31:31.885Z,102117.44
2022-10-07T05:34:01.220Z,102127.34
2022-10-07T05:36:28.093Z,102120.97
2022-10-07T05:38:58.055Z,102114.03
2022-10-07T05:41:30.787Z,102115.53
2022-10-07T05:44:01.048Z,102115.44
2022-10-07T05:46:27.731Z,102114.00
2022-10-07T05:48:57.244Z,102110.63
2022-10-07T05:51:27.868Z,102118.31
2022-10-07T05:53:56.687Z,102117.41
2022-10-07T05:56:28.485Z,102109.59
2022-10-07T05:58:58.778Z,102108.94
2022-10-07T06:01:28.324Z,102106.19
2022-10-07T06:03:57.325Z,102102.75
2022-10-07T06:06:26.667Z,102104.59
2022-10-07T06:09:15.628Z,102098.34
2022-10-07T06:12:01.747Z,102106.84
2022-10-07T06:14:28.971Z,102104.03
2022-10-07T06:16:55.439Z,102109.19
2022-10-07T06:19:25.127Z,102098.84
2022-10-07T06:21:55.140Z,102103.25
2022-10-07T06:24:21.603Z,102097.16
2022-10-07T06:26:49.022Z,102098.72
2022-10-07T06:29:16.184Z,102099.34
2022-10-07T06:31:42.818Z,102095.25
2022-10-07T06:34:09.282Z,102096.91
2022-10-07T06:36:36.865Z,102103.19
2022-10-07T06:39:03.939Z,102099.66
2022-10-07T06:41:36.045Z,102104.88
2022-10-07T06:44:18.557Z,102098.69
2022-10-07T06:46:45.247Z,102099.25
2022-10-07T06:49:12.036Z,102090.69
2022-10-07T06:51:38.777Z,102107.25
2022-10-07T06:54:05.162Z,102109.53
2022-10-07T06:56:31.646Z,102112.59
2022-10-07T06:58:58.167Z,102107.66
2022-10-07T07:01:35.941Z,102107.53
2022-10-07T07:04:02.439Z,102111.22
2022-10-07T07:06:29.182Z,102116.91
2022-10-07T07:08:58.389Z,102113.06
2022-10-07T07:11:37.943Z,102100.75
2022-10-07T07:14:15.612Z,102103.41
2022-10-07T07:16:47.968Z,102103.28
2022-10-07T07:19:16.054Z,102102.94
2022-10-07T07:21:45.552Z,102103.69
2022-10-07T07:24:16.538Z,102102.31
2022-10-07T07:26:44.032Z,102103.28
2022-10-07T07:29:12.243Z,102100.13
2022-10-07T07:31:44.436Z,102097.53
2022-10-07T07:34:13.625Z,102097.53
2022-10-07T07:36:45.329Z,102102.97
2022-10-07T07:39:14.363Z,102099.75
2022-10-07T07:41:45.909Z,102091.28
2022-10-07T07:44:14.347Z,102095.00
2022-10-07T07:46:43.180Z,102091.13
2022-10-07T07:49:11.929Z,102095.84
2022-10-07T07:51:42.396Z,102093.69
2022-10-07T07:54:12.351Z,102089.16
2022-10-07T07:56:41.536Z,102092.56
2022-10-07T07:59:08.585Z,102094.66
2022-10-07T08:01:35.446Z,102094.19
2022-10-07T08:04:04.045Z,102094.66
2022-10-07T08:06:32.553Z,102086.88
2022-10-07T08:09:00.791Z,102092.66
2022-10-07T08:11:28.228Z,102086.34
2022-10-07T08:13:56.352Z,102086.69
2022-10-07T08:16:25.938Z,102090.75
2022-10-07T08:18:54.237Z,102083.53
2022-10-07T08:21:21.936Z,102083.63
2022-10-07T08:23:57.439Z,102079.94
2022-10-07T08:26:28.650Z,102075.88
2022-10-07T08:28:57.795Z,102079.44
2022-10-07T08:31:28.439Z,102075.56
2022-10-07T08:33:57.058Z,102076.44
2022-10-07T08:36:24.163Z,102074.00
2022-10-07T08:38:50.769Z,102077.41
2022-10-07T08:41:28.273Z,102066.25
2022-10-07T08:43:57.232Z,102066.66
2022-10-07T08:46:29.210Z,102063.13
2022-10-07T08:49:03.713Z,102059.25
2022-10-07T08:51:32.921Z,102057.66
2022-10-07T08:53:59.385Z,102054.19
2022-10-07T08:56:26.432Z,102052.59
2022-10-07T08:59:11.625Z,102046.72
2022-10-07T09:01:41.297Z,102043.44
2022-10-07T09:04:20.433Z,102043.19
2022-10-07T09:06:52.072Z,102035.84
2022-10-07T09:09:30.365Z,102034.69
2022-10-07T09:11:57.438Z,102028.47
2022-10-07T09:14:40.095Z,102034.53
2022-10-07T09:17:19.421Z,102025.28
2022-10-07T09:19:48.427Z,102016.19
2022-10-07T09:22:19.591Z,102020.19
2022-10-07T09:24:47.172Z,102013.69
2022-10-07T09:27:16.045Z,102017.81
2022-10-07T09:29:42.833Z,102006.91
2022-10-07T09:32:11.785Z,102015.84
2022-10-07T09:34:38.219Z,102006.22
2022-10-07T09:37:10.885Z,102003.81
2022-10-07T09:39:37.358Z,101995.56
2022-10-07T09:42:07.046Z,101994.38
2022-10-07T09:44:33.486Z,101994.16
2022-10-07T09:47:11.836Z,101992.28
2022-10-07T09:49:41.017Z,101993.94
2022-10-07T09:52:14.295Z,101983.97
2022-10-07T09:54:41.385Z,101981.75
2022-10-07T09:57:22.426Z,101968.53
2022-10-07T09:59:48.820Z,101987.41
2022-10-07T10:07:53.458Z,101975.69
2022-10-07T10:10:24.551Z,101969.63
2022-10-07T10:12:52.864Z,101969.94
2022-10-07T10:15:22.412Z,101962.91
2022-10-07T10:17:48.866Z,101961.88
2022-10-07T10:20:25.689Z,101955.25
2022-10-07T10:22:52.518Z,101955.09
2022-10-07T10:25:41.782Z,101942.91
2022-10-07T10:28:19.135Z,101936.94
2022-10-07T10:30:52.202Z,101941.63
2022-10-07T10:33:33.577Z,101927.97
2022-10-07T10:36:35.624Z,101921.03
2022-10-07T10:39:04.777Z,101918.81
2022-10-07T10:41:33.884Z,101919.22
2022-10-07T10:44:05.739Z,101920.75
2022-10-07T10:46:39.340Z,101922.06
2022-10-07T10:49:10.804Z,101915.81
2022-10-07T10:51:50.372Z,101908.28
2022-10-07T10:54:17.694Z,101900.41
2022-10-07T10:56:51.643Z,101904.16
2022-10-07T10:59:37.538Z,101883.50
2022-10-07T11:02:17.882Z,101879.19
2022-10-07T11:04:47.753Z,101879.28
2022-10-07T11:07:25.411Z,101878.63
2022-10-07T11:09:53.283Z,101875.88
2022-10-07T11:12:31.878Z,101878.19
2022-10-07T11:15:02.187Z,101865.50
2022-10-07T11:17:34.099Z,101855.50
2022-10-07T11:20:15.731Z,101851.91
2022-10-07T11:22:44.992Z,101847.28
2022-10-07T11:25:20.686Z,101848.88
2022-10-07T11:27:48.948Z,101843.50
2022-10-07T11:30:17.510Z,101831.22
2022-10-07T11:32:49.820Z,101830.00
2022-10-07T11:35:23.311Z,101832.47
2022-10-07T11:38:12.956Z,101828.69
2022-10-07T11:40:53.691Z,101823.41
2022-10-07T11:43:30.288Z,101818.78
2022-10-07T11:45:59.941Z,101815.66
2022-10-07T11:48:49.870Z,101814.72
2022-10-07T11:51:37.307Z,101803.16
2022-10-07T11:54:06.378Z,101785.91
2022-10-07T11:56:38.049Z,101789.03
2022-10-07T11:59:06.496Z,101784.59
2022-10-07T12:01:35.988Z,101774.81
2022-10-07T12:04:21.113Z,101768.28
2022-10-07T12:07:06.773Z,101771.00
2022-10-07T12:09:51.734Z,101762.44
2022-10-07T12:12:22.024Z,101763.06
2022-10-07T12:14:58.383Z,101753.06
2022-10-07T12:17:27.265Z,101745.78
2022-10-07T12:20:12.428Z,101744.84
2022-10-07T12:22:39.057Z,101745.69
2022-10-07T12:25:29.131Z,101736.88
2022-10-07T12:27:56.672Z,101733.53
2022-10-07T12:30:42.379Z,101731.75
2022-10-07T12:33:16.050Z,101719.00
2022-10-07T12:35:48.702Z,101713.00
2022-10-07T12:38:23.404Z,101715.38
2022-10-07T12:41:13.052Z,101703.47
2022-10-07T12:43:39.430Z,101700.66
2022-10-07T12:46:13.314Z,101696.53
2022-10-07T12:48:41.582Z,101695.28
2022-10-07T12:51:14.568Z,101691.03
2022-10-07T12:53:41.617Z,101689.22
2022-10-07T12:56:08.912Z,101679.69
2022-10-07T12:59:05.395Z,101680.19
2022-10-07T13:01:46.718Z,101670.34
2022-10-07T13:04:25.258Z,101662.81
2022-10-07T13:07:10.389Z,101658.66
2022-10-07T13:09:36.759Z,101654.66
2022-10-07T13:12:12.809Z,101653.34
2022-10-07T13:14:39.171Z,101638.59
2022-10-07T13:17:28.863Z,101647.63
2022-10-07T13:19:56.746Z,101646.44
2022-10-07T13:22:24.261Z,101641.13
2022-10-07T13:24:54.979Z,101640.59
2022-10-07T13:27:26.791Z,101633.19
2022-10-07T13:29:53.552Z,101634.66
2022-10-07T13:32:27.956Z,101631.47
2022-10-07T13:34:54.315Z,101628.72
2022-10-07T13:37:29.986Z,101611.56
2022-10-07T13:39:57.236Z,101611.38
2022-10-07T13:42:27.501Z,101600.25
2022-10-07T13:48:58.279Z,101592.69
2022-10-07T13:51:28.399Z,101590.88
2022-10-07T13:53:59.520Z,101587.28
2022-10-07T13:56:27.728Z,101581.41
2022-10-07T13:58:55.183Z,101579.09
2022-10-07T14:01:27.368Z,101581.09
2022-10-07T14:04:09.055Z,101574.31
2022-10-07T14:06:37.736Z,101575.59
2022-10-07T14:09:04.136Z,101570.28
2022-10-07T14:11:30.758Z,101566.97
2022-10-07T14:13:59.346Z,101562.84
2022-10-07T14:16:25.999Z,101569.44
2022-10-07T14:18:52.760Z,101561.34
2022-10-07T14:21:19.166Z,101560.50
2022-10-07T14:23:49.186Z,101547.88
2022-10-07T14:26:17.574Z,101547.78
2022-10-07T14:28:44.365Z,101541.28
2022-10-07T14:31:35.154Z,101544.88
2022-10-07T14:34:36.339Z,101546.91
2022-10-07T14:37:02.704Z,101537.34
2022-10-07T14:39:34.416Z,101526.59
2022-10-07T14:42:01.594Z,101533.63
2022-10-07T14:44:28.121Z,101525.00
2022-10-07T14:47:11.211Z,101521.19
2022-10-07T14:49:37.755Z,101515.56
2022-10-07T14:52:06.275Z,101513.53
2022-10-07T14:54:33.611Z,101509.63
2022-10-07T14:57:00.009Z,101515.38
2022-10-07T14:59:26.458Z,101505.47
2022-10-07T15:01:52.819Z,101506.66
2022-10-07T15:04:19.334Z,101497.09
2022-10-07T15:06:50.624Z,101498.78
2022-10-07T15:09:18.296Z,101492.72
2022-10-07T15:11:44.677Z,101497.16
2022-10-07T15:14:11.911Z,101487.09
2022-10-07T15:16:38.791Z,101489.84
2022-10-07T15:19:05.298Z,101488.25
2022-10-07T15:21:31.767Z,101484.22
2022-10-07T15:23:58.138Z,101478.28
2022-10-07T15:26:24.825Z,101475.09
2022-10-07T15:28:54.112Z,101465.50
2022-10-07T15:31:21.326Z,101478.81
2022-10-07T15:33:47.854Z,101466.91
2022-10-07T15:36:15.123Z,101467.00
2022-10-07T15:38:41.493Z,101463.81
2022-10-07T15:41:07.951Z,101461.72
2022-10-07T15:43:35.166Z,101454.81
2022-10-07T15:46:01.752Z,101459.63
2022-10-07T15:48:28.791Z,101461.09
2022-10-07T15:50:56.125Z,101451.44
2022-10-07T15:53:23.614Z,101442.63
2022-10-07T15:55:50.797Z,101445.38
2022-10-07T15:58:18.209Z,101438.16
2022-10-07T16:00:55.790Z,101442.72
2022-10-07T16:03:22.198Z,101442.84
2022-10-07T16:05:55.952Z,101442.00
2022-10-07T16:08:22.433Z,101438.69
2022-10-07T16:10:48.846Z,101436.88
2022-10-07T16:13:15.178Z,101434.13
2022-10-07T16:15:42.412Z,101433.59
2022-10-07T16:18:08.832Z,101424.97
2022-10-07T16:20:40.225Z,101427.22
2022-10-07T16:23:06.642Z,101424.47
2022-10-07T16:25:35.039Z,101426.47
2022-10-07T16:28:20.032Z,101420.53
2022-10-07T16:30:51.059Z,101426.72
2022-10-07T16:33:18.889Z,101420.13
2022-10-07T16:35:45.339Z,101416.50
2022-10-07T16:38:11.712Z,101421.59
2022-10-07T16:40:38.049Z,101419.28
2022-10-07T16:43:04.427Z,101414.59
2022-10-07T16:45:30.852Z,101409.28
2022-10-07T16:47:57.356Z,101413.72
2022-10-07T16:50:23.954Z,101413.09
2022-10-07T16:52:50.321Z,101411.00
2022-10-07T16:55:17.573Z,101416.81
2022-10-07T16:57:44.527Z,101414.16
2022-10-07T17:00:11.316Z,101409.94
2022-10-07T17:02:37.674Z,101411.00
2022-10-07T17:05:04.198Z,101412.34
2022-10-07T17:07:30.544Z,101407.66
2022-10-07T17:09:56.931Z,101420.34
2022-10-07T17:12:24.404Z,101413.84
2022-10-07T17:14:51.476Z,101412.59
2022-10-07T17:17:18.959Z,101418.41
2022-10-07T17:19:46.283Z,101413.94
2022-10-07T17:22:12.701Z,101405.53
2022-10-07T17:24:40.002Z,101408.97
2022-10-07T17:27:08.438Z,101408.59
2022-10-07T17:29:35.865Z,101404.16
2022-10-07T17:32:02.569Z,101406.13
2022-10-07T17:34:28.939Z,101398.34
2022-10-07T17:36:55.346Z,101411.28
2022-10-07T17:39:21.830Z,101425.59
2022-10-07T17:41:48.408Z,101419.72
2022-10-07T17:44:14.919Z,101420.13
2022-10-07T17:46:41.436Z,101423.06
2022-10-07T17:49:12.750Z,101418.81
2022-10-07T17:51:42.344Z,101419.09
2022-10-07T17:54:10.814Z,101419.50
2022-10-07T17:56:37.300Z,101418.75
2022-10-07T17:59:05.342Z,101419.69
2022-10-07T18:01:33.837Z,101411.09
2022-10-07T18:04:01.570Z,101420.06
2022-10-07T18:06:33.554Z,101419.28
2022-10-07T18:09:02.242Z,101414.19
2022-10-07T18:11:49.295Z,101423.06
2022-10-07T18:14:34.537Z,101422.59
2022-10-07T18:17:01.118Z,101414.97
2022-10-07T18:19:27.679Z,101420.34
2022-10-07T18:21:56.247Z,101420.53
2022-10-07T18:24:28.054Z,101418.94
2022-10-07T18:26:55.190Z,101413.94
2022-10-07T18:29:21.589Z,101411.28
2022-10-07T18:31:48.085Z,101409.03
2022-10-07T18:34:14.494Z,101410.03
2022-10-07T18:36:40.848Z,101406.53
2022-10-07T18:39:08.793Z,101411.09
2022-10-07T18:41:35.147Z,101412.22
2022-10-07T18:44:01.534Z,101410.88
2022-10-07T18:46:27.911Z,101413.72
2022-10-07T18:48:54.396Z,101411.25
2022-10-07T18:51:20.753Z,101413.25
2022-10-07T18:53:47.307Z,101411.53
2022-10-07T18:56:15.348Z,101410.03
2022-10-07T18:58:43.069Z,101417.50
2022-10-07T19:01:11.052Z,101406.91
2022-10-07T19:03:37.538Z,101409.72
2022-10-07T19:06:04.897Z,101409.94
2022-10-07T19:08:31.429Z,101404.81
2022-10-07T19:11:01.906Z,101402.44
2022-10-07T19:13:47.154Z,101404.22
2022-10-07T19:16:34.934Z,101400.81
2022-10-07T19:19:05.865Z,101397.34
2022-10-07T19:21:33.356Z,101402.63
2022-10-07T19:24:01.596Z,101407.22
2022-10-07T19:26:33.886Z,101398.38
2022-10-07T19:29:01.016Z,101394.00
2022-10-07T19:31:32.023Z,101392.50
2022-10-07T19:34:02.705Z,101396.19
2022-10-07T19:36:30.550Z,101397.97
2022-10-07T19:38:58.416Z,101394.47
2022-10-07T19:41:27.218Z,101394.75
2022-10-07T19:43:53.600Z,101408.16
2022-10-07T19:46:21.725Z,101396.91
2022-10-07T19:48:48.545Z,101394.59
2022-10-07T19:51:16.087Z,101399.19
2022-10-07T19:53:46.807Z,101402.00
2022-10-07T19:56:20.045Z,101406.66
2022-10-07T19:58:47.955Z,101404.25
2022-10-07T20:01:15.745Z,101401.88
2022-10-07T20:03:42.538Z,101410.06
2022-10-07T20:06:09.837Z,101411.75
2022-10-07T20:08:37.773Z,101403.16
2022-10-07T20:11:04.767Z,101400.72
2022-10-07T20:13:32.660Z,101399.06
2022-10-07T20:16:03.687Z,101400.03
2022-10-07T20:18:30.112Z,101402.06
2022-10-07T20:21:03.673Z,101404.28
2022-10-07T20:23:33.844Z,101405.41
2022-10-07T20:26:11.056Z,101404.72
2022-10-07T20:28:37.810Z,101407.34
2022-10-07T20:31:08.147Z,101406.59
2022-10-07T20:33:39.167Z,101410.09
2022-10-07T20:36:09.991Z,101414.28
2022-10-07T20:38:55.143Z,101411.44
2022-10-07T20:41:41.197Z,101411.44
2022-10-07T20:44:07.696Z,101416.38
2022-10-07T20:46:34.534Z,101414.44
2022-10-07T20:49:00.955Z,101410.75
2022-10-07T20:51:27.518Z,101411.78
2022-10-07T20:53:53.971Z,101412.06
2022-10-07T20:56:20.362Z,101416.03
2022-10-07T20:58:46.787Z,101414.28
2022-10-07T21:01:13.249Z,101412.28
2022-10-07T21:03:39.778Z,101409.41
2022-10-07T21:06:06.329Z,101411.78
2022-10-07T21:08:32.749Z,101410.94
2022-10-07T21:11:00.186Z,101407.69
2022-10-07T21:13:27.340Z,101412.13
2022-10-07T21:15:54.906Z,101412.13
2022-10-07T21:18:21.355Z,101409.75
2022-10-07T21:20:56.318Z,101401.06
2022-10-07T21:23:23.758Z,101402.19
2022-10-07T21:25:51.672Z,101399.94
2022-10-07T21:28:18.415Z,101391.78
2022-10-07T21:30:53.892Z,101391.84
2022-10-07T21:33:20.366Z,101387.44
2022-10-07T21:35:47.859Z,101384.13
2022-10-07T21:38:14.571Z,101382.47
2022-10-07T21:40:40.929Z,101380.78
2022-10-07T21:43:07.317Z,101377.28
2022-10-07T21:45:33.720Z,101372.41
2022-10-07T21:48:00.160Z,101372.00
2022-10-07T21:50:26.557Z,101373.88
2022-10-07T21:52:52.946Z,101356.69
2022-10-07T21:55:19.306Z,101367.25
2022-10-07T21:57:45.871Z,101367.03
2022-10-07T22:00:12.808Z,101370.63
2022-10-07T22:02:39.420Z,101371.56
2022-10-07T22:05:06.073Z,101359.31
2022-10-07T22:07:51.366Z,101362.06
2022-10-07T22:10:17.781Z,101356.47
2022-10-07T22:12:44.678Z,101357.56
2022-10-07T22:15:11.464Z,101355.75
2022-10-07T22:17:37.867Z,101354.16
2022-10-07T22:20:04.411Z,101354.81
2022-10-07T22:22:31.981Z,101348.50
2022-10-07T22:24:58.322Z,101342.66
2022-10-07T22:27:25.935Z,101349.97
2022-10-07T22:29:52.347Z,101342.75
2022-10-07T22:32:18.747Z,101345.13
2022-10-07T22:35:03.837Z,101342.69
2022-10-07T22:37:30.220Z,101348.50
2022-10-07T22:39:56.609Z,101341.38
2022-10-07T22:42:22.966Z,101350.69
2022-10-07T22:44:49.329Z,101337.97
2022-10-07T22:47:16.288Z,101339.94
2022-10-07T22:49:42.715Z,101334.88
2022-10-07T22:52:09.073Z,101335.28
2022-10-07T22:54:35.443Z,101334.63
2022-10-07T22:57:02.168Z,101334.06
2022-10-07T22:59:28.547Z,101331.22
2022-10-07T23:01:54.984Z,101333.28
2022-10-07T23:04:21.535Z,101335.75
2022-10-07T23:06:48.266Z,101329.88
2022-10-07T23:09:14.626Z,101329.53
2022-10-07T23:11:41.034Z,101325.69
2022-10-07T23:14:07.403Z,101327.88
2022-10-07T23:16:34.106Z,101330.59
2022-10-07T23:19:01.423Z,101330.91
2022-10-07T23:21:29.510Z,101332.41
2022-10-07T23:24:01.717Z,101328.16
2022-10-07T23:26:30.321Z,101324.81
2022-10-07T23:28:58.289Z,101320.19
2022-10-07T23:31:27.195Z,101312.34
2022-10-07T23:33:54.736Z,101315.91
2022-10-07T23:36:21.908Z,101323.03
2022-10-07T23:38:49.136Z,101314.91
2022-10-07T23:41:17.177Z,101312.94
2022-10-07T23:43:43.597Z,101315.50
2022-10-07T23:46:14.275Z,101316.47
2022-10-07T23:48:41.012Z,101308.56
2022-10-07T23:51:07.376Z,101319.25
2022-10-07T23:53:34.628Z,101315.50
2022-10-07T23:56:01.071Z,101308.63
2022-10-07T23:58:29.043Z,101316.38
