createdAt,value
2023-02-04T00:01:22.603Z,4.15
2023-02-04T00:03:52.520Z,4.15
2023-02-04T00:06:21.125Z,4.09
2023-02-04T00:08:49.684Z,3.86
2023-02-04T00:11:18.161Z,3.92
2023-02-04T00:13:47.339Z,4.13
2023-02-04T00:16:16.241Z,4.04
2023-02-04T00:18:44.752Z,3.85
2023-02-04T00:21:13.497Z,3.81
2023-02-04T00:23:42.114Z,3.89
2023-02-04T00:26:10.639Z,3.81
2023-02-04T00:28:39.132Z,3.82
2023-02-04T00:31:07.764Z,4.06
2023-02-04T00:33:36.302Z,4.01
2023-02-04T00:36:05.091Z,3.91
2023-02-04T00:38:33.664Z,3.95
2023-02-04T00:41:02.143Z,4.07
2023-02-04T00:43:30.659Z,4.10
2023-02-04T00:45:59.710Z,3.82
2023-02-04T00:48:29.362Z,3.97
2023-02-04T00:50:57.736Z,3.91
2023-02-04T00:53:26.597Z,4.00
2023-02-04T00:55:55.210Z,3.98
2023-02-04T00:58:23.762Z,4.09
2023-02-04T01:00:52.384Z,4.06
2023-02-04T01:03:20.938Z,4.08
2023-02-04T01:05:49.901Z,3.87
2023-02-04T01:08:18.442Z,3.83
2023-02-04T01:10:46.907Z,3.83
2023-02-04T01:13:15.394Z,3.87
2023-02-04T01:15:43.930Z,3.79
2023-02-04T01:18:12.906Z,3.95
2023-02-04T01:20:41.336Z,3.73
2023-02-04T01:23:10.498Z,3.60
2023-02-04T01:25:38.992Z,3.60
2023-02-04T01:28:08.452Z,3.72
2023-02-04T01:30:37.025Z,3.71
2023-02-04T01:33:05.608Z,3.64
2023-02-04T01:35:34.251Z,3.62
2023-02-04T01:38:02.791Z,3.70
2023-02-04T01:40:31.999Z,3.75
2023-02-04T01:43:00.862Z,3.79
2023-02-04T01:45:31.302Z,3.58
2023-02-04T01:48:00.103Z,3.65
2023-02-04T01:50:28.846Z,3.71
2023-02-04T01:52:58.050Z,3.73
2023-02-04T01:55:30.600Z,3.46
2023-02-04T01:58:00.234Z,3.58
2023-02-04T02:00:33.692Z,3.59
2023-02-04T02:03:03.827Z,3.45
2023-02-04T02:05:39.251Z,3.46
2023-02-04T02:08:08.834Z,3.51
2023-02-04T02:10:42.232Z,3.47
2023-02-04T02:13:13.460Z,3.42
2023-02-04T02:15:42.954Z,3.40
2023-02-04T02:18:11.881Z,3.48
2023-02-04T02:20:44.170Z,3.39
2023-02-04T02:23:43.281Z,3.33
2023-02-04T02:26:12.212Z,3.44
2023-02-04T02:28:41.040Z,3.32
2023-02-04T02:31:09.748Z,3.36
2023-02-04T02:33:38.353Z,3.24
2023-02-04T02:36:07.370Z,3.35
2023-02-04T02:38:36.138Z,3.45
2023-02-04T02:41:05.898Z,3.53
2023-02-04T02:43:36.323Z,3.65
2023-02-04T02:46:07.218Z,3.61
2023-02-04T02:48:35.960Z,3.73
2023-02-04T02:51:04.669Z,3.65
2023-02-04T02:53:33.548Z,3.75
2023-02-04T02:56:04.933Z,3.70
2023-02-04T02:58:36.936Z,3.71
2023-02-04T03:01:07.852Z,3.68
2023-02-04T03:03:43.745Z,3.57
2023-02-04T03:06:23.696Z,3.60
2023-02-04T03:08:56.280Z,3.68
2023-02-04T03:11:26.540Z,3.65
2023-02-04T03:13:56.683Z,3.53
2023-02-04T03:16:25.187Z,3.61
2023-02-04T03:18:56.180Z,3.55
2023-02-04T03:21:24.748Z,3.56
2023-02-04T03:23:56.717Z,3.65
2023-02-04T03:26:26.498Z,3.66
2023-02-04T03:28:55.262Z,3.67
2023-02-04T03:31:23.954Z,3.83
2023-02-04T03:33:52.506Z,3.53
2023-02-04T03:36:20.974Z,3.43
2023-02-04T03:38:49.846Z,3.42
2023-02-04T03:41:19.325Z,3.41
2023-02-04T03:43:48.053Z,3.54
2023-02-04T03:46:16.823Z,3.47
2023-02-04T03:48:45.303Z,3.54
2023-02-04T03:51:13.751Z,3.56
2023-02-04T03:53:42.152Z,3.30
2023-02-04T03:56:10.781Z,3.29
2023-02-04T03:58:39.255Z,3.34
2023-02-04T04:01:07.918Z,3.36
2023-02-04T04:03:36.750Z,3.33
2023-02-04T04:06:06.617Z,3.54
2023-02-04T04:08:35.094Z,3.24
2023-02-04T04:11:03.631Z,3.35
2023-02-04T04:13:32.172Z,3.36
2023-02-04T04:16:00.679Z,3.27
2023-02-04T04:18:29.446Z,3.28
2023-02-04T04:20:57.907Z,3.35
2023-02-04T04:23:26.346Z,3.38
2023-02-04T04:25:54.859Z,3.59
2023-02-04T04:28:23.331Z,3.52
2023-02-04T04:30:51.845Z,3.44
2023-02-04T04:33:20.445Z,3.39
2023-02-04T04:35:49.034Z,3.39
2023-02-04T04:38:17.476Z,3.19
2023-02-04T04:40:46.843Z,3.37
2023-02-04T04:43:15.329Z,3.41
2023-02-04T04:45:43.849Z,3.40
2023-02-04T04:48:12.482Z,3.41
2023-02-04T04:50:41.009Z,3.40
2023-02-04T04:53:11.530Z,3.38
2023-02-04T04:55:41.467Z,3.47
2023-02-04T04:58:11.050Z,3.39
2023-02-04T05:00:39.597Z,3.27
2023-02-04T05:03:08.057Z,3.19
2023-02-04T05:05:40.192Z,3.20
2023-02-04T05:08:13.392Z,3.17
2023-02-04T05:10:42.221Z,3.12
2023-02-04T05:13:11.678Z,3.22
2023-02-04T05:15:40.258Z,3.14
2023-02-04T05:18:08.799Z,3.26
2023-02-04T05:20:37.524Z,3.40
2023-02-04T05:23:06.071Z,3.36
2023-02-04T05:25:34.587Z,3.39
2023-02-04T05:28:03.133Z,3.23
2023-02-04T05:30:32.225Z,3.52
2023-02-04T05:33:01.060Z,3.47
2023-02-04T05:35:29.492Z,3.47
2023-02-04T05:37:57.987Z,3.45
2023-02-04T05:40:26.386Z,3.56
2023-02-04T05:42:54.847Z,3.41
2023-02-04T05:45:23.414Z,3.38
2023-02-04T05:47:52.044Z,3.47
2023-02-04T05:50:20.496Z,3.46
2023-02-04T05:52:49.027Z,3.43
2023-02-04T05:55:17.723Z,3.39
2023-02-04T05:57:46.173Z,3.29
2023-02-04T06:00:15.175Z,3.15
2023-02-04T06:02:43.598Z,3.14
2023-02-04T06:05:12.353Z,3.13
2023-02-04T06:07:40.976Z,3.13
2023-02-04T06:10:11.344Z,3.02
2023-02-04T06:12:39.870Z,3.13
2023-02-04T06:15:09.407Z,3.10
2023-02-04T06:17:38.145Z,3.22
2023-02-04T06:20:07.894Z,3.32
2023-02-04T06:22:36.413Z,3.23
2023-02-04T06:25:05.075Z,3.19
2023-02-04T06:27:33.542Z,3.19
2023-02-04T06:30:02.040Z,3.20
2023-02-04T06:32:30.782Z,3.23
2023-02-04T06:34:59.209Z,3.41
2023-02-04T06:37:27.847Z,3.41
2023-02-04T06:39:58.332Z,3.42
2023-02-04T06:42:26.809Z,3.47
2023-02-04T06:44:55.343Z,3.54
2023-02-04T06:47:24.702Z,3.44
2023-02-04T06:49:53.255Z,3.60
2023-02-04T06:52:21.795Z,3.78
2023-02-04T06:54:51.141Z,3.90
2023-02-04T06:57:19.767Z,3.98
2023-02-04T06:59:48.415Z,3.71
2023-02-04T07:02:17.032Z,3.80
2023-02-04T07:04:47.667Z,3.82
2023-02-04T07:07:16.525Z,4.02
2023-02-04T07:09:44.982Z,4.03
2023-02-04T07:12:15.901Z,3.72
2023-02-04T07:14:44.854Z,4.01
2023-02-04T07:17:13.320Z,4.06
2023-02-04T07:19:41.843Z,4.17
2023-02-04T07:22:11.096Z,3.96
2023-02-04T07:24:39.551Z,4.32
2023-02-04T07:27:08.356Z,4.34
2023-02-04T07:29:36.940Z,4.33
2023-02-04T07:32:06.219Z,3.99
2023-02-04T07:34:35.273Z,4.17
2023-02-04T07:37:04.588Z,4.15
2023-02-04T07:39:33.414Z,4.11
2023-02-04T07:42:01.933Z,4.21
2023-02-04T07:44:35.108Z,4.28
2023-02-04T07:47:03.865Z,4.07
2023-02-04T07:49:32.494Z,4.36
2023-02-04T07:52:01.216Z,4.27
2023-02-04T07:54:29.659Z,4.52
2023-02-04T07:56:58.122Z,4.64
2023-02-04T07:59:26.706Z,4.65
2023-02-04T08:01:55.235Z,4.22
2023-02-04T08:04:23.695Z,4.25
2023-02-04T08:06:52.191Z,4.61
2023-02-04T08:09:20.727Z,4.41
2023-02-04T08:11:49.179Z,4.35
2023-02-04T08:14:17.679Z,4.60
2023-02-04T08:16:46.134Z,4.64
2023-02-04T08:19:19.317Z,4.94
2023-02-04T08:21:48.712Z,5.13
2023-02-04T08:24:17.996Z,5.40
2023-02-04T08:26:46.933Z,5.46
2023-02-04T08:29:15.400Z,5.31
2023-02-04T08:31:44.528Z,5.58
2023-02-04T08:34:13.101Z,5.69
2023-02-04T08:36:41.552Z,5.54
2023-02-04T08:39:10.041Z,5.12
2023-02-04T08:41:38.902Z,4.93
2023-02-04T08:44:07.689Z,4.77
2023-02-04T08:46:36.186Z,4.63
2023-02-04T08:49:04.718Z,4.74
2023-02-04T08:51:33.383Z,4.52
2023-02-04T08:54:02.296Z,5.06
2023-02-04T08:56:31.554Z,5.20
2023-02-04T08:58:59.919Z,5.71
2023-02-04T09:01:28.387Z,5.78
2023-02-04T09:03:56.942Z,5.89
2023-02-04T09:06:25.419Z,5.95
2023-02-04T09:08:53.919Z,5.77
2023-02-04T09:11:22.437Z,5.34
2023-02-04T09:13:50.847Z,5.53
2023-02-04T09:16:19.436Z,5.90
2023-02-04T09:18:47.967Z,5.91
2023-02-04T09:21:16.379Z,5.74
2023-02-04T09:23:46.940Z,5.86
2023-02-04T09:26:15.457Z,5.68
2023-02-04T09:28:44.477Z,5.86
2023-02-04T09:31:13.237Z,5.96
2023-02-04T09:33:42.680Z,6.28
2023-02-04T09:36:11.214Z,6.44
2023-02-04T09:38:39.668Z,6.71
2023-02-04T09:41:12.144Z,6.59
2023-02-04T09:43:45.362Z,6.76
2023-02-04T09:46:24.176Z,6.90
2023-02-04T09:48:52.672Z,6.57
2023-02-04T09:51:25.732Z,6.66
2023-02-04T09:54:02.328Z,6.97
2023-02-04T09:56:31.866Z,7.13
2023-02-04T09:59:00.580Z,7.19
2023-02-04T10:01:29.721Z,6.70
2023-02-04T10:04:01.906Z,6.53
2023-02-04T10:06:30.774Z,6.69
2023-02-04T10:09:00.122Z,6.61
2023-02-04T10:11:34.678Z,6.39
2023-02-04T10:14:03.249Z,5.90
2023-02-04T10:16:35.362Z,6.00
2023-02-04T10:19:07.692Z,6.67
2023-02-04T10:21:37.660Z,7.16
2023-02-04T10:24:15.781Z,7.08
2023-02-04T10:26:44.876Z,6.71
2023-02-04T10:29:14.658Z,7.51
2023-02-04T10:31:48.444Z,7.49
2023-02-04T10:34:32.693Z,7.43
2023-02-04T10:37:13.812Z,7.26
2023-02-04T10:39:43.563Z,7.65
2023-02-04T10:42:48.076Z,7.65
2023-02-04T10:45:28.202Z,7.17
2023-02-04T10:47:57.608Z,6.98
2023-02-04T10:50:29.642Z,7.18
2023-02-04T10:53:18.709Z,7.07
2023-02-04T10:55:49.278Z,7.22
2023-02-04T10:58:25.193Z,7.18
2023-02-04T11:00:53.597Z,7.03
2023-02-04T11:03:31.100Z,6.75
2023-02-04T11:06:01.352Z,6.10
2023-02-04T11:08:37.858Z,5.94
2023-02-04T11:11:14.607Z,6.03
2023-02-04T11:14:04.472Z,6.33
2023-02-04T11:16:35.903Z,6.39
2023-02-04T11:19:12.982Z,6.34
2023-02-04T11:21:45.554Z,5.96
2023-02-04T11:24:16.784Z,5.93
2023-02-04T11:26:47.794Z,5.84
2023-02-04T11:29:16.170Z,5.94
2023-02-04T11:31:58.536Z,6.04
2023-02-04T11:34:29.759Z,6.76
2023-02-04T11:37:01.252Z,7.55
2023-02-04T11:39:43.924Z,8.73
2023-02-04T11:42:43.515Z,8.91
2023-02-04T11:45:20.320Z,7.66
2023-02-04T11:47:50.747Z,7.40
2023-02-04T11:50:26.762Z,8.07
2023-02-04T11:52:55.673Z,7.55
2023-02-04T11:55:25.089Z,7.16
2023-02-04T11:57:56.094Z,6.63
2023-02-04T12:00:29.162Z,6.58
2023-02-04T12:03:06.475Z,6.75
2023-02-04T12:05:44.668Z,7.24
2023-02-04T12:08:37.058Z,7.41
2023-02-04T12:11:12.027Z,7.54
2023-02-04T12:13:53.234Z,7.68
2023-02-04T12:16:21.797Z,7.46
2023-02-04T12:18:50.912Z,7.53
2023-02-04T12:21:19.927Z,7.22
2023-02-04T12:23:48.701Z,7.00
2023-02-04T12:26:17.247Z,6.56
2023-02-04T12:28:45.898Z,6.56
2023-02-04T12:31:15.471Z,7.64
2023-02-04T12:33:44.178Z,8.45
2023-02-04T12:36:12.785Z,7.94
2023-02-04T12:38:41.310Z,7.66
2023-02-04T12:41:10.553Z,8.23
2023-02-04T12:43:39.545Z,7.27
2023-02-04T12:46:08.035Z,7.16
2023-02-04T12:48:36.538Z,7.14
2023-02-04T12:51:05.345Z,8.73
2023-02-04T12:53:34.378Z,10.12
2023-02-04T12:56:02.941Z,9.81
2023-02-04T12:58:31.362Z,8.38
2023-02-04T13:00:59.891Z,8.08
2023-02-04T13:03:28.474Z,7.38
2023-02-04T13:05:57.531Z,7.72
2023-02-04T13:08:26.153Z,7.58
2023-02-04T13:10:55.697Z,6.72
2023-02-04T13:13:24.346Z,6.59
2023-02-04T13:15:52.852Z,6.57
2023-02-04T13:18:21.336Z,6.47
2023-02-04T13:20:49.870Z,7.93
2023-02-04T13:23:18.320Z,7.71
2023-02-04T13:25:46.866Z,6.71
2023-02-04T13:28:15.548Z,6.23
2023-02-04T13:30:44.136Z,6.20
2023-02-04T13:33:12.906Z,5.91
2023-02-04T13:35:41.439Z,5.81
2023-02-04T13:38:09.868Z,5.72
2023-02-04T13:40:39.629Z,5.62
2023-02-04T13:43:08.474Z,5.76
2023-02-04T13:45:36.945Z,5.55
2023-02-04T13:48:05.345Z,5.52
2023-02-04T13:50:34.279Z,5.34
2023-02-04T13:53:02.994Z,6.81
2023-02-04T13:55:31.792Z,9.21
2023-02-04T13:58:00.492Z,9.61
2023-02-04T14:00:28.965Z,12.80
2023-02-04T14:02:57.917Z,13.54
2023-02-04T14:05:26.875Z,14.08
2023-02-04T14:07:55.570Z,13.25
2023-02-04T14:10:25.479Z,10.18
2023-02-04T14:12:54.667Z,8.90
2023-02-04T14:15:23.194Z,8.89
2023-02-04T14:17:51.606Z,8.11
2023-02-04T14:20:20.245Z,7.38
2023-02-04T14:22:48.667Z,6.95
2023-02-04T14:25:17.178Z,7.40
2023-02-04T14:27:45.752Z,7.70
2023-02-04T14:30:23.327Z,8.02
2023-02-04T14:32:52.330Z,7.92
2023-02-04T14:35:21.551Z,7.58
2023-02-04T14:37:50.647Z,6.86
2023-02-04T14:40:20.635Z,6.58
2023-02-04T14:42:49.283Z,6.57
2023-02-04T14:45:17.919Z,6.39
2023-02-04T14:47:46.579Z,6.47
2023-02-04T14:50:17.764Z,6.13
2023-02-04T14:52:46.210Z,5.93
2023-02-04T14:55:15.838Z,5.45
2023-02-04T14:57:44.332Z,5.25
2023-02-04T15:00:14.024Z,5.30
2023-02-04T15:02:42.990Z,5.14
2023-02-04T15:05:11.817Z,5.27
2023-02-04T15:07:40.305Z,5.49
2023-02-04T15:10:10.537Z,5.26
2023-02-04T15:12:39.166Z,5.15
2023-02-04T15:15:07.943Z,5.23
2023-02-04T15:17:36.429Z,5.15
2023-02-04T15:20:05.777Z,5.29
2023-02-04T15:22:35.070Z,4.96
2023-02-04T15:25:03.976Z,4.78
2023-02-04T15:27:32.443Z,4.92
2023-02-04T15:30:00.882Z,4.85
2023-02-04T15:32:29.479Z,4.87
2023-02-04T15:34:57.936Z,4.61
2023-02-04T15:37:26.723Z,4.50
2023-02-04T15:39:57.074Z,4.34
2023-02-04T15:42:25.618Z,4.36
2023-02-04T15:44:54.067Z,4.37
2023-02-04T15:47:22.595Z,4.29
2023-02-04T15:49:51.207Z,4.34
2023-02-04T15:52:25.201Z,4.31
2023-02-04T15:54:54.409Z,4.31
2023-02-04T15:57:22.896Z,4.25
2023-02-04T15:59:51.353Z,4.31
2023-02-04T16:02:20.558Z,4.27
2023-02-04T16:04:49.699Z,4.47
2023-02-04T16:07:18.179Z,4.40
2023-02-04T16:09:47.020Z,4.40
2023-02-04T16:12:15.572Z,4.36
2023-02-04T16:14:44.003Z,4.50
2023-02-04T16:17:12.533Z,4.28
2023-02-04T16:19:41.046Z,4.12
2023-02-04T16:22:09.513Z,4.14
2023-02-04T16:24:39.155Z,3.97
2023-02-04T16:27:07.536Z,4.19
2023-02-04T16:29:36.017Z,4.17
2023-02-04T16:32:04.647Z,4.24
2023-02-04T16:34:33.097Z,3.88
2023-02-04T16:37:01.585Z,3.83
2023-02-04T16:39:30.080Z,3.93
2023-02-04T16:41:58.592Z,4.01
2023-02-04T16:44:27.117Z,3.81
2023-02-04T16:46:55.570Z,4.10
2023-02-04T16:49:24.150Z,4.01
2023-02-04T16:51:52.578Z,4.07
2023-02-04T16:54:21.001Z,4.17
2023-02-04T16:56:49.571Z,4.02
2023-02-04T16:59:18.044Z,3.95
2023-02-04T17:01:46.556Z,4.07
2023-02-04T17:04:15.040Z,4.02
2023-02-04T17:06:43.501Z,3.81
2023-02-04T17:09:12.198Z,3.91
2023-02-04T17:11:41.229Z,3.80
2023-02-04T17:14:16.059Z,3.63
2023-02-04T17:16:46.307Z,3.82
2023-02-04T17:19:21.375Z,3.90
2023-02-04T17:21:49.875Z,3.83
2023-02-04T17:24:18.398Z,3.83
2023-02-04T17:26:47.028Z,3.72
2023-02-04T17:29:22.190Z,3.59
2023-02-04T17:31:52.978Z,3.49
2023-02-04T17:34:21.452Z,3.76
2023-02-04T17:36:49.941Z,3.85
2023-02-04T17:39:18.354Z,3.57
2023-02-04T17:41:46.905Z,3.63
2023-02-04T17:44:20.359Z,3.50
2023-02-04T17:46:48.864Z,3.41
2023-02-04T17:49:17.402Z,3.34
2023-02-04T17:51:45.942Z,3.29
2023-02-04T17:54:14.882Z,3.30
2023-02-04T17:56:43.293Z,3.33
2023-02-04T17:59:11.935Z,3.25
2023-02-04T18:01:42.167Z,3.42
2023-02-04T18:04:14.320Z,3.37
2023-02-04T18:06:42.820Z,3.39
2023-02-04T18:09:20.398Z,3.36
2023-02-04T18:11:48.907Z,3.23
2023-02-04T18:14:28.041Z,3.34
2023-02-04T18:17:00.802Z,3.34
2023-02-04T18:19:31.927Z,3.27
2023-02-04T18:22:00.574Z,3.20
2023-02-04T18:24:36.447Z,3.12
2023-02-04T18:27:24.212Z,3.07
2023-02-04T18:29:55.876Z,2.93
2023-02-04T18:32:39.270Z,2.98
2023-02-04T18:35:23.082Z,2.87
2023-02-04T18:37:53.533Z,2.75
2023-02-04T18:40:26.889Z,2.73
2023-02-04T18:43:21.318Z,2.72
2023-02-04T18:45:49.852Z,2.92
2023-02-04T18:48:21.468Z,2.77
2023-02-04T18:50:52.302Z,2.83
2023-02-04T18:53:25.708Z,2.76
2023-02-04T18:55:55.852Z,2.90
2023-02-04T18:58:46.435Z,2.78
2023-02-04T19:01:24.162Z,2.63
2023-02-04T19:04:01.574Z,2.70
2023-02-04T19:06:37.677Z,2.78
2023-02-04T19:09:15.715Z,3.00
2023-02-04T19:11:45.778Z,3.04
2023-02-04T19:14:35.736Z,2.81
2023-02-04T19:17:33.526Z,2.75
2023-02-04T19:20:17.806Z,2.75
2023-02-04T19:22:53.752Z,2.60
2023-02-04T19:25:22.315Z,2.52
2023-02-04T19:27:55.231Z,2.49
2023-02-04T19:30:26.791Z,2.42
2023-02-04T19:32:57.857Z,2.46
2023-02-04T19:35:29.324Z,2.45
2023-02-04T19:38:03.534Z,2.28
2023-02-04T19:40:38.716Z,2.30
2023-02-04T19:43:21.445Z,2.26
2023-02-04T19:45:51.988Z,2.34
2023-02-04T19:48:22.884Z,2.40
2023-02-04T19:50:53.553Z,2.39
2023-02-04T19:53:27.403Z,2.18
2023-02-04T19:55:56.382Z,2.25
2023-02-04T19:58:28.971Z,2.28
2023-02-04T20:01:08.588Z,2.22
2023-02-04T20:03:47.520Z,2.47
2023-02-04T20:06:22.738Z,2.49
2023-02-04T20:09:01.393Z,2.37
2023-02-04T20:11:35.756Z,2.40
2023-02-04T20:14:16.328Z,2.30
2023-02-04T20:16:57.776Z,2.30
2023-02-04T20:19:35.904Z,2.39
2023-02-04T20:22:20.851Z,2.28
2023-02-04T20:24:53.436Z,2.30
2023-02-04T20:27:29.153Z,2.23
2023-02-04T20:30:22.402Z,2.01
2023-02-04T20:32:55.656Z,1.95
2023-02-04T20:35:24.060Z,1.99
2023-02-04T20:37:59.816Z,1.93
2023-02-04T20:40:35.747Z,1.88
2023-02-04T20:43:12.428Z,1.94
2023-02-04T20:45:50.728Z,2.05
2023-02-04T20:48:20.244Z,2.03
2023-02-04T20:50:52.450Z,2.01
2023-02-04T20:53:48.379Z,2.03
2023-02-04T20:56:35.764Z,2.02
2023-02-04T20:59:43.087Z,1.90
2023-02-04T21:02:18.443Z,1.93
2023-02-04T21:04:54.118Z,1.91
2023-02-04T21:07:23.239Z,1.79
2023-02-04T21:09:51.872Z,1.71
2023-02-04T21:12:21.819Z,1.84
2023-02-04T21:14:50.611Z,1.83
2023-02-04T21:17:19.163Z,1.86
2023-02-04T21:19:47.609Z,1.77
2023-02-04T21:22:16.133Z,1.89
2023-02-04T21:24:44.952Z,1.83
2023-02-04T21:27:14.225Z,1.85
2023-02-04T21:29:42.720Z,1.91
2023-02-04T21:32:11.181Z,1.84
2023-02-04T21:34:39.691Z,1.83
2023-02-04T21:37:08.118Z,1.82
2023-02-04T21:39:36.613Z,1.97
2023-02-04T21:42:10.894Z,1.97
2023-02-04T21:44:40.903Z,2.04
2023-02-04T21:47:09.367Z,2.02
2023-02-04T21:49:41.241Z,2.21
2023-02-04T21:52:11.303Z,2.28
2023-02-04T21:54:39.808Z,2.43
2023-02-04T21:57:08.268Z,2.54
2023-02-04T21:59:36.975Z,2.42
2023-02-04T22:02:05.550Z,2.42
2023-02-04T22:04:34.022Z,2.42
2023-02-04T22:07:03.053Z,2.47
2023-02-04T22:09:31.599Z,2.54
2023-02-04T22:12:00.096Z,2.60
2023-02-04T22:14:47.522Z,2.55
2023-02-04T22:17:15.973Z,2.59
2023-02-04T22:19:44.484Z,2.48
2023-02-04T22:22:12.959Z,2.44
2023-02-04T22:24:41.428Z,2.52
2023-02-04T22:27:09.901Z,2.53
2023-02-04T22:29:38.524Z,2.47
2023-02-04T22:32:07.284Z,2.38
2023-02-04T22:34:35.774Z,2.61
2023-02-04T22:37:04.276Z,2.42
2023-02-04T22:39:32.710Z,2.48
2023-02-04T22:42:01.278Z,2.49
2023-02-04T22:44:29.849Z,2.39
2023-02-04T22:46:58.389Z,2.46
2023-02-04T22:49:26.872Z,2.33
2023-02-04T22:51:55.547Z,2.36
2023-02-04T22:54:24.001Z,2.37
2023-02-04T22:56:52.436Z,2.26
2023-02-04T22:59:20.886Z,2.38
2023-02-04T23:01:49.408Z,2.22
2023-02-04T23:04:18.424Z,2.31
2023-02-04T23:06:46.886Z,2.20
2023-02-04T23:09:16.296Z,2.08
2023-02-04T23:11:44.911Z,2.12
2023-02-04T23:14:13.404Z,2.10
2023-02-04T23:16:42.196Z,2.04
2023-02-04T23:19:10.691Z,2.04
2023-02-04T23:21:39.346Z,2.04
2023-02-04T23:24:08.143Z,2.07
2023-02-04T23:26:36.706Z,2.06
2023-02-04T23:29:05.304Z,2.06
2023-02-04T23:31:33.818Z,1.99
2023-02-04T23:34:02.217Z,1.91
2023-02-04T23:36:30.739Z,2.01
2023-02-04T23:38:59.672Z,2.12
2023-02-04T23:41:28.958Z,2.06
2023-02-04T23:43:57.414Z,2.08
2023-02-04T23:46:25.829Z,2.08
2023-02-04T23:48:54.418Z,2.06
2023-02-04T23:51:22.884Z,2.13
2023-02-04T23:53:51.340Z,2.12
2023-02-04T23:56:19.849Z,2.08
2023-02-04T23:58:48.264Z,2.08
