createdAt,value
2018-11-12T00:00:58.895Z,1.10
2018-11-12T00:03:32.585Z,1.17
2018-11-12T00:06:05.743Z,1.10
2018-11-12T00:08:40.461Z,1.10
2018-11-12T00:11:14.573Z,0.93
2018-11-12T00:13:48.299Z,1.00
2018-11-12T00:16:21.974Z,1.03
2018-11-12T00:18:55.399Z,0.93
2018-11-12T00:21:28.422Z,1.30
2018-11-12T00:24:01.374Z,0.87
2018-11-12T00:26:35.674Z,1.00
2018-11-12T00:29:08.485Z,0.80
2018-11-12T00:31:43.966Z,1.00
2018-11-12T00:34:22.011Z,0.90
2018-11-12T00:36:55.938Z,1.00
2018-11-12T00:39:32.560Z,0.90
2018-11-12T00:42:05.482Z,0.90
2018-11-12T00:44:38.314Z,0.90
2018-11-12T00:47:11.357Z,0.87
2018-11-12T00:49:44.181Z,0.70
2018-11-12T00:52:17.475Z,0.80
2018-11-12T00:54:51.170Z,0.87
2018-11-12T00:57:24.841Z,0.98
2018-11-12T00:59:57.262Z,0.90
2018-11-12T01:02:44.486Z,0.70
2018-11-12T01:05:18.024Z,0.60
2018-11-12T01:07:51.292Z,0.77
2018-11-12T01:10:42.573Z,1.00
2018-11-12T01:13:21.030Z,0.80
2018-11-12T01:15:53.506Z,0.80
2018-11-12T01:18:28.914Z,1.00
2018-11-12T01:21:05.657Z,1.00
2018-11-12T01:23:39.722Z,0.98
2018-11-12T01:26:14.213Z,1.00
2018-11-12T01:28:47.253Z,0.80
2018-11-12T01:31:19.809Z,0.90
2018-11-12T01:33:53.856Z,0.80
2018-11-12T01:36:26.381Z,0.70
2018-11-12T01:38:59.863Z,0.80
2018-11-12T01:41:32.645Z,0.97
2018-11-12T01:44:06.398Z,0.60
2018-11-12T01:46:38.990Z,0.63
2018-11-12T01:49:12.963Z,0.87
2018-11-12T01:51:45.577Z,0.73
2018-11-12T01:54:19.220Z,0.97
2018-11-12T01:56:53.750Z,0.77
2018-11-12T01:59:26.419Z,0.63
2018-11-12T02:01:59.825Z,0.70
2018-11-12T02:04:34.872Z,0.80
2018-11-12T02:07:08.250Z,0.80
2018-11-12T02:09:40.828Z,0.90
2018-11-12T02:12:13.760Z,1.23
2018-11-12T02:14:47.225Z,0.80
2018-11-12T02:17:19.825Z,0.80
2018-11-12T02:19:54.508Z,0.87
2018-11-12T02:22:27.330Z,0.83
2018-11-12T02:24:59.846Z,1.03
2018-11-12T02:27:32.966Z,1.20
2018-11-12T02:30:23.897Z,1.05
2018-11-12T02:32:56.435Z,0.90
2018-11-12T02:35:29.403Z,1.40
2018-11-12T02:38:02.201Z,0.93
2018-11-12T02:40:35.014Z,1.00
2018-11-12T02:43:10.068Z,1.07
2018-11-12T02:45:45.716Z,1.20
2018-11-12T02:48:19.704Z,1.40
2018-11-12T02:50:53.254Z,1.10
2018-11-12T02:53:26.070Z,1.13
2018-11-12T02:55:58.684Z,1.27
2018-11-12T02:58:32.602Z,0.90
2018-11-12T03:01:05.538Z,1.03
2018-11-12T03:03:41.833Z,1.20
2018-11-12T03:06:15.131Z,1.13
2018-11-12T03:08:47.543Z,1.00
2018-11-12T03:11:20.232Z,1.40
2018-11-12T03:13:52.840Z,0.80
2018-11-12T03:16:25.989Z,1.00
2018-11-12T03:18:59.131Z,0.77
2018-11-12T03:21:33.402Z,0.70
2018-11-12T03:24:08.281Z,0.77
2018-11-12T03:26:41.045Z,0.90
2018-11-12T03:29:13.607Z,0.97
2018-11-12T03:31:46.637Z,1.00
2018-11-12T03:34:20.486Z,1.00
2018-11-12T03:36:53.153Z,1.33
2018-11-12T03:39:25.988Z,1.20
2018-11-12T03:41:58.539Z,1.00
2018-11-12T03:44:31.725Z,1.02
2018-11-12T03:47:07.143Z,0.80
2018-11-12T03:49:39.792Z,1.17
2018-11-12T03:52:13.346Z,0.97
2018-11-12T03:54:46.975Z,0.80
2018-11-12T03:57:19.542Z,1.00
2018-11-12T03:59:52.873Z,1.20
2018-11-12T04:02:27.526Z,1.10
2018-11-12T04:05:00.171Z,1.20
2018-11-12T04:07:32.889Z,0.93
2018-11-12T04:10:14.476Z,1.33
2018-11-12T04:12:47.909Z,0.80
2018-11-12T04:15:23.179Z,1.27
2018-11-12T04:17:56.179Z,1.17
2018-11-12T04:20:28.950Z,1.10
2018-11-12T04:23:04.490Z,1.20
2018-11-12T04:25:39.339Z,1.13
2018-11-12T04:28:11.938Z,2.97
2018-11-12T04:30:45.334Z,1.40
2018-11-12T04:33:18.156Z,1.30
2018-11-12T04:35:51.685Z,1.07
2018-11-12T04:38:24.337Z,2.10
2018-11-12T04:40:57.760Z,2.17
2018-11-12T04:43:30.646Z,1.53
2018-11-12T04:46:04.059Z,1.30
2018-11-12T04:48:38.506Z,1.57
2018-11-12T04:51:11.883Z,1.93
2018-11-12T04:53:45.331Z,2.03
2018-11-12T04:56:17.853Z,1.87
2018-11-12T04:58:50.885Z,2.20
2018-11-12T05:01:23.481Z,1.83
2018-11-12T05:03:56.027Z,2.17
2018-11-12T05:06:32.544Z,2.23
2018-11-12T05:09:10.546Z,3.03
2018-11-12T05:11:44.197Z,1.87
2018-11-12T05:14:18.905Z,1.60
2018-11-12T05:16:51.775Z,1.60
2018-11-12T05:19:25.091Z,2.00
2018-11-12T05:21:58.046Z,1.67
2018-11-12T05:24:30.809Z,1.70
2018-11-12T05:27:05.656Z,4.55
2018-11-12T05:29:39.234Z,1.87
2018-11-12T05:32:11.948Z,2.40
2018-11-12T05:34:44.686Z,1.83
2018-11-12T05:37:19.875Z,1.70
2018-11-12T05:39:53.357Z,1.90
2018-11-12T05:42:26.109Z,1.60
2018-11-12T05:45:01.037Z,1.87
2018-11-12T05:47:35.693Z,1.90
2018-11-12T05:50:18.468Z,1.90
2018-11-12T05:52:55.060Z,2.10
2018-11-12T05:55:28.674Z,2.17
2018-11-12T05:58:04.720Z,2.50
2018-11-12T06:00:37.469Z,2.20
2018-11-12T06:03:10.303Z,2.20
2018-11-12T06:05:50.366Z,2.10
2018-11-12T06:08:27.138Z,1.87
2018-11-12T06:11:01.015Z,1.80
2018-11-12T06:13:33.831Z,1.90
2018-11-12T06:16:08.574Z,2.10
2018-11-12T06:18:43.494Z,1.97
2018-11-12T06:21:18.746Z,1.80
2018-11-12T06:23:51.497Z,1.70
2018-11-12T06:26:24.828Z,1.50
2018-11-12T06:29:01.834Z,1.63
2018-11-12T06:31:36.007Z,1.67
2018-11-12T06:34:08.570Z,2.17
2018-11-12T06:36:42.234Z,1.70
2018-11-12T06:39:19.451Z,1.60
2018-11-12T06:41:52.438Z,1.50
2018-11-12T06:44:25.470Z,1.60
2018-11-12T06:46:58.940Z,1.90
2018-11-12T06:49:36.369Z,1.70
2018-11-12T06:52:17.073Z,1.40
2018-11-12T06:54:52.465Z,1.83
2018-11-12T06:57:29.738Z,1.20
2018-11-12T07:00:06.679Z,1.33
2018-11-12T07:02:47.132Z,1.43
2018-11-12T07:05:20.314Z,1.27
2018-11-12T07:07:53.746Z,1.20
2018-11-12T07:10:37.469Z,3.87
2018-11-12T07:13:14.866Z,1.83
2018-11-12T07:15:51.995Z,2.17
2018-11-12T07:18:27.310Z,1.73
2018-11-12T07:20:59.831Z,2.47
2018-11-12T07:23:34.319Z,1.87
2018-11-12T07:26:11.387Z,2.20
2018-11-12T07:28:51.589Z,2.10
2018-11-12T07:31:26.321Z,1.80
2018-11-12T07:34:00.650Z,1.70
2018-11-12T07:36:33.825Z,2.10
2018-11-12T07:39:13.141Z,1.90
2018-11-12T07:41:47.342Z,2.58
2018-11-12T07:44:22.182Z,2.60
2018-11-12T07:46:55.621Z,2.90
2018-11-12T07:49:29.985Z,2.77
2018-11-12T07:52:05.503Z,2.97
2018-11-12T07:54:48.265Z,5.67
2018-11-12T07:57:21.845Z,3.13
2018-11-12T07:59:55.482Z,2.43
2018-11-12T08:02:28.769Z,2.10
2018-11-12T08:05:04.137Z,2.07
2018-11-12T08:07:40.071Z,2.03
2018-11-12T08:10:16.751Z,2.50
2018-11-12T08:13:06.226Z,2.63
2018-11-12T08:15:38.869Z,2.60
2018-11-12T08:18:13.065Z,2.63
2018-11-12T08:20:47.659Z,2.93
2018-11-12T08:23:22.088Z,2.77
2018-11-12T08:25:54.718Z,3.10
2018-11-12T08:28:29.403Z,2.83
2018-11-12T08:31:11.307Z,3.10
2018-11-12T08:33:59.850Z,3.67
2018-11-12T08:36:37.210Z,3.57
2018-11-12T08:39:16.772Z,4.62
2018-11-12T08:41:51.024Z,3.80
2018-11-12T08:44:27.334Z,3.17
2018-11-12T08:47:01.548Z,3.43
2018-11-12T08:49:34.958Z,3.23
2018-11-12T08:52:14.868Z,3.00
2018-11-12T08:54:50.393Z,3.50
2018-11-12T08:57:35.447Z,2.60
2018-11-12T09:00:13.951Z,2.60
2018-11-12T09:02:48.516Z,3.08
2018-11-12T09:05:22.729Z,2.50
2018-11-12T09:08:00.105Z,2.80
2018-11-12T09:10:39.303Z,2.40
2018-11-12T09:13:13.746Z,2.67
2018-11-12T09:15:46.845Z,2.40
2018-11-12T09:18:23.477Z,2.53
2018-11-12T09:20:59.164Z,2.20
2018-11-12T09:23:33.946Z,1.90
2018-11-12T09:26:10.414Z,2.30
2018-11-12T09:28:53.896Z,1.93
2018-11-12T09:31:27.778Z,1.80
2018-11-12T09:34:00.706Z,1.80
2018-11-12T09:36:34.796Z,1.70
2018-11-12T09:39:12.528Z,1.90
2018-11-12T09:41:52.762Z,1.90
2018-11-12T09:44:29.607Z,1.63
2018-11-12T09:47:04.160Z,1.50
2018-11-12T09:49:42.418Z,1.90
2018-11-12T09:52:20.613Z,1.63
2018-11-12T09:54:54.130Z,1.83
2018-11-12T09:57:32.472Z,2.00
2018-11-12T10:00:10.996Z,1.73
2018-11-12T10:02:46.771Z,1.67
2018-11-12T10:05:34.772Z,2.17
2018-11-12T10:08:13.716Z,1.70
2018-11-12T10:10:56.157Z,1.90
2018-11-12T10:13:33.573Z,1.75
2018-11-12T10:16:13.909Z,2.10
2018-11-12T10:18:48.452Z,1.50
2018-11-12T10:21:23.255Z,1.67
2018-11-12T10:23:56.559Z,1.50
2018-11-12T10:26:30.209Z,1.50
2018-11-12T10:29:03.443Z,1.90
2018-11-12T10:31:37.631Z,1.60
2018-11-12T10:34:13.767Z,1.63
2018-11-12T10:36:47.990Z,1.50
2018-11-12T10:39:25.753Z,1.60
2018-11-12T10:42:00.539Z,1.47
2018-11-12T10:44:37.990Z,1.60
2018-11-12T10:47:16.247Z,1.73
2018-11-12T10:49:51.088Z,1.48
2018-11-12T10:52:32.773Z,1.43
2018-11-12T10:55:11.283Z,1.83
2018-11-12T10:57:47.830Z,1.30
2018-11-12T11:00:36.776Z,1.73
2018-11-12T11:03:17.863Z,1.60
2018-11-12T11:06:05.446Z,1.70
2018-11-12T11:08:43.304Z,1.60
2018-11-12T11:11:22.978Z,1.70
2018-11-12T11:13:59.445Z,1.70
2018-11-12T11:16:32.826Z,1.37
2018-11-12T11:19:10.858Z,1.40
2018-11-12T11:21:45.038Z,1.40
2018-11-12T11:24:18.505Z,1.50
2018-11-12T11:26:53.850Z,1.40
2018-11-12T11:29:37.128Z,1.47
2018-11-12T11:32:14.662Z,1.60
2018-11-12T11:34:51.279Z,1.47
2018-11-12T11:37:25.351Z,1.70
2018-11-12T11:39:59.444Z,1.60
2018-11-12T11:42:33.445Z,1.43
2018-11-12T11:45:13.235Z,1.50
2018-11-12T11:47:50.764Z,1.30
2018-11-12T11:50:31.638Z,1.60
2018-11-12T11:53:06.381Z,1.73
2018-11-12T11:55:42.452Z,2.00
2018-11-12T11:58:17.091Z,1.50
2018-11-12T12:00:59.823Z,1.50
2018-11-12T12:03:46.423Z,1.70
2018-11-12T12:06:24.627Z,1.70
2018-11-12T12:09:00.821Z,1.67
2018-11-12T12:11:39.228Z,1.40
2018-11-12T12:14:15.000Z,1.50
2018-11-12T12:17:01.328Z,1.70
2018-11-12T12:19:42.123Z,1.60
2018-11-12T12:22:19.398Z,1.37
2018-11-12T12:24:59.635Z,1.17
2018-11-12T12:27:37.690Z,1.20
2018-11-12T12:30:29.720Z,1.20
2018-11-12T12:33:12.379Z,1.17
2018-11-12T12:35:51.386Z,0.80
2018-11-12T12:38:30.665Z,0.90
2018-11-12T12:41:21.390Z,0.93
2018-11-12T12:43:56.946Z,1.00
2018-11-12T12:46:48.852Z,1.40
2018-11-12T12:49:27.177Z,1.70
2018-11-12T12:52:05.158Z,1.90
2018-11-12T12:54:48.422Z,2.37
2018-11-12T12:57:39.514Z,3.00
2018-11-12T13:00:21.231Z,3.30
2018-11-12T13:02:55.615Z,3.77
2018-11-12T13:05:32.565Z,3.30
2018-11-12T13:08:07.088Z,3.90
2018-11-12T13:10:47.615Z,4.13
2018-11-12T13:13:22.045Z,4.17
2018-11-12T13:16:06.113Z,4.37
2018-11-12T13:18:46.361Z,6.03
2018-11-12T13:21:22.882Z,6.07
2018-11-12T13:23:58.267Z,6.05
2018-11-12T13:26:34.926Z,6.90
2018-11-12T13:29:11.952Z,6.50
2018-11-12T13:31:46.946Z,7.30
2018-11-12T13:34:22.745Z,7.50
2018-11-12T13:36:59.865Z,7.90
2018-11-12T13:39:35.431Z,7.97
2018-11-12T13:42:08.934Z,7.90
2018-11-12T13:44:42.337Z,7.93
2018-11-12T13:47:18.443Z,8.60
2018-11-12T13:50:00.680Z,8.50
2018-11-12T13:52:42.392Z,9.10
2018-11-12T13:55:33.766Z,9.03
2018-11-12T13:58:07.930Z,9.53
2018-11-12T14:00:42.497Z,9.55
2018-11-12T14:03:19.691Z,9.10
2018-11-12T14:05:54.935Z,9.00
2018-11-12T14:08:30.964Z,9.93
2018-11-12T14:11:09.508Z,10.33
2018-11-12T14:13:44.573Z,10.80
2018-11-12T14:16:22.938Z,10.73
2018-11-12T14:18:57.854Z,9.90
2018-11-12T14:21:34.725Z,11.52
2018-11-12T14:24:10.635Z,12.43
2018-11-12T14:27:06.358Z,16.67
2018-11-12T14:29:40.648Z,16.20
2018-11-12T14:32:19.962Z,18.37
2018-11-12T14:34:57.790Z,22.13
2018-11-12T14:37:38.627Z,21.20
2018-11-12T14:40:16.416Z,21.60
2018-11-12T14:42:57.615Z,24.60
2018-11-12T14:45:30.763Z,26.27
2018-11-12T14:48:06.603Z,26.47
2018-11-12T14:50:42.673Z,28.13
2018-11-12T14:53:16.633Z,29.53
2018-11-12T14:55:51.245Z,32.03
2018-11-12T14:58:24.880Z,32.07
2018-11-12T15:00:59.029Z,30.87
2018-11-12T15:03:33.752Z,33.77
2018-11-12T15:06:11.363Z,32.10
2018-11-12T15:08:47.030Z,37.28
2018-11-12T15:11:22.576Z,32.60
2018-11-12T15:13:56.299Z,38.53
2018-11-12T15:16:31.261Z,34.67
2018-11-12T15:19:06.688Z,33.70
2018-11-12T15:21:41.586Z,34.97
2018-11-12T15:24:16.474Z,32.90
2018-11-12T15:26:56.627Z,33.77
2018-11-12T15:29:29.563Z,30.70
2018-11-12T15:32:06.793Z,31.77
2018-11-12T15:34:42.481Z,30.77
2018-11-12T15:37:18.455Z,30.03
2018-11-12T15:39:53.368Z,28.23
2018-11-12T15:42:26.404Z,26.43
2018-11-12T15:45:06.449Z,25.23
2018-11-12T15:47:44.050Z,25.67
2018-11-12T15:50:36.770Z,24.47
2018-11-12T15:53:16.197Z,25.30
2018-11-12T15:55:56.213Z,22.17
2018-11-12T15:58:34.757Z,24.60
2018-11-12T16:01:10.725Z,23.13
2018-11-12T16:03:46.302Z,19.77
2018-11-12T16:06:24.400Z,17.60
2018-11-12T16:09:04.806Z,17.90
2018-11-12T16:11:38.864Z,19.73
2018-11-12T16:14:16.439Z,16.50
2018-11-12T16:16:50.417Z,17.50
2018-11-12T16:19:25.817Z,16.87
2018-11-12T16:22:01.178Z,16.63
2018-11-12T16:24:35.717Z,17.63
2018-11-12T16:27:12.418Z,17.87
2018-11-12T16:29:46.711Z,16.10
2018-11-12T16:32:28.909Z,18.33
2018-11-12T16:35:12.308Z,18.07
2018-11-12T16:37:50.835Z,17.30
2018-11-12T16:40:38.920Z,15.20
2018-11-12T16:43:18.196Z,15.67
2018-11-12T16:45:52.676Z,16.13
2018-11-12T16:48:52.973Z,16.17
2018-11-12T16:51:33.238Z,15.83
2018-11-12T16:54:10.665Z,18.55
2018-11-12T16:56:53.067Z,16.87
2018-11-12T16:59:27.715Z,14.77
2018-11-12T17:02:13.759Z,14.23
2018-11-12T17:04:49.669Z,16.35
2018-11-12T17:07:52.765Z,14.50
2018-11-12T17:10:31.038Z,14.30
2018-11-12T17:13:09.402Z,14.50
2018-11-12T17:15:45.781Z,14.53
2018-11-12T17:18:47.859Z,14.30
2018-11-12T17:21:26.411Z,14.80
2018-11-12T17:24:03.674Z,13.40
2018-11-12T17:26:42.371Z,14.23
2018-11-12T17:29:17.068Z,16.12
2018-11-12T17:31:51.928Z,13.80
2018-11-12T17:34:28.177Z,14.43
2018-11-12T17:37:18.538Z,14.90
2018-11-12T17:39:58.097Z,13.47
2018-11-12T17:42:37.399Z,12.70
2018-11-12T17:45:16.224Z,15.27
2018-11-12T17:47:51.504Z,14.50
2018-11-12T17:50:29.187Z,15.07
2018-11-12T17:53:08.832Z,16.55
2018-11-12T17:55:51.119Z,14.93
2018-11-12T17:58:32.342Z,14.90
2018-11-12T18:01:10.776Z,15.90
2018-11-12T18:03:46.785Z,17.10
2018-11-12T18:06:29.363Z,15.83
2018-11-12T18:09:14.601Z,17.97
2018-11-12T18:11:58.478Z,17.53
2018-11-12T18:14:35.412Z,18.30
2018-11-12T18:17:16.617Z,20.65
2018-11-12T18:19:55.471Z,19.77
2018-11-12T18:22:32.682Z,21.27
2018-11-12T18:25:17.261Z,19.50
2018-11-12T18:28:09.676Z,21.95
2018-11-12T18:31:10.112Z,18.97
2018-11-12T18:33:48.373Z,17.87
2018-11-12T18:36:29.633Z,18.20
2018-11-12T18:39:15.798Z,18.70
2018-11-12T18:41:58.334Z,21.48
2018-11-12T18:44:45.429Z,19.83
2018-11-12T18:47:25.065Z,20.10
2018-11-12T18:50:05.941Z,19.23
2018-11-12T18:52:46.904Z,21.40
2018-11-12T18:55:29.212Z,19.50
2018-11-12T18:58:10.505Z,19.90
2018-11-12T19:00:46.356Z,20.00
2018-11-12T19:03:22.966Z,20.70
2018-11-12T19:06:00.645Z,20.57
2018-11-12T19:08:38.175Z,21.80
2018-11-12T19:11:35.034Z,20.27
2018-11-12T19:14:08.921Z,20.77
2018-11-12T19:16:46.661Z,21.43
2018-11-12T19:19:27.853Z,22.93
2018-11-12T19:22:08.219Z,22.70
2018-11-12T19:24:58.707Z,22.67
2018-11-12T19:27:35.034Z,26.08
2018-11-12T19:30:51.178Z,22.30
2018-11-12T19:33:28.611Z,21.77
2018-11-12T19:36:06.174Z,23.20
2018-11-12T19:38:46.217Z,23.10
2018-11-12T19:41:20.493Z,27.17
2018-11-12T19:43:57.689Z,22.40
2018-11-12T19:46:37.368Z,21.13
2018-11-12T19:49:20.662Z,24.47
2018-11-12T19:51:58.881Z,24.60
2018-11-12T19:54:35.971Z,24.37
2018-11-12T19:57:12.145Z,24.47
2018-11-12T19:59:53.801Z,24.50
2018-11-12T20:02:28.563Z,25.30
2018-11-12T20:05:03.881Z,24.93
2018-11-12T20:07:41.860Z,29.08
2018-11-12T20:10:21.653Z,24.30
2018-11-12T20:13:04.435Z,26.93
2018-11-12T20:15:47.795Z,24.67
2018-11-12T20:18:26.424Z,24.37
2018-11-12T20:21:12.728Z,25.87
2018-11-12T20:23:49.151Z,27.27
2018-11-12T20:26:27.524Z,23.60
2018-11-12T20:29:06.843Z,24.37
2018-11-12T20:31:47.734Z,24.50
2018-11-12T20:34:22.204Z,23.47
2018-11-12T20:37:09.796Z,26.17
2018-11-12T20:39:44.027Z,24.10
2018-11-12T20:42:22.605Z,26.15
2018-11-12T20:44:56.966Z,24.13
2018-11-12T20:47:41.171Z,23.63
2018-11-12T20:50:17.522Z,23.33
2018-11-12T20:52:57.707Z,23.83
2018-11-12T20:55:41.161Z,22.80
2018-11-12T20:58:20.990Z,24.07
2018-11-12T21:01:01.394Z,24.17
2018-11-12T21:03:35.534Z,23.70
2018-11-12T21:06:13.746Z,21.23
2018-11-12T21:08:58.118Z,20.90
2018-11-12T21:11:32.710Z,21.83
2018-11-12T21:14:07.002Z,21.43
2018-11-12T21:16:52.957Z,22.10
2018-11-12T21:19:33.672Z,22.73
2018-11-12T21:22:15.108Z,26.02
2018-11-12T21:24:51.193Z,25.83
2018-11-12T21:27:29.831Z,22.43
2018-11-12T21:30:09.308Z,23.20
2018-11-12T21:32:47.435Z,22.33
2018-11-12T21:35:24.593Z,22.40
2018-11-12T21:38:00.277Z,22.97
2018-11-12T21:40:39.798Z,24.73
2018-11-12T21:43:18.620Z,21.47
2018-11-12T21:46:01.332Z,23.83
2018-11-12T21:48:39.825Z,22.43
2018-11-12T21:51:17.387Z,21.30
2018-11-12T21:54:04.103Z,22.57
2018-11-12T21:56:40.244Z,22.17
2018-11-12T21:59:20.128Z,23.83
2018-11-12T22:02:04.427Z,27.30
2018-11-12T22:04:38.662Z,24.20
2018-11-12T22:07:16.661Z,25.83
2018-11-12T22:09:52.117Z,23.47
2018-11-12T22:12:28.661Z,25.80
2018-11-12T22:15:06.719Z,22.93
2018-11-12T22:17:43.334Z,24.53
2018-11-12T22:20:19.975Z,24.27
2018-11-12T22:22:55.501Z,23.37
2018-11-12T22:25:30.783Z,24.60
2018-11-12T22:28:07.402Z,24.37
2018-11-12T22:30:41.724Z,22.80
2018-11-12T22:33:24.826Z,25.33
2018-11-12T22:36:00.357Z,23.53
2018-11-12T22:38:38.461Z,25.03
2018-11-12T22:41:23.840Z,23.87
2018-11-12T22:44:02.139Z,23.67
2018-11-12T22:46:38.916Z,23.93
2018-11-12T22:49:15.834Z,26.00
2018-11-12T22:51:51.366Z,24.67
2018-11-12T22:54:51.181Z,24.27
2018-11-12T22:57:29.967Z,23.00
2018-11-12T23:00:28.616Z,24.50
2018-11-12T23:03:02.480Z,24.03
2018-11-12T23:05:36.745Z,25.30
2018-11-12T23:08:16.567Z,26.13
2018-11-12T23:10:50.689Z,26.23
2018-11-12T23:13:25.267Z,34.67
2018-11-12T23:15:58.947Z,29.58
2018-11-12T23:18:35.726Z,26.03
2018-11-12T23:21:18.630Z,25.07
2018-11-12T23:23:52.258Z,25.00
2018-11-12T23:26:30.414Z,25.00
2018-11-12T23:29:07.746Z,26.10
2018-11-12T23:31:42.687Z,23.97
2018-11-12T23:34:16.726Z,24.07
2018-11-12T23:36:50.833Z,25.40
2018-11-12T23:39:26.700Z,23.07
2018-11-12T23:42:02.424Z,21.23
2018-11-12T23:44:36.683Z,23.60
2018-11-12T23:47:10.444Z,27.40
2018-11-12T23:49:43.030Z,20.57
2018-11-12T23:52:17.844Z,21.33
2018-11-12T23:54:55.207Z,22.97
2018-11-12T23:57:31.157Z,23.73
