createdAt,value
2018-11-20T00:00:11.078Z,16.97
2018-11-20T00:03:08.544Z,18.67
2018-11-20T00:05:57.529Z,13.97
2018-11-20T00:08:55.939Z,18.90
2018-11-20T00:11:57.276Z,19.13
2018-11-20T00:14:47.718Z,15.73
2018-11-20T00:17:34.043Z,19.37
2018-11-20T00:20:23.689Z,19.90
2018-11-20T00:23:03.679Z,16.03
2018-11-20T00:25:53.876Z,17.63
2018-11-20T00:28:45.378Z,19.27
2018-11-20T00:31:34.220Z,16.77
2018-11-20T00:34:19.838Z,20.73
2018-11-20T00:37:08.787Z,20.93
2018-11-20T00:40:16.327Z,20.37
2018-11-20T00:43:04.979Z,18.93
2018-11-20T00:45:52.618Z,21.63
2018-11-20T00:48:40.556Z,22.93
2018-11-20T00:51:18.078Z,20.70
2018-11-20T00:54:08.718Z,20.53
2018-11-20T00:57:16.304Z,20.10
2018-11-20T01:00:00.236Z,18.37
2018-11-20T01:02:46.470Z,21.47
2018-11-20T01:05:34.927Z,21.63
2018-11-20T01:08:22.914Z,23.57
2018-11-20T01:11:27.148Z,23.07
2018-11-20T01:14:18.772Z,21.37
2018-11-20T01:17:23.534Z,20.93
2018-11-20T01:20:11.857Z,20.67
2018-11-20T01:23:01.659Z,21.63
2018-11-20T01:25:53.539Z,19.20
2018-11-20T01:28:42.453Z,18.53
2018-11-20T01:31:49.627Z,18.00
2018-11-20T01:34:51.101Z,20.30
2018-11-20T01:37:40.107Z,22.83
2018-11-20T01:40:27.964Z,23.33
2018-11-20T01:43:13.868Z,22.33
2018-11-20T01:46:03.924Z,15.80
2018-11-20T01:48:52.897Z,22.37
2018-11-20T01:51:58.726Z,17.40
2018-11-20T01:54:46.159Z,18.40
2018-11-20T01:57:38.430Z,18.93
2018-11-20T02:00:24.465Z,21.10
2018-11-20T02:03:12.858Z,21.70
2018-11-20T02:05:51.343Z,23.40
2018-11-20T02:08:38.834Z,23.30
2018-11-20T02:11:31.054Z,23.73
2018-11-20T02:14:43.881Z,23.77
2018-11-20T02:17:57.390Z,24.20
2018-11-20T02:20:44.905Z,22.33
2018-11-20T02:23:33.565Z,22.73
2018-11-20T02:26:28.301Z,20.10
2018-11-20T02:29:33.123Z,23.07
2018-11-20T02:32:14.115Z,21.20
2018-11-20T02:35:15.587Z,23.37
2018-11-20T02:38:03.298Z,20.53
2018-11-20T02:40:58.072Z,18.87
2018-11-20T02:43:47.419Z,22.53
2018-11-20T02:46:38.895Z,22.10
2018-11-20T02:49:27.944Z,24.27
2018-11-20T02:52:16.300Z,19.03
2018-11-20T02:54:58.780Z,21.03
2018-11-20T02:57:48.434Z,22.53
2018-11-20T03:00:31.297Z,22.00
2018-11-20T03:03:21.278Z,22.07
2018-11-20T03:06:08.993Z,18.97
2018-11-20T03:09:00.913Z,21.47
2018-11-20T03:11:48.689Z,20.83
2018-11-20T03:14:30.880Z,22.77
2018-11-20T03:17:28.992Z,22.47
2018-11-20T03:20:18.247Z,23.33
2018-11-20T03:22:59.739Z,22.77
2018-11-20T03:26:18.123Z,22.63
2018-11-20T03:29:33.501Z,17.20
2018-11-20T03:32:23.768Z,20.03
2018-11-20T03:35:24.886Z,21.00
2018-11-20T03:38:14.588Z,20.80
2018-11-20T03:41:06.619Z,21.87
2018-11-20T03:43:49.663Z,18.37
2018-11-20T03:46:40.318Z,21.73
2018-11-20T03:49:29.689Z,22.50
2018-11-20T03:52:36.920Z,20.53
2018-11-20T03:55:19.583Z,23.30
2018-11-20T03:58:04.639Z,23.17
2018-11-20T04:01:13.423Z,20.47
2018-11-20T04:03:55.474Z,21.20
2018-11-20T04:06:48.381Z,20.13
2018-11-20T04:09:36.214Z,19.90
2018-11-20T04:12:24.804Z,17.83
2018-11-20T04:15:12.334Z,20.93
2018-11-20T04:17:57.836Z,19.27
2018-11-20T04:20:55.616Z,21.27
2018-11-20T04:23:42.462Z,18.83
2018-11-20T04:26:30.100Z,21.20
2018-11-20T04:29:12.157Z,16.93
2018-11-20T04:32:32.054Z,20.03
2018-11-20T04:35:31.430Z,21.23
2018-11-20T04:38:17.640Z,20.90
2018-11-20T04:41:06.520Z,19.50
2018-11-20T04:44:02.007Z,20.10
2018-11-20T04:46:51.043Z,19.43
2018-11-20T04:49:45.384Z,23.33
2018-11-20T04:52:41.068Z,22.53
2018-11-20T04:55:30.055Z,16.93
2018-11-20T04:58:13.270Z,21.23
2018-11-20T05:01:08.348Z,19.63
2018-11-20T05:03:52.808Z,20.50
2018-11-20T05:06:40.154Z,21.83
2018-11-20T05:09:29.294Z,21.17
2018-11-20T05:12:16.763Z,18.83
2018-11-20T05:14:59.570Z,21.03
2018-11-20T05:17:47.421Z,21.20
2018-11-20T05:20:40.441Z,20.67
2018-11-20T05:23:21.416Z,21.90
2018-11-20T05:25:58.139Z,20.10
2018-11-20T05:28:55.868Z,20.93
2018-11-20T05:31:54.777Z,17.07
2018-11-20T05:34:42.311Z,22.03
2018-11-20T05:37:19.376Z,19.63
2018-11-20T05:40:14.490Z,19.60
2018-11-20T05:43:05.515Z,23.10
2018-11-20T05:45:53.242Z,23.17
2018-11-20T05:48:55.112Z,22.40
2018-11-20T05:51:43.246Z,17.30
2018-11-20T05:54:33.214Z,22.23
2018-11-20T05:57:22.194Z,20.67
2018-11-20T06:00:23.698Z,23.63
2018-11-20T06:03:11.021Z,22.80
2018-11-20T06:06:15.911Z,25.27
2018-11-20T06:09:07.658Z,25.77
2018-11-20T06:11:56.079Z,23.97
2018-11-20T06:14:43.986Z,21.70
2018-11-20T06:17:31.739Z,21.67
2018-11-20T06:20:19.617Z,23.17
2018-11-20T06:23:10.589Z,22.33
2018-11-20T06:25:57.883Z,21.60
2018-11-20T06:28:54.992Z,22.93
2018-11-20T06:31:49.657Z,21.80
2018-11-20T06:34:39.340Z,23.40
2018-11-20T06:37:26.722Z,20.43
2018-11-20T06:40:08.236Z,21.27
2018-11-20T06:42:55.590Z,22.87
2018-11-20T06:45:43.237Z,23.67
2018-11-20T06:48:37.589Z,19.30
2018-11-20T06:51:32.068Z,23.33
2018-11-20T06:54:19.517Z,18.13
2018-11-20T06:57:15.150Z,17.77
2018-11-20T07:00:02.746Z,21.57
2018-11-20T07:02:47.891Z,20.33
2018-11-20T07:05:33.898Z,23.23
2018-11-20T07:08:23.980Z,19.63
2018-11-20T07:11:15.928Z,24.53
2018-11-20T07:14:32.517Z,22.23
2018-11-20T07:17:42.813Z,22.70
2018-11-20T07:20:25.424Z,19.33
2018-11-20T07:23:13.477Z,20.23
2018-11-20T07:26:01.735Z,23.03
2018-11-20T07:28:49.817Z,24.10
2018-11-20T07:31:38.086Z,22.60
2018-11-20T07:34:26.319Z,19.20
2018-11-20T07:37:22.411Z,21.97
2018-11-20T07:40:08.006Z,25.53
2018-11-20T07:42:55.168Z,22.03
2018-11-20T07:45:42.747Z,23.67
2018-11-20T07:48:32.525Z,20.13
2018-11-20T07:51:20.156Z,22.90
2018-11-20T07:54:14.069Z,21.23
2018-11-20T07:57:03.153Z,22.63
2018-11-20T07:59:51.595Z,22.57
2018-11-20T08:02:50.646Z,23.50
2018-11-20T08:05:46.271Z,19.77
2018-11-20T08:08:43.441Z,20.87
2018-11-20T08:11:40.239Z,18.60
2018-11-20T08:14:21.845Z,23.10
2018-11-20T08:17:13.699Z,23.60
2018-11-20T08:20:09.902Z,22.17
2018-11-20T08:22:59.787Z,24.27
2018-11-20T08:25:47.597Z,23.93
2018-11-20T08:28:43.328Z,20.00
2018-11-20T08:31:35.266Z,24.70
2018-11-20T08:34:25.153Z,22.53
2018-11-20T08:37:12.851Z,24.23
2018-11-20T08:40:17.982Z,22.23
2018-11-20T08:43:05.500Z,16.30
2018-11-20T08:45:53.504Z,23.23
2018-11-20T08:48:51.574Z,22.23
2018-11-20T08:51:37.783Z,22.93
2018-11-20T08:54:25.366Z,23.33
2018-11-20T08:57:15.664Z,20.53
2018-11-20T08:59:58.119Z,22.63
2018-11-20T09:02:46.549Z,23.43
2018-11-20T09:05:35.493Z,21.37
2018-11-20T09:08:28.016Z,23.20
2018-11-20T09:11:19.950Z,22.43
2018-11-20T09:14:08.813Z,21.27
2018-11-20T09:16:56.915Z,23.83
2018-11-20T09:19:45.223Z,23.13
2018-11-20T09:22:32.828Z,21.73
2018-11-20T09:25:23.365Z,23.10
2018-11-20T09:28:15.422Z,15.20
2018-11-20T09:30:54.648Z,22.80
2018-11-20T09:33:49.276Z,22.47
2018-11-20T09:36:46.318Z,21.03
2018-11-20T09:39:34.477Z,22.10
2018-11-20T09:42:21.776Z,23.00
2018-11-20T09:45:42.398Z,22.07
2018-11-20T09:48:34.205Z,21.40
2018-11-20T09:51:23.621Z,16.87
2018-11-20T09:54:13.995Z,22.70
2018-11-20T09:57:01.567Z,21.33
2018-11-20T10:00:09.712Z,23.17
2018-11-20T10:03:02.896Z,19.73
2018-11-20T10:05:51.846Z,22.23
2018-11-20T10:08:46.729Z,20.47
2018-11-20T10:11:36.307Z,24.10
2018-11-20T10:14:25.387Z,22.07
2018-11-20T10:17:32.546Z,21.80
2018-11-20T10:20:24.544Z,23.80
2018-11-20T10:23:26.494Z,24.37
2018-11-20T10:26:14.629Z,22.10
2018-11-20T10:28:52.629Z,23.03
2018-11-20T10:31:50.818Z,24.33
2018-11-20T10:34:40.296Z,24.77
2018-11-20T10:37:23.466Z,21.83
2018-11-20T10:40:10.577Z,21.87
2018-11-20T10:42:59.604Z,24.60
2018-11-20T10:45:50.622Z,25.80
2018-11-20T10:48:54.974Z,21.90
2018-11-20T10:51:50.956Z,24.63
2018-11-20T10:54:48.765Z,23.47
2018-11-20T10:57:42.077Z,25.60
2018-11-20T11:00:30.318Z,22.50
2018-11-20T11:03:26.675Z,23.83
2018-11-20T11:06:18.602Z,24.60
2018-11-20T11:09:07.245Z,24.67
2018-11-20T11:11:56.187Z,21.80
2018-11-20T11:15:00.960Z,24.60
2018-11-20T11:17:48.692Z,22.77
2018-11-20T11:20:33.633Z,25.80
2018-11-20T11:23:21.184Z,21.67
2018-11-20T11:26:20.742Z,24.67
2018-11-20T11:29:09.739Z,24.90
2018-11-20T11:31:59.530Z,23.23
2018-11-20T11:34:54.125Z,25.37
2018-11-20T11:37:39.839Z,24.63
2018-11-20T11:40:41.395Z,22.40
2018-11-20T11:43:29.550Z,23.03
2018-11-20T11:46:15.181Z,20.47
2018-11-20T11:49:05.390Z,26.37
2018-11-20T11:51:47.757Z,21.33
2018-11-20T11:54:41.689Z,24.10
2018-11-20T11:57:30.758Z,25.17
2018-11-20T12:00:36.287Z,23.03
2018-11-20T12:03:23.679Z,23.80
2018-11-20T12:06:14.435Z,25.03
2018-11-20T12:09:06.235Z,24.53
2018-11-20T12:11:59.381Z,23.73
2018-11-20T12:14:51.364Z,22.83
2018-11-20T12:17:38.178Z,20.93
2018-11-20T12:20:26.037Z,23.20
2018-11-20T12:23:21.985Z,22.20
2018-11-20T12:26:10.154Z,21.63
2018-11-20T12:29:02.512Z,22.37
2018-11-20T12:31:55.261Z,23.53
2018-11-20T12:34:54.378Z,22.20
2018-11-20T12:37:43.700Z,25.10
2018-11-20T12:40:26.928Z,22.60
2018-11-20T12:43:05.347Z,23.00
2018-11-20T12:45:58.821Z,28.07
2018-11-20T12:48:48.454Z,29.23
2018-11-20T12:51:48.711Z,29.13
2018-11-20T12:54:35.367Z,29.70
2018-11-20T12:57:37.540Z,30.73
2018-11-20T13:00:35.195Z,29.50
2018-11-20T13:03:34.142Z,29.80
2018-11-20T13:06:28.825Z,31.07
2018-11-20T13:09:21.669Z,29.67
2018-11-20T13:12:04.363Z,30.53
2018-11-20T13:14:45.004Z,31.10
2018-11-20T13:17:33.609Z,29.83
2018-11-20T13:20:25.151Z,29.93
2018-11-20T13:23:20.358Z,27.53
2018-11-20T13:26:16.803Z,30.03
2018-11-20T13:29:06.272Z,29.07
2018-11-20T13:32:01.428Z,26.87
2018-11-20T13:34:50.759Z,29.07
2018-11-20T13:37:37.479Z,26.77
2018-11-20T13:40:28.124Z,27.87
2018-11-20T13:43:16.836Z,27.70
2018-11-20T13:46:05.895Z,27.70
2018-11-20T13:48:56.789Z,25.77
2018-11-20T13:51:58.311Z,26.33
2018-11-20T13:54:51.839Z,24.80
2018-11-20T13:57:57.546Z,24.30
2018-11-20T14:01:00.427Z,24.90
2018-11-20T14:03:52.494Z,23.57
2018-11-20T14:06:41.497Z,23.33
2018-11-20T14:09:32.476Z,22.57
2018-11-20T14:12:18.583Z,22.20
2018-11-20T14:15:06.435Z,21.57
2018-11-20T14:18:02.792Z,20.60
2018-11-20T14:20:51.273Z,18.93
2018-11-20T14:23:49.158Z,18.77
2018-11-20T14:26:36.944Z,20.13
2018-11-20T14:29:26.994Z,19.07
2018-11-20T14:32:17.674Z,19.50
2018-11-20T14:35:19.510Z,17.70
2018-11-20T14:38:23.465Z,19.37
2018-11-20T14:41:15.856Z,18.73
2018-11-20T14:44:03.820Z,20.63
2018-11-20T14:46:59.601Z,19.30
2018-11-20T14:49:48.701Z,19.67
2018-11-20T14:52:31.825Z,18.00
2018-11-20T14:55:19.340Z,20.03
2018-11-20T14:58:22.563Z,19.20
2018-11-20T15:01:10.263Z,16.63
2018-11-20T15:04:06.038Z,18.60
2018-11-20T15:06:53.547Z,17.90
2018-11-20T15:09:40.122Z,17.90
2018-11-20T15:12:18.424Z,18.77
2018-11-20T15:15:06.711Z,18.03
2018-11-20T15:17:54.182Z,18.13
2018-11-20T15:20:37.306Z,18.63
2018-11-20T15:23:22.507Z,18.77
2018-11-20T15:26:03.988Z,17.50
2018-11-20T15:28:43.798Z,17.80
2018-11-20T15:31:38.393Z,17.30
2018-11-20T15:34:26.034Z,19.47
2018-11-20T15:37:22.477Z,18.50
2018-11-20T15:40:23.270Z,18.33
2018-11-20T15:43:06.284Z,17.13
2018-11-20T15:45:54.106Z,18.60
2018-11-20T15:48:42.229Z,20.40
2018-11-20T15:51:33.735Z,17.80
2018-11-20T15:54:38.201Z,20.33
2018-11-20T15:57:35.521Z,18.13
2018-11-20T16:00:21.848Z,15.40
2018-11-20T16:03:10.834Z,19.40
2018-11-20T16:06:01.147Z,19.30
2018-11-20T16:08:56.175Z,20.37
2018-11-20T16:11:44.889Z,19.33
2018-11-20T16:14:43.467Z,19.30
2018-11-20T16:17:32.346Z,20.63
2018-11-20T16:20:21.694Z,18.53
2018-11-20T16:23:05.454Z,20.90
2018-11-20T16:25:55.567Z,24.77
2018-11-20T16:28:48.344Z,22.57
2018-11-20T16:31:45.197Z,25.37
2018-11-20T16:34:33.655Z,25.60
2018-11-20T16:37:21.348Z,24.80
2018-11-20T16:40:19.961Z,22.73
2018-11-20T16:43:07.763Z,21.70
2018-11-20T16:45:55.949Z,21.90
2018-11-20T16:48:33.629Z,20.10
2018-11-20T16:51:23.500Z,20.97
2018-11-20T16:54:30.404Z,21.77
2018-11-20T16:57:24.960Z,20.50
2018-11-20T17:00:18.861Z,21.03
2018-11-20T17:03:15.893Z,19.27
2018-11-20T17:06:03.238Z,20.53
2018-11-20T17:08:57.330Z,19.10
2018-11-20T17:12:04.779Z,20.77
2018-11-20T17:14:53.347Z,21.77
2018-11-20T17:17:40.671Z,22.10
2018-11-20T17:20:25.400Z,20.93
2018-11-20T17:23:20.504Z,20.33
2018-11-20T17:26:15.793Z,20.60
2018-11-20T17:29:03.189Z,21.30
2018-11-20T17:31:51.498Z,22.80
2018-11-20T17:34:42.081Z,17.20
2018-11-20T17:37:21.909Z,23.37
2018-11-20T17:40:13.860Z,21.63
2018-11-20T17:43:02.755Z,22.73
2018-11-20T17:45:57.987Z,23.27
2018-11-20T17:48:49.666Z,23.50
2018-11-20T17:51:37.166Z,23.67
2018-11-20T17:54:21.952Z,21.67
2018-11-20T17:57:12.670Z,22.67
2018-11-20T17:59:56.903Z,23.10
2018-11-20T18:02:44.433Z,22.87
2018-11-20T18:05:38.890Z,24.90
2018-11-20T18:08:29.061Z,22.83
2018-11-20T18:11:21.196Z,22.83
2018-11-20T18:14:11.156Z,23.17
2018-11-20T18:17:07.647Z,20.53
2018-11-20T18:20:05.142Z,25.17
2018-11-20T18:22:57.599Z,23.50
2018-11-20T18:25:37.359Z,23.07
2018-11-20T18:28:27.847Z,24.20
2018-11-20T18:31:29.222Z,25.43
2018-11-20T18:34:21.753Z,23.17
2018-11-20T18:37:01.997Z,17.00
2018-11-20T18:39:51.395Z,24.73
2018-11-20T18:42:39.075Z,25.73
2018-11-20T18:45:30.725Z,24.13
2018-11-20T18:48:08.964Z,22.53
2018-11-20T18:50:58.641Z,24.83
2018-11-20T18:53:47.822Z,24.57
2018-11-20T18:56:37.600Z,21.33
2018-11-20T18:59:29.269Z,24.40
2018-11-20T19:02:27.754Z,26.53
2018-11-20T19:05:14.089Z,23.70
2018-11-20T19:08:02.141Z,29.50
2018-11-20T19:10:48.566Z,27.80
2018-11-20T19:13:54.570Z,23.80
2018-11-20T19:16:55.409Z,26.00
2018-11-20T19:20:04.571Z,26.30
2018-11-20T19:22:45.753Z,29.27
2018-11-20T19:25:34.003Z,32.00
2018-11-20T19:28:21.452Z,25.70
2018-11-20T19:31:29.330Z,26.97
2018-11-20T19:34:09.574Z,26.07
2018-11-20T19:37:00.457Z,28.67
2018-11-20T19:39:50.151Z,27.10
2018-11-20T19:42:40.069Z,26.00
2018-11-20T19:45:28.437Z,25.63
2018-11-20T19:48:30.030Z,28.70
2018-11-20T19:51:27.631Z,28.97
2018-11-20T19:54:25.885Z,24.33
2018-11-20T19:57:13.113Z,28.03
2018-11-20T20:00:01.709Z,31.33
2018-11-20T20:02:55.619Z,28.07
2018-11-20T20:05:53.718Z,28.77
2018-11-20T20:08:41.101Z,28.47
2018-11-20T20:11:39.704Z,25.53
2018-11-20T20:14:27.292Z,27.23
2018-11-20T20:17:20.458Z,30.33
2018-11-20T20:20:21.187Z,24.17
2018-11-20T20:23:14.723Z,27.63
2018-11-20T20:26:02.253Z,26.90
2018-11-20T20:29:06.750Z,24.47
2018-11-20T20:32:07.822Z,27.13
2018-11-20T20:34:56.497Z,25.77
2018-11-20T20:37:57.776Z,28.00
2018-11-20T20:41:03.484Z,27.40
2018-11-20T20:43:48.705Z,27.53
2018-11-20T20:46:35.667Z,28.73
2018-11-20T20:49:15.664Z,28.03
2018-11-20T20:52:07.950Z,27.10
2018-11-20T20:54:51.562Z,27.87
2018-11-20T20:57:31.261Z,24.67
2018-11-20T21:00:26.123Z,24.77
2018-11-20T21:03:16.453Z,27.93
2018-11-20T21:06:04.057Z,26.20
2018-11-20T21:08:52.204Z,29.03
2018-11-20T21:11:46.958Z,25.87
2018-11-20T21:14:49.799Z,24.47
2018-11-20T21:17:51.053Z,28.10
2018-11-20T21:20:32.182Z,27.13
2018-11-20T21:23:19.877Z,27.67
2018-11-20T21:26:26.562Z,27.37
2018-11-20T21:29:14.169Z,28.97
2018-11-20T21:32:06.923Z,26.87
2018-11-20T21:34:55.279Z,28.57
2018-11-20T21:37:58.525Z,28.93
2018-11-20T21:40:57.377Z,28.73
2018-11-20T21:43:45.254Z,28.63
2018-11-20T21:46:36.984Z,28.80
2018-11-20T21:49:36.118Z,27.07
2018-11-20T21:52:58.944Z,27.80
2018-11-20T21:55:47.025Z,29.67
2018-11-20T21:58:34.740Z,27.10
2018-11-20T22:01:25.515Z,28.80
2018-11-20T22:04:06.403Z,31.43
2018-11-20T22:07:03.715Z,28.67
2018-11-20T22:09:50.551Z,28.30
2018-11-20T22:12:45.025Z,28.67
2018-11-20T22:15:42.375Z,28.30
2018-11-20T22:18:34.489Z,28.33
2018-11-20T22:21:22.660Z,27.80
2018-11-20T22:24:09.828Z,26.73
2018-11-20T22:26:56.858Z,26.10
2018-11-20T22:29:43.901Z,25.80
2018-11-20T22:32:39.730Z,25.83
2018-11-20T22:35:27.153Z,23.83
2018-11-20T22:38:30.684Z,24.03
2018-11-20T22:41:20.251Z,23.93
2018-11-20T22:44:14.659Z,24.27
2018-11-20T22:47:04.798Z,23.63
2018-11-20T22:49:51.438Z,25.23
2018-11-20T22:52:39.403Z,25.03
2018-11-20T22:55:20.597Z,25.57
2018-11-20T22:57:59.453Z,26.73
2018-11-20T23:00:40.757Z,28.73
2018-11-20T23:03:29.150Z,27.57
2018-11-20T23:06:13.889Z,26.20
2018-11-20T23:08:42.874Z,26.40
2018-11-20T23:11:11.877Z,26.80
2018-11-20T23:13:41.107Z,26.57
2018-11-20T23:16:10.068Z,26.43
2018-11-20T23:18:38.996Z,27.97
2018-11-20T23:21:07.975Z,28.23
2018-11-20T23:23:36.879Z,27.20
2018-11-20T23:26:06.603Z,28.27
2018-11-20T23:28:35.577Z,28.97
2018-11-20T23:31:05.060Z,28.03
2018-11-20T23:33:34.044Z,28.23
2018-11-20T23:36:03.088Z,27.43
2018-11-20T23:38:32.510Z,27.10
2018-11-20T23:41:01.530Z,25.27
2018-11-20T23:43:30.592Z,27.23
2018-11-20T23:45:59.534Z,23.47
2018-11-20T23:48:29.024Z,26.10
2018-11-20T23:50:58.023Z,28.27
2018-11-20T23:53:27.245Z,31.57
2018-11-20T23:55:57.606Z,31.00
2018-11-20T23:58:27.355Z,32.47
