createdAt,value
2024-03-06T00:02:29.643Z,8.07
2024-03-06T00:07:34.007Z,6.07
2024-03-06T00:12:37.722Z,8.75
2024-03-06T00:17:42.984Z,5.47
2024-03-06T00:22:47.344Z,4.00
2024-03-06T00:27:50.982Z,4.80
2024-03-06T00:32:56.261Z,5.68
2024-03-06T00:38:03.830Z,6.50
2024-03-06T00:43:08.111Z,6.78
2024-03-06T00:48:13.120Z,7.57
2024-03-06T00:53:17.638Z,4.93
2024-03-06T00:58:21.306Z,7.70
2024-03-06T01:03:26.531Z,6.97
2024-03-06T01:08:31.744Z,7.57
2024-03-06T01:13:35.419Z,5.05
2024-03-06T01:18:40.411Z,7.28
2024-03-06T01:23:44.719Z,5.45
2024-03-06T01:28:48.576Z,5.70
2024-03-06T01:33:53.645Z,4.80
2024-03-06T01:38:57.620Z,7.45
2024-03-06T01:44:02.482Z,6.00
2024-03-06T01:49:08.590Z,4.35
2024-03-06T01:54:13.272Z,5.05
2024-03-06T02:04:37.852Z,4.63
2024-03-06T02:09:41.821Z,5.32
2024-03-06T02:14:45.637Z,4.00
2024-03-06T02:19:51.628Z,4.97
2024-03-06T02:24:57.049Z,6.18
2024-03-06T02:30:00.990Z,5.65
2024-03-06T02:35:09.690Z,3.65
2024-03-06T02:40:15.672Z,2.67
2024-03-06T02:45:19.854Z,4.82
2024-03-06T02:50:24.556Z,5.57
2024-03-06T03:00:34.254Z,4.22
2024-03-06T03:05:38.204Z,5.03
2024-03-06T03:10:43.370Z,3.75
2024-03-06T03:15:48.391Z,4.28
2024-03-06T03:20:53.259Z,3.55
2024-03-06T03:25:58.601Z,5.50
2024-03-06T03:31:02.214Z,3.90
2024-03-06T03:36:07.803Z,3.15
2024-03-06T03:41:14.280Z,4.43
2024-03-06T03:46:18.005Z,4.22
2024-03-06T03:51:21.850Z,4.78
2024-03-06T03:56:27.246Z,5.03
2024-03-06T04:01:31.030Z,4.00
2024-03-06T04:06:35.049Z,4.00
2024-03-06T04:11:41.339Z,3.08
2024-03-06T04:16:46.337Z,4.47
2024-03-06T04:21:50.003Z,3.45
2024-03-06T04:26:55.009Z,3.55
2024-03-06T04:31:58.710Z,6.18
2024-03-06T04:37:03.316Z,3.75
2024-03-06T04:42:08.487Z,4.80
2024-03-06T04:47:12.358Z,4.82
2024-03-06T04:52:16.116Z,4.37
2024-03-06T04:57:21.149Z,4.90
2024-03-06T05:02:24.819Z,6.85
2024-03-06T06:01:10.783Z,4.63
2024-03-06T06:06:16.108Z,4.70
2024-03-06T06:11:20.409Z,3.90
2024-03-06T06:16:25.401Z,5.07
2024-03-06T06:21:29.157Z,2.97
2024-03-06T06:26:33.709Z,5.60
2024-03-06T06:31:38.875Z,3.75
2024-03-06T06:36:46.668Z,5.88
2024-03-06T06:41:50.559Z,5.43
2024-03-06T06:46:55.663Z,4.97
2024-03-06T06:52:00.214Z,5.97
2024-03-06T06:57:04.672Z,5.67
2024-03-06T07:02:10.088Z,7.70
2024-03-06T07:07:15.903Z,4.82
2024-03-06T07:12:19.573Z,5.18
2024-03-06T07:17:25.001Z,7.32
2024-03-06T07:22:28.734Z,8.18
2024-03-06T07:27:33.524Z,7.90
2024-03-06T07:32:41.601Z,9.35
2024-03-06T07:37:46.043Z,9.13
2024-03-06T07:42:50.850Z,10.27
2024-03-06T07:47:56.335Z,11.55
2024-03-06T07:53:00.909Z,10.65
2024-03-06T07:58:04.765Z,10.90
2024-03-06T08:03:09.944Z,10.93
2024-03-06T08:08:13.655Z,8.57
2024-03-06T08:13:20.266Z,7.93
2024-03-06T08:18:26.072Z,9.40
2024-03-06T08:23:30.126Z,8.65
2024-03-06T08:28:34.902Z,8.32
2024-03-06T08:33:40.529Z,7.93
2024-03-06T08:38:44.274Z,6.68
2024-03-06T08:43:48.877Z,7.75
2024-03-06T08:48:54.744Z,6.68
2024-03-06T08:53:58.780Z,6.93
2024-03-06T08:59:04.718Z,5.97
2024-03-06T09:04:09.600Z,6.30
2024-03-06T09:09:15.980Z,5.97
2024-03-06T09:14:19.761Z,6.28
2024-03-06T09:19:24.611Z,6.97
2024-03-06T09:24:29.239Z,5.82
2024-03-06T09:29:33.249Z,5.63
2024-03-06T09:34:38.852Z,6.97
2024-03-06T09:39:43.077Z,5.10
2024-03-06T09:44:48.631Z,5.77
2024-03-06T09:49:57.717Z,4.25
2024-03-06T09:55:02.411Z,4.45
2024-03-06T10:00:13.486Z,5.90
2024-03-06T10:05:25.442Z,5.35
2024-03-06T10:10:29.585Z,5.30
2024-03-06T10:15:38.370Z,6.22
2024-03-06T10:20:45.033Z,4.70
2024-03-06T10:25:55.887Z,6.85
2024-03-06T10:31:07.189Z,6.22
2024-03-06T10:36:12.884Z,7.85
2024-03-06T10:41:21.081Z,7.53
2024-03-06T10:46:31.047Z,7.93
2024-03-06T10:51:36.960Z,7.22
2024-03-06T10:56:43.360Z,8.60
2024-03-06T11:01:48.499Z,9.07
2024-03-06T11:11:58.316Z,8.07
2024-03-06T11:17:08.898Z,8.60
2024-03-06T11:22:14.417Z,8.68
2024-03-06T11:27:18.342Z,8.30
2024-03-06T11:32:24.745Z,8.13
2024-03-06T11:37:30.539Z,7.18
2024-03-06T11:42:37.550Z,8.45
2024-03-06T11:47:57.274Z,8.55
2024-03-06T11:53:02.911Z,7.63
2024-03-06T11:58:09.360Z,6.03
2024-03-06T12:03:15.448Z,6.90
2024-03-06T12:08:21.821Z,7.15
2024-03-06T12:13:26.300Z,6.32
2024-03-06T12:18:30.803Z,5.63
2024-03-06T12:23:36.386Z,5.95
2024-03-06T12:28:40.704Z,5.85
2024-03-06T12:33:44.879Z,6.53
2024-03-06T12:38:56.881Z,7.03
2024-03-06T12:44:02.998Z,7.95
2024-03-06T12:49:08.430Z,7.93
2024-03-06T12:59:17.793Z,6.57
2024-03-06T13:04:21.808Z,6.75
2024-03-06T13:09:26.881Z,5.57
2024-03-06T13:19:36.163Z,7.07
2024-03-06T13:24:43.959Z,7.43
2024-03-06T13:29:49.137Z,8.18
2024-03-06T13:34:52.841Z,7.95
2024-03-06T13:40:02.176Z,8.00
2024-03-06T13:45:07.144Z,7.82
2024-03-06T13:50:13.069Z,7.38
2024-03-06T13:55:19.080Z,7.15
2024-03-06T14:00:23.467Z,8.50
2024-03-06T14:05:27.871Z,8.23
2024-03-06T14:10:34.860Z,7.67
2024-03-06T14:15:41.226Z,8.23
2024-03-06T14:20:45.625Z,7.30
2024-03-06T14:25:52.224Z,6.65
2024-03-06T14:30:56.139Z,7.65
2024-03-06T14:36:01.308Z,7.27
2024-03-06T14:41:08.170Z,7.75
2024-03-06T14:46:12.232Z,7.82
2024-03-06T14:51:19.518Z,7.28
2024-03-06T14:56:25.432Z,7.68
2024-03-06T15:01:30.286Z,7.75
2024-03-06T15:06:34.715Z,7.18
2024-03-06T15:16:45.765Z,5.75
2024-03-06T15:21:50.259Z,6.03
2024-03-06T15:26:55.764Z,6.65
2024-03-06T15:32:01.129Z,5.00
2024-03-06T15:37:06.597Z,5.85
2024-03-06T15:42:13.195Z,7.30
2024-03-06T15:47:18.677Z,6.57
2024-03-06T15:52:22.652Z,7.40
2024-03-06T15:57:29.107Z,5.28
2024-03-06T16:02:33.271Z,5.88
2024-03-06T16:07:44.169Z,5.32
2024-03-06T16:12:56.539Z,6.27
2024-03-06T16:18:02.419Z,5.20
2024-03-06T16:23:06.681Z,5.55
2024-03-06T16:28:12.820Z,5.40
2024-03-06T16:33:18.957Z,5.68
2024-03-06T16:38:23.274Z,6.95
2024-03-06T16:43:29.125Z,4.85
2024-03-06T16:53:37.195Z,6.18
2024-03-06T16:58:42.628Z,5.37
2024-03-06T17:03:46.783Z,5.13
2024-03-06T17:08:50.849Z,5.38
2024-03-06T17:13:56.050Z,5.85
2024-03-06T17:24:08.237Z,6.22
2024-03-06T17:29:13.438Z,6.63
2024-03-06T17:39:26.566Z,7.05
2024-03-06T17:44:33.770Z,6.68
2024-03-06T17:49:39.225Z,7.13
2024-03-06T17:54:43.798Z,6.85
2024-03-06T17:59:49.354Z,6.07
2024-03-06T18:04:53.822Z,7.25
2024-03-06T18:09:58.936Z,8.20
2024-03-06T18:15:04.487Z,6.22
2024-03-06T18:20:11.124Z,6.82
2024-03-06T18:25:15.979Z,8.07
2024-03-06T18:30:21.934Z,6.28
2024-03-06T18:35:25.784Z,8.32
2024-03-06T18:40:29.843Z,5.50
2024-03-06T18:45:35.257Z,7.65
2024-03-06T18:50:39.537Z,6.72
2024-03-06T18:55:44.372Z,7.57
2024-03-06T19:00:52.325Z,6.63
2024-03-06T19:05:56.863Z,6.90
2024-03-06T19:11:01.550Z,6.32
2024-03-06T19:16:11.204Z,7.07
2024-03-06T19:21:15.266Z,6.13
2024-03-06T19:26:19.631Z,7.43
2024-03-06T19:31:25.201Z,7.35
2024-03-06T19:36:29.338Z,7.55
2024-03-06T19:41:33.215Z,8.02
2024-03-06T19:46:38.306Z,8.07
2024-03-06T19:51:46.544Z,8.48
2024-03-06T19:56:54.312Z,9.00
2024-03-06T20:02:01.283Z,9.07
2024-03-06T20:07:05.641Z,10.38
2024-03-06T20:12:10.342Z,8.93
2024-03-06T20:17:17.423Z,8.27
2024-03-06T20:22:21.239Z,9.57
2024-03-06T20:27:28.392Z,10.32
2024-03-06T20:32:33.576Z,9.45
2024-03-06T20:42:41.680Z,11.03
2024-03-06T20:47:48.412Z,9.73
2024-03-06T20:52:52.449Z,10.57
2024-03-06T20:57:58.875Z,9.82
2024-03-06T21:03:04.808Z,9.68
2024-03-06T21:08:11.726Z,9.32
2024-03-06T21:13:16.723Z,8.88
2024-03-06T21:18:22.336Z,11.02
2024-03-06T21:23:27.062Z,9.55
2024-03-06T21:28:34.348Z,9.88
2024-03-06T21:33:41.151Z,12.00
2024-03-06T21:38:47.674Z,10.70
2024-03-06T21:43:59.908Z,10.88
2024-03-06T21:49:08.465Z,15.23
2024-03-06T21:54:12.211Z,12.13
2024-03-06T21:59:17.040Z,12.00
2024-03-06T22:04:23.651Z,10.98
2024-03-06T22:09:27.297Z,11.77
2024-03-06T22:14:32.890Z,11.63
2024-03-06T22:19:38.166Z,12.45
2024-03-06T22:24:41.840Z,10.38
2024-03-06T22:29:45.525Z,13.20
2024-03-06T22:34:52.869Z,13.23
2024-03-06T22:39:57.267Z,13.05
2024-03-06T22:45:01.219Z,12.87
2024-03-06T22:50:07.168Z,14.48
2024-03-06T22:55:11.233Z,14.43
2024-03-06T23:00:23.222Z,13.48
2024-03-06T23:05:29.141Z,14.00
2024-03-06T23:10:32.753Z,13.95
2024-03-06T23:15:37.369Z,15.27
2024-03-06T23:20:43.909Z,18.33
2024-03-06T23:25:48.398Z,12.90
2024-03-06T23:35:59.115Z,15.73
2024-03-06T23:41:02.977Z,13.90
2024-03-06T23:46:06.613Z,15.57
2024-03-06T23:51:12.188Z,16.77
2024-03-06T23:56:16.393Z,17.13
