createdAt,value
2023-05-16T05:00:51.913Z,12.52
2023-05-16T05:05:53.351Z,12.57
2023-05-16T05:10:56.337Z,12.56
2023-05-16T05:15:57.767Z,12.54
2023-05-16T05:20:59.814Z,12.53
2023-05-16T05:26:02.140Z,12.44
2023-05-16T05:31:05.290Z,12.41
2023-05-16T05:36:07.184Z,12.39
2023-05-16T05:41:08.578Z,12.42
2023-05-16T05:46:10.181Z,12.50
2023-05-16T05:51:14.068Z,12.52
2023-05-16T05:56:15.540Z,12.45
2023-05-16T06:01:17.150Z,12.29
2023-05-16T06:06:21.612Z,12.12
2023-05-16T06:11:23.203Z,11.93
2023-05-16T06:16:25.956Z,11.80
2023-05-16T06:21:27.345Z,11.82
2023-05-16T06:26:28.784Z,11.87
2023-05-16T06:31:31.337Z,11.88
2023-05-16T06:36:33.036Z,11.79
2023-05-16T06:41:34.512Z,11.69
2023-05-16T06:46:36.181Z,11.68
2023-05-16T06:51:37.660Z,11.68
2023-05-16T06:56:39.153Z,11.67
2023-05-16T07:01:41.182Z,11.74
2023-05-16T07:06:42.732Z,11.73
2023-05-16T07:11:44.211Z,11.73
2023-05-16T07:16:45.841Z,11.67
2023-05-16T07:21:47.358Z,11.69
2023-05-16T07:26:49.031Z,11.66
2023-05-16T07:31:50.606Z,11.65
2023-05-16T07:36:52.249Z,11.57
2023-05-16T07:41:53.714Z,11.52
2023-05-16T07:46:55.300Z,11.48
2023-05-16T07:51:56.764Z,11.44
2023-05-16T07:56:58.284Z,11.38
2023-05-16T08:01:59.941Z,11.39
2023-05-16T08:07:01.570Z,11.38
2023-05-16T08:12:03.823Z,11.33
2023-05-16T08:17:05.775Z,11.34
2023-05-16T08:22:09.296Z,11.44
2023-05-16T08:27:21.151Z,11.45
2023-05-16T08:32:23.163Z,11.43
2023-05-16T08:37:24.744Z,11.37
2023-05-16T08:42:27.329Z,11.38
2023-05-16T08:47:31.639Z,11.50
2023-05-16T08:52:35.217Z,11.58
2023-05-16T08:57:37.124Z,11.64
2023-05-16T09:02:40.758Z,11.61
2023-05-16T09:07:43.536Z,11.56
2023-05-16T09:12:44.954Z,11.53
2023-05-16T09:17:47.450Z,11.55
2023-05-16T09:22:54.870Z,11.58
2023-05-16T09:27:57.914Z,11.61
2023-05-16T09:32:59.962Z,11.70
2023-05-16T09:38:01.570Z,11.79
2023-05-16T09:43:07.752Z,11.83
2023-05-16T09:48:12.945Z,11.89
2023-05-16T09:53:14.554Z,11.91
2023-05-16T09:58:18.209Z,11.97
2023-05-16T10:03:19.956Z,12.00
2023-05-16T10:08:25.925Z,12.06
2023-05-16T10:13:30.107Z,12.11
2023-05-16T10:18:32.355Z,12.09
2023-05-16T10:23:34.772Z,12.08
2023-05-16T10:28:36.524Z,12.09
2023-05-16T10:33:39.661Z,12.19
2023-05-16T10:38:42.791Z,12.25
2023-05-16T10:43:46.328Z,12.30
2023-05-16T10:48:50.027Z,12.34
2023-05-16T10:53:53.723Z,12.33
2023-05-16T10:58:56.716Z,12.33
2023-05-16T11:03:58.885Z,12.48
2023-05-16T11:09:04.204Z,12.51
2023-05-16T11:14:05.750Z,12.55
2023-05-16T11:19:08.480Z,12.98
2023-05-16T11:24:30.419Z,13.47
2023-05-16T11:29:34.361Z,13.74
2023-05-16T11:34:37.894Z,14.05
2023-05-16T11:39:39.447Z,14.13
2023-05-16T11:44:41.289Z,14.08
2023-05-16T11:49:43.225Z,14.05
2023-05-16T11:54:44.804Z,14.29
2023-05-16T11:59:46.390Z,14.63
2023-05-16T12:04:50.360Z,14.75
2023-05-16T12:09:53.734Z,14.82
2023-05-16T12:14:55.312Z,14.72
2023-05-16T12:19:56.980Z,14.61
2023-05-16T12:25:32.005Z,14.50
2023-05-16T12:30:33.901Z,14.28
2023-05-16T12:35:39.008Z,14.13
2023-05-16T12:40:42.194Z,13.92
2023-05-16T12:45:57.064Z,13.80
2023-05-16T12:51:16.256Z,13.79
2023-05-16T12:56:17.760Z,13.85
2023-05-16T13:01:19.259Z,13.96
2023-05-16T13:06:20.750Z,14.15
2023-05-16T13:11:22.610Z,14.35
2023-05-16T13:16:24.114Z,14.48
2023-05-16T13:21:27.991Z,14.60
2023-05-16T13:26:30.262Z,14.59
2023-05-16T13:31:31.823Z,14.61
2023-05-16T13:36:49.253Z,14.40
2023-05-16T13:41:54.325Z,14.35
2023-05-16T13:46:56.964Z,14.26
2023-05-16T13:51:58.928Z,14.13
2023-05-16T13:57:02.041Z,14.05
2023-05-16T14:02:03.781Z,13.90
2023-05-16T14:07:05.433Z,13.77
2023-05-16T14:12:07.724Z,13.78
2023-05-16T14:17:09.219Z,13.81
2023-05-16T14:22:10.803Z,13.68
2023-05-16T14:27:12.333Z,13.53
2023-05-16T14:32:15.071Z,13.37
2023-05-16T14:37:16.901Z,13.21
2023-05-16T14:42:18.449Z,13.16
2023-05-16T14:47:19.948Z,13.14
2023-05-16T14:52:21.934Z,13.18
2023-05-16T14:57:23.463Z,13.18
2023-05-16T15:02:26.655Z,13.21
2023-05-16T15:07:28.202Z,13.24
2023-05-16T15:12:29.710Z,13.20
2023-05-16T15:17:31.271Z,13.23
2023-05-16T15:22:32.739Z,13.30
2023-05-16T15:27:34.376Z,13.39
2023-05-16T15:32:35.911Z,13.47
2023-05-16T15:37:37.620Z,13.49
2023-05-16T15:42:39.168Z,13.54
2023-05-16T15:47:41.906Z,13.77
2023-05-16T15:52:43.560Z,13.97
2023-05-16T15:57:45.089Z,14.19
2023-05-16T16:02:48.044Z,14.41
2023-05-16T16:07:49.617Z,14.53
2023-05-16T16:13:01.476Z,14.59
2023-05-16T16:18:03.150Z,14.72
2023-05-16T16:23:04.728Z,14.94
2023-05-16T16:28:06.595Z,15.48
2023-05-16T16:33:08.130Z,16.04
2023-05-16T16:38:09.780Z,17.43
2023-05-16T16:43:11.344Z,18.23
2023-05-16T16:48:12.841Z,17.28
2023-05-16T16:53:14.435Z,16.35
2023-05-16T16:58:16.160Z,15.79
2023-05-16T17:03:17.932Z,15.78
2023-05-16T17:08:20.044Z,15.61
2023-05-16T17:13:21.618Z,15.58
2023-05-16T17:18:26.963Z,15.59
2023-05-16T17:23:28.444Z,15.66
2023-05-16T17:28:31.357Z,15.68
2023-05-16T17:33:32.894Z,15.66
2023-05-16T17:38:34.686Z,15.60
2023-05-16T17:43:36.321Z,15.44
2023-05-16T17:48:37.896Z,15.22
2023-05-16T17:53:39.508Z,15.07
2023-05-16T17:58:41.698Z,14.96
2023-05-16T18:03:43.323Z,14.86
2023-05-16T18:08:44.889Z,14.75
2023-05-16T18:13:46.363Z,14.58
2023-05-16T18:18:47.864Z,14.30
2023-05-16T18:23:49.429Z,14.08
2023-05-16T18:28:50.968Z,13.86
2023-05-16T18:33:52.470Z,13.69
2023-05-16T18:38:54.025Z,13.49
2023-05-16T18:43:56.482Z,13.29
2023-05-16T18:48:58.067Z,13.13
2023-05-16T18:53:59.532Z,12.97
2023-05-16T18:59:01.049Z,12.82
2023-05-16T19:04:02.619Z,12.66
2023-05-16T19:09:04.452Z,12.52
2023-05-16T19:14:06.601Z,12.35
2023-05-16T19:19:08.324Z,12.19
2023-05-16T19:24:09.889Z,12.01
2023-05-16T19:29:11.451Z,11.86
2023-05-16T19:34:13.436Z,11.73
2023-05-16T19:39:14.936Z,11.63
2023-05-16T19:44:16.408Z,11.53
2023-05-16T19:49:20.099Z,11.45
2023-05-16T19:54:21.804Z,11.39
2023-05-16T19:59:23.316Z,11.32
2023-05-16T20:04:25.434Z,11.24
2023-05-16T20:09:28.419Z,11.18
2023-05-16T20:14:30.056Z,11.13
2023-05-16T20:19:31.735Z,10.99
2023-05-16T20:24:33.327Z,10.87
2023-05-16T20:29:35.028Z,10.74
2023-05-16T20:34:36.807Z,10.63
2023-05-16T20:39:38.959Z,10.53
2023-05-16T20:44:41.445Z,10.45
2023-05-16T20:49:42.946Z,10.36
2023-05-16T20:54:44.584Z,10.27
2023-05-16T20:59:46.075Z,10.21
2023-05-16T21:04:47.653Z,10.15
2023-05-16T21:09:49.187Z,10.08
2023-05-16T21:14:50.641Z,10.01
2023-05-16T21:19:52.361Z,9.93
2023-05-16T21:24:53.999Z,9.84
2023-05-16T21:29:55.482Z,9.77
2023-05-16T21:34:57.041Z,9.70
2023-05-16T21:39:58.671Z,9.67
2023-05-16T21:45:00.269Z,9.64
2023-05-16T21:50:01.771Z,9.60
2023-05-16T21:55:04.500Z,9.59
