createdAt,value
2016-07-05T00:00:30.414Z,0
2016-07-05T00:01:30.651Z,0
2016-07-05T00:02:30.424Z,0
2016-07-05T00:03:30.420Z,0
2016-07-05T00:04:30.807Z,0
2016-07-05T00:05:30.447Z,0
2016-07-05T00:06:30.426Z,0
2016-07-05T00:07:30.812Z,0
2016-07-05T00:08:30.482Z,0
2016-07-05T00:09:30.479Z,0
2016-07-05T00:10:30.477Z,0
2016-07-05T00:11:30.512Z,0
2016-07-05T00:12:30.477Z,0
2016-07-05T00:13:30.514Z,0
2016-07-05T00:14:30.722Z,0
2016-07-05T00:15:30.509Z,0
2016-07-05T00:16:30.478Z,0
2016-07-05T00:17:30.453Z,0
2016-07-05T00:18:30.476Z,0
2016-07-05T00:19:30.538Z,0
2016-07-05T00:20:30.443Z,0
2016-07-05T00:21:30.480Z,0
2016-07-05T00:22:30.683Z,0
2016-07-05T00:23:30.440Z,0
2016-07-05T00:24:30.452Z,0
2016-07-05T00:25:30.450Z,0
2016-07-05T00:26:30.436Z,0
2016-07-05T00:27:30.443Z,0
2016-07-05T00:28:30.493Z,0
2016-07-05T00:29:30.591Z,0
2016-07-05T00:30:30.547Z,0
2016-07-05T00:31:30.669Z,0
2016-07-05T00:32:30.498Z,0
2016-07-05T00:33:30.463Z,0
2016-07-05T00:34:30.521Z,0
2016-07-05T00:35:30.460Z,0
2016-07-05T00:36:30.479Z,0
2016-07-05T00:37:30.751Z,0
2016-07-05T00:38:30.464Z,0
2016-07-05T00:39:30.457Z,0
2016-07-05T00:40:30.487Z,0
2016-07-05T00:41:30.426Z,0
2016-07-05T00:42:30.489Z,0
2016-07-05T00:43:30.415Z,0
2016-07-05T00:44:30.630Z,0
2016-07-05T00:45:30.450Z,0
2016-07-05T00:46:30.893Z,0
2016-07-05T00:47:30.450Z,0
2016-07-05T00:48:30.451Z,0
2016-07-05T00:49:30.463Z,0
2016-07-05T00:50:30.439Z,0
2016-07-05T00:51:30.494Z,0
2016-07-05T00:52:30.449Z,0
2016-07-05T00:53:30.450Z,0
2016-07-05T00:54:30.448Z,0
2016-07-05T00:55:30.476Z,0
2016-07-05T00:56:30.515Z,0
2016-07-05T00:57:30.492Z,0
2016-07-05T00:58:30.485Z,0
2016-07-05T00:59:30.568Z,0
2016-07-05T01:00:30.485Z,0
2016-07-05T01:01:30.481Z,0
2016-07-05T01:02:30.434Z,0
2016-07-05T01:03:30.448Z,0
2016-07-05T01:04:30.454Z,0
2016-07-05T01:05:30.485Z,0
2016-07-05T01:06:30.461Z,0
2016-07-05T01:07:30.779Z,0
2016-07-05T01:08:30.443Z,0
2016-07-05T01:09:30.452Z,0
2016-07-05T01:10:30.662Z,0
2016-07-05T01:11:30.471Z,0
2016-07-05T01:12:30.510Z,0
2016-07-05T01:13:30.733Z,0
2016-07-05T01:14:30.555Z,0
2016-07-05T01:15:30.447Z,0
2016-07-05T01:16:30.512Z,0
2016-07-05T01:17:30.507Z,0
2016-07-05T01:18:30.515Z,0
2016-07-05T01:19:30.666Z,0
2016-07-05T01:20:30.513Z,0
2016-07-05T01:21:30.473Z,0
2016-07-05T01:22:30.584Z,0
2016-07-05T01:23:30.486Z,0
2016-07-05T01:24:30.464Z,0
2016-07-05T01:25:30.706Z,0
2016-07-05T01:26:30.440Z,0
2016-07-05T01:27:30.455Z,0
2016-07-05T01:28:30.466Z,0
2016-07-05T01:29:30.721Z,0
2016-07-05T01:30:30.481Z,0
2016-07-05T01:31:30.485Z,0
2016-07-05T01:32:30.504Z,0
2016-07-05T01:33:30.511Z,0
2016-07-05T01:34:30.571Z,0
2016-07-05T01:35:30.614Z,0
2016-07-05T01:36:32.216Z,0
2016-07-05T01:37:30.507Z,0
2016-07-05T01:38:30.516Z,0
2016-07-05T01:39:30.527Z,0
2016-07-05T01:40:30.547Z,0
2016-07-05T01:41:30.511Z,0
2016-07-05T01:42:30.502Z,0
2016-07-05T01:43:30.569Z,0
2016-07-05T01:44:30.582Z,0
2016-07-05T01:45:30.510Z,0
2016-07-05T01:46:30.561Z,0
2016-07-05T01:47:30.580Z,0
2016-07-05T01:48:30.514Z,0
2016-07-05T01:49:30.549Z,0
2016-07-05T01:50:30.554Z,0
2016-07-05T01:51:30.501Z,0
2016-07-05T01:52:30.511Z,0
2016-07-05T01:53:30.502Z,0
2016-07-05T01:54:30.511Z,0
2016-07-05T01:55:30.515Z,0
2016-07-05T01:56:30.503Z,0
2016-07-05T01:57:31.350Z,0
2016-07-05T01:58:30.508Z,0
2016-07-05T01:59:30.660Z,0
2016-07-05T02:00:30.541Z,0
2016-07-05T02:01:30.683Z,0
2016-07-05T02:02:31.186Z,0
2016-07-05T02:03:31.015Z,0
2016-07-05T02:04:31.050Z,0
2016-07-05T02:05:30.930Z,0
2016-07-05T02:06:30.929Z,0
2016-07-05T02:07:30.904Z,0
2016-07-05T02:08:31.101Z,0
2016-07-05T02:09:30.509Z,0
2016-07-05T02:10:30.539Z,0
2016-07-05T02:11:30.872Z,0
2016-07-05T02:12:30.497Z,0
2016-07-05T02:13:30.539Z,0
2016-07-05T02:14:30.658Z,0
2016-07-05T02:15:30.516Z,0
2016-07-05T02:16:30.540Z,0
2016-07-05T02:17:30.569Z,0
2016-07-05T02:18:30.541Z,0
2016-07-05T02:19:30.575Z,0
2016-07-05T02:20:30.538Z,0
2016-07-05T02:21:30.561Z,0
2016-07-05T02:22:30.594Z,0
2016-07-05T02:23:30.514Z,0
2016-07-05T02:24:30.661Z,0
2016-07-05T02:25:30.630Z,0
2016-07-05T02:26:30.576Z,0
2016-07-05T02:27:30.577Z,0
2016-07-05T02:28:30.581Z,0
2016-07-05T02:29:30.715Z,0
2016-07-05T02:30:30.515Z,0
2016-07-05T02:31:30.509Z,0
2016-07-05T02:32:30.530Z,0
2016-07-05T02:33:30.518Z,0
2016-07-05T02:34:30.576Z,0
2016-07-05T02:35:30.542Z,0
2016-07-05T02:36:30.534Z,0
2016-07-05T02:37:30.548Z,0
2016-07-05T02:38:30.539Z,0
2016-07-05T02:39:30.525Z,0
2016-07-05T02:40:30.543Z,0
2016-07-05T02:41:30.554Z,0
2016-07-05T02:42:30.546Z,0
2016-07-05T02:43:30.581Z,0
2016-07-05T02:44:30.817Z,0
2016-07-05T02:45:30.532Z,0
2016-07-05T02:46:30.551Z,0
2016-07-05T02:47:30.545Z,0
2016-07-05T02:48:30.566Z,0
2016-07-05T02:49:30.544Z,0
2016-07-05T02:50:30.539Z,0
2016-07-05T02:51:30.572Z,0
2016-07-05T02:52:30.554Z,0
2016-07-05T02:53:30.542Z,0
2016-07-05T02:54:30.573Z,0
2016-07-05T02:55:30.573Z,0
2016-07-05T02:56:30.558Z,0
2016-07-05T02:57:30.546Z,0
2016-07-05T02:58:30.517Z,0
2016-07-05T02:59:31.094Z,0
2016-07-05T03:00:30.497Z,0
2016-07-05T03:01:30.575Z,0
2016-07-05T03:02:30.543Z,0
2016-07-05T03:03:30.548Z,0
2016-07-05T03:04:30.582Z,0
2016-07-05T03:05:30.603Z,0
2016-07-05T03:06:30.544Z,0
2016-07-05T03:07:30.576Z,0
2016-07-05T03:08:30.575Z,0
2016-07-05T03:09:30.583Z,0
2016-07-05T03:10:30.573Z,0
2016-07-05T03:11:30.571Z,0
2016-07-05T03:12:30.582Z,0
2016-07-05T03:13:30.609Z,0
2016-07-05T03:14:30.650Z,0
2016-07-05T03:15:30.573Z,0
2016-07-05T03:16:30.632Z,0
2016-07-05T03:17:30.602Z,0
2016-07-05T03:18:30.608Z,0
2016-07-05T03:19:30.663Z,0
2016-07-05T03:20:30.949Z,0
2016-07-05T03:21:30.636Z,0
2016-07-05T03:22:30.605Z,0
2016-07-05T03:23:30.571Z,0
2016-07-05T03:24:30.633Z,0
2016-07-05T03:25:30.790Z,0
2016-07-05T03:26:30.609Z,5
2016-07-05T03:27:30.604Z,5
2016-07-05T03:28:30.611Z,5
2016-07-05T03:29:30.610Z,5
2016-07-05T03:30:30.614Z,5
2016-07-05T03:31:30.630Z,5
2016-07-05T03:32:30.635Z,5
2016-07-05T03:33:30.602Z,5
2016-07-05T03:34:30.606Z,5
2016-07-05T03:35:30.571Z,5
2016-07-05T03:36:30.605Z,10
2016-07-05T03:37:30.605Z,10
2016-07-05T03:38:30.662Z,10
2016-07-05T03:39:30.605Z,10
2016-07-05T03:40:30.608Z,10
2016-07-05T03:41:30.595Z,10
2016-07-05T03:42:30.577Z,10
2016-07-05T03:43:30.601Z,15
2016-07-05T03:44:31.503Z,15
2016-07-05T03:45:30.575Z,15
2016-07-05T03:46:30.606Z,15
2016-07-05T03:47:30.572Z,20
2016-07-05T03:48:30.633Z,20
2016-07-05T03:49:30.612Z,20
2016-07-05T03:50:30.634Z,20
2016-07-05T03:51:30.638Z,20
2016-07-05T03:52:30.604Z,20
2016-07-05T03:53:30.636Z,20
2016-07-05T03:54:30.642Z,25
2016-07-05T03:55:31.067Z,25
2016-07-05T03:56:30.622Z,25
2016-07-05T03:57:30.622Z,30
2016-07-05T03:58:30.574Z,30
2016-07-05T03:59:30.681Z,35
2016-07-05T04:00:30.657Z,35
2016-07-05T04:01:30.899Z,40
2016-07-05T04:02:30.642Z,40
2016-07-05T04:03:30.618Z,45
2016-07-05T04:04:30.643Z,45
2016-07-05T04:05:30.660Z,50
2016-07-05T04:06:30.667Z,50
2016-07-05T04:07:30.650Z,50
2016-07-05T04:08:30.671Z,50
2016-07-05T04:09:30.672Z,50
2016-07-05T04:10:30.795Z,50
2016-07-05T04:11:30.610Z,55
2016-07-05T04:12:30.645Z,55
2016-07-05T04:13:30.650Z,55
2016-07-05T04:14:30.772Z,60
2016-07-05T04:15:30.627Z,60
2016-07-05T04:16:30.662Z,65
2016-07-05T04:17:30.614Z,65
2016-07-05T04:18:30.650Z,70
2016-07-05T04:19:30.669Z,70
2016-07-05T04:20:30.627Z,70
2016-07-05T04:21:30.603Z,75
2016-07-05T04:22:30.640Z,75
2016-07-05T04:23:30.649Z,75
2016-07-05T04:24:30.713Z,80
2016-07-05T04:25:30.705Z,80
2016-07-05T04:26:30.698Z,85
2016-07-05T04:27:30.669Z,85
2016-07-05T04:28:30.671Z,85
2016-07-05T04:29:30.693Z,85
2016-07-05T04:30:30.638Z,90
2016-07-05T04:31:30.670Z,90
2016-07-05T04:32:30.643Z,95
2016-07-05T04:33:30.645Z,95
2016-07-05T04:34:30.710Z,95
2016-07-05T04:35:30.685Z,95
2016-07-05T04:36:30.694Z,95
2016-07-05T04:37:30.670Z,95
2016-07-05T04:38:30.646Z,100
2016-07-05T04:39:30.645Z,100
2016-07-05T04:40:30.633Z,100
2016-07-05T04:41:30.640Z,100
2016-07-05T04:42:30.647Z,100
2016-07-05T04:43:30.720Z,105
2016-07-05T04:44:30.657Z,110
2016-07-05T04:45:30.636Z,115
2016-07-05T04:46:30.678Z,115
2016-07-05T04:47:30.663Z,120
2016-07-05T04:48:31.278Z,120
2016-07-05T04:49:30.737Z,120
2016-07-05T04:50:30.642Z,120
2016-07-05T04:51:30.659Z,120
2016-07-05T04:52:30.665Z,120
2016-07-05T04:53:30.641Z,120
2016-07-05T04:54:30.644Z,125
2016-07-05T04:55:30.671Z,125
2016-07-05T04:56:30.670Z,125
2016-07-05T04:57:30.666Z,125
2016-07-05T04:58:30.953Z,125
2016-07-05T04:59:30.695Z,130
2016-07-05T05:00:30.657Z,155
2016-07-05T05:01:30.707Z,175
2016-07-05T05:02:30.726Z,185
2016-07-05T05:03:30.665Z,180
2016-07-05T05:04:30.675Z,175
2016-07-05T05:05:30.780Z,165
2016-07-05T05:06:30.763Z,155
2016-07-05T05:07:30.705Z,150
2016-07-05T05:08:30.672Z,140
2016-07-05T05:09:30.666Z,135
2016-07-05T05:10:30.728Z,135
2016-07-05T05:11:30.666Z,135
2016-07-05T05:12:31.005Z,140
2016-07-05T05:13:30.704Z,140
2016-07-05T05:14:30.695Z,145
2016-07-05T05:15:30.699Z,150
2016-07-05T05:16:30.755Z,155
2016-07-05T05:17:30.763Z,165
2016-07-05T05:18:30.736Z,175
2016-07-05T05:19:31.453Z,180
2016-07-05T05:20:30.769Z,185
2016-07-05T05:21:30.674Z,190
2016-07-05T05:22:30.678Z,190
2016-07-05T05:23:30.676Z,195
2016-07-05T05:24:30.710Z,190
2016-07-05T05:25:30.734Z,185
2016-07-05T05:26:30.822Z,185
2016-07-05T05:27:30.741Z,180
2016-07-05T05:28:30.806Z,180
2016-07-05T05:29:30.807Z,180
2016-07-05T05:30:31.519Z,170
2016-07-05T05:31:30.735Z,160
2016-07-05T05:32:30.838Z,150
2016-07-05T05:33:30.827Z,150
2016-07-05T05:34:30.823Z,155
2016-07-05T05:35:30.846Z,155
2016-07-05T05:36:31.708Z,165
2016-07-05T05:37:30.939Z,165
2016-07-05T05:38:30.800Z,175
2016-07-05T05:39:30.670Z,190
2016-07-05T05:40:30.753Z,190
2016-07-05T05:41:30.860Z,200
2016-07-05T05:42:30.735Z,210
2016-07-05T05:43:30.735Z,210
2016-07-05T05:44:30.794Z,210
2016-07-05T05:45:30.725Z,210
2016-07-05T05:46:30.695Z,215
2016-07-05T05:47:30.699Z,220
2016-07-05T05:48:30.654Z,225
2016-07-05T05:49:30.668Z,230
2016-07-05T05:50:30.752Z,230
2016-07-05T05:51:30.674Z,230
2016-07-05T05:52:30.701Z,235
2016-07-05T05:53:30.736Z,235
2016-07-05T05:54:30.735Z,240
2016-07-05T05:55:31.451Z,245
2016-07-05T05:56:30.746Z,245
2016-07-05T05:57:30.705Z,250
2016-07-05T05:58:30.729Z,250
2016-07-05T05:59:30.811Z,250
2016-07-05T06:00:30.768Z,250
2016-07-05T06:01:30.703Z,250
2016-07-05T06:02:30.742Z,250
2016-07-05T06:03:30.746Z,250
2016-07-05T06:04:30.779Z,250
2016-07-05T06:05:30.770Z,250
2016-07-05T06:06:30.810Z,255
2016-07-05T06:07:30.829Z,260
2016-07-05T06:08:31.371Z,260
2016-07-05T06:09:30.899Z,265
2016-07-05T06:10:30.798Z,275
2016-07-05T06:11:30.751Z,275
2016-07-05T06:12:30.760Z,280
2016-07-05T06:13:30.836Z,280
2016-07-05T06:14:30.756Z,285
2016-07-05T06:15:30.838Z,290
2016-07-05T06:16:30.933Z,300
2016-07-05T06:17:30.898Z,305
2016-07-05T06:18:30.936Z,310
2016-07-05T06:19:30.879Z,310
2016-07-05T06:20:30.965Z,310
2016-07-05T06:21:30.720Z,325
2016-07-05T06:22:30.922Z,335
2016-07-05T06:23:30.827Z,410
2016-07-05T06:24:30.935Z,485
2016-07-05T06:25:31.525Z,580
2016-07-05T06:26:31.008Z,620
2016-07-05T06:27:30.804Z,650
2016-07-05T06:28:30.830Z,760
2016-07-05T06:29:30.748Z,870
2016-07-05T06:30:30.789Z,850
2016-07-05T06:31:30.888Z,745
2016-07-05T06:32:31.079Z,860
2016-07-05T06:33:30.768Z,960
2016-07-05T06:34:30.766Z,980
2016-07-05T06:35:30.814Z,915
2016-07-05T06:36:30.870Z,540
2016-07-05T06:37:31.036Z,1020
2016-07-05T06:38:31.461Z,1055
2016-07-05T06:39:31.524Z,1065
2016-07-05T06:40:30.822Z,1070
2016-07-05T06:41:30.764Z,1080
2016-07-05T06:42:30.860Z,1125
2016-07-05T06:43:30.765Z,1095
2016-07-05T06:44:30.828Z,1060
2016-07-05T06:45:30.909Z,1095
2016-07-05T06:46:30.896Z,1000
2016-07-05T06:47:31.086Z,1115
2016-07-05T06:48:30.856Z,1010
2016-07-05T06:49:30.859Z,1065
2016-07-05T06:50:30.853Z,1080
2016-07-05T06:51:30.909Z,1190
2016-07-05T06:52:30.984Z,1165
2016-07-05T06:53:30.879Z,1155
2016-07-05T06:54:30.863Z,1170
2016-07-05T06:55:30.907Z,1195
2016-07-05T06:56:30.777Z,1135
2016-07-05T06:57:30.905Z,1175
2016-07-05T06:58:30.969Z,1220
2016-07-05T06:59:30.860Z,1210
2016-07-05T07:00:30.900Z,1235
2016-07-05T07:01:31.489Z,1170
2016-07-05T07:02:30.774Z,1115
2016-07-05T07:03:30.949Z,1130
2016-07-05T07:04:30.759Z,1190
2016-07-05T07:05:30.799Z,1215
2016-07-05T07:06:31.824Z,1275
2016-07-05T07:07:31.186Z,1290
2016-07-05T07:08:30.795Z,1335
2016-07-05T07:09:30.855Z,1350
2016-07-05T07:10:30.730Z,1355
2016-07-05T07:11:31.164Z,1315
2016-07-05T07:12:30.781Z,1315
2016-07-05T07:13:30.867Z,1330
2016-07-05T07:14:30.896Z,1340
2016-07-05T07:15:31.748Z,1380
2016-07-05T07:16:30.945Z,1315
2016-07-05T07:17:30.826Z,1345
2016-07-05T07:18:30.942Z,1260
2016-07-05T07:19:30.850Z,1205
2016-07-05T07:20:30.804Z,1300
2016-07-05T07:21:30.882Z,1385
2016-07-05T07:22:30.832Z,1410
2016-07-05T07:23:30.938Z,1490
2016-07-05T07:24:30.806Z,1505
2016-07-05T07:25:30.832Z,1350
2016-07-05T07:26:30.803Z,1070
2016-07-05T07:27:30.864Z,720
2016-07-05T07:28:30.849Z,1500
2016-07-05T07:29:30.865Z,765
2016-07-05T07:30:30.855Z,715
2016-07-05T07:31:30.836Z,1140
2016-07-05T07:32:30.817Z,890
2016-07-05T07:33:30.914Z,1475
2016-07-05T07:34:30.887Z,1510
2016-07-05T07:35:30.822Z,1475
2016-07-05T07:36:30.870Z,1455
2016-07-05T07:37:30.975Z,1510
2016-07-05T07:38:30.881Z,1625
2016-07-05T07:39:31.416Z,1545
2016-07-05T07:40:30.885Z,480
2016-07-05T07:41:31.075Z,375
2016-07-05T07:42:31.063Z,365
2016-07-05T07:43:31.015Z,345
2016-07-05T07:44:30.860Z,335
2016-07-05T07:45:31.639Z,330
2016-07-05T07:46:31.232Z,320
2016-07-05T07:47:30.868Z,315
2016-07-05T07:48:31.041Z,320
2016-07-05T07:49:30.954Z,345
2016-07-05T07:50:31.105Z,360
2016-07-05T07:51:31.089Z,345
2016-07-05T07:52:30.984Z,370
2016-07-05T07:53:30.904Z,380
2016-07-05T07:54:30.931Z,330
2016-07-05T07:55:30.918Z,315
2016-07-05T07:56:31.000Z,340
2016-07-05T07:57:31.108Z,335
2016-07-05T07:58:31.027Z,370
2016-07-05T07:59:30.986Z,380
2016-07-05T08:00:31.060Z,360
2016-07-05T08:01:31.084Z,360
2016-07-05T08:02:31.779Z,320
2016-07-05T08:03:30.905Z,340
2016-07-05T08:04:31.024Z,355
2016-07-05T08:05:30.977Z,375
2016-07-05T08:06:30.954Z,395
2016-07-05T08:07:31.346Z,405
2016-07-05T08:08:30.943Z,390
2016-07-05T08:09:31.231Z,345
2016-07-05T08:10:30.957Z,380
2016-07-05T08:11:31.048Z,350
2016-07-05T08:12:31.101Z,345
2016-07-05T08:13:30.932Z,270
2016-07-05T08:14:30.950Z,285
2016-07-05T08:15:30.999Z,345
2016-07-05T08:16:30.980Z,345
2016-07-05T08:17:30.958Z,365
2016-07-05T08:18:30.991Z,390
2016-07-05T08:19:30.942Z,380
2016-07-05T08:20:30.973Z,320
2016-07-05T08:21:31.093Z,315
2016-07-05T08:22:31.256Z,345
2016-07-05T08:23:31.182Z,375
2016-07-05T08:24:32.658Z,380
2016-07-05T08:25:31.595Z,350
2016-07-05T08:26:31.227Z,375
2016-07-05T08:27:30.933Z,405
2016-07-05T08:28:30.932Z,455
2016-07-05T08:29:31.386Z,550
2016-07-05T08:30:31.323Z,630
2016-07-05T08:31:31.034Z,655
2016-07-05T08:32:31.234Z,620
2016-07-05T08:33:31.547Z,580
2016-07-05T08:34:31.287Z,610
2016-07-05T08:35:31.805Z,620
2016-07-05T08:36:30.987Z,505
2016-07-05T08:37:30.990Z,390
2016-07-05T08:38:31.236Z,455
2016-07-05T08:39:31.078Z,315
2016-07-05T08:40:31.774Z,305
2016-07-05T08:41:31.139Z,195
2016-07-05T08:42:30.996Z,170
2016-07-05T08:43:31.293Z,125
2016-07-05T08:44:31.149Z,100
2016-07-05T08:45:30.999Z,105
2016-07-05T08:46:31.198Z,200
2016-07-05T08:47:30.982Z,165
2016-07-05T08:48:31.023Z,165
2016-07-05T08:49:31.083Z,145
2016-07-05T08:50:31.460Z,180
2016-07-05T08:51:31.005Z,285
2016-07-05T08:52:31.536Z,290
2016-07-05T08:53:31.188Z,280
2016-07-05T08:54:31.840Z,260
2016-07-05T08:55:31.744Z,300
2016-07-05T08:56:31.052Z,365
2016-07-05T08:57:32.173Z,355
2016-07-05T08:58:31.931Z,365
2016-07-05T08:59:30.969Z,415
2016-07-05T09:00:31.114Z,465
2016-07-05T09:01:31.079Z,510
2016-07-05T09:02:30.986Z,565
2016-07-05T09:03:31.229Z,545
2016-07-05T09:04:31.074Z,620
2016-07-05T09:05:31.981Z,600
2016-07-05T09:06:31.053Z,470
2016-07-05T09:07:30.954Z,410
2016-07-05T09:08:31.042Z,425
2016-07-05T09:09:31.005Z,390
2016-07-05T09:10:31.052Z,450
2016-07-05T09:11:31.004Z,540
2016-07-05T09:12:30.987Z,560
2016-07-05T09:13:31.061Z,510
2016-07-05T09:14:31.067Z,475
2016-07-05T09:15:31.057Z,530
2016-07-05T09:16:31.195Z,550
2016-07-05T09:17:31.078Z,585
2016-07-05T09:18:30.990Z,525
2016-07-05T09:19:31.114Z,560
2016-07-05T09:20:30.971Z,535
2016-07-05T09:21:31.145Z,545
2016-07-05T09:22:30.988Z,490
2016-07-05T09:23:30.999Z,600
2016-07-05T09:24:31.108Z,580
2016-07-05T09:25:30.991Z,515
2016-07-05T09:26:31.981Z,565
2016-07-05T09:27:31.123Z,580
2016-07-05T09:28:31.139Z,400
2016-07-05T09:29:31.682Z,265
2016-07-05T09:30:31.082Z,275
2016-07-05T09:31:31.160Z,360
2016-07-05T09:32:31.120Z,280
2016-07-05T09:33:31.147Z,295
2016-07-05T09:34:30.947Z,400
2016-07-05T09:35:31.094Z,400
2016-07-05T09:36:31.053Z,350
2016-07-05T09:37:31.141Z,305
2016-07-05T09:38:31.097Z,260
2016-07-05T09:39:31.107Z,335
2016-07-05T09:40:30.995Z,350
2016-07-05T09:41:30.983Z,435
2016-07-05T09:42:31.580Z,510
2016-07-05T09:43:30.992Z,555
2016-07-05T09:44:30.970Z,500
2016-07-05T09:45:30.991Z,525
2016-07-05T09:46:30.960Z,600
2016-07-05T09:47:31.075Z,610
2016-07-05T09:48:30.992Z,610
2016-07-05T09:49:31.144Z,615
2016-07-05T09:50:31.314Z,625
2016-07-05T09:51:31.114Z,600
2016-07-05T09:52:31.007Z,585
2016-07-05T09:53:31.148Z,535
2016-07-05T09:54:30.989Z,440
2016-07-05T09:55:31.003Z,345
2016-07-05T09:56:31.762Z,425
2016-07-05T09:57:31.121Z,365
2016-07-05T09:58:31.176Z,320
2016-07-05T09:59:31.024Z,370
2016-07-05T10:00:31.053Z,320
2016-07-05T10:01:31.082Z,315
2016-07-05T10:02:31.237Z,320
2016-07-05T10:03:31.646Z,345
2016-07-05T10:04:31.665Z,395
2016-07-05T10:05:31.051Z,325
2016-07-05T10:06:31.094Z,375
2016-07-05T10:07:31.082Z,435
2016-07-05T10:08:31.185Z,410
2016-07-05T10:09:31.255Z,290
2016-07-05T10:10:31.160Z,240
2016-07-05T10:11:31.120Z,240
2016-07-05T10:12:31.030Z,300
2016-07-05T10:13:31.126Z,245
2016-07-05T10:14:31.102Z,320
2016-07-05T10:15:31.279Z,410
2016-07-05T10:16:31.119Z,505
2016-07-05T10:17:31.182Z,380
2016-07-05T10:18:31.175Z,395
2016-07-05T10:19:31.033Z,345
2016-07-05T10:20:31.227Z,285
2016-07-05T10:21:31.037Z,270
2016-07-05T10:22:31.136Z,255
2016-07-05T10:23:31.035Z,310
2016-07-05T10:24:31.187Z,430
2016-07-05T10:25:31.050Z,605
2016-07-05T10:26:31.085Z,635
2016-07-05T10:27:31.019Z,575
2016-07-05T10:28:31.207Z,565
2016-07-05T10:29:31.043Z,590
2016-07-05T10:30:31.184Z,570
2016-07-05T10:31:31.114Z,580
2016-07-05T10:32:31.129Z,585
2016-07-05T10:33:31.171Z,550
2016-07-05T10:34:31.065Z,475
2016-07-05T10:35:31.199Z,410
2016-07-05T10:36:31.339Z,420
2016-07-05T10:37:31.095Z,335
2016-07-05T10:38:31.091Z,280
2016-07-05T10:39:31.497Z,230
2016-07-05T10:40:31.326Z,200
2016-07-05T10:41:31.787Z,205
2016-07-05T10:42:31.130Z,195
2016-07-05T10:43:31.177Z,235
2016-07-05T10:44:31.083Z,250
2016-07-05T10:45:31.193Z,255
2016-07-05T10:46:31.146Z,250
2016-07-05T10:47:31.078Z,225
2016-07-05T10:48:31.083Z,195
2016-07-05T10:49:31.017Z,195
2016-07-05T10:50:31.104Z,200
2016-07-05T10:51:31.292Z,260
2016-07-05T10:52:31.091Z,235
2016-07-05T10:53:31.145Z,265
2016-07-05T10:54:31.178Z,325
2016-07-05T10:55:31.094Z,315
2016-07-05T10:56:31.122Z,370
2016-07-05T10:57:31.057Z,395
2016-07-05T10:58:31.850Z,450
2016-07-05T10:59:31.087Z,495
2016-07-05T11:00:31.106Z,530
2016-07-05T11:01:31.068Z,605
2016-07-05T11:02:31.140Z,620
2016-07-05T11:03:31.088Z,620
2016-07-05T11:04:31.147Z,555
2016-07-05T11:05:31.123Z,490
2016-07-05T11:06:31.147Z,460
2016-07-05T11:07:31.170Z,415
2016-07-05T11:08:31.162Z,435
2016-07-05T11:09:31.188Z,425
2016-07-05T11:10:31.813Z,330
2016-07-05T11:11:32.130Z,330
2016-07-05T11:12:31.185Z,335
2016-07-05T11:13:31.222Z,300
2016-07-05T11:14:31.128Z,240
2016-07-05T11:15:31.163Z,240
2016-07-05T11:16:31.683Z,250
2016-07-05T11:17:31.412Z,225
2016-07-05T11:18:31.113Z,175
2016-07-05T11:19:31.110Z,175
2016-07-05T11:20:31.423Z,160
2016-07-05T11:21:31.215Z,155
2016-07-05T11:22:31.178Z,195
2016-07-05T11:23:31.123Z,160
2016-07-05T11:24:31.120Z,165
2016-07-05T11:25:31.156Z,140
2016-07-05T11:26:31.103Z,160
2016-07-05T11:27:31.157Z,155
2016-07-05T11:28:31.120Z,170
2016-07-05T11:29:31.794Z,200
2016-07-05T11:30:31.344Z,200
2016-07-05T11:31:31.202Z,215
2016-07-05T11:32:31.130Z,255
2016-07-05T11:33:31.202Z,300
2016-07-05T11:34:31.185Z,300
2016-07-05T11:35:31.170Z,305
2016-07-05T11:36:31.203Z,270
2016-07-05T11:37:31.150Z,230
2016-07-05T11:38:31.085Z,230
2016-07-05T11:39:32.468Z,165
2016-07-05T11:40:31.093Z,195
2016-07-05T11:41:31.089Z,205
2016-07-05T11:42:31.125Z,205
2016-07-05T11:43:31.171Z,145
2016-07-05T11:44:31.082Z,130
2016-07-05T11:45:31.105Z,235
2016-07-05T11:46:31.079Z,275
2016-07-05T11:47:31.178Z,270
2016-07-05T11:48:31.174Z,300
2016-07-05T11:49:31.115Z,305
2016-07-05T11:50:31.142Z,275
2016-07-05T11:51:31.620Z,205
2016-07-05T11:52:31.217Z,220
2016-07-05T11:53:31.175Z,295
2016-07-05T11:54:31.119Z,310
2016-07-05T11:55:31.180Z,340
2016-07-05T11:56:31.175Z,430
2016-07-05T11:57:31.166Z,465
2016-07-05T11:58:31.238Z,435
2016-07-05T11:59:31.330Z,395
2016-07-05T12:00:32.255Z,495
2016-07-05T12:01:31.137Z,470
2016-07-05T12:02:31.849Z,480
2016-07-05T12:03:31.196Z,550
2016-07-05T12:04:31.887Z,575
2016-07-05T12:05:31.149Z,565
2016-07-05T12:06:31.264Z,545
2016-07-05T12:07:31.154Z,535
2016-07-05T12:08:31.104Z,560
2016-07-05T12:09:32.645Z,555
2016-07-05T12:10:31.073Z,505
2016-07-05T12:11:31.186Z,450
2016-07-05T12:12:31.175Z,335
2016-07-05T12:13:31.145Z,265
2016-07-05T12:14:31.203Z,240
2016-07-05T12:15:31.156Z,215
2016-07-05T12:16:31.136Z,225
2016-07-05T12:17:31.176Z,275
2016-07-05T12:18:31.205Z,260
2016-07-05T12:19:31.133Z,235
2016-07-05T12:20:31.205Z,290
2016-07-05T12:21:31.777Z,295
2016-07-05T12:22:31.193Z,275
2016-07-05T12:23:31.221Z,295
2016-07-05T12:24:31.235Z,280
2016-07-05T12:25:31.211Z,315
2016-07-05T12:26:31.145Z,425
2016-07-05T12:27:31.256Z,460
2016-07-05T12:28:31.118Z,485
2016-07-05T12:29:31.190Z,425
2016-07-05T12:30:31.203Z,430
2016-07-05T12:31:31.262Z,485
2016-07-05T12:32:31.186Z,300
2016-07-05T12:33:31.144Z,350
2016-07-05T12:34:31.297Z,315
2016-07-05T12:35:31.337Z,305
2016-07-05T12:36:31.112Z,420
2016-07-05T12:37:31.177Z,455
2016-07-05T12:38:31.217Z,450
2016-07-05T12:39:31.241Z,425
2016-07-05T12:40:31.131Z,350
2016-07-05T12:41:31.199Z,325
2016-07-05T12:42:32.170Z,380
2016-07-05T12:43:32.193Z,435
2016-07-05T12:44:31.258Z,360
2016-07-05T12:45:31.247Z,420
2016-07-05T12:46:31.158Z,385
2016-07-05T12:47:31.180Z,440
2016-07-05T12:48:31.353Z,435
2016-07-05T12:49:31.789Z,375
2016-07-05T12:50:31.200Z,280
2016-07-05T12:51:31.426Z,265
2016-07-05T12:52:31.207Z,350
2016-07-05T12:53:31.155Z,290
2016-07-05T12:54:31.337Z,260
2016-07-05T12:55:31.429Z,185
2016-07-05T12:56:31.176Z,195
2016-07-05T12:57:31.262Z,310
2016-07-05T12:58:31.277Z,355
2016-07-05T12:59:31.148Z,315
2016-07-05T13:00:31.800Z,370
2016-07-05T13:01:31.221Z,345
2016-07-05T13:02:31.912Z,290
2016-07-05T13:03:31.175Z,270
2016-07-05T13:04:31.175Z,245
2016-07-05T13:05:31.222Z,270
2016-07-05T13:06:31.170Z,275
2016-07-05T13:07:31.743Z,210
2016-07-05T13:08:31.164Z,165
2016-07-05T13:09:31.223Z,145
2016-07-05T13:10:31.184Z,175
2016-07-05T13:11:31.243Z,165
2016-07-05T13:12:31.235Z,140
2016-07-05T13:13:31.270Z,150
2016-07-05T13:14:31.351Z,175
2016-07-05T13:15:31.263Z,180
2016-07-05T13:16:31.141Z,210
2016-07-05T13:17:31.244Z,345
2016-07-05T13:18:31.393Z,300
2016-07-05T13:19:31.180Z,285
2016-07-05T13:20:31.954Z,280
2016-07-05T13:21:31.258Z,285
2016-07-05T13:22:31.257Z,280
2016-07-05T13:23:31.240Z,380
2016-07-05T13:24:31.354Z,455
2016-07-05T13:25:32.230Z,470
2016-07-05T13:26:31.610Z,405
2016-07-05T13:27:32.431Z,415
2016-07-05T13:28:31.173Z,460
2016-07-05T13:29:31.324Z,465
2016-07-05T13:30:31.183Z,390
2016-07-05T13:31:31.205Z,330
2016-07-05T13:32:31.164Z,350
2016-07-05T13:33:31.207Z,395
2016-07-05T13:34:31.367Z,470
2016-07-05T13:35:31.231Z,495
2016-07-05T13:36:31.210Z,415
2016-07-05T13:37:31.281Z,380
2016-07-05T13:38:31.243Z,275
2016-07-05T13:39:31.159Z,370
2016-07-05T13:40:31.212Z,395
2016-07-05T13:41:31.307Z,420
2016-07-05T13:42:31.515Z,410
2016-07-05T13:43:31.327Z,440
2016-07-05T13:44:31.206Z,470
2016-07-05T13:45:31.256Z,475
2016-07-05T13:46:31.236Z,425
2016-07-05T13:47:31.209Z,405
2016-07-05T13:48:31.237Z,360
2016-07-05T13:49:31.200Z,340
2016-07-05T13:50:31.771Z,350
2016-07-05T13:51:31.772Z,315
2016-07-05T13:52:31.302Z,295
2016-07-05T13:53:31.208Z,275
2016-07-05T13:54:31.334Z,245
2016-07-05T13:55:31.253Z,230
2016-07-05T13:56:31.224Z,230
2016-07-05T13:57:31.252Z,240
2016-07-05T13:58:31.216Z,240
2016-07-05T13:59:31.193Z,260
2016-07-05T14:00:31.945Z,250
2016-07-05T14:01:31.334Z,230