createdAt,value
2022-07-28T00:00:55.238Z,74.77
2022-07-28T00:01:55.233Z,75.18
2022-07-28T00:02:55.207Z,74.87
2022-07-28T00:03:55.123Z,74.87
2022-07-28T00:04:55.088Z,74.57
2022-07-28T00:05:55.060Z,74.87
2022-07-28T00:06:55.026Z,74.98
2022-07-28T00:07:54.971Z,74.77
2022-07-28T00:08:54.938Z,74.67
2022-07-28T00:10:00.171Z,74.67
2022-07-28T00:10:54.854Z,74.87
2022-07-28T00:11:55.168Z,74.67
2022-07-28T00:12:54.803Z,74.98
2022-07-28T00:13:54.738Z,75.18
2022-07-28T00:14:54.700Z,74.77
2022-07-28T00:15:54.743Z,75.28
2022-07-28T00:16:54.625Z,74.98
2022-07-28T00:17:54.589Z,74.77
2022-07-28T00:18:54.559Z,74.37
2022-07-28T00:19:54.511Z,74.77
2022-07-28T00:20:54.468Z,74.94
2022-07-28T00:21:54.433Z,74.87
2022-07-28T00:22:54.397Z,75.07
2022-07-28T00:23:54.375Z,74.57
2022-07-28T00:24:54.317Z,73.96
2022-07-28T00:25:54.279Z,74.77
2022-07-28T00:26:54.242Z,74.74
2022-07-28T00:27:54.205Z,74.16
2022-07-28T00:28:54.167Z,75.18
2022-07-28T00:29:54.144Z,74.67
2022-07-28T00:30:54.089Z,75.18
2022-07-28T00:31:54.121Z,74.67
2022-07-28T00:32:54.011Z,74.16
2022-07-28T00:33:53.970Z,74.16
2022-07-28T00:34:53.936Z,74.98
2022-07-28T00:35:53.908Z,74.87
2022-07-28T00:36:53.858Z,74.37
2022-07-28T00:37:53.823Z,74.67
2022-07-28T00:38:53.781Z,74.27
2022-07-28T00:39:53.740Z,74.57
2022-07-28T00:40:53.721Z,75.28
2022-07-28T00:41:53.670Z,74.30
2022-07-28T00:42:53.626Z,75.07
2022-07-28T00:43:53.589Z,74.27
2022-07-28T00:44:53.552Z,74.40
2022-07-28T00:45:53.509Z,74.40
2022-07-28T00:46:53.550Z,75.01
2022-07-28T00:47:53.435Z,74.91
2022-07-28T00:48:53.475Z,74.47
2022-07-28T00:49:53.377Z,74.71
2022-07-28T00:50:53.323Z,74.57
2022-07-28T00:51:53.283Z,74.51
2022-07-28T00:52:53.258Z,74.20
2022-07-28T00:53:53.206Z,75.62
2022-07-28T00:54:53.166Z,74.81
2022-07-28T00:56:03.010Z,74.60
2022-07-28T00:56:53.089Z,74.71
2022-07-28T00:57:53.049Z,75.11
2022-07-28T00:58:53.032Z,74.51
2022-07-28T00:59:52.981Z,74.00
2022-07-28T01:00:52.942Z,74.60
2022-07-28T01:01:53.240Z,74.91
2022-07-28T01:02:53.040Z,74.30
2022-07-28T01:03:52.820Z,74.60
2022-07-28T01:04:52.797Z,74.81
2022-07-28T01:05:52.743Z,74.51
2022-07-28T01:06:52.707Z,74.20
2022-07-28T01:07:52.669Z,74.91
2022-07-28T01:08:52.628Z,74.71
2022-07-28T01:09:52.591Z,73.90
2022-07-28T01:10:52.570Z,74.81
2022-07-28T01:11:52.514Z,74.51
2022-07-28T01:12:52.491Z,74.51
2022-07-28T01:13:52.438Z,75.11
2022-07-28T01:14:52.398Z,74.91
2022-07-28T01:15:52.410Z,74.91
2022-07-28T01:16:52.323Z,75.01
2022-07-28T01:17:52.296Z,75.42
2022-07-28T01:18:52.245Z,75.21
2022-07-28T01:19:52.207Z,75.55
2022-07-28T01:20:52.169Z,75.65
2022-07-28T01:21:52.128Z,75.45
2022-07-28T01:22:52.087Z,76.16
2022-07-28T01:23:52.061Z,75.62
2022-07-28T01:24:52.019Z,75.25
2022-07-28T01:25:51.974Z,75.62
2022-07-28T01:26:51.938Z,75.45
2022-07-28T01:27:51.898Z,76.12
2022-07-28T01:28:51.862Z,75.82
2022-07-28T01:29:51.863Z,75.35
2022-07-28T01:30:51.825Z,75.92
2022-07-28T01:31:51.743Z,75.96
2022-07-28T01:32:51.704Z,76.26
2022-07-28T01:33:51.675Z,76.26
2022-07-28T01:34:51.645Z,76.36
2022-07-28T01:35:51.591Z,76.97
2022-07-28T01:36:51.553Z,75.76
2022-07-28T01:37:51.518Z,76.36
2022-07-28T01:38:51.474Z,76.80
2022-07-28T01:39:51.438Z,76.70
2022-07-28T01:40:51.410Z,77.31
2022-07-28T01:41:51.358Z,77.21
2022-07-28T01:42:51.325Z,77.41
2022-07-28T01:43:51.284Z,76.80
2022-07-28T01:44:51.260Z,77.51
2022-07-28T01:45:51.207Z,77.21
2022-07-28T01:46:51.204Z,77.82
2022-07-28T01:47:51.882Z,77.55
2022-07-28T01:48:51.183Z,78.12
2022-07-28T01:49:51.052Z,78.06
2022-07-28T01:50:51.040Z,78.02
2022-07-28T01:51:50.972Z,77.95
2022-07-28T01:52:50.937Z,78.16
2022-07-28T01:53:50.894Z,77.95
2022-07-28T01:54:50.858Z,78.77
2022-07-28T01:55:50.825Z,78.26
2022-07-28T01:56:50.793Z,78.16
2022-07-28T01:57:50.743Z,78.87
2022-07-28T01:58:50.705Z,78.56
2022-07-28T01:59:50.671Z,78.87
2022-07-28T02:00:50.628Z,78.66
2022-07-28T02:01:50.642Z,78.66
2022-07-28T02:02:50.576Z,78.97
2022-07-28T02:03:50.511Z,78.16
2022-07-28T02:04:50.542Z,78.77
2022-07-28T02:05:50.453Z,78.56
2022-07-28T02:06:50.392Z,79.27
2022-07-28T02:07:50.358Z,79.17
2022-07-28T02:08:50.328Z,79.38
2022-07-28T02:09:50.281Z,78.16
2022-07-28T02:10:50.247Z,79.17
2022-07-28T02:11:50.202Z,79.21
2022-07-28T02:12:50.183Z,79.47
2022-07-28T02:13:50.126Z,78.80
2022-07-28T02:14:50.096Z,78.91
2022-07-28T02:15:50.083Z,79.51
2022-07-28T02:16:50.011Z,78.91
2022-07-28T02:17:49.972Z,79.31
2022-07-28T02:18:49.930Z,79.61
2022-07-28T02:19:49.902Z,79.82
2022-07-28T02:20:49.864Z,79.72
2022-07-28T02:21:49.812Z,79.17
2022-07-28T02:22:51.241Z,79.31
2022-07-28T02:23:49.737Z,79.41
2022-07-28T02:24:49.702Z,79.92
2022-07-28T02:25:49.666Z,79.82
2022-07-28T02:26:49.638Z,79.85
2022-07-28T02:27:49.583Z,79.45
2022-07-28T02:28:49.544Z,79.41
2022-07-28T02:29:51.267Z,79.85
2022-07-28T02:30:49.532Z,80.32
2022-07-28T02:31:49.428Z,80.26
2022-07-28T02:32:49.399Z,80.77
2022-07-28T02:33:59.972Z,81.38
2022-07-28T02:34:49.310Z,81.27
2022-07-28T02:35:49.306Z,80.36
2022-07-28T02:36:49.231Z,80.97
2022-07-28T02:37:49.193Z,81.07
2022-07-28T02:38:49.170Z,81.18
2022-07-28T02:40:00.380Z,81.27
2022-07-28T02:40:49.078Z,80.77
2022-07-28T02:41:49.035Z,80.97
2022-07-28T02:42:48.998Z,80.36
2022-07-28T02:43:49.777Z,80.87
2022-07-28T02:44:48.935Z,80.87
2022-07-28T02:45:48.954Z,81.27
2022-07-28T02:46:48.844Z,80.91
2022-07-28T02:47:48.807Z,81.48
2022-07-28T02:48:48.833Z,81.58
2022-07-28T02:49:48.727Z,81.21
2022-07-28T02:50:48.696Z,82.29
2022-07-28T02:51:48.650Z,81.62
2022-07-28T02:52:57.760Z,81.58
2022-07-28T02:53:48.586Z,82.03
2022-07-28T02:54:48.531Z,82.03
2022-07-28T02:55:48.490Z,81.92
2022-07-28T02:56:53.307Z,81.82
2022-07-28T02:57:51.988Z,82.47
2022-07-28T02:58:48.374Z,82.06
2022-07-28T02:59:48.344Z,83.54
2022-07-28T03:00:48.299Z,82.57
2022-07-28T03:01:48.297Z,84.09
2022-07-28T03:02:48.234Z,83.45
2022-07-28T03:03:48.178Z,82.87
2022-07-28T03:04:48.212Z,83.79
2022-07-28T03:05:48.101Z,83.38
2022-07-28T03:06:48.063Z,83.18
2022-07-28T03:07:50.557Z,83.38
2022-07-28T03:08:47.999Z,83.18
2022-07-28T03:09:47.944Z,83.79
2022-07-28T03:10:47.906Z,83.79
2022-07-28T03:11:47.868Z,84.09
2022-07-28T03:12:47.828Z,83.99
2022-07-28T03:13:47.787Z,83.79
2022-07-28T03:14:47.760Z,84.40
2022-07-28T03:15:47.710Z,84.50
2022-07-28T03:16:51.061Z,83.89
2022-07-28T03:17:47.630Z,84.03
2022-07-28T03:18:47.593Z,83.83
2022-07-28T03:19:47.553Z,84.40
2022-07-28T03:20:47.517Z,83.83
2022-07-28T03:21:47.474Z,83.99
2022-07-28T03:22:47.448Z,83.93
2022-07-28T03:23:47.402Z,84.13
2022-07-28T03:24:47.358Z,84.64
2022-07-28T03:25:47.318Z,84.74
2022-07-28T03:26:47.280Z,84.80
2022-07-28T03:27:47.240Z,84.44
2022-07-28T03:28:47.213Z,84.30
2022-07-28T03:29:47.170Z,84.64
2022-07-28T03:30:47.185Z,84.84
2022-07-28T03:31:47.085Z,84.64
2022-07-28T03:32:47.049Z,84.64
2022-07-28T03:33:47.007Z,85.05
2022-07-28T03:34:46.981Z,84.95
2022-07-28T03:35:46.927Z,84.13
2022-07-28T03:36:46.888Z,85.25
2022-07-28T03:37:46.854Z,85.76
2022-07-28T03:38:46.811Z,84.54
2022-07-28T03:39:46.772Z,85.35
2022-07-28T03:40:47.112Z,85.46
2022-07-28T03:41:46.705Z,84.64
2022-07-28T03:42:46.657Z,85.55
2022-07-28T03:43:46.615Z,85.76
2022-07-28T03:44:46.580Z,85.70
2022-07-28T03:45:47.179Z,84.64
2022-07-28T03:46:46.505Z,84.95
2022-07-28T03:47:46.532Z,85.55
2022-07-28T03:48:46.447Z,84.95
2022-07-28T03:49:46.381Z,86.07
2022-07-28T03:50:46.341Z,86.27
2022-07-28T03:51:46.301Z,85.66
2022-07-28T03:52:46.278Z,85.35
2022-07-28T03:53:46.235Z,84.74
2022-07-28T03:54:46.184Z,85.15
2022-07-28T03:55:46.151Z,85.86
2022-07-28T03:56:46.108Z,86.07
2022-07-28T03:57:46.065Z,86.16
2022-07-28T03:58:46.035Z,86.16
2022-07-28T03:59:45.989Z,85.49
2022-07-28T04:00:45.954Z,86.27
2022-07-28T04:01:45.973Z,86.53
2022-07-28T04:02:45.935Z,85.66
2022-07-28T04:03:45.847Z,86.74
2022-07-28T04:04:45.795Z,86.37
2022-07-28T04:05:45.753Z,85.92
2022-07-28T04:06:45.718Z,85.62
2022-07-28T04:07:45.676Z,87.38
2022-07-28T04:08:45.638Z,86.33
2022-07-28T04:09:45.611Z,85.78
2022-07-28T04:10:45.558Z,85.68
2022-07-28T04:11:45.530Z,85.47
2022-07-28T04:12:45.481Z,84.93
2022-07-28T04:13:45.440Z,83.00
2022-07-28T04:14:45.402Z,83.85
2022-07-28T04:15:45.372Z,84.05
2022-07-28T04:16:45.398Z,84.26
2022-07-28T04:17:45.285Z,83.85
2022-07-28T04:18:45.261Z,83.85
2022-07-28T04:19:45.206Z,83.85
2022-07-28T04:20:45.167Z,84.87
2022-07-28T04:21:45.126Z,85.27
2022-07-28T04:22:45.090Z,84.46
2022-07-28T04:23:45.059Z,83.81
2022-07-28T04:24:45.011Z,83.34
2022-07-28T04:25:44.969Z,84.52
2022-07-28T04:26:44.938Z,84.01
2022-07-28T04:27:44.891Z,83.51
2022-07-28T04:28:44.854Z,82.59
2022-07-28T04:29:44.827Z,83.51
2022-07-28T04:30:44.968Z,83.37
2022-07-28T04:31:44.736Z,83.94
2022-07-28T04:32:44.698Z,83.23
2022-07-28T04:33:44.658Z,82.52
2022-07-28T04:34:44.620Z,81.97
2022-07-28T04:35:44.590Z,81.50
2022-07-28T04:36:44.554Z,81.20
2022-07-28T04:37:44.506Z,81.91
2022-07-28T04:38:44.468Z,82.11
2022-07-28T04:39:44.426Z,82.21
2022-07-28T04:40:44.388Z,82.31
2022-07-28T04:41:44.349Z,82.42
2022-07-28T04:42:44.329Z,82.31
2022-07-28T04:43:44.273Z,81.81
2022-07-28T04:44:44.231Z,82.01
2022-07-28T04:45:53.131Z,81.60
2022-07-28T04:46:44.199Z,81.54
2022-07-28T04:47:44.117Z,82.21
2022-07-28T04:48:44.152Z,82.89
2022-07-28T04:49:44.037Z,82.44
2022-07-28T04:50:43.999Z,81.63
2022-07-28T04:51:43.960Z,81.32
2022-07-28T04:52:43.926Z,80.72
2022-07-28T04:53:43.884Z,80.68
2022-07-28T04:54:43.856Z,80.58
2022-07-28T04:55:43.818Z,79.33
2022-07-28T04:56:43.765Z,79.06
2022-07-28T04:57:43.727Z,79.50
2022-07-28T04:58:43.688Z,79.67
2022-07-28T04:59:43.659Z,78.58
2022-07-28T05:00:43.669Z,76.99
2022-07-28T05:01:43.664Z,75.71
2022-07-28T05:02:43.534Z,74.56
2022-07-28T05:03:43.499Z,73.75
2022-07-28T05:04:43.508Z,73.08
2022-07-28T05:05:43.419Z,72.71
2022-07-28T05:06:43.381Z,70.79
2022-07-28T05:07:43.368Z,69.35
2022-07-28T05:08:43.306Z,67.78
2022-07-28T05:09:43.271Z,65.91
2022-07-28T05:10:43.233Z,66.31
2022-07-28T05:11:43.194Z,65.81
2022-07-28T05:12:43.158Z,66.05
2022-07-28T05:13:43.130Z,65.61
2022-07-28T05:14:43.080Z,64.78
2022-07-28T05:15:43.044Z,63.84
2022-07-28T05:16:43.088Z,64.31
2022-07-28T05:17:42.969Z,64.12
2022-07-28T05:18:42.932Z,62.08
2022-07-28T05:19:42.912Z,62.61
2022-07-28T05:20:42.858Z,62.08
2022-07-28T05:21:42.822Z,62.21
2022-07-28T05:22:42.785Z,63.24
2022-07-28T05:23:47.363Z,64.15
2022-07-28T05:24:42.711Z,62.92
2022-07-28T05:25:42.686Z,63.21
2022-07-28T05:26:42.638Z,63.61
2022-07-28T05:27:42.602Z,62.41
2022-07-28T05:28:42.566Z,62.51
2022-07-28T05:29:47.156Z,62.45
2022-07-28T05:30:42.492Z,60.62
2022-07-28T05:31:42.517Z,61.32
2022-07-28T05:32:42.425Z,60.99
2022-07-28T05:33:42.386Z,60.16
2022-07-28T05:34:42.350Z,60.57
2022-07-28T05:35:42.316Z,59.91
2022-07-28T05:36:42.279Z,59.34
2022-07-28T05:37:42.254Z,59.48
2022-07-28T05:38:42.209Z,57.06
2022-07-28T05:39:42.173Z,58.65
2022-07-28T05:40:42.136Z,56.08
2022-07-28T05:41:42.101Z,54.66
2022-07-28T05:42:42.074Z,54.66
2022-07-28T05:43:42.031Z,53.61
2022-07-28T05:44:41.995Z,52.96
2022-07-28T05:45:42.032Z,53.01
2022-07-28T05:46:41.923Z,52.64
2022-07-28T05:47:41.895Z,50.63
2022-07-28T05:48:41.920Z,50.71
2022-07-28T05:49:41.823Z,49.34
2022-07-28T05:50:41.787Z,49.02
2022-07-28T05:51:42.062Z,49.91
2022-07-28T05:52:41.718Z,49.32
2022-07-28T05:53:41.698Z,49.27
2022-07-28T05:54:41.653Z,49.62
2022-07-28T05:56:00.937Z,49.81
2022-07-28T05:56:41.680Z,49.40
2022-07-28T05:57:41.549Z,49.47
2022-07-28T05:58:41.511Z,47.64
2022-07-28T05:59:41.494Z,47.81
2022-07-28T06:00:41.541Z,47.96
2022-07-28T06:01:41.466Z,47.64
2022-07-28T06:02:41.422Z,47.56
2022-07-28T06:03:42.547Z,49.89
2022-07-28T06:04:41.308Z,50.65
2022-07-28T06:06:00.532Z,51.77
2022-07-28T06:06:41.245Z,52.99
2022-07-28T06:07:42.788Z,52.34
2022-07-28T06:08:41.177Z,53.31
2022-07-28T06:09:45.099Z,54.26
2022-07-28T06:10:41.108Z,55.23
2022-07-28T06:11:41.088Z,53.53
2022-07-28T06:12:41.057Z,54.11
2022-07-28T06:13:41.011Z,53.04
2022-07-28T06:14:40.979Z,53.01
2022-07-28T06:15:40.943Z,52.86
2022-07-28T06:16:40.993Z,54.18
2022-07-28T06:17:40.877Z,53.49
2022-07-28T06:18:40.843Z,53.74
2022-07-28T06:19:40.809Z,56.13
2022-07-28T06:20:40.775Z,57.88
2022-07-28T06:21:41.578Z,57.56
2022-07-28T06:22:40.720Z,54.83
2022-07-28T06:23:40.676Z,52.89
2022-07-28T06:24:40.639Z,53.44
2022-07-28T06:25:40.605Z,54.13
2022-07-28T06:26:44.445Z,54.38
2022-07-28T06:27:40.539Z,56.60
2022-07-28T06:28:40.523Z,54.11
2022-07-28T06:29:40.473Z,52.59
2022-07-28T06:30:40.447Z,53.83
2022-07-28T06:31:40.506Z,53.44
2022-07-28T06:32:40.394Z,51.00
2022-07-28T06:33:40.342Z,52.02
2022-07-28T06:34:40.305Z,51.45
2022-07-28T06:35:44.952Z,52.86
2022-07-28T06:36:40.251Z,53.81
2022-07-28T06:37:40.207Z,54.33
2022-07-28T06:38:40.169Z,55.38
2022-07-28T06:39:40.137Z,54.49
2022-07-28T06:40:40.117Z,56.56
2022-07-28T06:41:40.069Z,57.68
2022-07-28T06:42:40.035Z,58.48
2022-07-28T06:43:40.004Z,58.81
2022-07-28T06:44:57.977Z,59.51
2022-07-28T06:45:39.937Z,58.91
2022-07-28T06:46:39.970Z,58.73
2022-07-28T06:47:45.688Z,59.91
2022-07-28T06:48:39.910Z,59.14
2022-07-28T06:49:39.805Z,60.14
2022-07-28T06:50:39.772Z,58.78
2022-07-28T06:51:39.734Z,57.50
2022-07-28T06:52:39.694Z,57.47
2022-07-28T06:53:39.680Z,55.95
2022-07-28T06:54:39.631Z,55.58
2022-07-28T06:55:41.254Z,56.38
2022-07-28T06:56:39.563Z,54.83
2022-07-28T06:57:39.533Z,53.86
2022-07-28T06:58:39.496Z,53.88
2022-07-28T06:59:39.476Z,51.42
2022-07-28T07:00:39.493Z,50.78
2022-07-28T07:01:39.398Z,48.14
2022-07-28T07:02:39.361Z,47.60
2022-07-28T07:03:39.326Z,46.59
2022-07-28T07:04:39.308Z,47.45
2022-07-28T07:05:39.275Z,47.69
2022-07-28T07:06:39.226Z,49.42
2022-07-28T07:07:42.947Z,50.58
2022-07-28T07:08:39.160Z,51.72
2022-07-28T07:09:39.127Z,52.00
2022-07-28T07:10:39.105Z,52.34
2022-07-28T07:11:39.062Z,53.19
2022-07-28T07:12:39.041Z,53.27
2022-07-28T07:13:38.996Z,54.86
2022-07-28T07:14:38.960Z,56.08
2022-07-28T07:15:38.936Z,55.26
2022-07-28T07:16:38.949Z,55.03
2022-07-28T07:17:38.875Z,55.95
2022-07-28T07:18:38.846Z,55.82
2022-07-28T07:19:38.795Z,53.96
2022-07-28T07:20:38.770Z,54.18
2022-07-28T07:21:38.729Z,53.39
2022-07-28T07:22:38.701Z,54.28
2022-07-28T07:23:38.683Z,56.53
2022-07-28T07:24:38.638Z,57.43
2022-07-28T07:25:38.597Z,57.47
2022-07-28T07:26:38.563Z,57.30
2022-07-28T07:27:38.531Z,58.50
2022-07-28T07:28:38.495Z,55.03
2022-07-28T07:29:38.466Z,54.90
2022-07-28T07:30:38.442Z,53.19
2022-07-28T07:31:38.454Z,52.56
2022-07-28T07:32:38.363Z,52.62
2022-07-28T07:33:38.329Z,54.11
2022-07-28T07:34:38.297Z,54.16
2022-07-28T07:35:38.263Z,54.13
2022-07-28T07:36:38.227Z,54.24
2022-07-28T07:37:38.211Z,54.53
2022-07-28T07:38:38.164Z,52.14
2022-07-28T07:39:38.135Z,52.34
2022-07-28T07:40:38.100Z,53.98
2022-07-28T07:41:38.063Z,53.39
2022-07-28T07:42:38.040Z,52.29
2022-07-28T07:43:37.996Z,49.91
2022-07-28T07:44:37.970Z,49.69
2022-07-28T07:45:37.929Z,47.56
2022-07-28T07:46:37.945Z,47.52
2022-07-28T07:47:37.865Z,47.03
2022-07-28T07:48:37.902Z,49.02
2022-07-28T07:49:45.232Z,46.29
2022-07-28T07:50:37.761Z,46.88
2022-07-28T07:51:37.731Z,46.00
2022-07-28T07:52:37.705Z,47.63
2022-07-28T07:53:37.664Z,47.90
2022-07-28T07:54:37.630Z,44.19
2022-07-28T07:55:37.843Z,44.82
2022-07-28T07:56:37.572Z,44.43
2022-07-28T07:57:37.535Z,44.80
2022-07-28T07:58:37.503Z,45.17
2022-07-28T07:59:37.474Z,44.53
2022-07-28T08:00:37.440Z,44.48
2022-07-28T08:01:37.464Z,44.29
2022-07-28T08:02:37.371Z,43.15
2022-07-28T08:03:37.375Z,45.28
2022-07-28T08:04:38.554Z,46.04
2022-07-28T08:05:37.293Z,46.97
2022-07-28T08:06:37.259Z,48.95
2022-07-28T08:07:37.274Z,47.89
2022-07-28T08:08:43.861Z,47.77
2022-07-28T08:09:37.174Z,48.28
2022-07-28T08:10:37.149Z,47.05
2022-07-28T08:11:37.100Z,44.91
2022-07-28T08:12:37.076Z,44.98
2022-07-28T08:13:37.044Z,46.28
2022-07-28T08:14:37.020Z,46.95
2022-07-28T08:15:36.984Z,47.25
2022-07-28T08:16:37.005Z,45.00
2022-07-28T08:17:36.911Z,47.49
2022-07-28T08:18:36.909Z,47.47
2022-07-28T08:19:36.843Z,46.06
2022-07-28T08:20:36.828Z,46.44
2022-07-28T08:21:36.776Z,46.23
2022-07-28T08:22:36.768Z,46.48
2022-07-28T08:23:36.721Z,45.08
2022-07-28T08:24:36.703Z,45.10
2022-07-28T08:25:36.666Z,44.81
2022-07-28T08:26:36.638Z,46.75
2022-07-28T08:27:36.596Z,46.58
2022-07-28T08:28:36.579Z,46.66
2022-07-28T08:29:36.527Z,46.36
2022-07-28T08:30:36.494Z,47.03
2022-07-28T08:31:36.649Z,45.82
2022-07-28T08:32:36.432Z,47.47
2022-07-28T08:33:36.409Z,46.44
2022-07-28T08:34:36.511Z,43.66
2022-07-28T08:35:36.349Z,45.34
2022-07-28T08:36:36.335Z,44.47
2022-07-28T08:37:36.295Z,45.10
2022-07-28T08:38:36.250Z,48.83
2022-07-28T08:39:36.221Z,46.44
2022-07-28T08:40:36.194Z,48.01
2022-07-28T08:41:36.175Z,47.34
2022-07-28T08:42:36.133Z,49.42
2022-07-28T08:43:36.138Z,48.85
2022-07-28T08:44:36.064Z,49.84
2022-07-28T08:45:37.429Z,49.07
2022-07-28T08:46:36.044Z,48.08
2022-07-28T08:47:45.959Z,49.86
2022-07-28T08:48:36.017Z,49.69
2022-07-28T08:49:35.921Z,48.94
2022-07-28T08:50:35.879Z,50.09
2022-07-28T08:51:35.852Z,48.48
2022-07-28T08:52:44.926Z,48.97
2022-07-28T08:53:35.791Z,46.48
2022-07-28T08:54:35.758Z,47.74
2022-07-28T08:55:35.753Z,48.23
2022-07-28T08:56:35.698Z,48.08
2022-07-28T08:57:35.669Z,48.18
2022-07-28T08:58:35.646Z,48.08
2022-07-28T08:59:35.604Z,46.97
2022-07-28T09:00:35.576Z,47.07
2022-07-28T09:01:38.953Z,48.06
2022-07-28T09:02:35.640Z,46.88
2022-07-28T09:03:35.495Z,49.49
2022-07-28T09:04:35.457Z,48.03
2022-07-28T09:05:35.421Z,47.10
2022-07-28T09:06:35.405Z,45.52
2022-07-28T09:07:35.362Z,46.93
2022-07-28T09:08:35.334Z,47.15
2022-07-28T09:09:35.300Z,46.95
2022-07-28T09:10:35.271Z,48.33
2022-07-28T09:11:35.240Z,48.40
2022-07-28T09:12:35.220Z,47.44
2022-07-28T09:13:35.178Z,46.53
2022-07-28T09:14:35.148Z,47.66
2022-07-28T09:15:35.175Z,47.39
2022-07-28T09:16:35.088Z,49.87
2022-07-28T09:17:35.062Z,47.07
2022-07-28T09:18:35.037Z,45.89
2022-07-28T09:19:35.932Z,47.59
2022-07-28T09:20:34.969Z,46.82
2022-07-28T09:21:34.946Z,49.71
2022-07-28T09:22:34.913Z,48.92
2022-07-28T09:23:42.437Z,49.62
2022-07-28T09:24:34.857Z,49.37
2022-07-28T09:25:34.832Z,48.43
2022-07-28T09:26:34.788Z,47.56
2022-07-28T09:27:34.759Z,46.97
2022-07-28T09:28:34.726Z,48.24
2022-07-28T09:29:34.695Z,47.64
2022-07-28T09:30:34.676Z,46.83
2022-07-28T09:31:34.689Z,49.25
2022-07-28T09:32:34.607Z,47.49
2022-07-28T09:33:41.956Z,48.25
2022-07-28T09:34:34.549Z,48.88
2022-07-28T09:35:34.519Z,47.69
2022-07-28T09:36:34.491Z,48.13
2022-07-28T09:37:34.474Z,50.78
2022-07-28T09:38:34.430Z,51.10
2022-07-28T09:39:34.400Z,47.74
2022-07-28T09:40:34.369Z,47.42
2022-07-28T09:41:34.337Z,47.00
2022-07-28T09:42:34.312Z,46.69
2022-07-28T09:43:34.297Z,46.26
2022-07-28T09:44:34.251Z,45.62
2022-07-28T09:45:34.222Z,47.74
2022-07-28T09:46:34.306Z,47.07
2022-07-28T09:47:34.378Z,48.03
2022-07-28T09:48:34.289Z,48.07
2022-07-28T09:49:34.246Z,46.75
2022-07-28T09:50:34.076Z,47.00
2022-07-28T09:51:34.045Z,48.46
2022-07-28T09:52:34.017Z,47.84
2022-07-28T09:53:34.004Z,47.25
2022-07-28T09:54:38.748Z,47.56
2022-07-28T09:55:33.949Z,46.97
2022-07-28T09:56:33.901Z,46.36
2022-07-28T09:57:33.870Z,45.72
2022-07-28T09:58:33.843Z,45.94
2022-07-28T09:59:33.813Z,44.83
2022-07-28T10:00:33.789Z,46.78
2022-07-28T10:01:37.030Z,44.91
2022-07-28T10:02:33.814Z,42.74
2022-07-28T10:03:33.698Z,44.61
2022-07-28T10:04:33.672Z,44.75
2022-07-28T10:05:33.639Z,46.23
2022-07-28T10:06:33.629Z,46.45
2022-07-28T10:07:33.582Z,46.26
2022-07-28T10:08:33.553Z,46.97
2022-07-28T10:09:33.526Z,47.10
2022-07-28T10:10:33.505Z,46.86
2022-07-28T10:11:36.523Z,44.76
2022-07-28T10:12:33.455Z,44.69
2022-07-28T10:13:33.408Z,45.10
2022-07-28T10:14:33.378Z,45.92
2022-07-28T10:15:33.437Z,47.64
2022-07-28T10:16:33.399Z,45.86
2022-07-28T10:17:33.295Z,46.75
2022-07-28T10:18:33.285Z,47.05
2022-07-28T10:19:33.236Z,46.23
2022-07-28T10:20:33.210Z,44.95
2022-07-28T10:21:33.179Z,44.65
2022-07-28T10:22:33.326Z,46.06
2022-07-28T10:23:33.130Z,45.84
2022-07-28T10:24:33.107Z,45.05
2022-07-28T10:25:33.064Z,44.34
2022-07-28T10:26:33.035Z,46.16
2022-07-28T10:27:33.007Z,46.63
2022-07-28T10:28:32.979Z,45.82
2022-07-28T10:29:32.949Z,46.01
2022-07-28T10:30:33.002Z,45.70
2022-07-28T10:31:32.892Z,44.91
2022-07-28T10:32:32.864Z,46.23
2022-07-28T10:33:32.840Z,46.01
2022-07-28T10:34:32.805Z,44.73
2022-07-28T10:35:32.779Z,46.59
2022-07-28T10:36:32.764Z,44.95
2022-07-28T10:37:32.718Z,45.49
2022-07-28T10:38:32.695Z,47.37
2022-07-28T10:39:32.661Z,47.25
2022-07-28T10:40:32.635Z,46.95
2022-07-28T10:41:32.605Z,46.75
2022-07-28T10:42:32.588Z,47.56
2022-07-28T10:43:32.549Z,47.27
2022-07-28T10:44:32.537Z,46.89
2022-07-28T10:45:55.275Z,47.56
2022-07-28T10:46:32.499Z,46.50
2022-07-28T10:47:35.986Z,48.97
2022-07-28T10:48:32.405Z,49.77
2022-07-28T10:49:33.188Z,47.39
2022-07-28T10:50:32.359Z,47.93
2022-07-28T10:51:32.319Z,49.10
2022-07-28T10:52:46.797Z,49.27
2022-07-28T10:53:32.260Z,48.18
2022-07-28T10:54:32.237Z,47.56
2022-07-28T10:55:32.503Z,47.41
2022-07-28T10:56:32.176Z,48.30
2022-07-28T10:57:32.146Z,47.91
2022-07-28T10:58:32.136Z,49.49
2022-07-28T10:59:32.091Z,49.27
2022-07-28T11:00:46.854Z,48.18
2022-07-28T11:01:47.538Z,47.27
2022-07-28T11:02:32.116Z,46.58
2022-07-28T11:03:32.120Z,47.25
2022-07-28T11:04:31.959Z,46.26
2022-07-28T11:05:32.071Z,46.04
2022-07-28T11:06:31.894Z,45.09
2022-07-28T11:07:31.862Z,46.74
2022-07-28T11:08:31.836Z,47.68
2022-07-28T11:09:31.803Z,48.90
2022-07-28T11:10:31.792Z,50.11
2022-07-28T11:11:31.745Z,50.68
2022-07-28T11:12:31.720Z,49.59
2022-07-28T11:13:33.010Z,49.79
2022-07-28T11:14:31.662Z,50.53
2022-07-28T11:15:32.013Z,49.05
2022-07-28T11:16:36.038Z,49.94
2022-07-28T11:17:33.823Z,48.94
2022-07-28T11:18:31.545Z,49.71
2022-07-28T11:19:41.956Z,49.49
2022-07-28T11:20:31.626Z,48.11
2022-07-28T11:21:31.458Z,49.40
2022-07-28T11:22:32.182Z,47.99
2022-07-28T11:23:31.396Z,47.00
2022-07-28T11:24:31.366Z,47.59
2022-07-28T11:25:31.340Z,47.39
2022-07-28T11:26:31.309Z,49.37
2022-07-28T11:27:31.281Z,49.57
2022-07-28T11:28:31.265Z,48.77
2022-07-28T11:29:31.222Z,49.25
2022-07-28T11:30:31.220Z,46.85
2022-07-28T11:31:31.164Z,47.34
2022-07-28T11:32:40.848Z,48.53
2022-07-28T11:33:31.115Z,46.97
2022-07-28T11:34:31.075Z,49.07
2022-07-28T11:35:31.052Z,49.89
2022-07-28T11:36:31.019Z,49.19
2022-07-28T11:37:30.991Z,49.69
2022-07-28T11:38:30.975Z,47.29
2022-07-28T11:39:30.935Z,47.59
2022-07-28T11:40:30.905Z,47.47
2022-07-28T11:41:30.874Z,46.97
2022-07-28T11:42:31.130Z,47.37
2022-07-28T11:43:36.456Z,48.08
2022-07-28T11:44:30.789Z,47.09
2022-07-28T11:45:38.420Z,46.28
2022-07-28T11:46:30.749Z,46.80
2022-07-28T11:47:30.701Z,46.52
2022-07-28T11:48:30.689Z,48.87
2022-07-28T11:49:30.718Z,48.69
2022-07-28T11:50:30.615Z,49.39
2022-07-28T11:51:30.588Z,48.50
2022-07-28T11:52:30.561Z,48.97
2022-07-28T11:53:30.526Z,49.09
2022-07-28T11:54:30.509Z,49.86
2022-07-28T11:55:55.481Z,48.35
2022-07-28T11:56:30.444Z,49.44
2022-07-28T11:57:30.413Z,48.13
2022-07-28T11:58:30.382Z,47.36
2022-07-28T11:59:36.517Z,49.15
2022-07-28T12:00:30.328Z,49.91
2022-07-28T12:01:32.043Z,48.70
2022-07-28T12:02:30.309Z,49.37
2022-07-28T12:03:50.097Z,47.96
2022-07-28T12:04:30.265Z,47.17
2022-07-28T12:05:34.242Z,45.79
2022-07-28T12:06:30.150Z,45.21
2022-07-28T12:07:30.816Z,47.49
2022-07-28T12:08:30.093Z,47.71
2022-07-28T12:09:39.787Z,47.09
2022-07-28T12:10:54.091Z,47.39
2022-07-28T12:11:30.007Z,47.78
2022-07-28T12:12:29.980Z,46.80
2022-07-28T12:13:29.951Z,47.07
2022-07-28T12:14:29.932Z,47.25
2022-07-28T12:15:29.893Z,47.52
2022-07-28T12:16:29.938Z,45.25
2022-07-28T12:17:29.848Z,45.59
2022-07-28T12:18:29.808Z,46.70
2022-07-28T12:19:32.798Z,45.81
2022-07-28T12:20:29.750Z,47.91
2022-07-28T12:21:29.722Z,47.71
2022-07-28T12:22:29.704Z,46.94
2022-07-28T12:23:29.666Z,49.29
2022-07-28T12:24:29.718Z,48.40
2022-07-28T12:25:31.096Z,47.31
2022-07-28T12:26:29.584Z,47.02
2022-07-28T12:27:31.939Z,47.63
2022-07-28T12:28:29.535Z,46.64
2022-07-28T12:29:32.324Z,49.71
2022-07-28T12:30:29.478Z,48.50
2022-07-28T12:31:29.460Z,47.99
2022-07-28T12:32:29.434Z,48.48
2022-07-28T12:33:29.986Z,46.12
2022-07-28T12:34:29.678Z,47.52
2022-07-28T12:35:29.333Z,47.91
2022-07-28T12:36:29.300Z,48.01
2022-07-28T12:37:29.271Z,47.61
2022-07-28T12:38:29.254Z,48.92
2022-07-28T12:39:29.229Z,49.32
2022-07-28T12:40:29.189Z,48.82
2022-07-28T12:41:29.182Z,47.61
2022-07-28T12:42:29.132Z,49.49
2022-07-28T12:43:29.099Z,48.30
2022-07-28T12:44:29.104Z,47.69
2022-07-28T12:45:29.122Z,47.31
2022-07-28T12:46:29.017Z,47.59
2022-07-28T12:47:29.001Z,47.44
2022-07-28T12:48:28.964Z,47.24
2022-07-28T12:49:28.932Z,47.44
2022-07-28T12:50:28.920Z,48.03
2022-07-28T12:51:28.876Z,48.35
2022-07-28T12:52:28.846Z,49.32