createdAt,value
2022-08-21T00:01:46.446Z,16.80
2022-08-21T00:04:21.009Z,19.50
2022-08-21T00:06:54.047Z,24.77
2022-08-21T00:09:22.063Z,28.35
2022-08-21T00:11:49.723Z,19.10
2022-08-21T00:14:18.016Z,24.38
2022-08-21T00:16:45.780Z,14.80
2022-08-21T00:19:13.736Z,21.70
2022-08-21T00:21:44.586Z,12.43
2022-08-21T00:24:13.218Z,26.75
2022-08-21T00:26:40.894Z,21.77
2022-08-21T00:29:08.480Z,14.65
2022-08-21T00:31:37.081Z,25.65
2022-08-21T00:34:05.198Z,18.13
2022-08-21T00:36:32.920Z,25.48
2022-08-21T00:39:00.579Z,25.05
2022-08-21T00:41:37.791Z,19.35
2022-08-21T00:44:09.697Z,18.25
2022-08-21T00:46:39.892Z,38.75
2022-08-21T00:49:09.494Z,21.00
2022-08-21T00:51:42.000Z,25.38
2022-08-21T00:54:16.917Z,18.77
2022-08-21T00:56:51.207Z,26.95
2022-08-21T00:59:21.454Z,20.92
2022-08-21T01:01:50.604Z,21.20
2022-08-21T01:04:18.663Z,19.42
2022-08-21T01:06:46.767Z,18.95
2022-08-21T01:09:16.216Z,28.25
2022-08-21T01:11:45.368Z,10.77
2022-08-21T01:14:15.531Z,23.55
2022-08-21T01:16:47.268Z,31.48
2022-08-21T01:19:18.029Z,21.98
2022-08-21T01:21:45.664Z,23.75
2022-08-21T01:24:14.064Z,19.63
2022-08-21T01:26:43.299Z,20.63
2022-08-21T01:29:21.017Z,16.70
2022-08-21T01:31:48.888Z,13.02
2022-08-21T01:34:17.145Z,18.63
2022-08-21T01:36:46.769Z,19.88
2022-08-21T01:39:15.578Z,18.95
2022-08-21T01:41:43.968Z,18.47
2022-08-21T01:44:12.381Z,23.30
2022-08-21T01:46:40.174Z,17.67
2022-08-21T01:49:08.065Z,19.25
2022-08-21T01:51:35.973Z,13.23
2022-08-21T01:54:03.645Z,21.48
2022-08-21T01:56:40.723Z,23.38
2022-08-21T01:59:08.751Z,18.25
2022-08-21T02:01:36.907Z,18.55
2022-08-21T02:04:04.640Z,17.45
2022-08-21T02:06:32.650Z,23.50
2022-08-21T02:09:00.337Z,17.60
2022-08-21T02:11:28.553Z,18.73
2022-08-21T02:13:56.278Z,21.27
2022-08-21T02:16:24.073Z,22.42
2022-08-21T02:18:52.165Z,15.57
2022-08-21T02:21:21.133Z,21.25
2022-08-21T02:23:49.028Z,18.52
2022-08-21T02:26:16.785Z,17.95
2022-08-21T02:28:44.859Z,22.73
2022-08-21T02:31:12.840Z,23.45
2022-08-21T02:33:40.934Z,17.45
2022-08-21T02:36:10.197Z,18.83
2022-08-21T02:38:40.439Z,20.52
2022-08-21T02:41:17.753Z,23.95
2022-08-21T02:43:45.561Z,23.70
2022-08-21T02:46:15.879Z,21.80
2022-08-21T02:48:44.157Z,21.10
2022-08-21T02:51:14.767Z,23.92
2022-08-21T02:53:43.046Z,29.30
2022-08-21T02:56:13.931Z,14.13
2022-08-21T02:58:47.067Z,22.67
2022-08-21T03:01:15.528Z,21.38
2022-08-21T03:03:45.976Z,23.38
2022-08-21T03:06:16.109Z,24.85
2022-08-21T03:08:46.128Z,22.95
2022-08-21T03:11:15.059Z,28.55
2022-08-21T03:13:44.476Z,20.92
2022-08-21T03:16:12.342Z,20.65
2022-08-21T03:18:40.282Z,27.70
2022-08-21T03:21:08.101Z,25.80
2022-08-21T03:23:35.866Z,22.83
2022-08-21T03:26:03.920Z,24.27
2022-08-21T03:28:31.689Z,30.52
2022-08-21T03:30:59.625Z,25.70
2022-08-21T03:33:28.473Z,18.38
2022-08-21T03:36:02.867Z,24.67
2022-08-21T03:38:32.759Z,17.45
2022-08-21T03:41:01.169Z,30.35
2022-08-21T03:43:31.067Z,20.20
2022-08-21T03:46:04.487Z,22.63
2022-08-21T03:48:33.070Z,15.13
2022-08-21T03:51:00.871Z,20.25
2022-08-21T03:53:28.967Z,22.33
2022-08-21T03:55:57.217Z,28.77
2022-08-21T03:58:27.660Z,20.23
2022-08-21T04:00:58.848Z,26.15
2022-08-21T04:03:28.296Z,21.73
2022-08-21T04:05:56.147Z,22.08
2022-08-21T04:08:23.861Z,24.60
2022-08-21T04:10:54.993Z,29.73
2022-08-21T04:13:24.070Z,18.17
2022-08-21T04:15:52.265Z,27.45
2022-08-21T04:18:20.061Z,24.63
2022-08-21T04:20:51.550Z,22.20
2022-08-21T04:23:23.865Z,22.88
2022-08-21T04:25:53.781Z,15.02
2022-08-21T04:28:28.939Z,13.98
2022-08-21T04:30:58.283Z,22.13
2022-08-21T04:33:26.745Z,23.70
2022-08-21T04:35:54.447Z,29.15
2022-08-21T04:38:22.830Z,26.50
2022-08-21T04:40:51.322Z,18.10
2022-08-21T04:43:19.546Z,26.42
2022-08-21T04:45:50.242Z,29.58
2022-08-21T04:48:21.023Z,21.42
2022-08-21T04:50:58.889Z,20.38
2022-08-21T04:53:29.611Z,23.45
2022-08-21T04:56:01.403Z,24.25
2022-08-21T04:58:30.190Z,14.77
2022-08-21T05:00:59.708Z,24.95
2022-08-21T05:03:28.572Z,16.58
2022-08-21T05:05:56.320Z,28.17
2022-08-21T05:08:26.553Z,25.65
2022-08-21T05:10:59.665Z,23.30
2022-08-21T05:13:29.217Z,29.25
2022-08-21T05:15:57.282Z,18.58
2022-08-21T05:18:25.452Z,23.88
2022-08-21T05:20:53.119Z,37.85
2022-08-21T05:23:20.934Z,21.95
2022-08-21T05:25:48.817Z,34.05
2022-08-21T05:28:16.460Z,26.92
2022-08-21T05:30:44.437Z,27.27
2022-08-21T05:33:13.135Z,24.97
2022-08-21T05:35:41.747Z,34.00
2022-08-21T05:38:16.653Z,20.30
2022-08-21T05:40:47.368Z,32.45
2022-08-21T05:43:16.356Z,24.40
2022-08-21T05:45:44.602Z,27.35
2022-08-21T05:48:18.420Z,28.92
2022-08-21T05:50:47.938Z,32.17
2022-08-21T05:53:17.611Z,30.55
2022-08-21T05:55:47.005Z,25.70
2022-08-21T06:00:44.449Z,29.63
2022-08-21T06:03:18.684Z,32.80
2022-08-21T06:05:46.943Z,28.17
2022-08-21T06:08:17.262Z,26.25
2022-08-21T06:10:45.946Z,20.98
2022-08-21T06:13:16.027Z,30.17
2022-08-21T06:15:44.116Z,24.73
2022-08-21T06:18:12.596Z,31.83
2022-08-21T06:20:41.437Z,32.20
2022-08-21T06:23:09.297Z,21.73
2022-08-21T06:25:37.265Z,38.85
2022-08-21T06:28:07.829Z,37.80
2022-08-21T06:30:37.180Z,28.27
2022-08-21T06:33:05.072Z,38.92
2022-08-21T06:35:32.755Z,38.75
2022-08-21T06:38:00.563Z,42.70
2022-08-21T06:40:30.240Z,31.00
2022-08-21T06:42:59.649Z,30.67
2022-08-21T06:45:32.248Z,34.13
2022-08-21T06:48:00.791Z,27.55
2022-08-21T06:50:29.776Z,31.20
2022-08-21T06:53:07.474Z,41.35
2022-08-21T06:55:35.420Z,43.72
2022-08-21T06:58:04.380Z,40.10
2022-08-21T07:00:33.813Z,40.17
2022-08-21T07:03:01.873Z,58.38
2022-08-21T07:05:31.312Z,47.63
2022-08-21T07:07:59.737Z,51.47
2022-08-21T07:10:28.367Z,58.10
2022-08-21T07:13:00.249Z,56.88
2022-08-21T07:15:30.877Z,51.90
2022-08-21T07:20:30.836Z,66.82
2022-08-21T07:23:02.261Z,61.53
2022-08-21T07:25:30.732Z,67.05
2022-08-21T07:27:58.824Z,54.80
2022-08-21T07:30:27.448Z,59.70
2022-08-21T07:32:55.868Z,65.38
2022-08-21T07:35:24.828Z,47.03
2022-08-21T07:37:52.975Z,67.43
2022-08-21T07:40:21.021Z,56.78
2022-08-21T07:42:52.374Z,48.50
2022-08-21T07:45:25.377Z,78.78
2022-08-21T07:47:57.315Z,61.13
2022-08-21T07:50:25.611Z,60.55
2022-08-21T07:52:54.395Z,60.85
2022-08-21T07:55:23.035Z,64.97
2022-08-21T07:57:50.979Z,61.38
2022-08-21T08:00:22.392Z,60.35
2022-08-21T08:02:53.215Z,51.13
2022-08-21T08:05:24.812Z,61.17
2022-08-21T08:07:52.610Z,59.70
2022-08-21T08:10:20.444Z,52.67
2022-08-21T08:12:48.576Z,52.00
2022-08-21T08:15:19.861Z,63.35
2022-08-21T08:17:48.941Z,58.30
2022-08-21T08:20:19.310Z,56.47
2022-08-21T08:22:59.572Z,51.58
2022-08-21T08:25:28.520Z,49.22
2022-08-21T08:28:16.470Z,54.78
2022-08-21T08:30:46.958Z,55.30
2022-08-21T08:33:16.175Z,51.55
2022-08-21T08:35:46.446Z,38.53
2022-08-21T08:38:19.754Z,52.33
2022-08-21T08:40:54.927Z,55.38
2022-08-21T08:43:22.857Z,56.88
2022-08-21T08:45:56.685Z,52.00
2022-08-21T08:48:36.416Z,49.13
2022-08-21T08:51:08.536Z,34.55
2022-08-21T08:54:03.773Z,44.42
2022-08-21T08:56:34.724Z,53.13
2022-08-21T08:59:21.056Z,46.92
2022-08-21T09:01:48.832Z,58.50
2022-08-21T09:04:26.747Z,65.25
2022-08-21T09:07:12.140Z,55.15
2022-08-21T09:10:13.476Z,60.00
2022-08-21T09:13:03.538Z,46.72
2022-08-21T09:15:37.330Z,53.38
2022-08-21T09:18:23.124Z,49.70
2022-08-21T09:21:03.604Z,43.72
2022-08-21T09:23:39.625Z,39.92
2022-08-21T09:26:17.636Z,50.67
2022-08-21T09:28:47.374Z,50.40
2022-08-21T09:31:32.219Z,52.65
2022-08-21T09:34:09.328Z,40.80
2022-08-21T09:36:49.424Z,39.42
2022-08-21T09:39:29.750Z,30.77
2022-08-21T09:42:00.556Z,29.67
2022-08-21T09:44:31.219Z,36.65
2022-08-21T09:46:58.939Z,42.35
2022-08-21T09:49:53.061Z,46.83
2022-08-21T09:52:23.302Z,39.25
2022-08-21T09:54:56.485Z,47.75
2022-08-21T09:57:39.461Z,42.55
2022-08-21T10:00:26.948Z,38.17
2022-08-21T10:02:54.823Z,37.72
2022-08-21T10:05:25.792Z,41.25
2022-08-21T10:07:53.922Z,28.63
2022-08-21T10:10:27.281Z,32.97
2022-08-21T10:13:18.911Z,45.90
2022-08-21T10:16:05.519Z,34.47
2022-08-21T10:18:33.890Z,34.50
2022-08-21T10:21:12.231Z,26.83
2022-08-21T10:23:48.949Z,26.67
2022-08-21T10:26:50.373Z,32.95
2022-08-21T10:29:39.219Z,38.28
2022-08-21T10:32:10.902Z,29.08
2022-08-21T10:34:55.949Z,25.08
2022-08-21T10:37:45.040Z,27.30
2022-08-21T10:40:40.342Z,33.78
2022-08-21T10:43:46.705Z,27.75
2022-08-21T10:46:25.281Z,22.63
2022-08-21T10:49:00.383Z,32.28
2022-08-21T10:51:43.300Z,19.05
2022-08-21T10:54:20.282Z,28.20
2022-08-21T10:56:57.751Z,30.05
2022-08-21T10:59:33.256Z,19.20
2022-08-21T11:02:27.757Z,25.45
2022-08-21T11:04:58.857Z,26.17
2022-08-21T11:07:45.084Z,26.42
2022-08-21T11:10:22.622Z,24.83
2022-08-21T11:13:04.081Z,34.72
2022-08-21T11:15:45.027Z,24.15
2022-08-21T11:18:32.193Z,37.65
2022-08-21T11:21:05.987Z,23.67
2022-08-21T11:23:46.559Z,18.70
2022-08-21T11:26:53.470Z,20.10
2022-08-21T11:29:37.736Z,24.33
2022-08-21T11:32:31.545Z,23.15
2022-08-21T11:35:08.208Z,21.20
2022-08-21T11:37:57.944Z,24.17
2022-08-21T11:40:33.236Z,22.58
2022-08-21T11:43:25.480Z,19.98
2022-08-21T11:45:56.752Z,27.23
2022-08-21T11:48:36.279Z,18.05
2022-08-21T11:51:17.510Z,26.83
2022-08-21T11:54:07.275Z,26.35
2022-08-21T11:56:43.247Z,14.23
2022-08-21T11:59:15.285Z,18.42
2022-08-21T12:01:46.341Z,22.90
2022-08-21T12:04:28.240Z,32.38
2022-08-21T12:07:11.614Z,24.77
2022-08-21T12:09:39.611Z,23.95
2022-08-21T12:12:13.453Z,20.47
2022-08-21T12:14:48.865Z,21.77
2022-08-21T12:17:24.982Z,24.80
2022-08-21T12:20:23.322Z,13.40
2022-08-21T12:23:03.842Z,17.07
2022-08-21T12:26:16.696Z,20.70
2022-08-21T12:28:44.693Z,18.05
2022-08-21T12:31:27.276Z,27.42
2022-08-21T12:34:02.263Z,26.05
2022-08-21T12:37:05.317Z,25.80
2022-08-21T12:39:37.337Z,25.77
2022-08-21T12:42:23.684Z,15.77
2022-08-21T12:44:59.933Z,18.65
2022-08-21T12:47:52.335Z,21.23
2022-08-21T12:50:34.053Z,23.20
2022-08-21T12:53:20.259Z,26.42
2022-08-21T12:55:49.184Z,19.33
2022-08-21T12:58:23.052Z,16.05
2022-08-21T13:00:54.509Z,27.08
2022-08-21T13:03:24.549Z,35.70
2022-08-21T13:05:53.801Z,19.48
2022-08-21T13:08:24.460Z,18.77
2022-08-21T13:10:59.960Z,18.33
2022-08-21T13:13:37.504Z,19.85
2022-08-21T13:16:22.023Z,18.90
2022-08-21T13:19:09.666Z,20.15
2022-08-21T13:21:43.978Z,14.45
2022-08-21T13:24:39.159Z,12.13
2022-08-21T13:27:20.333Z,28.13
2022-08-21T13:29:53.741Z,55.05
2022-08-21T13:32:27.189Z,21.85
2022-08-21T13:34:55.609Z,18.33
2022-08-21T13:37:25.648Z,12.93
2022-08-21T13:39:53.891Z,24.13
2022-08-21T13:42:21.827Z,12.93
2022-08-21T13:44:49.588Z,11.32
2022-08-21T13:47:19.032Z,12.88
2022-08-21T13:49:49.932Z,15.60
2022-08-21T13:52:27.423Z,15.30
2022-08-21T13:55:00.406Z,11.40
2022-08-21T13:57:34.408Z,10.40
2022-08-21T14:00:20.421Z,24.38
2022-08-21T14:02:52.779Z,18.67
2022-08-21T14:05:28.734Z,22.63
2022-08-21T14:08:13.468Z,15.35
2022-08-21T14:10:57.098Z,13.82
2022-08-21T14:13:48.973Z,17.90
2022-08-21T14:16:20.807Z,15.95
2022-08-21T14:19:04.223Z,17.50
2022-08-21T14:21:40.714Z,15.43
2022-08-21T14:24:09.216Z,16.25
2022-08-21T14:26:50.139Z,12.90
2022-08-21T14:29:19.756Z,13.52
2022-08-21T14:31:54.959Z,22.30
2022-08-21T14:34:25.761Z,16.83
2022-08-21T14:36:53.859Z,14.40
2022-08-21T14:39:21.872Z,17.40
2022-08-21T14:41:50.170Z,18.90
2022-08-21T14:44:20.292Z,15.13
2022-08-21T14:46:56.286Z,10.95
2022-08-21T14:49:27.750Z,18.40
2022-08-21T14:51:58.234Z,14.48
2022-08-21T14:54:31.661Z,26.40
2022-08-21T14:57:04.926Z,20.35
2022-08-21T14:59:34.209Z,28.95
2022-08-21T15:02:05.300Z,14.80
2022-08-21T15:04:34.105Z,26.75
2022-08-21T15:07:02.359Z,14.75
2022-08-21T15:09:30.097Z,11.43
2022-08-21T15:12:01.192Z,19.15
2022-08-21T15:14:31.901Z,23.33
2022-08-21T15:17:00.767Z,13.95
2022-08-21T15:19:30.448Z,21.52
2022-08-21T15:21:58.220Z,20.08
2022-08-21T15:24:26.483Z,15.07
2022-08-21T15:26:56.099Z,18.23
2022-08-21T15:29:23.821Z,14.55
2022-08-21T15:31:59.626Z,18.25
2022-08-21T15:34:29.885Z,18.83
2022-08-21T15:36:58.906Z,13.15
2022-08-21T15:39:30.183Z,20.73
2022-08-21T15:42:03.339Z,17.33
2022-08-21T15:44:41.840Z,19.20
2022-08-21T15:47:19.356Z,14.77
2022-08-21T15:49:47.298Z,15.82
2022-08-21T15:52:19.721Z,22.90
2022-08-21T15:54:47.807Z,17.88
2022-08-21T15:57:18.620Z,16.98
2022-08-21T15:59:51.456Z,10.77
2022-08-21T16:02:31.508Z,8.18
2022-08-21T16:04:59.605Z,16.83
2022-08-21T16:07:27.321Z,8.40
2022-08-21T16:09:55.218Z,10.65
2022-08-21T16:12:28.377Z,11.20
2022-08-21T16:14:56.225Z,10.68
2022-08-21T16:17:29.465Z,12.05
2022-08-21T16:19:58.288Z,11.13
2022-08-21T16:22:26.036Z,13.60
2022-08-21T16:25:08.027Z,12.18
2022-08-21T16:27:36.735Z,12.32
2022-08-21T16:30:07.730Z,9.80
2022-08-21T16:32:36.269Z,8.95
2022-08-21T16:35:04.921Z,13.38
2022-08-21T16:37:32.835Z,14.13
2022-08-21T16:40:00.513Z,8.25
2022-08-21T16:42:28.510Z,14.65
2022-08-21T16:44:57.168Z,7.45
2022-08-21T16:47:26.713Z,10.88
2022-08-21T16:49:55.262Z,9.02
2022-08-21T16:52:22.763Z,13.77
2022-08-21T16:54:50.577Z,9.02
2022-08-21T16:57:18.375Z,9.48
2022-08-21T16:59:46.429Z,9.35
2022-08-21T17:02:24.957Z,16.10
2022-08-21T17:04:53.046Z,10.43
2022-08-21T17:07:20.741Z,10.45
2022-08-21T17:09:48.405Z,13.98
2022-08-21T17:12:17.274Z,8.38
2022-08-21T17:14:44.984Z,7.97
2022-08-21T17:17:13.293Z,11.85
2022-08-21T17:19:41.392Z,6.45
2022-08-21T17:22:10.013Z,9.32
2022-08-21T17:24:38.276Z,7.40
2022-08-21T17:27:08.062Z,11.65
2022-08-21T17:29:38.985Z,11.32
2022-08-21T17:32:10.957Z,14.93
2022-08-21T17:34:39.903Z,14.52
2022-08-21T17:37:07.896Z,13.68
2022-08-21T17:39:37.272Z,12.38
2022-08-21T17:42:10.784Z,7.97
2022-08-21T17:44:41.288Z,12.68
2022-08-21T17:47:09.839Z,13.60
2022-08-21T17:49:37.749Z,8.73
2022-08-21T17:52:05.869Z,9.38
2022-08-21T17:54:34.871Z,14.98
2022-08-21T17:57:03.412Z,8.65
2022-08-21T17:59:31.269Z,13.90
2022-08-21T18:02:01.753Z,7.15
2022-08-21T18:04:31.274Z,13.68
2022-08-21T18:06:58.935Z,16.52
2022-08-21T18:09:29.419Z,10.48
2022-08-21T18:11:59.241Z,20.13
2022-08-21T18:14:34.116Z,13.43
2022-08-21T18:17:02.374Z,12.88
2022-08-21T18:19:30.223Z,17.50
2022-08-21T18:22:01.501Z,17.30
2022-08-21T18:24:32.289Z,13.73
2022-08-21T18:27:00.194Z,12.80
2022-08-21T18:29:27.826Z,8.65
2022-08-21T18:31:55.805Z,16.17
2022-08-21T18:34:28.161Z,13.93
2022-08-21T18:36:56.133Z,10.38
2022-08-21T18:39:40.055Z,13.23
2022-08-21T18:42:13.711Z,13.35
2022-08-21T18:44:45.420Z,6.30
2022-08-21T18:47:23.111Z,9.60
2022-08-21T18:49:51.619Z,9.43
2022-08-21T18:52:20.458Z,9.98
2022-08-21T18:57:37.466Z,5.65
2022-08-21T19:00:12.870Z,8.25
2022-08-21T19:05:29.716Z,12.82
2022-08-21T19:07:58.886Z,9.02
2022-08-21T19:10:29.575Z,10.27
2022-08-21T19:13:00.170Z,11.93
2022-08-21T19:15:28.828Z,11.43
2022-08-21T19:17:59.034Z,10.05
2022-08-21T19:20:30.699Z,12.45
2022-08-21T19:22:58.600Z,8.70
2022-08-21T19:25:33.948Z,9.80
2022-08-21T19:28:10.918Z,16.05
2022-08-21T19:30:48.000Z,12.30
2022-08-21T19:33:23.179Z,8.98
2022-08-21T19:36:10.634Z,9.32
2022-08-21T19:38:39.463Z,8.13
2022-08-21T19:41:10.588Z,10.68
2022-08-21T19:43:44.547Z,15.05
2022-08-21T19:46:23.806Z,11.23
2022-08-21T19:48:53.798Z,12.05
2022-08-21T19:51:21.763Z,5.40
2022-08-21T19:53:55.816Z,9.88
2022-08-21T19:56:27.839Z,13.38
2022-08-21T19:58:57.159Z,16.90
2022-08-21T20:01:26.902Z,13.18
2022-08-21T20:03:55.458Z,15.35
2022-08-21T20:06:26.462Z,9.05
2022-08-21T20:08:55.352Z,19.80
2022-08-21T20:11:35.988Z,9.23
2022-08-21T20:14:06.924Z,9.40
2022-08-21T20:16:35.908Z,11.02
2022-08-21T20:19:05.432Z,12.60
2022-08-21T20:21:43.717Z,15.02
2022-08-21T20:24:15.119Z,15.70
2022-08-21T20:26:49.382Z,8.25
2022-08-21T20:29:24.362Z,11.35
2022-08-21T20:31:58.433Z,11.02
2022-08-21T20:34:26.255Z,11.02
2022-08-21T20:36:54.306Z,10.73
2022-08-21T20:39:23.923Z,16.85
2022-08-21T20:41:54.040Z,15.38
2022-08-21T20:44:27.443Z,13.70
2022-08-21T20:46:55.287Z,19.38
2022-08-21T20:49:28.025Z,11.30
2022-08-21T20:51:58.836Z,17.33
2022-08-21T20:54:40.661Z,8.68
2022-08-21T20:57:13.728Z,18.27
2022-08-21T20:59:53.006Z,14.85
2022-08-21T21:02:42.492Z,20.17
2022-08-21T21:05:28.305Z,15.95
2022-08-21T21:08:01.661Z,16.15
2022-08-21T21:10:38.863Z,13.57
2022-08-21T21:13:17.138Z,6.72
2022-08-21T21:15:48.200Z,9.00
2022-08-21T21:18:26.732Z,13.52
2022-08-21T21:21:10.617Z,16.52
2022-08-21T21:23:47.893Z,19.83
2022-08-21T21:26:30.273Z,17.85
2022-08-21T21:29:10.578Z,17.48
2022-08-21T21:31:38.723Z,10.60
2022-08-21T21:34:06.875Z,10.45
2022-08-21T21:40:06.891Z,15.63
2022-08-21T21:42:53.200Z,12.88
2022-08-21T21:45:29.360Z,15.55
2022-08-21T21:48:49.228Z,17.77
2022-08-21T21:51:42.091Z,10.23
2022-08-21T21:54:28.740Z,21.50
2022-08-21T21:57:05.268Z,51.08
2022-08-21T21:59:59.995Z,20.63
2022-08-21T22:02:46.562Z,17.60
2022-08-21T22:05:40.099Z,20.90
2022-08-21T22:08:15.291Z,12.77
2022-08-21T22:10:54.461Z,14.60
2022-08-21T22:13:33.430Z,14.48
2022-08-21T22:16:07.786Z,19.88
2022-08-21T22:18:54.786Z,22.48
2022-08-21T22:21:49.147Z,15.95
2022-08-21T22:24:22.792Z,12.27
2022-08-21T22:26:54.789Z,18.52
2022-08-21T22:29:23.519Z,13.05
2022-08-21T22:32:07.634Z,14.27
2022-08-21T22:34:35.614Z,10.82
2022-08-21T22:37:10.147Z,21.13
2022-08-21T22:39:45.622Z,23.30
2022-08-21T22:42:25.962Z,20.45
2022-08-21T22:45:00.733Z,28.40
2022-08-21T22:47:41.731Z,23.70
2022-08-21T22:50:32.576Z,17.25
2022-08-21T22:53:03.775Z,16.55
2022-08-21T22:55:44.055Z,24.98
2022-08-21T22:58:20.254Z,24.98
2022-08-21T23:00:59.869Z,28.08
2022-08-21T23:03:34.054Z,17.70
2022-08-21T23:06:21.684Z,33.60
2022-08-21T23:08:49.768Z,23.13
2022-08-21T23:11:23.309Z,15.30
2022-08-21T23:13:53.686Z,32.10
2022-08-21T23:16:47.376Z,21.23
2022-08-21T23:19:54.904Z,22.30
2022-08-21T23:22:34.788Z,17.90
2022-08-21T23:25:20.494Z,36.40
2022-08-21T23:28:04.243Z,28.33
2022-08-21T23:31:01.994Z,28.88
2022-08-21T23:33:40.661Z,22.80
2022-08-21T23:36:29.669Z,18.88
2022-08-21T23:39:20.367Z,32.75
2022-08-21T23:42:04.734Z,34.40
2022-08-21T23:44:47.331Z,17.75
2022-08-21T23:47:35.158Z,20.73
2022-08-21T23:50:18.670Z,19.05
2022-08-21T23:53:09.322Z,32.95
2022-08-21T23:55:58.261Z,25.00
2022-08-21T23:59:04.315Z,34.05
