createdAt,value
2023-01-01T00:01:18.402Z,52.76
2023-01-01T00:03:45.502Z,52.49
2023-01-01T00:06:12.593Z,52.22
2023-01-01T00:08:39.656Z,52.10
2023-01-01T00:11:06.739Z,52.08
2023-01-01T00:13:33.815Z,52.29
2023-01-01T00:16:00.993Z,52.66
2023-01-01T00:18:28.087Z,52.17
2023-01-01T00:20:55.149Z,52.20
2023-01-01T00:23:22.210Z,52.44
2023-01-01T00:25:49.289Z,52.51
2023-01-01T00:28:16.374Z,52.67
2023-01-01T00:30:43.457Z,52.21
2023-01-01T00:33:10.591Z,52.39
2023-01-01T00:35:37.693Z,52.52
2023-01-01T00:38:04.770Z,52.34
2023-01-01T00:40:31.876Z,52.29
2023-01-01T00:42:58.940Z,52.36
2023-01-01T00:45:26.067Z,52.14
2023-01-01T00:47:53.162Z,52.08
2023-01-01T00:50:20.277Z,52.24
2023-01-01T00:52:50.090Z,51.99
2023-01-01T00:55:17.224Z,52.33
2023-01-01T00:57:44.305Z,52.04
2023-01-01T01:00:11.499Z,52.18
2023-01-01T01:02:38.861Z,52.29
2023-01-01T01:05:06.133Z,52.17
2023-01-01T01:07:33.267Z,51.94
2023-01-01T01:10:00.334Z,52.27
2023-01-01T01:12:27.417Z,52.28
2023-01-01T01:14:54.492Z,52.35
2023-01-01T01:17:21.551Z,51.90
2023-01-01T01:19:48.884Z,52.29
2023-01-01T01:22:16.040Z,52.36
2023-01-01T01:24:43.124Z,52.13
2023-01-01T01:27:10.225Z,52.60
2023-01-01T01:29:37.382Z,52.00
2023-01-01T01:32:04.488Z,52.03
2023-01-01T01:34:31.574Z,52.10
2023-01-01T01:36:58.674Z,52.40
2023-01-01T01:39:25.743Z,52.25
2023-01-01T01:41:52.848Z,51.68
2023-01-01T01:44:19.972Z,52.27
2023-01-01T01:46:47.066Z,52.24
2023-01-01T01:49:14.213Z,52.35
2023-01-01T01:51:41.302Z,52.26
2023-01-01T01:54:08.420Z,52.29
2023-01-01T01:56:35.534Z,51.96
2023-01-01T01:59:02.597Z,53.03
2023-01-01T02:01:29.882Z,52.21
2023-01-01T02:03:57.400Z,52.27
2023-01-01T02:06:24.485Z,52.62
2023-01-01T02:08:51.561Z,52.50
2023-01-01T02:11:21.908Z,52.69
2023-01-01T02:13:49.313Z,53.01
2023-01-01T02:16:16.420Z,52.55
2023-01-01T02:18:43.592Z,52.42
2023-01-01T02:21:10.681Z,52.71
2023-01-01T02:23:37.822Z,52.56
2023-01-01T02:26:04.943Z,52.66
2023-01-01T02:28:32.007Z,52.49
2023-01-01T02:30:59.141Z,52.62
2023-01-01T02:33:26.209Z,52.44
2023-01-01T02:35:53.319Z,52.72
2023-01-01T02:38:20.399Z,52.67
2023-01-01T02:40:47.476Z,52.46
2023-01-01T02:43:14.543Z,52.58
2023-01-01T02:45:41.871Z,52.49
2023-01-01T02:48:08.985Z,52.69
2023-01-01T02:50:36.106Z,52.52
2023-01-01T02:53:03.236Z,52.56
2023-01-01T02:55:30.735Z,52.33
2023-01-01T02:57:57.809Z,52.57
2023-01-01T03:00:29.454Z,52.62
2023-01-01T03:02:56.652Z,52.58
2023-01-01T03:05:23.807Z,52.41
2023-01-01T03:07:50.893Z,52.74
2023-01-01T03:10:18.008Z,52.61
2023-01-01T03:12:45.104Z,52.76
2023-01-01T03:15:12.299Z,52.64
2023-01-01T03:17:39.500Z,52.68
2023-01-01T03:20:06.556Z,52.56
2023-01-01T03:22:33.619Z,52.58
2023-01-01T03:25:00.880Z,52.64
2023-01-01T03:27:27.958Z,52.63
2023-01-01T03:29:55.036Z,53.42
2023-01-01T03:32:22.105Z,52.61
2023-01-01T03:34:49.175Z,52.79
2023-01-01T03:37:16.301Z,52.72
2023-01-01T03:39:43.395Z,52.79
2023-01-01T03:42:10.583Z,53.15
2023-01-01T03:44:37.648Z,52.73
2023-01-01T03:47:04.837Z,52.83
2023-01-01T03:49:32.135Z,52.99
2023-01-01T03:51:59.221Z,52.67
2023-01-01T03:54:26.376Z,52.80
2023-01-01T03:56:53.508Z,53.09
2023-01-01T03:59:20.593Z,52.85
2023-01-01T04:01:47.809Z,52.77
2023-01-01T04:04:14.990Z,52.48
2023-01-01T04:06:42.057Z,52.70
2023-01-01T04:09:09.224Z,52.77
2023-01-01T04:11:54.798Z,52.49
2023-01-01T04:14:21.872Z,52.39
2023-01-01T04:16:49.268Z,52.49
2023-01-01T04:19:16.373Z,52.44
2023-01-01T04:21:43.457Z,52.48
2023-01-01T04:24:10.518Z,52.81
2023-01-01T04:26:37.602Z,52.71
2023-01-01T04:29:04.698Z,52.42
2023-01-01T04:31:31.780Z,52.67
2023-01-01T04:33:59.007Z,52.60
2023-01-01T04:36:26.109Z,52.27
2023-01-01T04:38:53.171Z,52.12
2023-01-01T04:41:20.371Z,52.45
2023-01-01T04:43:49.780Z,52.35
2023-01-01T04:46:16.854Z,52.38
2023-01-01T04:48:43.926Z,52.10
2023-01-01T04:51:11.021Z,52.31
2023-01-01T04:53:38.102Z,52.36
2023-01-01T04:56:05.652Z,52.31
2023-01-01T04:58:32.720Z,52.15
2023-01-01T05:00:59.954Z,52.42
2023-01-01T05:03:27.168Z,52.33
2023-01-01T05:05:54.270Z,51.99
2023-01-01T05:08:21.353Z,52.00
2023-01-01T05:10:48.424Z,52.07
2023-01-01T05:13:15.506Z,51.95
2023-01-01T05:15:42.591Z,52.05
2023-01-01T05:18:09.661Z,52.22
2023-01-01T05:20:36.729Z,51.89
2023-01-01T05:23:03.851Z,52.02
2023-01-01T05:25:30.948Z,52.26
2023-01-01T05:27:58.215Z,52.24
2023-01-01T05:30:25.283Z,52.00
2023-01-01T05:32:52.403Z,52.25
2023-01-01T05:35:24.496Z,51.79
2023-01-01T05:37:53.341Z,52.23
2023-01-01T05:40:22.907Z,51.94
2023-01-01T05:42:50.060Z,52.02
2023-01-01T05:45:17.202Z,51.72
2023-01-01T05:47:44.270Z,51.77
2023-01-01T05:52:37.315Z,52.14
2023-01-01T05:55:04.446Z,52.12
2023-01-01T05:57:31.522Z,51.72
2023-01-01T05:59:58.642Z,51.69
2023-01-01T06:02:25.827Z,52.06
2023-01-01T06:04:52.992Z,52.06
2023-01-01T06:07:20.094Z,51.82
2023-01-01T06:09:47.170Z,51.97
2023-01-01T06:12:14.285Z,51.74
2023-01-01T06:14:41.618Z,51.64
2023-01-01T06:17:08.745Z,51.86
2023-01-01T06:19:35.858Z,52.01
2023-01-01T06:22:02.921Z,52.04
2023-01-01T06:24:33.940Z,52.05
2023-01-01T06:27:07.091Z,51.98
2023-01-01T06:29:34.213Z,52.20
2023-01-01T06:32:01.281Z,51.89
2023-01-01T06:34:28.443Z,52.35
2023-01-01T06:36:57.110Z,51.95
2023-01-01T06:39:27.215Z,52.08
2023-01-01T06:41:54.275Z,51.81
2023-01-01T06:44:21.494Z,51.81
2023-01-01T06:46:48.576Z,51.66
2023-01-01T06:49:15.714Z,52.00
2023-01-01T06:51:42.831Z,52.33
2023-01-01T06:54:09.923Z,52.44
2023-01-01T06:56:37.031Z,52.35
2023-01-01T06:59:04.101Z,52.37
2023-01-01T07:01:31.306Z,52.19
2023-01-01T07:03:58.582Z,52.59
2023-01-01T07:06:25.713Z,52.36
2023-01-01T07:08:52.780Z,52.50
2023-01-01T07:11:19.869Z,52.15
2023-01-01T07:13:47.130Z,52.15
2023-01-01T07:16:14.262Z,52.64
2023-01-01T07:18:41.367Z,52.41
2023-01-01T07:21:08.491Z,52.20
2023-01-01T07:23:35.728Z,52.50
2023-01-01T07:26:02.808Z,52.78
2023-01-01T07:28:29.882Z,52.20
2023-01-01T07:30:57.032Z,52.35
2023-01-01T07:33:24.248Z,52.49
2023-01-01T07:35:51.333Z,51.79
2023-01-01T07:38:18.504Z,52.15
2023-01-01T07:40:45.615Z,51.65
2023-01-01T07:43:13.758Z,51.79
2023-01-01T07:45:40.819Z,51.67
2023-01-01T07:48:07.876Z,51.81
2023-01-01T07:50:37.217Z,51.75
2023-01-01T07:53:04.314Z,51.80
2023-01-01T07:55:31.437Z,51.84
2023-01-01T07:57:58.507Z,51.59
2023-01-01T08:00:25.575Z,51.96
2023-01-01T08:02:52.792Z,51.86
2023-01-01T08:05:26.257Z,51.68
2023-01-01T08:07:54.051Z,51.61
2023-01-01T08:10:21.221Z,51.60
2023-01-01T08:12:48.312Z,51.62
2023-01-01T08:15:15.411Z,51.87
2023-01-01T08:17:46.379Z,51.90
2023-01-01T08:20:14.393Z,51.83
2023-01-01T08:22:41.507Z,51.64
2023-01-01T08:25:08.652Z,51.78
2023-01-01T08:27:35.718Z,51.65
2023-01-01T08:30:02.768Z,51.55
2023-01-01T08:32:29.924Z,51.85
2023-01-01T08:34:57.062Z,51.46
2023-01-01T08:37:24.185Z,51.53
2023-01-01T08:39:51.304Z,51.69
2023-01-01T08:42:18.436Z,51.60
2023-01-01T08:44:45.580Z,51.55
2023-01-01T08:47:12.648Z,51.72
2023-01-01T08:49:39.730Z,51.78
2023-01-01T08:52:06.791Z,51.68
2023-01-01T08:54:33.882Z,51.53
2023-01-01T08:57:00.955Z,51.48
2023-01-01T08:59:28.006Z,51.69
2023-01-01T09:01:55.222Z,51.65
2023-01-01T09:04:22.473Z,51.53
2023-01-01T09:06:49.549Z,51.81
2023-01-01T09:09:18.688Z,51.55
2023-01-01T09:11:46.828Z,51.39
2023-01-01T09:14:13.894Z,51.55
2023-01-01T09:16:44.237Z,51.55
2023-01-01T09:19:11.594Z,51.54
2023-01-01T09:21:38.673Z,51.64
2023-01-01T09:24:05.757Z,51.40
2023-01-01T09:26:33.039Z,51.37
2023-01-01T09:29:00.139Z,51.73
2023-01-01T09:31:27.296Z,51.39
2023-01-01T09:33:54.403Z,51.58
2023-01-01T09:36:21.490Z,51.51
2023-01-01T09:38:48.581Z,51.44
2023-01-01T09:41:15.773Z,51.55
2023-01-01T09:43:43.003Z,51.52
2023-01-01T09:46:11.315Z,51.63
2023-01-01T09:48:38.503Z,51.75
2023-01-01T09:51:05.593Z,51.68
2023-01-01T09:53:32.723Z,51.53
2023-01-01T09:55:59.824Z,51.81
2023-01-01T09:58:26.940Z,51.36
2023-01-01T10:00:54.050Z,51.66
2023-01-01T10:03:21.136Z,51.67
2023-01-01T10:05:48.262Z,51.62
2023-01-01T10:08:21.153Z,51.50
2023-01-01T10:10:51.154Z,51.45
2023-01-01T10:13:18.213Z,51.42
2023-01-01T10:15:45.293Z,51.55
2023-01-01T10:18:12.352Z,51.66
2023-01-01T10:20:39.427Z,51.76
2023-01-01T10:23:06.522Z,51.61
2023-01-01T10:25:33.660Z,51.67
2023-01-01T10:28:00.732Z,51.67
2023-01-01T10:30:27.818Z,51.73
2023-01-01T10:32:54.889Z,51.71
2023-01-01T10:35:26.863Z,51.74
2023-01-01T10:37:57.275Z,51.59
2023-01-01T10:40:24.350Z,51.61
2023-01-01T10:42:51.448Z,51.55
2023-01-01T10:45:18.519Z,51.58
2023-01-01T10:47:45.584Z,51.47
2023-01-01T10:50:12.677Z,51.75
2023-01-01T10:52:44.117Z,51.68
2023-01-01T10:55:11.192Z,51.47
2023-01-01T10:57:38.807Z,51.79
2023-01-01T11:00:05.902Z,52.49
2023-01-01T11:02:33.162Z,51.93
2023-01-01T11:05:04.198Z,51.74
2023-01-01T11:07:33.961Z,52.02
2023-01-01T11:10:04.083Z,51.77
2023-01-01T11:13:03.478Z,51.52
2023-01-01T11:15:19.514Z,51.78
2023-01-01T11:17:46.606Z,51.34
2023-01-01T11:20:13.700Z,51.74
2023-01-01T11:22:40.864Z,51.26
2023-01-01T11:25:07.961Z,51.48
2023-01-01T11:27:35.065Z,51.50
2023-01-01T11:30:02.152Z,51.54
2023-01-01T11:32:29.282Z,51.38
2023-01-01T11:34:56.362Z,51.82
2023-01-01T11:37:23.523Z,51.91
2023-01-01T11:39:50.635Z,51.68
2023-01-01T11:42:17.744Z,51.88
2023-01-01T11:44:44.808Z,51.52
2023-01-01T11:47:11.869Z,51.73
2023-01-01T11:49:38.961Z,51.37
2023-01-01T11:52:06.019Z,51.36
2023-01-01T11:54:34.121Z,51.58
2023-01-01T11:57:01.208Z,51.99
2023-01-01T11:59:28.269Z,51.30
2023-01-01T12:01:55.376Z,51.65
2023-01-01T12:04:22.560Z,51.56
2023-01-01T12:06:49.666Z,51.36
2023-01-01T12:09:18.794Z,51.51
2023-01-01T12:11:46.165Z,51.46
2023-01-01T12:14:13.264Z,51.10
2023-01-01T12:16:40.517Z,51.31
2023-01-01T12:19:07.636Z,51.38
2023-01-01T12:21:34.725Z,51.30
2023-01-01T12:24:03.003Z,51.38
2023-01-01T12:26:30.086Z,51.33
2023-01-01T12:28:57.179Z,51.21
2023-01-01T12:31:24.280Z,50.95
2023-01-01T12:33:51.446Z,51.07
2023-01-01T12:36:18.577Z,51.04
2023-01-01T12:38:45.681Z,50.98
2023-01-01T12:41:13.500Z,50.95
2023-01-01T12:43:40.627Z,51.14
2023-01-01T12:46:07.853Z,51.21
2023-01-01T12:48:35.033Z,51.21
2023-01-01T12:51:05.463Z,51.08
2023-01-01T12:53:32.868Z,50.80
2023-01-01T12:55:59.931Z,50.81
2023-01-01T12:58:27.182Z,50.83
2023-01-01T13:00:54.245Z,50.97
2023-01-01T13:03:21.557Z,50.74
2023-01-01T13:05:48.772Z,51.01
2023-01-01T13:08:15.848Z,51.03
2023-01-01T13:10:42.925Z,51.43
2023-01-01T13:13:10.001Z,51.15
2023-01-01T13:15:37.099Z,51.27
2023-01-01T13:18:04.249Z,51.13
2023-01-01T13:20:31.341Z,51.12
2023-01-01T13:22:58.428Z,51.41
2023-01-01T13:25:25.551Z,51.19
2023-01-01T13:27:52.613Z,51.23
2023-01-01T13:30:19.687Z,51.53
2023-01-01T13:32:46.750Z,51.72
2023-01-01T13:35:13.817Z,51.40
2023-01-01T13:37:41.807Z,51.16
2023-01-01T13:40:08.891Z,51.47
2023-01-01T13:42:35.989Z,51.09
2023-01-01T13:45:03.250Z,51.10
2023-01-01T13:47:30.458Z,51.01
2023-01-01T13:49:57.552Z,51.35
2023-01-01T13:52:24.668Z,51.16
2023-01-01T13:54:51.751Z,51.15
2023-01-01T13:57:18.833Z,51.32
2023-01-01T13:59:45.887Z,52.26
2023-01-01T14:02:13.138Z,52.25
2023-01-01T14:04:40.429Z,50.83
2023-01-01T14:07:32.929Z,51.02
2023-01-01T14:09:54.565Z,51.30
2023-01-01T14:12:21.639Z,50.50
2023-01-01T14:14:48.771Z,52.00
2023-01-01T14:17:15.864Z,51.36
2023-01-01T14:19:42.981Z,51.60
2023-01-01T14:22:10.078Z,51.07
2023-01-01T14:24:37.147Z,52.47
2023-01-01T14:27:04.268Z,51.42
2023-01-01T14:29:31.340Z,51.28
2023-01-01T14:31:58.451Z,52.15
2023-01-01T14:34:25.632Z,52.05
2023-01-01T14:36:52.794Z,51.25
2023-01-01T14:39:25.439Z,51.36
2023-01-01T14:41:54.393Z,52.05
2023-01-01T14:44:21.484Z,51.13
2023-01-01T14:46:48.562Z,51.58
2023-01-01T14:49:15.628Z,51.44
2023-01-01T14:51:44.840Z,52.36
2023-01-01T14:54:12.047Z,51.91
2023-01-01T14:56:39.101Z,51.91
2023-01-01T14:59:06.175Z,51.87
2023-01-01T15:01:33.349Z,52.31
2023-01-01T15:04:00.522Z,52.33
2023-01-01T15:06:27.700Z,52.21
2023-01-01T15:08:54.849Z,52.49
2023-01-01T15:11:26.755Z,52.05
2023-01-01T15:13:56.568Z,52.20
2023-01-01T15:16:23.944Z,51.78
2023-01-01T15:18:51.375Z,51.97
2023-01-01T15:21:18.580Z,52.22
2023-01-01T15:23:45.637Z,52.23
2023-01-01T15:26:12.688Z,52.31
2023-01-01T15:28:39.801Z,52.38
2023-01-01T15:31:07.137Z,52.03
2023-01-01T15:33:34.234Z,51.36
2023-01-01T15:36:03.979Z,52.00
2023-01-01T15:38:31.131Z,51.77
2023-01-01T15:40:58.202Z,51.78
2023-01-01T15:43:25.582Z,52.35
2023-01-01T15:45:52.788Z,53.26
2023-01-01T15:48:19.892Z,53.15
2023-01-01T15:50:46.989Z,53.07
2023-01-01T15:53:14.053Z,52.82
2023-01-01T15:55:41.162Z,52.51
2023-01-01T15:58:08.247Z,52.19
2023-01-01T16:00:35.332Z,52.48
2023-01-01T16:03:02.457Z,52.72
2023-01-01T16:05:29.602Z,52.87
2023-01-01T16:07:56.676Z,52.65
2023-01-01T16:10:23.752Z,53.03
2023-01-01T16:12:50.826Z,53.49
2023-01-01T16:15:17.899Z,53.77
2023-01-01T16:17:44.957Z,53.90
2023-01-01T16:20:12.040Z,53.29
2023-01-01T16:22:39.129Z,52.78
2023-01-01T16:25:06.253Z,52.78
2023-01-01T16:27:33.314Z,53.55
2023-01-01T16:30:00.386Z,53.52
2023-01-01T16:32:27.474Z,53.47
2023-01-01T16:34:54.608Z,53.32
2023-01-01T16:37:23.332Z,54.07
2023-01-01T16:39:50.451Z,53.47
2023-01-01T16:42:17.702Z,53.48
2023-01-01T16:44:44.793Z,53.14
2023-01-01T16:47:11.898Z,53.17
2023-01-01T16:49:38.957Z,53.13
2023-01-01T16:52:06.031Z,53.28
2023-01-01T16:54:33.584Z,52.82
2023-01-01T16:57:00.644Z,52.86
2023-01-01T16:59:27.900Z,52.44
2023-01-01T17:01:55.114Z,52.39
2023-01-01T17:04:22.392Z,52.53
2023-01-01T17:06:49.444Z,52.38
2023-01-01T17:09:16.525Z,52.38
2023-01-01T17:11:43.777Z,52.54
2023-01-01T17:14:10.914Z,52.85
2023-01-01T17:16:39.914Z,52.82
2023-01-01T17:19:16.024Z,52.62
2023-01-01T17:21:44.107Z,52.82
2023-01-01T17:24:11.194Z,53.32
2023-01-01T17:26:38.289Z,52.69
2023-01-01T17:29:07.583Z,52.39
2023-01-01T17:31:34.763Z,53.57
2023-01-01T17:34:01.859Z,53.70
2023-01-01T17:36:28.930Z,52.85
2023-01-01T17:38:56.035Z,52.73
2023-01-01T17:41:23.131Z,52.53
2023-01-01T17:43:50.708Z,51.90
2023-01-01T17:46:17.863Z,52.07
2023-01-01T17:48:45.006Z,52.24
2023-01-01T17:51:12.085Z,52.18
2023-01-01T17:53:39.946Z,51.64
2023-01-01T17:56:07.072Z,52.07
2023-01-01T17:58:35.721Z,52.29
2023-01-01T18:01:02.974Z,52.08
2023-01-01T18:03:30.167Z,51.92
2023-01-01T18:05:57.343Z,52.43
2023-01-01T18:08:24.409Z,52.10
2023-01-01T18:10:51.477Z,52.13
2023-01-01T18:13:18.556Z,51.81
2023-01-01T18:15:45.657Z,51.53
2023-01-01T18:18:12.791Z,51.69
2023-01-01T18:20:39.897Z,51.77
2023-01-01T18:23:07.025Z,51.91
2023-01-01T18:25:34.154Z,51.58
2023-01-01T18:28:01.250Z,51.50
2023-01-01T18:30:28.330Z,51.66
2023-01-01T18:32:55.390Z,51.78
2023-01-01T18:35:22.461Z,51.35
2023-01-01T18:37:49.524Z,51.53
2023-01-01T18:40:16.644Z,51.19
2023-01-01T18:42:43.736Z,51.28
2023-01-01T18:45:10.825Z,51.48
2023-01-01T18:47:37.932Z,51.37
2023-01-01T18:50:05.023Z,51.47
2023-01-01T18:52:32.124Z,51.35
2023-01-01T18:54:59.233Z,51.58
2023-01-01T18:57:29.538Z,51.43
2023-01-01T18:59:56.957Z,51.15
2023-01-01T19:02:26.801Z,51.15
2023-01-01T19:04:53.893Z,51.74
2023-01-01T19:07:20.992Z,51.68
2023-01-01T19:09:49.043Z,51.38
2023-01-01T19:12:19.102Z,51.96
2023-01-01T19:14:46.161Z,51.86
2023-01-01T19:17:13.315Z,51.52
2023-01-01T19:19:40.679Z,51.57
2023-01-01T19:22:07.833Z,51.89
2023-01-01T19:24:34.907Z,52.14
2023-01-01T19:27:02.022Z,52.22
2023-01-01T19:29:29.093Z,51.62
2023-01-01T19:31:56.203Z,52.52
2023-01-01T19:34:23.343Z,51.92
2023-01-01T19:36:50.428Z,51.87
2023-01-01T19:39:17.551Z,52.39
2023-01-01T19:41:44.628Z,51.88
2023-01-01T19:44:11.718Z,51.54
2023-01-01T19:46:38.854Z,51.56
2023-01-01T19:49:06.053Z,52.27
2023-01-01T19:51:33.134Z,51.49
2023-01-01T19:54:00.211Z,51.61
2023-01-01T19:56:27.336Z,51.78
2023-01-01T19:58:54.453Z,51.23
2023-01-01T20:01:21.667Z,51.90
2023-01-01T20:03:54.816Z,51.58
2023-01-01T20:06:23.440Z,51.23
2023-01-01T20:08:50.567Z,51.16
2023-01-01T20:11:17.640Z,50.93
2023-01-01T20:13:44.781Z,51.67
2023-01-01T20:16:11.913Z,51.14
2023-01-01T20:18:39.002Z,51.85
2023-01-01T20:21:26.743Z,51.54
2023-01-01T20:23:54.243Z,51.56
2023-01-01T20:26:23.515Z,51.27
2023-01-01T20:29:09.520Z,51.95
2023-01-01T20:31:36.677Z,51.97
2023-01-01T20:34:03.820Z,51.86
2023-01-01T20:36:49.623Z,51.72
2023-01-01T20:39:16.743Z,51.80
2023-01-01T20:41:43.809Z,51.27
2023-01-01T20:44:10.883Z,51.30
2023-01-01T20:46:38.546Z,51.22
2023-01-01T20:49:05.663Z,51.81
2023-01-01T20:51:32.772Z,51.45
2023-01-01T20:53:59.891Z,51.34
2023-01-01T20:56:26.970Z,51.73
2023-01-01T20:59:00.183Z,51.29
2023-01-01T21:01:29.148Z,51.44
2023-01-01T21:03:56.352Z,51.43
2023-01-01T21:06:24.803Z,51.47
2023-01-01T21:08:52.129Z,51.25
2023-01-01T21:11:19.197Z,51.32
2023-01-01T21:13:46.278Z,51.33
2023-01-01T21:16:13.361Z,51.47
2023-01-01T21:18:40.473Z,51.58
2023-01-01T21:21:07.543Z,51.42
2023-01-01T21:23:34.598Z,51.68
2023-01-01T21:26:01.916Z,51.39
2023-01-01T21:28:29.009Z,51.37
2023-01-01T21:30:56.064Z,51.42
2023-01-01T21:33:23.133Z,51.75
2023-01-01T21:35:50.203Z,51.36
2023-01-01T21:38:17.385Z,51.62
2023-01-01T21:40:44.454Z,51.65
2023-01-01T21:43:11.531Z,51.48
2023-01-01T21:45:40.635Z,51.75
2023-01-01T21:48:07.804Z,51.90
2023-01-01T21:50:34.880Z,51.46
2023-01-01T21:53:01.932Z,51.27
2023-01-01T21:55:52.045Z,51.48
2023-01-01T21:58:37.707Z,51.19
2023-01-01T22:01:04.896Z,51.36
2023-01-01T22:03:32.045Z,51.58
2023-01-01T22:05:59.618Z,51.61
2023-01-01T22:08:26.808Z,51.85
2023-01-01T22:10:53.917Z,51.79
2023-01-01T22:13:21.059Z,51.38
2023-01-01T22:15:48.185Z,51.74
2023-01-01T22:18:15.274Z,51.56
2023-01-01T22:20:42.331Z,51.42
2023-01-01T22:23:09.405Z,51.31
2023-01-01T22:25:36.470Z,51.42
2023-01-01T22:28:03.556Z,51.87
2023-01-01T22:30:30.708Z,51.37
2023-01-01T22:32:57.812Z,51.89
2023-01-01T22:35:24.923Z,51.84
2023-01-01T22:37:55.804Z,51.93
2023-01-01T22:40:23.269Z,51.87
2023-01-01T22:42:50.339Z,52.07
2023-01-01T22:45:17.412Z,51.90
2023-01-01T22:47:47.286Z,52.14
2023-01-01T22:50:14.378Z,51.88
2023-01-01T22:52:41.434Z,52.10
2023-01-01T22:55:08.497Z,52.27
2023-01-01T22:57:35.576Z,52.02
2023-01-01T23:00:02.695Z,52.21
2023-01-01T23:02:29.890Z,52.36
2023-01-01T23:04:57.078Z,52.03
2023-01-01T23:07:24.148Z,52.06
2023-01-01T23:09:51.213Z,52.18
2023-01-01T23:12:18.312Z,52.46
2023-01-01T23:15:04.241Z,52.13
2023-01-01T23:17:31.324Z,51.99
2023-01-01T23:19:58.490Z,52.13
2023-01-01T23:22:26.732Z,52.38
2023-01-01T23:24:53.830Z,52.13
2023-01-01T23:27:20.903Z,52.42
2023-01-01T23:29:47.972Z,52.24
2023-01-01T23:32:15.041Z,51.92
2023-01-01T23:34:42.139Z,52.17
2023-01-01T23:37:09.225Z,52.37
2023-01-01T23:39:36.330Z,52.08
2023-01-01T23:42:03.392Z,52.45
2023-01-01T23:44:30.633Z,52.38
2023-01-01T23:46:57.707Z,52.59
2023-01-01T23:49:24.765Z,52.76
2023-01-01T23:51:51.875Z,52.66
2023-01-01T23:54:18.948Z,52.46
2023-01-01T23:56:46.013Z,52.41
2023-01-01T23:59:13.149Z,52.66
