createdAt,value
2018-10-17T00:00:01.608Z,86.18
2018-10-17T00:05:02.190Z,86.73
2018-10-17T00:10:01.561Z,87.04
2018-10-17T00:15:01.921Z,88.11
2018-10-17T00:20:01.216Z,89.01
2018-10-17T00:25:01.735Z,89.7
2018-10-17T00:30:01.198Z,90.14
2018-10-17T00:35:01.768Z,90.93
2018-10-17T00:40:03.699Z,91.19
2018-10-17T00:45:02.023Z,91.76
2018-10-17T00:50:01.549Z,92.32
2018-10-17T00:55:02.038Z,92.85
2018-10-17T01:00:01.738Z,93
2018-10-17T01:05:02.338Z,93.41
2018-10-17T01:10:01.784Z,93.64
2018-10-17T01:15:01.632Z,94.06
2018-10-17T01:20:02.464Z,94.25
2018-10-17T01:25:02.038Z,94.73
2018-10-17T01:30:01.343Z,94.9
2018-10-17T01:35:01.964Z,95.27
2018-10-17T01:40:02.909Z,95.33
2018-10-17T01:45:01.166Z,95.08
2018-10-17T01:50:01.420Z,94.8
2018-10-17T01:55:01.882Z,93.42
2018-10-17T02:00:01.395Z,92
2018-10-17T02:05:01.854Z,91.74
2018-10-17T02:10:01.278Z,91.97
2018-10-17T02:15:01.549Z,92.02
2018-10-17T02:20:02.068Z,91.97
2018-10-17T02:25:01.632Z,91.97
2018-10-17T02:30:02.526Z,92.2
2018-10-17T02:35:02.392Z,92.55
2018-10-17T02:40:02.151Z,93.36
2018-10-17T02:45:02.153Z,93.75
2018-10-17T02:50:01.403Z,94.25
2018-10-17T02:55:01.979Z,94.67
2018-10-17T03:00:01.362Z,95.06
2018-10-17T03:05:01.923Z,95.55
2018-10-17T03:10:01.407Z,95.86
2018-10-17T03:15:01.803Z,96.14
2018-10-17T03:20:02.124Z,96.54
2018-10-17T03:25:01.544Z,96.62
2018-10-17T03:30:02.143Z,96.62
2018-10-17T03:35:01.734Z,97.24
2018-10-17T03:40:01.238Z,96.34
2018-10-17T03:45:01.578Z,95.06
2018-10-17T03:50:02.262Z,94.28
2018-10-17T03:55:02.032Z,94.06
2018-10-17T04:00:01.385Z,94.35
2018-10-17T04:05:02.029Z,94.48
2018-10-17T04:10:01.389Z,94.74
2018-10-17T04:15:01.678Z,95.04
2018-10-17T04:20:01.944Z,95.44
2018-10-17T04:25:01.414Z,96.06
2018-10-17T04:30:01.904Z,96.3
2018-10-17T04:35:01.608Z,96.45
2018-10-17T04:40:01.920Z,96.69
2018-10-17T04:45:01.269Z,96.77
2018-10-17T04:50:01.605Z,97.27
2018-10-17T04:55:02.173Z,97.6
2018-10-17T05:00:01.552Z,97.75
2018-10-17T05:05:02.084Z,97.89
2018-10-17T05:10:01.547Z,97.99
2018-10-17T05:15:01.955Z,98.11
2018-10-17T05:20:01.410Z,98.2
2018-10-17T05:25:02.003Z,98.11
2018-10-17T05:30:01.452Z,97.66
2018-10-17T05:35:01.972Z,95.91
2018-10-17T05:40:01.384Z,94.26
2018-10-17T05:45:01.717Z,93.93
2018-10-17T05:50:01.999Z,93.39
2018-10-17T05:55:01.507Z,93.12
2018-10-17T06:00:02.010Z,93.04
2018-10-17T06:05:01.513Z,92.78
2018-10-17T06:10:01.996Z,93.25
2018-10-17T06:15:01.311Z,93.65
2018-10-17T06:20:01.587Z,92.23
2018-10-17T06:25:01.997Z,90.51
2018-10-17T06:30:01.408Z,89.65
2018-10-17T06:35:01.792Z,88.6
2018-10-17T06:40:01.201Z,90.14
2018-10-17T06:45:01.483Z,90.61
2018-10-17T06:50:01.784Z,91.75
2018-10-17T06:55:02.312Z,92.74
2018-10-17T07:00:01.905Z,92.49
2018-10-17T07:05:01.325Z,92.77
2018-10-17T07:10:01.834Z,93.04
2018-10-17T07:15:02.171Z,93.22
2018-10-17T07:20:01.461Z,93.68
2018-10-17T07:25:02.040Z,93.83
2018-10-17T07:30:01.386Z,93.33
2018-10-17T07:35:01.766Z,92.84
2018-10-17T07:40:02.056Z,89.53
2018-10-17T07:45:01.309Z,87.91
2018-10-17T07:50:01.578Z,86.17
2018-10-17T07:55:01.918Z,84.18
2018-10-17T08:00:01.310Z,84.21
2018-10-17T08:05:01.790Z,84.15
2018-10-17T08:10:02.157Z,85.3
2018-10-17T08:15:01.466Z,84.96
2018-10-17T08:20:01.751Z,85.32
2018-10-17T08:25:02.178Z,81.23
2018-10-17T08:30:01.640Z,78.84
2018-10-17T08:35:02.152Z,78.39
2018-10-17T08:40:01.413Z,78.64
2018-10-17T08:45:01.839Z,78.95
2018-10-17T08:50:01.622Z,78.19
2018-10-17T08:55:02.090Z,80.51
2018-10-17T09:00:01.324Z,80.75
2018-10-17T09:05:01.707Z,80.06
2018-10-17T09:10:02.064Z,79.52
2018-10-17T09:15:01.305Z,78.64
2018-10-17T09:20:02.405Z,79.27
2018-10-17T09:25:02.431Z,78.04
2018-10-17T09:30:02.175Z,76.05
2018-10-17T09:35:01.827Z,72.85
2018-10-17T09:40:01.349Z,76.6
2018-10-17T09:45:01.736Z,73.91
2018-10-17T09:50:01.986Z,70.65
2018-10-17T09:55:01.222Z,72.53
2018-10-17T10:00:01.690Z,74.59
2018-10-17T10:05:02.244Z,74.61
2018-10-17T10:10:01.770Z,73.33
2018-10-17T10:15:01.154Z,75.36
2018-10-17T10:20:01.387Z,74.27
2018-10-17T10:25:01.840Z,74.46
2018-10-17T10:30:01.347Z,70.96
2018-10-17T10:35:01.740Z,70.85
2018-10-17T10:40:02.255Z,68.41
2018-10-17T10:45:02.025Z,67.94
2018-10-17T10:50:01.731Z,68.51
2018-10-17T10:55:01.264Z,69.12
2018-10-17T11:00:01.687Z,69.56
2018-10-17T11:05:02.377Z,69.85
2018-10-17T11:10:02.015Z,72.36
2018-10-17T11:15:01.829Z,71.69
2018-10-17T11:20:01.658Z,69.37
2018-10-17T11:25:02.005Z,68.02
2018-10-17T11:30:01.336Z,67.95
2018-10-17T11:35:01.908Z,69.11
2018-10-17T11:40:01.545Z,68.7
2018-10-17T11:45:02.225Z,67.43
2018-10-17T11:50:01.699Z,68.21
2018-10-17T11:55:02.049Z,66.78
2018-10-17T12:00:01.330Z,69.09
2018-10-17T12:05:02.638Z,67.89
2018-10-17T12:10:01.479Z,68.02
2018-10-17T12:15:01.960Z,65.95
2018-10-17T12:20:01.315Z,65.96
2018-10-17T12:25:01.617Z,65.35
2018-10-17T12:30:02.278Z,65.48
2018-10-17T12:35:01.959Z,64.16
2018-10-17T12:40:01.579Z,63.09
2018-10-17T12:45:02.087Z,63.21
2018-10-17T12:50:01.570Z,64.27
2018-10-17T12:55:02.104Z,61.46
2018-10-17T13:00:01.491Z,61.65
2018-10-17T13:05:02.257Z,64.29
2018-10-17T13:10:01.742Z,62.13
2018-10-17T13:15:02.254Z,61.87
2018-10-17T13:20:01.850Z,61.15
2018-10-17T13:25:02.399Z,62.64
2018-10-17T13:30:01.960Z,63.36
2018-10-17T13:35:01.419Z,64.08
2018-10-17T13:40:02.082Z,64.36
2018-10-17T13:45:01.492Z,63.65
2018-10-17T13:50:01.850Z,63.16
2018-10-17T13:55:02.336Z,65.64
2018-10-17T14:00:02.297Z,68.99
2018-10-17T14:05:01.721Z,64
2018-10-17T14:10:02.076Z,66.77
2018-10-17T14:15:01.508Z,68.96
2018-10-17T14:20:01.931Z,71.22
2018-10-17T14:25:01.216Z,68
2018-10-17T14:30:01.614Z,69.95
2018-10-17T14:35:02.218Z,71.57
2018-10-17T14:40:01.459Z,72.55
2018-10-17T14:45:01.912Z,72.31
2018-10-17T14:50:01.325Z,72.33
2018-10-17T14:55:01.674Z,72.91
2018-10-17T15:00:02.021Z,73.65
2018-10-17T15:05:01.462Z,73.22
2018-10-17T15:10:02.201Z,73.27
2018-10-17T15:15:01.807Z,73.72
2018-10-17T15:20:01.165Z,74.07
2018-10-17T15:25:01.397Z,73.57
2018-10-17T15:30:01.892Z,73.3
2018-10-17T15:35:01.307Z,72.98
2018-10-17T15:40:01.591Z,73.47
2018-10-17T15:45:01.967Z,74.36
2018-10-17T15:50:01.428Z,74.68
2018-10-17T15:55:01.709Z,75.22
2018-10-17T16:00:02.172Z,75.3
2018-10-17T16:05:01.581Z,76.07
2018-10-17T16:10:01.868Z,76.94
2018-10-17T16:15:02.109Z,78.22
2018-10-17T16:20:01.499Z,78.46
2018-10-17T16:25:01.898Z,78.96
2018-10-17T16:30:02.356Z,79.09
2018-10-17T16:35:01.750Z,79.36
2018-10-17T16:40:02.007Z,79.95
2018-10-17T16:45:01.296Z,80.08
2018-10-17T16:50:01.912Z,80.67
2018-10-17T16:55:01.374Z,81.02
2018-10-17T17:00:01.820Z,81.5
2018-10-17T17:05:01.300Z,82.35
2018-10-17T17:10:01.561Z,82.6
2018-10-17T17:15:02.052Z,83.18
2018-10-17T17:20:01.547Z,83.59
2018-10-17T17:25:01.821Z,84
2018-10-17T17:30:02.188Z,84.24
2018-10-17T17:35:01.588Z,84.45
2018-10-17T17:40:01.821Z,84.82
2018-10-17T17:45:02.101Z,85.03
2018-10-17T17:50:01.379Z,85.35
2018-10-17T17:55:01.646Z,85.53
2018-10-17T18:00:01.878Z,85.82
2018-10-17T18:05:02.136Z,85.79
2018-10-17T18:10:01.556Z,86.48
2018-10-17T18:15:02.032Z,86.46
2018-10-17T18:20:01.305Z,86.62
2018-10-17T18:25:01.559Z,86.66
2018-10-17T18:30:01.807Z,86.89
2018-10-17T18:35:02.190Z,87.36
2018-10-17T18:40:01.669Z,87.22
2018-10-17T18:45:02.087Z,87.24
2018-10-17T18:50:01.361Z,87.51
2018-10-17T18:55:01.633Z,87.72
2018-10-17T19:00:01.909Z,88.31
2018-10-17T19:05:01.154Z,88.75
2018-10-17T19:10:01.402Z,89.11
2018-10-17T19:15:01.850Z,89.46
2018-10-17T19:20:01.194Z,89.71
2018-10-17T19:25:01.470Z,89.97
2018-10-17T19:30:01.833Z,89.96
2018-10-17T19:35:01.324Z,89.66
2018-10-17T19:40:01.599Z,89.32
2018-10-17T19:45:02.056Z,89.44
2018-10-17T19:50:01.431Z,89.3
2018-10-17T19:55:01.699Z,89.65
2018-10-17T20:00:01.963Z,89.97
2018-10-17T20:05:01.217Z,90.05
2018-10-17T20:10:01.445Z,90.25
2018-10-17T20:15:02.158Z,90.61
2018-10-17T20:20:01.657Z,90.59
2018-10-17T20:25:02.229Z,90.92
2018-10-17T20:30:01.714Z,91.22
2018-10-17T20:35:02.247Z,91.52
2018-10-17T20:40:01.600Z,91.84
2018-10-17T20:45:01.831Z,91.99
2018-10-17T20:50:02.245Z,92.3
2018-10-17T20:55:01.622Z,92.31
2018-10-17T21:00:01.857Z,92.58
2018-10-17T21:05:02.115Z,92.76
2018-10-17T21:10:01.448Z,93.06
2018-10-17T21:15:01.712Z,93.25
2018-10-17T21:20:02.202Z,93.46
2018-10-17T21:25:01.622Z,93.83
2018-10-17T21:30:01.885Z,93.94
2018-10-17T21:35:02.129Z,94.15
2018-10-17T21:40:01.359Z,94.54
2018-10-17T21:45:01.595Z,94.83
2018-10-17T21:50:02.131Z,95.15
2018-10-17T21:55:01.464Z,95.39
2018-10-17T22:00:01.690Z,95.57
2018-10-17T22:05:01.953Z,95.87
2018-10-17T22:10:01.220Z,96.42
2018-10-17T22:15:01.517Z,96.61
2018-10-17T22:20:01.919Z,96.81
2018-10-17T22:25:01.365Z,97.09
2018-10-17T22:30:01.969Z,97.35
2018-10-17T22:35:01.518Z,97.5
2018-10-17T22:40:01.803Z,97.79
2018-10-17T22:45:02.096Z,98.07
2018-10-17T22:50:01.397Z,95.14
2018-10-17T22:55:01.840Z,98.08
2018-10-17T23:00:02.113Z,97.72
2018-10-17T23:05:01.372Z,97.72
2018-10-17T23:10:01.616Z,97.72
2018-10-17T23:20:02.306Z,95.83
2018-10-17T23:25:01.752Z,97.43
2018-10-17T23:30:01.991Z,98.1
2018-10-17T23:35:01.272Z,98.31
2018-10-17T23:40:01.571Z,97.66
2018-10-17T23:45:01.834Z,98.35
2018-10-17T23:50:02.172Z,96.13
2018-10-17T23:55:01.525Z,98.63
