createdAt,value
2018-11-07T00:02:37.126Z,14.89
2018-11-07T00:06:02.793Z,14.90
2018-11-07T00:09:27.487Z,14.83
2018-11-07T00:12:52.190Z,15.00
2018-11-07T00:16:16.875Z,15.23
2018-11-07T00:19:41.670Z,14.95
2018-11-07T00:23:06.380Z,14.77
2018-11-07T00:26:31.185Z,14.90
2018-11-07T00:29:56.836Z,14.73
2018-11-07T00:33:21.540Z,14.88
2018-11-07T00:36:46.278Z,14.97
2018-11-07T00:40:11.128Z,14.91
2018-11-07T00:43:35.830Z,14.82
2018-11-07T00:47:00.497Z,14.78
2018-11-07T00:50:25.175Z,14.83
2018-11-07T00:53:49.888Z,14.64
2018-11-07T00:57:14.536Z,14.88
2018-11-07T01:00:39.205Z,14.85
2018-11-07T01:04:03.903Z,14.77
2018-11-07T01:07:28.608Z,14.85
2018-11-07T01:10:53.290Z,14.86
2018-11-07T01:14:18.018Z,14.64
2018-11-07T01:17:42.744Z,14.95
2018-11-07T01:21:07.543Z,14.94
2018-11-07T01:24:32.216Z,14.92
2018-11-07T01:27:56.894Z,15.05
2018-11-07T01:31:21.600Z,14.96
2018-11-07T01:34:46.293Z,14.97
2018-11-07T01:38:11.016Z,14.98
2018-11-07T01:41:35.697Z,14.99
2018-11-07T01:45:00.388Z,14.96
2018-11-07T01:48:25.119Z,14.80
2018-11-07T01:51:49.782Z,14.80
2018-11-07T01:55:14.493Z,14.91
2018-11-07T01:58:39.215Z,14.86
2018-11-07T02:02:03.962Z,14.74
2018-11-07T02:05:30.191Z,14.59
2018-11-07T02:08:54.837Z,14.68
2018-11-07T02:12:19.546Z,14.66
2018-11-07T02:15:44.293Z,14.68
2018-11-07T02:19:08.957Z,14.49
2018-11-07T02:22:33.583Z,14.49
2018-11-07T02:25:58.272Z,14.57
2018-11-07T02:29:22.983Z,14.45
2018-11-07T02:32:47.660Z,14.45
2018-11-07T02:36:12.382Z,14.38
2018-11-07T02:39:37.097Z,14.36
2018-11-07T02:43:01.795Z,14.06
2018-11-07T02:46:26.457Z,14.08
2018-11-07T02:49:51.116Z,14.34
2018-11-07T02:53:15.846Z,14.27
2018-11-07T02:56:40.562Z,14.08
2018-11-07T03:00:07.190Z,14.08
2018-11-07T03:03:31.849Z,14.37
2018-11-07T03:06:56.495Z,14.24
2018-11-07T03:10:21.229Z,14.38
2018-11-07T03:13:45.898Z,14.18
2018-11-07T03:17:10.574Z,14.41
2018-11-07T03:20:35.289Z,14.31
2018-11-07T03:24:00.006Z,14.18
2018-11-07T03:27:24.725Z,14.17
2018-11-07T03:30:49.416Z,14.18
2018-11-07T03:34:14.203Z,14.03
2018-11-07T03:37:38.901Z,14.06
2018-11-07T03:41:03.667Z,13.89
2018-11-07T03:44:28.467Z,13.79
2018-11-07T03:47:53.121Z,14.06
2018-11-07T03:51:17.758Z,14.02
2018-11-07T03:54:42.436Z,14.06
2018-11-07T03:58:07.162Z,14.15
2018-11-07T04:01:31.873Z,14.02
2018-11-07T04:04:56.592Z,13.93
2018-11-07T04:08:21.254Z,14.00
2018-11-07T04:11:45.957Z,14.08
2018-11-07T04:15:10.765Z,14.15
2018-11-07T04:18:35.465Z,14.00
2018-11-07T04:22:00.136Z,13.93
2018-11-07T04:25:24.835Z,13.74
2018-11-07T04:28:49.533Z,13.72
2018-11-07T04:32:14.170Z,13.79
2018-11-07T04:35:38.801Z,13.89
2018-11-07T04:39:03.610Z,13.89
2018-11-07T04:42:28.302Z,13.87
2018-11-07T04:45:52.965Z,13.66
2018-11-07T04:49:17.681Z,13.74
2018-11-07T04:52:42.326Z,13.66
2018-11-07T04:56:07.028Z,13.66
2018-11-07T04:59:31.716Z,13.80
2018-11-07T05:02:56.435Z,13.94
2018-11-07T05:06:21.188Z,13.78
2018-11-07T05:09:45.965Z,13.81
2018-11-07T05:13:10.870Z,13.82
2018-11-07T05:16:35.766Z,13.79
2018-11-07T05:20:00.413Z,13.61
2018-11-07T05:23:25.111Z,13.42
2018-11-07T05:26:49.875Z,13.52
2018-11-07T05:30:14.548Z,13.59
2018-11-07T05:33:39.423Z,13.38
2018-11-07T05:37:04.068Z,13.41
2018-11-07T05:40:28.859Z,13.10
2018-11-07T05:43:53.599Z,12.97
2018-11-07T05:47:18.299Z,13.39
2018-11-07T05:50:42.959Z,13.43
2018-11-07T05:54:07.763Z,13.54
2018-11-07T05:57:32.376Z,13.50
2018-11-07T06:00:57.082Z,13.40
2018-11-07T06:04:21.821Z,13.47
2018-11-07T06:07:46.500Z,13.31
2018-11-07T06:11:11.180Z,13.24
2018-11-07T06:14:35.826Z,13.26
2018-11-07T06:18:00.496Z,13.18
2018-11-07T06:21:25.169Z,13.17
2018-11-07T06:24:49.898Z,13.18
2018-11-07T06:28:14.532Z,12.98
2018-11-07T06:31:39.212Z,13.16
2018-11-07T06:35:03.904Z,12.92
2018-11-07T06:38:28.599Z,13.14
2018-11-07T06:41:53.288Z,13.06
2018-11-07T06:45:17.973Z,13.24
2018-11-07T06:48:42.634Z,13.18
2018-11-07T06:52:07.334Z,13.48
2018-11-07T06:55:31.988Z,13.36
2018-11-07T06:58:56.875Z,13.28
2018-11-07T07:02:21.599Z,13.28
2018-11-07T07:05:46.355Z,13.47
2018-11-07T07:09:11.463Z,13.29
2018-11-07T07:12:36.166Z,13.41
2018-11-07T07:16:00.858Z,13.68
2018-11-07T07:19:25.562Z,13.45
2018-11-07T07:22:50.768Z,13.63
2018-11-07T07:26:15.529Z,13.62
2018-11-07T07:29:40.182Z,13.73
2018-11-07T07:33:04.989Z,13.67
2018-11-07T07:36:29.631Z,13.90
2018-11-07T07:39:54.386Z,13.96
2018-11-07T07:43:19.115Z,14.10
2018-11-07T07:46:43.804Z,14.01
2018-11-07T07:50:10.658Z,14.30
2018-11-07T07:53:35.351Z,13.95
2018-11-07T07:57:00.036Z,14.37
2018-11-07T08:00:24.730Z,14.33
2018-11-07T08:03:49.522Z,14.19
2018-11-07T08:07:14.249Z,14.42
2018-11-07T08:10:39.027Z,14.65
2018-11-07T08:14:03.817Z,14.57
2018-11-07T08:17:28.486Z,14.62
2018-11-07T08:20:53.189Z,14.43
2018-11-07T08:24:17.893Z,14.47
2018-11-07T08:27:42.757Z,14.68
2018-11-07T08:31:07.497Z,15.00
2018-11-07T08:34:32.368Z,15.03
2018-11-07T08:37:57.105Z,15.08
2018-11-07T08:41:21.840Z,15.03
2018-11-07T08:44:46.600Z,15.10
2018-11-07T08:48:11.363Z,15.19
2018-11-07T08:51:36.088Z,15.33
2018-11-07T08:55:00.892Z,15.40
2018-11-07T08:58:25.542Z,15.50
2018-11-07T09:01:50.306Z,15.61
2018-11-07T09:05:15.684Z,16.14
2018-11-07T09:08:40.411Z,17.48
2018-11-07T09:12:05.827Z,17.72
2018-11-07T09:15:30.560Z,17.35
2018-11-07T09:18:55.282Z,16.76
2018-11-07T09:22:20.001Z,16.67
2018-11-07T09:25:44.707Z,16.67
2018-11-07T09:29:09.523Z,17.03
2018-11-07T09:32:34.307Z,17.77
2018-11-07T09:35:59.098Z,19.12
2018-11-07T09:39:23.845Z,20.48
2018-11-07T09:42:49.124Z,20.44
2018-11-07T09:46:13.883Z,20.02
2018-11-07T09:49:38.615Z,19.95
2018-11-07T09:53:03.368Z,19.48
2018-11-07T09:56:28.201Z,18.57
2018-11-07T09:59:53.138Z,18.63
2018-11-07T10:03:17.919Z,19.63
2018-11-07T10:06:42.724Z,20.49
2018-11-07T10:10:11.713Z,21.30
2018-11-07T10:13:36.371Z,20.44
2018-11-07T10:17:01.199Z,19.35
2018-11-07T10:20:25.970Z,18.65
2018-11-07T10:23:50.712Z,20.78
2018-11-07T10:27:15.808Z,21.60
2018-11-07T10:30:40.249Z,21.30
2018-11-07T10:34:05.004Z,22.91
2018-11-07T10:37:32.465Z,23.11
2018-11-07T10:40:54.765Z,22.12
2018-11-07T10:44:19.598Z,20.46
2018-11-07T10:47:45.609Z,18.92
2018-11-07T10:51:10.361Z,19.95
2018-11-07T10:54:35.074Z,22.70
2018-11-07T10:58:06.511Z,23.47
2018-11-07T11:01:36.439Z,24.14
2018-11-07T11:05:01.362Z,25.29
2018-11-07T11:08:26.632Z,25.91
2018-11-07T11:11:51.441Z,25.40
2018-11-07T11:15:16.396Z,26.41
2018-11-07T11:18:41.173Z,25.89
2018-11-07T11:22:06.239Z,24.54
2018-11-07T11:25:31.041Z,24.92
2018-11-07T11:28:55.979Z,25.49
2018-11-07T11:32:20.821Z,24.82
2018-11-07T11:35:45.582Z,23.40
2018-11-07T11:39:11.974Z,24.29
2018-11-07T11:42:36.766Z,24.04
2018-11-07T11:46:01.565Z,23.50
2018-11-07T11:49:26.294Z,25.13
2018-11-07T11:52:51.137Z,24.84
2018-11-07T11:56:15.856Z,25.35
2018-11-07T11:59:41.096Z,25.45
2018-11-07T12:03:05.827Z,26.24
2018-11-07T12:06:30.611Z,27.13
2018-11-07T12:09:55.450Z,24.32
2018-11-07T12:13:20.347Z,24.16
2018-11-07T12:16:45.223Z,22.73
2018-11-07T12:20:10.672Z,22.40
2018-11-07T12:23:35.590Z,21.58
2018-11-07T12:27:07.745Z,21.25
2018-11-07T12:30:32.544Z,21.40
2018-11-07T12:33:57.611Z,21.09
2018-11-07T12:37:22.544Z,21.46
2018-11-07T12:40:47.517Z,21.15
2018-11-07T12:44:12.256Z,21.43
2018-11-07T12:47:37.451Z,21.07
2018-11-07T12:51:02.170Z,21.19
2018-11-07T12:54:26.887Z,21.42
2018-11-07T12:57:51.726Z,21.61
2018-11-07T13:01:16.382Z,21.67
2018-11-07T13:04:41.618Z,22.26
2018-11-07T13:08:06.487Z,23.77
2018-11-07T13:11:31.380Z,22.68
2018-11-07T13:14:56.057Z,22.09
2018-11-07T13:18:20.871Z,21.81
2018-11-07T13:21:45.651Z,20.99
2018-11-07T13:25:11.288Z,21.18
2018-11-07T13:28:36.005Z,20.73
2018-11-07T13:32:00.719Z,20.42
2018-11-07T13:35:25.370Z,20.06
2018-11-07T13:38:50.326Z,19.63
2018-11-07T13:42:14.799Z,19.48
2018-11-07T13:45:39.577Z,19.70
2018-11-07T13:49:04.566Z,19.22
2018-11-07T13:52:29.289Z,19.21
2018-11-07T13:55:53.989Z,19.14
2018-11-07T13:59:18.781Z,19.20
2018-11-07T14:02:43.676Z,19.36
2018-11-07T14:06:08.426Z,19.48
2018-11-07T14:09:33.153Z,19.40
2018-11-07T14:12:57.949Z,19.23
2018-11-07T14:16:22.676Z,19.36
2018-11-07T14:19:47.491Z,19.28
2018-11-07T14:23:12.195Z,18.92
2018-11-07T14:26:36.893Z,19.14
2018-11-07T14:30:01.699Z,19.07
2018-11-07T14:33:27.273Z,18.74
2018-11-07T14:36:52.084Z,18.85
2018-11-07T14:40:16.711Z,18.81
2018-11-07T14:43:41.453Z,19.20
2018-11-07T14:47:06.263Z,19.01
2018-11-07T14:50:30.925Z,18.61
2018-11-07T14:53:55.614Z,18.88
2018-11-07T14:57:20.246Z,19.02
2018-11-07T15:00:44.900Z,19.06
2018-11-07T15:04:09.619Z,18.90
2018-11-07T15:07:34.275Z,18.80
2018-11-07T15:10:58.986Z,18.77
2018-11-07T15:14:23.708Z,18.86
2018-11-07T15:17:48.483Z,18.51
2018-11-07T15:21:13.167Z,18.11
2018-11-07T15:24:40.894Z,17.62
2018-11-07T15:28:05.674Z,16.95
2018-11-07T15:31:30.347Z,16.46
2018-11-07T15:34:54.997Z,16.10
2018-11-07T15:38:19.772Z,15.67
2018-11-07T15:41:44.583Z,15.61
2018-11-07T15:45:11.675Z,15.50
2018-11-07T15:48:36.356Z,15.28
2018-11-07T15:52:01.109Z,15.25
2018-11-07T15:55:25.884Z,15.31
2018-11-07T15:58:50.597Z,15.32
2018-11-07T16:02:15.291Z,15.27
2018-11-07T16:05:39.980Z,15.12
2018-11-07T16:09:06.132Z,15.13
2018-11-07T16:12:30.884Z,15.10
2018-11-07T16:15:56.310Z,15.08
2018-11-07T16:19:20.992Z,15.14
2018-11-07T16:22:46.399Z,15.31
2018-11-07T16:26:11.076Z,15.48
2018-11-07T16:29:35.729Z,15.66
2018-11-07T16:33:00.420Z,15.41
2018-11-07T16:36:25.115Z,15.41
2018-11-07T16:39:49.789Z,15.22
2018-11-07T16:43:14.452Z,15.29
2018-11-07T16:46:39.165Z,15.36
2018-11-07T16:50:04.199Z,15.39
2018-11-07T16:53:28.842Z,15.24
2018-11-07T16:56:53.512Z,15.19
2018-11-07T17:00:20.413Z,15.23
2018-11-07T17:03:45.048Z,15.51
2018-11-07T17:07:09.779Z,15.42
2018-11-07T17:10:34.437Z,15.63
2018-11-07T17:13:59.119Z,15.82
2018-11-07T17:17:23.853Z,15.91
2018-11-07T17:20:48.620Z,16.06
2018-11-07T17:24:13.423Z,16.05
2018-11-07T17:27:38.336Z,15.87
2018-11-07T17:31:03.023Z,16.09
2018-11-07T17:34:27.710Z,16.16
2018-11-07T17:37:52.391Z,16.20
2018-11-07T17:41:23.211Z,16.16
2018-11-07T17:44:47.905Z,16.08
2018-11-07T17:48:12.676Z,16.09
2018-11-07T17:51:37.304Z,16.31
2018-11-07T17:55:02.058Z,16.17
2018-11-07T17:58:26.729Z,16.31
2018-11-07T18:01:51.495Z,16.46
2018-11-07T18:05:16.212Z,16.46
2018-11-07T18:08:40.885Z,16.46
2018-11-07T18:12:05.929Z,16.47
2018-11-07T18:15:30.615Z,16.27
2018-11-07T18:18:55.371Z,16.21
2018-11-07T18:22:19.984Z,16.36
2018-11-07T18:25:44.681Z,16.04
2018-11-07T18:29:09.468Z,16.25
2018-11-07T18:32:34.183Z,16.14
2018-11-07T18:35:58.822Z,16.00
2018-11-07T18:39:23.548Z,15.95
2018-11-07T18:42:48.239Z,16.33
2018-11-07T18:46:19.760Z,16.10
2018-11-07T18:49:44.469Z,15.91
2018-11-07T18:53:09.230Z,15.79
2018-11-07T18:56:33.970Z,16.05
2018-11-07T18:59:58.647Z,15.95
2018-11-07T19:03:23.410Z,15.99
2018-11-07T19:06:48.163Z,16.16
2018-11-07T19:10:15.665Z,15.98
2018-11-07T19:13:40.388Z,16.12
2018-11-07T19:17:05.148Z,16.18
2018-11-07T19:20:29.968Z,16.15
2018-11-07T19:23:54.868Z,15.89
2018-11-07T19:27:19.691Z,16.01
2018-11-07T19:30:44.323Z,15.62
2018-11-07T19:34:09.025Z,15.89
2018-11-07T19:37:34.120Z,15.90
2018-11-07T19:40:59.323Z,16.06
2018-11-07T19:44:24.850Z,15.93
2018-11-07T19:47:50.118Z,15.58
2018-11-07T19:51:16.265Z,15.58
2018-11-07T19:54:41.653Z,15.79
2018-11-07T19:58:07.798Z,15.67
2018-11-07T20:01:33.743Z,15.83
2018-11-07T20:04:58.717Z,15.85
2018-11-07T20:08:24.037Z,15.67
2018-11-07T20:11:50.602Z,15.40
2018-11-07T20:15:18.114Z,15.52
2018-11-07T20:18:44.722Z,15.75
2018-11-07T20:22:11.432Z,15.80
2018-11-07T20:25:37.479Z,15.79
2018-11-07T20:29:03.335Z,15.47
2018-11-07T20:32:28.873Z,15.67
2018-11-07T20:35:54.197Z,15.60
2018-11-07T20:39:19.208Z,15.78
2018-11-07T20:42:45.143Z,15.78
2018-11-07T20:46:11.013Z,15.80
2018-11-07T20:49:36.654Z,15.83
2018-11-07T20:53:02.153Z,15.81
2018-11-07T20:56:27.743Z,15.75
2018-11-07T21:00:55.728Z,15.85
2018-11-07T21:04:21.954Z,15.83
2018-11-07T21:07:47.148Z,15.79
2018-11-07T21:11:12.345Z,15.71
2018-11-07T21:14:38.909Z,15.55
2018-11-07T21:18:05.469Z,15.58
2018-11-07T21:21:30.875Z,15.62
2018-11-07T21:24:55.544Z,15.68
2018-11-07T21:28:20.354Z,15.81
2018-11-07T21:31:45.042Z,15.59
2018-11-07T21:35:09.844Z,15.85
2018-11-07T21:38:34.464Z,15.80
2018-11-07T21:41:59.251Z,15.71
2018-11-07T21:45:24.078Z,15.72
2018-11-07T21:48:48.720Z,15.47
2018-11-07T21:52:13.338Z,15.36
2018-11-07T21:55:38.026Z,15.28
2018-11-07T21:59:02.659Z,15.39
2018-11-07T22:02:27.310Z,15.15
2018-11-07T22:05:51.913Z,15.30
2018-11-07T22:09:16.578Z,15.07
2018-11-07T22:12:41.376Z,15.44
2018-11-07T22:16:06.254Z,15.22
2018-11-07T22:19:31.075Z,15.36
2018-11-07T22:22:55.766Z,15.25
2018-11-07T22:26:20.432Z,15.33
2018-11-07T22:29:45.092Z,15.15
2018-11-07T22:33:09.762Z,15.18
2018-11-07T22:36:34.423Z,14.97
2018-11-07T22:39:59.112Z,15.14
2018-11-07T22:43:23.810Z,14.99
2018-11-07T22:46:48.468Z,15.08
2018-11-07T22:50:14.342Z,14.86
2018-11-07T22:53:39.043Z,15.06
2018-11-07T22:57:03.674Z,14.96
2018-11-07T23:00:33.750Z,15.15
2018-11-07T23:03:58.487Z,15.08
2018-11-07T23:07:23.149Z,15.15
2018-11-07T23:10:47.887Z,14.83
2018-11-07T23:14:13.816Z,14.87
2018-11-07T23:17:38.459Z,14.92
2018-11-07T23:21:03.124Z,14.91
2018-11-07T23:24:27.811Z,14.91
2018-11-07T23:27:52.507Z,14.87
2018-11-07T23:31:17.192Z,14.91
2018-11-07T23:34:41.892Z,14.65
2018-11-07T23:38:06.730Z,14.71
2018-11-07T23:41:31.393Z,14.77
2018-11-07T23:44:56.105Z,14.83
2018-11-07T23:48:20.806Z,14.99
2018-11-07T23:51:50.215Z,14.75
2018-11-07T23:55:15.054Z,14.76
2018-11-07T23:58:39.771Z,14.73
