createdAt,value
2023-04-04T00:02:23.605Z,0
2023-04-04T00:05:48.920Z,0
2023-04-04T00:09:14.233Z,0
2023-04-04T00:12:39.567Z,0
2023-04-04T00:16:04.874Z,0
2023-04-04T00:19:30.130Z,0
2023-04-04T00:22:55.436Z,0
2023-04-04T00:26:20.756Z,0
2023-04-04T00:29:46.124Z,0
2023-04-04T00:33:11.453Z,0
2023-04-04T00:36:36.765Z,0
2023-04-04T00:40:02.063Z,0
2023-04-04T00:43:27.387Z,0
2023-04-04T00:46:52.716Z,0
2023-04-04T00:50:17.972Z,0
2023-04-04T00:53:43.254Z,0
2023-04-04T00:57:08.569Z,0
2023-04-04T01:00:33.898Z,0
2023-04-04T01:03:59.248Z,0
2023-04-04T01:07:24.516Z,0
2023-04-04T01:10:49.790Z,0
2023-04-04T01:14:15.050Z,0
2023-04-04T01:17:40.375Z,0
2023-04-04T01:21:05.645Z,0
2023-04-04T01:24:30.914Z,0
2023-04-04T01:27:56.206Z,0
2023-04-04T01:31:21.574Z,0
2023-04-04T01:34:46.842Z,0
2023-04-04T01:38:12.132Z,0
2023-04-04T01:41:37.410Z,0
2023-04-04T01:45:02.715Z,0
2023-04-04T01:48:28.012Z,0
2023-04-04T01:51:53.332Z,0
2023-04-04T01:55:18.624Z,0
2023-04-04T01:58:43.938Z,0
2023-04-04T02:02:09.153Z,0
2023-04-04T02:05:34.436Z,0
2023-04-04T02:08:59.711Z,0
2023-04-04T02:12:25.026Z,0
2023-04-04T02:15:50.280Z,0
2023-04-04T02:19:15.546Z,0
2023-04-04T02:22:40.828Z,0
2023-04-04T02:26:06.089Z,0
2023-04-04T02:29:31.406Z,0
2023-04-04T02:32:56.645Z,0
2023-04-04T02:36:21.886Z,0
2023-04-04T02:39:47.128Z,0
2023-04-04T02:43:12.389Z,0
2023-04-04T02:46:37.756Z,0
2023-04-04T02:50:02.951Z,0
2023-04-04T02:53:28.244Z,0
2023-04-04T02:56:53.509Z,0
2023-04-04T03:00:18.779Z,0
2023-04-04T03:03:44.087Z,0
2023-04-04T03:07:09.301Z,0
2023-04-04T03:10:34.571Z,0
2023-04-04T03:13:59.829Z,0
2023-04-04T03:17:25.131Z,0
2023-04-04T03:20:50.388Z,0
2023-04-04T03:24:15.662Z,0
2023-04-04T03:27:40.900Z,0
2023-04-04T03:31:06.159Z,0
2023-04-04T03:34:31.392Z,0
2023-04-04T03:37:56.691Z,0
2023-04-04T03:41:21.898Z,0
2023-04-04T03:44:47.145Z,0
2023-04-04T03:48:12.353Z,0
2023-04-04T03:51:37.549Z,0
2023-04-04T03:55:02.783Z,0
2023-04-04T03:58:27.950Z,0
2023-04-04T04:01:53.163Z,0
2023-04-04T04:05:18.376Z,0
2023-04-04T04:08:43.586Z,0
2023-04-04T04:12:08.843Z,0
2023-04-04T04:15:34.042Z,0
2023-04-04T04:18:59.236Z,1
2023-04-04T04:22:24.443Z,1
2023-04-04T04:25:49.667Z,0
2023-04-04T04:29:14.934Z,1
2023-04-04T04:32:40.136Z,1
2023-04-04T04:36:05.295Z,1
2023-04-04T04:39:30.508Z,3
2023-04-04T04:42:55.793Z,4
2023-04-04T04:46:21.263Z,5
2023-04-04T04:49:46.612Z,7
2023-04-04T04:53:12.048Z,8
2023-04-04T04:56:37.593Z,10
2023-04-04T05:00:03.025Z,12
2023-04-04T05:03:28.456Z,16
2023-04-04T05:06:53.816Z,20
2023-04-04T05:10:19.239Z,22
2023-04-04T05:13:44.642Z,32
2023-04-04T05:17:10.074Z,34
2023-04-04T05:20:36.512Z,35
2023-04-04T05:24:01.783Z,43
2023-04-04T05:27:27.031Z,41
2023-04-04T05:30:52.264Z,48
2023-04-04T05:34:17.534Z,55
2023-04-04T05:37:42.917Z,57
2023-04-04T05:41:08.184Z,65
2023-04-04T05:44:33.530Z,80
2023-04-04T05:47:58.780Z,75
2023-04-04T05:51:23.942Z,84
2023-04-04T05:54:49.189Z,74
2023-04-04T05:58:14.351Z,68
2023-04-04T06:01:39.536Z,90
2023-04-04T06:05:04.698Z,79
2023-04-04T06:08:30.731Z,109
2023-04-04T06:11:55.136Z,89
2023-04-04T06:15:20.324Z,106
2023-04-04T06:18:45.584Z,151
2023-04-04T06:22:10.771Z,135
2023-04-04T06:25:35.994Z,155
2023-04-04T06:29:01.246Z,162
2023-04-04T06:32:26.416Z,156
2023-04-04T06:35:51.636Z,206
2023-04-04T06:39:16.853Z,234
2023-04-04T06:42:42.055Z,253
2023-04-04T06:46:07.303Z,327
2023-04-04T06:49:32.603Z,341
2023-04-04T06:52:57.902Z,349
2023-04-04T06:56:23.142Z,451
2023-04-04T06:59:48.397Z,291
2023-04-04T07:03:13.685Z,276
2023-04-04T07:06:38.829Z,285
2023-04-04T07:10:04.054Z,310
2023-04-04T07:13:29.352Z,305
2023-04-04T07:16:54.576Z,305
2023-04-04T07:20:19.804Z,363
2023-04-04T07:23:45.044Z,381
2023-04-04T07:27:10.300Z,399
2023-04-04T07:30:35.547Z,471
2023-04-04T07:34:00.817Z,443
2023-04-04T07:37:26.036Z,428
2023-04-04T07:40:51.299Z,421
2023-04-04T07:44:16.558Z,453
2023-04-04T07:47:41.834Z,452
2023-04-04T07:51:07.108Z,386
2023-04-04T07:54:32.431Z,298
2023-04-04T07:57:57.725Z,323
2023-04-04T08:01:26.272Z,405
2023-04-04T08:04:51.856Z,297
2023-04-04T08:08:18.033Z,242
2023-04-04T08:11:43.303Z,245
2023-04-04T08:15:13.450Z,291
2023-04-04T08:18:39.690Z,259
2023-04-04T08:22:04.988Z,254
2023-04-04T08:25:30.319Z,258
2023-04-04T08:28:55.853Z,267
2023-04-04T08:32:21.122Z,287
2023-04-04T08:35:46.458Z,331
2023-04-04T08:39:11.709Z,362
2023-04-04T08:42:36.944Z,353
2023-04-04T08:46:02.227Z,387
2023-04-04T08:49:27.475Z,379
2023-04-04T08:52:52.760Z,335
2023-04-04T08:56:18.043Z,343
2023-04-04T08:59:43.426Z,432
2023-04-04T09:03:08.672Z,446
2023-04-04T09:06:33.933Z,435
2023-04-04T09:09:59.235Z,377
2023-04-04T09:13:24.540Z,341
2023-04-04T09:16:49.846Z,382
2023-04-04T09:20:15.129Z,380
2023-04-04T09:23:40.373Z,355
2023-04-04T09:27:05.620Z,423
2023-04-04T09:30:30.896Z,457
2023-04-04T09:33:56.167Z,398
2023-04-04T09:37:21.502Z,399
2023-04-04T09:40:46.837Z,397
2023-04-04T09:44:12.045Z,402
2023-04-04T09:47:37.323Z,464
2023-04-04T09:51:02.583Z,516
2023-04-04T09:54:30.032Z,485
2023-04-04T09:57:53.125Z,400
2023-04-04T10:01:18.414Z,388
2023-04-04T10:04:44.648Z,416
2023-04-04T10:08:08.985Z,430
2023-04-04T10:11:34.379Z,377
2023-04-04T10:14:59.492Z,375
2023-04-04T10:18:24.762Z,369
2023-04-04T10:21:50.165Z,466
2023-04-04T10:25:15.436Z,561
2023-04-04T10:28:40.768Z,534
2023-04-04T10:32:06.070Z,438
2023-04-04T10:35:31.276Z,382
2023-04-04T10:38:56.501Z,437
2023-04-04T10:42:21.749Z,516
2023-04-04T10:45:46.996Z,514
2023-04-04T10:49:12.171Z,436
2023-04-04T10:52:37.352Z,363
2023-04-04T10:56:02.544Z,394
2023-04-04T10:59:27.736Z,419
2023-04-04T11:02:52.984Z,500
2023-04-04T11:06:18.069Z,550
2023-04-04T11:09:43.280Z,358
2023-04-04T11:13:12.168Z,353
2023-04-04T11:16:33.637Z,437
2023-04-04T11:19:58.812Z,518
2023-04-04T11:23:23.956Z,466
2023-04-04T11:26:49.133Z,427
2023-04-04T11:30:14.342Z,381
2023-04-04T11:33:39.495Z,332
2023-04-04T11:37:04.740Z,360
2023-04-04T11:40:29.896Z,417
2023-04-04T11:43:55.053Z,477
2023-04-04T11:47:20.273Z,429
2023-04-04T11:50:45.484Z,344
2023-04-04T11:54:10.757Z,321
2023-04-04T11:57:35.933Z,386
2023-04-04T12:01:01.080Z,416
2023-04-04T12:04:26.262Z,481
2023-04-04T12:07:51.400Z,460
2023-04-04T12:11:16.630Z,330
2023-04-04T12:14:41.800Z,318
2023-04-04T12:18:07.010Z,363
2023-04-04T12:21:32.142Z,420
2023-04-04T12:24:57.334Z,555
2023-04-04T12:28:22.609Z,480
2023-04-04T12:31:47.748Z,329
2023-04-04T12:35:12.906Z,277
2023-04-04T12:38:38.090Z,237
2023-04-04T12:42:03.249Z,247
2023-04-04T12:45:28.455Z,285
2023-04-04T12:48:53.620Z,340
2023-04-04T12:52:18.811Z,378
2023-04-04T12:55:43.970Z,418
2023-04-04T12:59:09.173Z,495
2023-04-04T13:02:34.377Z,568
2023-04-04T13:05:59.508Z,494
2023-04-04T13:09:24.646Z,307
2023-04-04T13:12:49.838Z,243
2023-04-04T13:16:15.031Z,214
2023-04-04T13:19:40.205Z,203
2023-04-04T13:23:05.367Z,222
2023-04-04T13:26:30.527Z,289
2023-04-04T13:29:55.760Z,347
2023-04-04T13:33:20.937Z,292
2023-04-04T13:36:46.202Z,261
2023-04-04T13:40:11.463Z,798
2023-04-04T13:43:36.748Z,902
2023-04-04T13:47:01.960Z,518
2023-04-04T13:50:27.155Z,462
2023-04-04T13:53:52.479Z,411
2023-04-04T13:57:17.617Z,404
2023-04-04T14:00:42.845Z,359
2023-04-04T14:04:20.639Z,298
2023-04-04T14:07:33.279Z,273
2023-04-04T14:10:58.514Z,264
2023-04-04T14:14:23.699Z,282
2023-04-04T14:17:48.978Z,300
2023-04-04T14:21:14.115Z,278
2023-04-04T14:24:39.343Z,281
2023-04-04T14:28:04.591Z,311
2023-04-04T14:31:29.768Z,317
2023-04-04T14:34:55.072Z,293
2023-04-04T14:38:20.393Z,257
2023-04-04T14:41:45.732Z,224
2023-04-04T14:45:10.969Z,225
2023-04-04T14:48:37.084Z,260
2023-04-04T14:52:02.300Z,361
2023-04-04T14:55:27.503Z,478
2023-04-04T14:58:52.777Z,403
2023-04-04T15:02:17.920Z,293
2023-04-04T15:05:43.389Z,235
2023-04-04T15:38:39.643Z,76
2023-04-04T15:42:04.832Z,112
2023-04-04T15:45:30.072Z,120
2023-04-04T15:48:55.294Z,128
2023-04-04T15:52:20.511Z,207
2023-04-04T15:55:45.766Z,205
2023-04-04T15:59:10.923Z,220
2023-04-04T16:02:36.113Z,253
2023-04-04T16:06:01.320Z,274
2023-04-04T16:09:26.510Z,247
2023-04-04T16:12:51.778Z,209
2023-04-04T16:16:16.877Z,173
2023-04-04T16:19:42.126Z,110
2023-04-04T16:23:07.423Z,100
2023-04-04T16:26:32.562Z,85
2023-04-04T16:29:57.803Z,72
2023-04-04T16:33:22.961Z,64
2023-04-04T16:36:48.181Z,61
2023-04-04T16:40:15.418Z,62
2023-04-04T16:43:40.327Z,64
2023-04-04T16:47:06.708Z,68
2023-04-04T16:50:32.859Z,85
2023-04-04T16:53:59.116Z,93
2023-04-04T16:57:24.400Z,76
2023-04-04T17:04:14.900Z,68
2023-04-04T17:07:40.026Z,53
2023-04-04T17:11:05.209Z,42
2023-04-04T17:14:30.458Z,38
2023-04-04T17:17:55.659Z,35
2023-04-04T17:21:20.868Z,30
2023-04-04T17:24:46.014Z,26
2023-04-04T17:28:11.196Z,23
2023-04-04T17:31:36.391Z,20
2023-04-04T17:35:01.654Z,16
2023-04-04T17:38:26.853Z,13
2023-04-04T17:41:52.570Z,11
2023-04-04T17:45:18.003Z,9
2023-04-04T17:48:43.419Z,6
2023-04-04T17:52:08.845Z,5
2023-04-04T17:55:35.069Z,3
2023-04-04T17:59:00.441Z,2
2023-04-04T18:02:25.816Z,1
2023-04-04T18:05:51.182Z,1
2023-04-04T18:09:16.580Z,0
2023-04-04T18:12:41.964Z,1
2023-04-04T18:16:07.453Z,0
2023-04-04T18:19:32.746Z,0
2023-04-04T18:22:58.132Z,0
2023-04-04T18:26:23.500Z,0
2023-04-04T18:29:48.857Z,0
2023-04-04T18:33:14.032Z,0
2023-04-04T18:36:39.365Z,0
2023-04-04T18:40:04.663Z,0
2023-04-04T18:43:29.874Z,0
2023-04-04T18:46:55.224Z,0
2023-04-04T18:50:20.421Z,0
2023-04-04T18:53:45.676Z,0
2023-04-04T18:57:10.918Z,0
2023-04-04T19:00:36.177Z,0
2023-04-04T19:04:01.431Z,0
2023-04-04T19:07:26.514Z,0
2023-04-04T19:10:51.677Z,0
2023-04-04T19:14:16.837Z,0
2023-04-04T19:17:41.996Z,0
2023-04-04T19:21:08.383Z,0
2023-04-04T19:24:32.351Z,0
2023-04-04T19:27:57.542Z,0
2023-04-04T19:31:22.770Z,0
2023-04-04T19:34:47.872Z,0
2023-04-04T19:38:13.061Z,0
2023-04-04T19:41:38.221Z,0
2023-04-04T19:45:03.371Z,0
2023-04-04T19:48:28.548Z,0
2023-04-04T19:51:53.747Z,0
2023-04-04T19:55:18.902Z,0
2023-04-04T19:58:44.065Z,0
2023-04-04T20:02:09.253Z,0
2023-04-04T20:05:34.433Z,0
2023-04-04T20:08:59.607Z,0
2023-04-04T20:12:25.035Z,0
2023-04-04T20:15:50.187Z,0
2023-04-04T20:19:15.269Z,0
2023-04-04T20:22:40.448Z,0
2023-04-04T20:26:05.630Z,0
2023-04-04T20:29:30.835Z,0
2023-04-04T20:32:55.999Z,0
2023-04-04T20:36:21.157Z,0
2023-04-04T20:39:46.321Z,0
2023-04-04T20:43:11.487Z,0
2023-04-04T20:46:36.691Z,0
2023-04-04T20:50:01.840Z,0
2023-04-04T20:53:26.963Z,0
2023-04-04T20:56:52.152Z,0
2023-04-04T21:00:17.309Z,0
2023-04-04T21:03:42.620Z,0
2023-04-04T21:07:07.642Z,0
2023-04-04T21:10:32.798Z,0
2023-04-04T21:13:57.946Z,0
2023-04-04T21:17:23.091Z,0
2023-04-04T21:20:48.285Z,0
2023-04-04T21:24:13.410Z,0
2023-04-04T21:27:38.562Z,0
2023-04-04T21:31:03.733Z,0
2023-04-04T21:34:28.880Z,0
2023-04-04T21:37:54.052Z,0
2023-04-04T21:41:19.149Z,0
2023-04-04T21:44:44.324Z,0
2023-04-04T21:48:09.506Z,0
2023-04-04T21:51:34.669Z,0
2023-04-04T21:54:59.838Z,0
2023-04-04T21:58:24.977Z,0
2023-04-04T22:01:50.135Z,0
2023-04-04T22:05:15.594Z,0
2023-04-04T22:08:40.455Z,0
2023-04-04T22:12:05.682Z,0
2023-04-04T22:15:30.797Z,0
2023-04-04T22:18:55.945Z,0
2023-04-04T22:22:21.119Z,0
2023-04-04T22:25:46.277Z,0
2023-04-04T22:29:11.434Z,0
2023-04-04T22:32:36.599Z,0
2023-04-04T22:36:01.760Z,0
2023-04-04T22:39:26.903Z,0
2023-04-04T22:42:52.101Z,0
2023-04-04T22:46:17.311Z,0
2023-04-04T22:49:42.437Z,0
2023-04-04T22:53:07.571Z,0
2023-04-04T22:56:32.732Z,0
2023-04-04T22:59:57.883Z,0
2023-04-04T23:03:23.053Z,0
2023-04-04T23:06:48.217Z,0
2023-04-04T23:10:13.383Z,0
2023-04-04T23:13:38.521Z,0
2023-04-04T23:17:03.676Z,0
2023-04-04T23:20:28.867Z,0
2023-04-04T23:23:53.980Z,0
2023-04-04T23:27:19.136Z,0
2023-04-04T23:30:44.279Z,0
2023-04-04T23:34:09.420Z,0
2023-04-04T23:37:34.607Z,0
2023-04-04T23:40:59.746Z,0
2023-04-04T23:44:24.911Z,0
2023-04-04T23:47:50.092Z,0
2023-04-04T23:51:15.213Z,0
2023-04-04T23:54:40.424Z,0
2023-04-04T23:58:05.528Z,0
