createdAt,value
2019-02-08T00:01:06.000Z,29.8
2019-02-08T00:02:06.000Z,29.8
2019-02-08T00:03:06.000Z,29.8
2019-02-08T00:04:06.000Z,29.8
2019-02-08T00:05:51.000Z,29.8
2019-02-08T00:06:51.000Z,29.8
2019-02-08T00:09:06.000Z,29.8
2019-02-08T00:10:51.000Z,29.8
2019-02-08T00:12:06.000Z,29.8
2019-02-08T00:14:06.000Z,29.8
2019-02-08T00:16:06.000Z,29.8
2019-02-08T00:18:06.000Z,29.8
2019-02-08T00:19:06.000Z,29.8
2019-02-08T00:20:51.000Z,29.8
2019-02-08T00:22:06.000Z,29.8
2019-02-08T00:23:06.000Z,29.8
2019-02-08T00:25:06.000Z,29.8
2019-02-08T00:27:06.000Z,29.8
2019-02-08T00:28:06.000Z,29.8
2019-02-08T00:29:06.000Z,29.8
2019-02-08T00:31:06.000Z,29.8
2019-02-08T00:33:06.000Z,29.8
2019-02-08T00:35:06.000Z,29.7
2019-02-08T00:36:51.000Z,29.8
2019-02-08T00:38:06.000Z,29.8
2019-02-08T00:39:06.000Z,29.8
2019-02-08T00:41:06.000Z,29.8
2019-02-08T00:43:06.000Z,29.7
2019-02-08T00:44:06.000Z,29.7
2019-02-08T00:46:06.000Z,29.7
2019-02-08T00:47:06.000Z,29.7
2019-02-08T00:49:06.000Z,29.7
2019-02-08T00:50:51.000Z,29.7
2019-02-08T00:52:06.000Z,29.7
2019-02-08T00:53:06.000Z,29.7
2019-02-08T00:54:06.000Z,29.7
2019-02-08T00:55:06.000Z,29.7
2019-02-08T00:57:06.000Z,29.7
2019-02-08T00:58:51.000Z,29.7
2019-02-08T01:00:06.000Z,29.7
2019-02-08T01:02:06.000Z,29.7
2019-02-08T01:04:06.000Z,29.7
2019-02-08T01:05:51.000Z,29.7
2019-02-08T01:07:06.000Z,29.7
2019-02-08T01:08:06.000Z,29.7
2019-02-08T01:10:06.000Z,29.7
2019-02-08T01:11:06.000Z,29.7
2019-02-08T01:12:51.000Z,29.7
2019-02-08T01:14:06.000Z,29.7
2019-02-08T01:15:06.000Z,29.7
2019-02-08T01:17:06.000Z,29.7
2019-02-08T01:19:06.000Z,29.7
2019-02-08T01:20:06.000Z,29.7
2019-02-08T01:22:06.000Z,29.6
2019-02-08T01:24:06.000Z,29.6
2019-02-08T01:25:06.000Z,29.6
2019-02-08T01:26:06.000Z,29.6
2019-02-08T01:28:06.000Z,29.6
2019-02-08T01:29:06.000Z,29.6
2019-02-08T01:30:06.000Z,29.6
2019-02-08T01:32:06.000Z,29.6
2019-02-08T01:33:06.000Z,29.6
2019-02-08T01:35:06.000Z,29.7
2019-02-08T01:37:06.000Z,29.7
2019-02-08T01:39:06.000Z,29.7
2019-02-08T01:40:06.000Z,29.7
2019-02-08T01:42:06.000Z,29.7
2019-02-08T01:43:06.000Z,29.7
2019-02-08T01:45:06.000Z,29.7
2019-02-08T01:46:06.000Z,29.7
2019-02-08T01:48:06.000Z,29.7
2019-02-08T01:49:06.000Z,29.7
2019-02-08T01:51:06.000Z,29.7
2019-02-08T01:53:06.000Z,29.6
2019-02-08T01:54:06.000Z,29.6
2019-02-08T01:56:06.000Z,29.6
2019-02-08T01:57:06.000Z,29.6
2019-02-08T01:58:06.000Z,29.6
2019-02-08T01:59:51.000Z,29.6
2019-02-08T02:01:06.000Z,29.6
2019-02-08T02:02:06.000Z,29.6
2019-02-08T02:04:06.000Z,29.6
2019-02-08T02:06:06.000Z,29.6
2019-02-08T02:07:06.000Z,29.6
2019-02-08T02:09:06.000Z,29.6
2019-02-08T02:10:06.000Z,29.6
2019-02-08T02:11:06.000Z,29.6
2019-02-08T02:13:06.000Z,29.6
2019-02-08T02:15:06.000Z,29.6
2019-02-08T02:16:51.000Z,29.6
2019-02-08T02:18:06.000Z,29.6
2019-02-08T02:20:06.000Z,29.6
2019-02-08T02:21:06.000Z,29.6
2019-02-08T02:22:06.000Z,29.6
2019-02-08T02:23:51.000Z,29.6
2019-02-08T02:25:06.000Z,29.6
2019-02-08T02:26:06.000Z,29.6
2019-02-08T02:28:06.000Z,29.6
2019-02-08T02:30:06.000Z,29.6
2019-02-08T02:32:06.000Z,29.6
2019-02-08T02:34:06.000Z,29.6
2019-02-08T02:35:06.000Z,29.6
2019-02-08T02:37:06.000Z,29.6
2019-02-08T02:39:06.000Z,29.6
2019-02-08T02:40:06.000Z,29.5
2019-02-08T02:41:06.000Z,29.5
2019-02-08T02:42:06.000Z,29.5
2019-02-08T02:44:06.000Z,29.5
2019-02-08T02:46:06.000Z,29.5
2019-02-08T02:47:06.000Z,29.5
2019-02-08T02:48:06.000Z,29.5
2019-02-08T02:49:06.000Z,29.5
2019-02-08T02:51:06.000Z,29.6
2019-02-08T02:52:06.000Z,29.6
2019-02-08T02:53:06.000Z,29.6
2019-02-08T02:55:06.000Z,29.6
2019-02-08T02:57:06.000Z,29.5
2019-02-08T02:58:06.000Z,29.5
2019-02-08T03:00:06.000Z,29.6
2019-02-08T03:02:06.000Z,29.5
2019-02-08T03:04:06.000Z,29.6
2019-02-08T03:05:06.000Z,29.5
2019-02-08T03:07:06.000Z,29.6
2019-02-08T03:08:06.000Z,29.6
2019-02-08T03:10:06.000Z,29.5
2019-02-08T03:12:06.000Z,29.5
2019-02-08T03:13:50.000Z,29.6
2019-02-08T03:15:06.000Z,29.5
2019-02-08T03:16:06.000Z,29.5
2019-02-08T03:18:06.000Z,29.5
2019-02-08T03:20:06.000Z,29.5
2019-02-08T03:22:06.000Z,29.5
2019-02-08T03:23:06.000Z,29.5
2019-02-08T03:25:06.000Z,29.5
2019-02-08T03:26:06.000Z,29.5
2019-02-08T03:28:06.000Z,29.5
2019-02-08T03:29:06.000Z,29.5
2019-02-08T03:31:06.000Z,29.5
2019-02-08T03:33:06.000Z,29.5
2019-02-08T03:35:06.000Z,29.5
2019-02-08T03:36:06.000Z,29.5
2019-02-08T03:38:06.000Z,29.5
2019-02-08T03:39:06.000Z,29.5
2019-02-08T03:41:06.000Z,29.5
2019-02-08T03:42:06.000Z,29.5
2019-02-08T03:43:06.000Z,29.5
2019-02-08T03:45:06.000Z,29.5
2019-02-08T03:46:06.000Z,29.5
2019-02-08T03:48:06.000Z,29.5
2019-02-08T03:49:06.000Z,29.5
2019-02-08T03:51:06.000Z,29.5
2019-02-08T03:53:06.000Z,29.5
2019-02-08T03:54:06.000Z,29.5
2019-02-08T03:55:06.000Z,29.5
2019-02-08T03:57:06.000Z,29.5
2019-02-08T03:58:06.000Z,29.5
2019-02-08T03:59:06.000Z,29.5
2019-02-08T04:01:06.000Z,29.5
2019-02-08T04:02:06.000Z,29.5
2019-02-08T04:03:06.000Z,29.5
2019-02-08T04:04:50.000Z,29.5
2019-02-08T04:06:06.000Z,29.5
2019-02-08T04:08:06.000Z,29.5
2019-02-08T04:10:06.000Z,29.5
2019-02-08T04:12:06.000Z,29.5
2019-02-08T04:13:06.000Z,29.5
2019-02-08T04:14:06.000Z,29.5
2019-02-08T04:15:06.000Z,29.5
2019-02-08T04:16:51.000Z,29.5
2019-02-08T04:18:06.000Z,29.5
2019-02-08T04:20:06.000Z,29.5
2019-02-08T04:21:06.000Z,29.5
2019-02-08T04:23:06.000Z,29.5
2019-02-08T04:25:06.000Z,29.5
2019-02-08T04:26:06.000Z,29.5
2019-02-08T04:28:06.000Z,29.5
2019-02-08T04:29:06.000Z,29.5
2019-02-08T04:31:06.000Z,29.5
2019-02-08T04:32:06.000Z,29.5
2019-02-08T04:34:06.000Z,29.5
2019-02-08T04:36:06.000Z,29.5
2019-02-08T04:38:06.000Z,29.5
2019-02-08T04:40:06.000Z,29.5
2019-02-08T04:41:06.000Z,29.5
2019-02-08T04:43:06.000Z,29.5
2019-02-08T04:44:06.000Z,29.5
2019-02-08T04:46:06.000Z,29.5
2019-02-08T04:48:06.000Z,29.5
2019-02-08T04:49:06.000Z,29.5
2019-02-08T04:50:06.000Z,29.5
2019-02-08T04:51:06.000Z,29.5
2019-02-08T04:53:06.000Z,29.5
2019-02-08T04:55:06.000Z,29.5
2019-02-08T04:56:06.000Z,29.5
2019-02-08T04:57:06.000Z,29.5
2019-02-08T04:59:06.000Z,29.5
2019-02-08T05:00:06.000Z,29.5
2019-02-08T05:02:06.000Z,29.5
2019-02-08T05:04:06.000Z,29.5
2019-02-08T05:05:06.000Z,29.5
2019-02-08T05:06:06.000Z,29.5
2019-02-08T05:08:06.000Z,29.5
2019-02-08T05:09:06.000Z,29.5
2019-02-08T05:11:06.000Z,29.5
2019-02-08T05:13:06.000Z,29.5
2019-02-08T05:15:06.000Z,29.5
2019-02-08T05:17:06.000Z,29.4
2019-02-08T05:18:06.000Z,29.4
2019-02-08T05:20:06.000Z,29.5
2019-02-08T05:21:06.000Z,29.5
2019-02-08T05:23:06.000Z,29.4
2019-02-08T05:25:06.000Z,29.3
2019-02-08T05:26:06.000Z,29.3
2019-02-08T05:27:06.000Z,29.3
2019-02-08T05:29:06.000Z,29.3
2019-02-08T05:31:06.000Z,29.3
2019-02-08T05:32:06.000Z,29.3
2019-02-08T05:33:06.000Z,29.3
2019-02-08T05:35:06.000Z,29.4
2019-02-08T05:37:06.000Z,29.4
2019-02-08T05:38:06.000Z,29.3
2019-02-08T05:40:06.000Z,29.4
2019-02-08T05:41:06.000Z,29.3
2019-02-08T05:42:06.000Z,29.3
2019-02-08T05:44:06.000Z,29.4
2019-02-08T05:45:06.000Z,29.4
2019-02-08T05:47:06.000Z,29.4
2019-02-08T05:48:06.000Z,29.4
2019-02-08T05:49:06.000Z,29.4
2019-02-08T05:50:06.000Z,29.4
2019-02-08T05:52:06.000Z,29.5
2019-02-08T05:53:06.000Z,29.5
2019-02-08T05:54:51.000Z,29.5
2019-02-08T05:56:06.000Z,29.5
2019-02-08T05:57:06.000Z,29.5
2019-02-08T05:59:06.000Z,29.5
2019-02-08T06:00:06.000Z,29.5
2019-02-08T06:01:06.000Z,29.5
2019-02-08T06:02:51.000Z,29.5
2019-02-08T06:04:06.000Z,29.5
2019-02-08T06:06:06.000Z,29.5
2019-02-08T06:07:51.000Z,29.5
2019-02-08T06:09:06.000Z,29.6
2019-02-08T06:11:06.000Z,29.6
2019-02-08T06:12:06.000Z,29.6
2019-02-08T06:13:06.000Z,29.6
2019-02-08T06:14:06.000Z,29.6
2019-02-08T06:16:06.000Z,29.7
2019-02-08T06:18:06.000Z,29.7
2019-02-08T06:19:06.000Z,29.8
2019-02-08T06:20:51.000Z,29.8
2019-02-08T06:22:06.000Z,29.8
2019-02-08T06:23:06.000Z,29.8
2019-02-08T06:24:06.000Z,29.8
2019-02-08T06:25:06.000Z,29.8
2019-02-08T06:27:06.000Z,29.8
2019-02-08T06:28:06.000Z,29.8
2019-02-08T06:30:06.000Z,29.8
2019-02-08T06:32:06.000Z,29.8
2019-02-08T06:33:06.000Z,29.8
2019-02-08T06:35:06.000Z,29.8
2019-02-08T06:36:06.000Z,29.9
2019-02-08T06:38:06.000Z,29.9
2019-02-08T06:40:06.000Z,29.9
2019-02-08T06:41:06.000Z,29.9
2019-02-08T06:42:51.000Z,29.9
2019-02-08T06:44:06.000Z,29.9
2019-02-08T06:45:06.000Z,29.9
2019-02-08T06:46:06.000Z,29.9
2019-02-08T06:48:06.000Z,29.9
2019-02-08T06:49:06.000Z,29.9
2019-02-08T06:50:06.000Z,29.9
2019-02-08T06:51:06.000Z,29.9
2019-02-08T06:53:06.000Z,29.9
2019-02-08T06:54:06.000Z,29.9
2019-02-08T06:55:51.000Z,29.9
2019-02-08T06:57:06.000Z,29.9
2019-02-08T06:58:06.000Z,29.9
2019-02-08T07:00:06.000Z,29.9
2019-02-08T07:02:06.000Z,29.9
2019-02-08T07:04:06.000Z,29.9
2019-02-08T07:06:06.000Z,29.9
2019-02-08T07:08:06.000Z,29.9
2019-02-08T07:09:06.000Z,29.9
2019-02-08T07:11:06.000Z,29.9
2019-02-08T07:12:06.000Z,29.9
2019-02-08T07:14:06.000Z,29.9
2019-02-08T07:16:06.000Z,29.9
2019-02-08T07:17:06.000Z,29.9
2019-02-08T07:19:06.000Z,29.9
2019-02-08T07:21:06.000Z,29.9
2019-02-08T07:22:06.000Z,29.9
2019-02-08T07:24:06.000Z,30
2019-02-08T07:25:06.000Z,30
2019-02-08T07:27:06.000Z,30
2019-02-08T07:28:06.000Z,30
2019-02-08T07:29:06.000Z,30
2019-02-08T07:31:06.000Z,30
2019-02-08T07:33:06.000Z,30
2019-02-08T07:35:06.000Z,30
2019-02-08T07:37:06.000Z,30
2019-02-08T07:39:06.000Z,30
2019-02-08T07:41:06.000Z,30.1
2019-02-08T07:43:06.000Z,30.1
2019-02-08T07:45:06.000Z,30.1
2019-02-08T07:47:06.000Z,30.1
2019-02-08T07:49:06.000Z,30.2
2019-02-08T07:50:06.000Z,30.2
2019-02-08T07:52:06.000Z,30.3
2019-02-08T07:53:06.000Z,30.3
2019-02-08T07:54:50.000Z,30.4
2019-02-08T07:56:06.000Z,30.4
2019-02-08T07:58:06.000Z,30.5
2019-02-08T08:00:06.000Z,30.6
2019-02-08T08:02:06.000Z,30.7
2019-02-08T08:03:06.000Z,30.7
2019-02-08T08:04:06.000Z,30.7
2019-02-08T08:05:06.000Z,30.8
2019-02-08T08:07:06.000Z,30.8
2019-02-08T08:09:06.000Z,30.9
2019-02-08T08:11:06.000Z,30.9
2019-02-08T08:12:06.000Z,31
2019-02-08T08:14:06.000Z,31
2019-02-08T08:16:06.000Z,31
2019-02-08T08:17:06.000Z,31
2019-02-08T08:19:06.000Z,31
2019-02-08T08:20:06.000Z,31
2019-02-08T08:21:50.000Z,30.9
2019-02-08T08:23:06.000Z,31
2019-02-08T08:24:06.000Z,31
2019-02-08T08:26:06.000Z,31
2019-02-08T08:28:06.000Z,31.1
2019-02-08T08:29:06.000Z,31.2
2019-02-08T08:30:51.000Z,31.2
2019-02-08T08:32:06.000Z,31.3
2019-02-08T08:33:06.000Z,31.3
2019-02-08T08:34:06.000Z,31.3
2019-02-08T08:35:06.000Z,31.3
2019-02-08T08:37:06.000Z,31.4
2019-02-08T08:39:06.000Z,31.4
2019-02-08T08:40:06.000Z,31.4
2019-02-08T08:42:06.000Z,31.4
2019-02-08T08:43:06.000Z,31.4
2019-02-08T08:45:06.000Z,31.5
2019-02-08T08:46:06.000Z,31.5
2019-02-08T08:48:06.000Z,31.6
2019-02-08T08:50:06.000Z,31.7
2019-02-08T08:51:07.000Z,31.7
2019-02-08T08:53:06.000Z,31.8
2019-02-08T08:54:06.000Z,31.8
2019-02-08T08:56:06.000Z,31.9
2019-02-08T08:58:06.000Z,31.9
2019-02-08T09:00:06.000Z,31.9
2019-02-08T09:01:06.000Z,31.9
2019-02-08T09:02:06.000Z,31.9
2019-02-08T09:04:06.000Z,31.9
2019-02-08T09:05:06.000Z,31.9
2019-02-08T09:06:06.000Z,31.9
2019-02-08T09:08:06.000Z,31.9
2019-02-08T09:10:06.000Z,31.9
2019-02-08T09:11:06.000Z,31.9
2019-02-08T09:13:06.000Z,32
2019-02-08T09:15:06.000Z,32
2019-02-08T09:17:06.000Z,32
2019-02-08T09:18:06.000Z,32
2019-02-08T09:19:06.000Z,32.1
2019-02-08T09:21:06.000Z,32.1
2019-02-08T09:22:06.000Z,32.2
2019-02-08T09:23:06.000Z,32.2
2019-02-08T09:25:06.000Z,32.4
2019-02-08T09:26:51.000Z,32.5
2019-02-08T09:27:51.000Z,32.5
2019-02-08T09:29:06.000Z,32.6
2019-02-08T09:30:06.000Z,32.7
2019-02-08T09:32:06.000Z,32.8
2019-02-08T09:34:06.000Z,32.9
2019-02-08T09:36:06.000Z,33
2019-02-08T09:37:06.000Z,33
2019-02-08T09:39:06.000Z,33.2
2019-02-08T09:40:06.000Z,33.2
2019-02-08T09:41:06.000Z,33.3
2019-02-08T09:42:51.000Z,33.3
2019-02-08T09:44:06.000Z,33.4
2019-02-08T09:46:06.000Z,33.5
2019-02-08T09:47:06.000Z,33.5
2019-02-08T09:48:06.000Z,33.5
2019-02-08T09:50:06.000Z,32.8
2019-02-08T09:52:06.000Z,32
2019-02-08T09:53:06.000Z,31.5
2019-02-08T09:54:06.000Z,31
2019-02-08T09:55:51.000Z,30.4
2019-02-08T09:57:06.000Z,30.2
2019-02-08T09:58:06.000Z,30.1
2019-02-08T09:59:06.000Z,30.3
2019-02-08T10:01:06.000Z,30.7
2019-02-08T10:02:06.000Z,30.8
2019-02-08T10:04:06.000Z,31.2
2019-02-08T10:05:06.000Z,31.4
2019-02-08T10:06:06.000Z,31.5
2019-02-08T10:08:06.000Z,31.7
2019-02-08T10:09:06.000Z,31.8
2019-02-08T10:11:06.000Z,32.1
2019-02-08T10:13:06.000Z,32.3
2019-02-08T10:14:51.000Z,32.4
2019-02-08T10:16:06.000Z,32.4
2019-02-08T10:17:06.000Z,32.5
2019-02-08T10:19:06.000Z,32.6
2019-02-08T10:20:06.000Z,32.6
2019-02-08T10:22:06.000Z,32.6
2019-02-08T10:23:51.000Z,32.7
2019-02-08T10:25:06.000Z,32.7
2019-02-08T10:26:51.000Z,32.9
2019-02-08T10:28:06.000Z,33
2019-02-08T10:30:06.000Z,33.1
2019-02-08T10:31:06.000Z,33.1
2019-02-08T10:33:06.000Z,33.3
2019-02-08T10:34:06.000Z,33.5
2019-02-08T10:35:06.000Z,33.6
2019-02-08T10:36:06.000Z,33.6
2019-02-08T10:38:06.000Z,33.5
2019-02-08T10:40:06.000Z,33.4
2019-02-08T10:42:06.000Z,33.3
2019-02-08T10:43:06.000Z,33.2
2019-02-08T10:45:06.000Z,33.1
2019-02-08T10:46:06.000Z,33
2019-02-08T10:47:06.000Z,32.9
2019-02-08T10:48:51.000Z,32.8
2019-02-08T10:50:06.000Z,32.8
2019-02-08T10:51:06.000Z,32.8
2019-02-08T10:53:06.000Z,32.8
2019-02-08T10:55:06.000Z,32.7
2019-02-08T10:56:06.000Z,32.7
2019-02-08T10:58:06.000Z,32.7
2019-02-08T10:59:06.000Z,32.7
2019-02-08T11:01:06.000Z,32.7
2019-02-08T11:02:06.000Z,32.7
2019-02-08T11:03:06.000Z,32.7
2019-02-08T11:04:06.000Z,32.7
2019-02-08T11:05:06.000Z,32.7
2019-02-08T11:07:06.000Z,32.7
2019-02-08T11:09:06.000Z,32.7
2019-02-08T11:11:06.000Z,32.7
2019-02-08T11:13:06.000Z,32.6
2019-02-08T11:14:06.000Z,32.6
2019-02-08T11:16:06.000Z,32.7
2019-02-08T11:17:06.000Z,32.7
2019-02-08T11:18:06.000Z,32.7
2019-02-08T11:20:06.000Z,32.8
2019-02-08T11:21:06.000Z,32.8
2019-02-08T11:22:51.000Z,32.8
2019-02-08T11:24:06.000Z,32.9
2019-02-08T11:25:06.000Z,33
2019-02-08T11:27:06.000Z,33
2019-02-08T11:28:06.000Z,33
2019-02-08T11:29:06.000Z,33
2019-02-08T11:30:06.000Z,33.1
2019-02-08T11:32:06.000Z,33.2
2019-02-08T11:33:06.000Z,33.4
2019-02-08T11:35:06.000Z,33.9
2019-02-08T11:36:06.000Z,34.2
2019-02-08T11:38:06.000Z,34.6
2019-02-08T11:40:06.000Z,34.9
2019-02-08T11:41:06.000Z,34.9
2019-02-08T11:42:06.000Z,34.8
2019-02-08T11:44:06.000Z,34.7
2019-02-08T11:45:06.000Z,34.8
2019-02-08T11:46:51.000Z,34.9
2019-02-08T11:48:06.000Z,34.9
2019-02-08T11:49:51.000Z,34.9
2019-02-08T11:51:06.000Z,34.9
2019-02-08T11:52:51.000Z,34.7
2019-02-08T11:54:06.000Z,34.6
2019-02-08T11:56:06.000Z,34.5
2019-02-08T11:57:06.000Z,34.5
2019-02-08T11:58:06.000Z,34.5
2019-02-08T11:59:06.000Z,34.4
2019-02-08T12:00:06.000Z,34.5
2019-02-08T12:02:06.000Z,34.5
2019-02-08T12:04:06.000Z,34.4
2019-02-08T12:06:06.000Z,34.4
2019-02-08T12:08:06.000Z,34.6
2019-02-08T12:10:06.000Z,34.8
2019-02-08T12:11:06.000Z,35.1
2019-02-08T12:12:06.000Z,35.3
2019-02-08T12:14:06.000Z,35.6
2019-02-08T12:15:06.000Z,35.7
2019-02-08T12:16:51.000Z,35.8
2019-02-08T12:18:06.000Z,35.8
2019-02-08T12:20:06.000Z,35.9
2019-02-08T12:21:06.000Z,36.1
2019-02-08T12:23:06.000Z,36.2
2019-02-08T12:24:51.000Z,36.2
2019-02-08T12:26:06.000Z,36.1
2019-02-08T12:28:06.000Z,36.3
2019-02-08T12:29:51.000Z,36.2
2019-02-08T12:31:06.000Z,35.8
2019-02-08T12:33:06.000Z,35.2
2019-02-08T12:34:06.000Z,35
2019-02-08T12:35:51.000Z,34.6
2019-02-08T12:37:06.000Z,34.4
2019-02-08T12:38:06.000Z,34.3
2019-02-08T12:40:06.000Z,34
2019-02-08T12:41:06.000Z,34
2019-02-08T12:43:06.000Z,33.4
2019-02-08T12:44:06.000Z,33
2019-02-08T12:46:06.000Z,32
2019-02-08T12:47:51.000Z,31.5
2019-02-08T12:49:06.000Z,31.1
2019-02-08T12:50:06.000Z,30.8
2019-02-08T12:52:06.000Z,30.3
2019-02-08T12:53:06.000Z,30.1
2019-02-08T12:55:06.000Z,29.6
2019-02-08T12:56:06.000Z,29.4
2019-02-08T12:58:06.000Z,29
2019-02-08T13:00:06.000Z,28.7
2019-02-08T13:02:06.000Z,28.5
2019-02-08T13:03:06.000Z,28.5
2019-02-08T13:04:06.000Z,28.5
2019-02-08T13:06:06.000Z,28.4
2019-02-08T13:08:06.000Z,28.3
2019-02-08T13:09:51.000Z,28.3
2019-02-08T13:11:06.000Z,28.3
2019-02-08T13:13:06.000Z,28.1
2019-02-08T13:14:06.000Z,28
2019-02-08T13:16:06.000Z,27.9
2019-02-08T13:17:06.000Z,27.9
2019-02-08T13:18:06.000Z,28
2019-02-08T13:20:06.000Z,28.3
2019-02-08T13:22:06.000Z,28.7
2019-02-08T13:23:06.000Z,28.9
2019-02-08T13:24:06.000Z,29.1
2019-02-08T13:25:06.000Z,29.3
2019-02-08T13:26:51.000Z,29.5
2019-02-08T13:29:06.000Z,29.9
2019-02-08T13:30:06.000Z,30
2019-02-08T13:32:06.000Z,30.4
2019-02-08T13:34:06.000Z,30.7
2019-02-08T13:35:06.000Z,30.8
2019-02-08T13:37:06.000Z,30.9
2019-02-08T13:38:06.000Z,31
2019-02-08T13:40:06.000Z,31.2
2019-02-08T13:41:06.000Z,31.3
2019-02-08T13:43:06.000Z,31.4
2019-02-08T13:45:06.000Z,31.5
2019-02-08T13:46:06.000Z,31.5
2019-02-08T13:48:06.000Z,31.4
2019-02-08T13:50:06.000Z,31.3
2019-02-08T13:51:51.000Z,31.2
2019-02-08T13:53:06.000Z,31.1
2019-02-08T13:54:06.000Z,31
2019-02-08T13:55:06.000Z,31
2019-02-08T13:56:06.000Z,30.9
2019-02-08T13:57:06.000Z,30.9
2019-02-08T13:58:06.000Z,30.9
2019-02-08T14:00:06.000Z,31
2019-02-08T14:02:06.000Z,31.1
2019-02-08T14:04:06.000Z,31.1
2019-02-08T14:05:06.000Z,31.1
2019-02-08T14:06:06.000Z,31
2019-02-08T14:08:06.000Z,31
2019-02-08T14:09:06.000Z,31
2019-02-08T14:11:06.000Z,31
2019-02-08T14:12:06.000Z,31
2019-02-08T14:13:06.000Z,31
2019-02-08T14:14:06.000Z,31
2019-02-08T14:16:06.000Z,31
2019-02-08T14:18:06.000Z,31
2019-02-08T14:19:06.000Z,31
2019-02-08T14:21:06.000Z,31
2019-02-08T14:22:06.000Z,31
2019-02-08T14:23:06.000Z,30.9
2019-02-08T14:24:51.000Z,30.9
2019-02-08T14:26:06.000Z,30.9
2019-02-08T14:27:06.000Z,30.9
2019-02-08T14:29:06.000Z,30.9
2019-02-08T14:30:06.000Z,30.9
2019-02-08T14:31:51.000Z,30.8
2019-02-08T14:33:06.000Z,30.8
2019-02-08T14:34:06.000Z,30.8
2019-02-08T14:35:06.000Z,30.8
2019-02-08T14:36:06.000Z,30.8
2019-02-08T14:38:06.000Z,30.8
2019-02-08T14:39:06.000Z,30.8
2019-02-08T14:41:06.000Z,30.9
2019-02-08T14:42:06.000Z,30.9
2019-02-08T14:43:51.000Z,30.9
2019-02-08T14:45:06.000Z,30.9
2019-02-08T14:47:06.000Z,30.9
2019-02-08T14:48:06.000Z,30.9
2019-02-08T14:50:06.000Z,30.9
2019-02-08T14:52:06.000Z,30.9
2019-02-08T14:54:06.000Z,30.9
2019-02-08T14:56:06.000Z,30.9
2019-02-08T14:58:06.000Z,30.9
2019-02-08T15:00:06.000Z,30.9
2019-02-08T15:02:06.000Z,30.8
2019-02-08T15:04:06.000Z,30.8
2019-02-08T15:06:06.000Z,30.8
2019-02-08T15:07:06.000Z,30.8
2019-02-08T15:08:51.000Z,30.8
2019-02-08T15:10:06.000Z,30.7
2019-02-08T15:11:06.000Z,30.7
2019-02-08T15:12:06.000Z,30.7
2019-02-08T15:13:06.000Z,30.7
2019-02-08T15:15:06.000Z,30.7
2019-02-08T15:16:06.000Z,30.8
2019-02-08T15:18:06.000Z,30.8
2019-02-08T15:19:51.000Z,30.7
2019-02-08T15:21:06.000Z,30.7
2019-02-08T15:23:06.000Z,30.7
2019-02-08T15:25:06.000Z,30.7
2019-02-08T15:27:06.000Z,30.7
2019-02-08T15:28:51.000Z,30.7
2019-02-08T15:30:06.000Z,30.7
2019-02-08T15:31:06.000Z,30.7
2019-02-08T15:33:06.000Z,30.7
2019-02-08T15:34:06.000Z,30.7
2019-02-08T15:36:06.000Z,30.7
2019-02-08T15:38:06.000Z,30.7
2019-02-08T15:39:06.000Z,30.7
2019-02-08T15:40:06.000Z,30.7
2019-02-08T15:41:06.000Z,30.7
2019-02-08T15:43:06.000Z,30.7
2019-02-08T15:44:51.000Z,30.7
2019-02-08T15:46:06.000Z,30.7
2019-02-08T15:48:06.000Z,30.7
2019-02-08T15:50:06.000Z,30.7
2019-02-08T15:52:06.000Z,30.7
2019-02-08T15:54:07.000Z,30.7
2019-02-08T15:55:07.000Z,30.7
2019-02-08T15:56:07.000Z,30.7
2019-02-08T15:58:07.000Z,30.7
2019-02-08T15:59:07.000Z,30.7
2019-02-08T16:01:07.000Z,30.7
2019-02-08T16:02:07.000Z,30.7
2019-02-08T16:03:07.000Z,30.7
2019-02-08T16:05:07.000Z,30.7
2019-02-08T16:06:51.000Z,30.7
2019-02-08T16:08:07.000Z,30.6
2019-02-08T16:09:07.000Z,30.6
2019-02-08T16:11:07.000Z,30.6
2019-02-08T16:12:07.000Z,30.6
2019-02-08T16:14:07.000Z,30.6
2019-02-08T16:15:07.000Z,30.6
2019-02-08T16:17:07.000Z,30.6
2019-02-08T16:19:07.000Z,30.6
2019-02-08T16:20:51.000Z,30.6
2019-02-08T16:22:07.000Z,30.6
2019-02-08T16:23:07.000Z,30.5
2019-02-08T16:25:07.000Z,30.5
2019-02-08T16:26:51.000Z,30.5
2019-02-08T16:28:07.000Z,30.5
2019-02-08T16:29:07.000Z,30.5
2019-02-08T16:30:07.000Z,30.5
2019-02-08T16:31:07.000Z,30.5
2019-02-08T16:32:07.000Z,30.5
2019-02-08T16:34:07.000Z,30.5
2019-02-08T16:36:07.000Z,30.5
2019-02-08T16:38:07.000Z,30.5
2019-02-08T16:40:07.000Z,30.5
2019-02-08T16:41:07.000Z,30.5
2019-02-08T16:43:07.000Z,30.5
2019-02-08T16:44:07.000Z,30.5
2019-02-08T16:46:07.000Z,30.5
2019-02-08T16:48:07.000Z,30.4
2019-02-08T16:50:07.000Z,30.4
2019-02-08T16:52:07.000Z,30.4
2019-02-08T16:53:51.000Z,30.4
2019-02-08T16:55:07.000Z,30.4
2019-02-08T16:56:07.000Z,30.4
2019-02-08T16:57:07.000Z,30.4
2019-02-08T16:59:06.000Z,30.4
2019-02-08T17:00:06.000Z,30.4
2019-02-08T17:01:06.000Z,30.4
2019-02-08T17:03:06.000Z,30.4
2019-02-08T17:05:06.000Z,30.4
2019-02-08T17:06:06.000Z,30.4
2019-02-08T17:07:06.000Z,30.4
2019-02-08T17:08:06.000Z,30.4
2019-02-08T17:10:06.000Z,30.4
2019-02-08T17:11:06.000Z,30.4
2019-02-08T17:12:06.000Z,30.4
2019-02-08T17:14:06.000Z,30.4
2019-02-08T17:15:06.000Z,30.3
2019-02-08T17:16:06.000Z,30.3
2019-02-08T17:18:06.000Z,30.3
2019-02-08T17:20:06.000Z,30.4
2019-02-08T17:22:06.000Z,30.4
2019-02-08T17:24:06.000Z,30.4
2019-02-08T17:26:06.000Z,30.4
2019-02-08T17:27:06.000Z,30.4
2019-02-08T17:28:51.000Z,30.4
2019-02-08T17:30:06.000Z,30.3
2019-02-08T17:32:06.000Z,30.3
2019-02-08T17:34:06.000Z,30.3
2019-02-08T17:35:06.000Z,30.3
2019-02-08T17:37:06.000Z,30.3
2019-02-08T17:39:06.000Z,30.3
2019-02-08T17:41:06.000Z,30.3
2019-02-08T17:42:06.000Z,30.3
2019-02-08T17:43:51.000Z,30.3
2019-02-08T17:45:06.000Z,30.3
2019-02-08T17:46:06.000Z,30.3
2019-02-08T17:47:06.000Z,30.3
2019-02-08T17:48:06.000Z,30.3
2019-02-08T17:50:06.000Z,30.3
2019-02-08T17:51:06.000Z,30.3
2019-02-08T17:53:06.000Z,30.3
2019-02-08T17:54:06.000Z,30.3
2019-02-08T17:56:06.000Z,30.3
2019-02-08T17:57:06.000Z,30.3
2019-02-08T17:59:06.000Z,30.3
2019-02-08T18:00:51.000Z,30.3
2019-02-08T18:02:06.000Z,30.3
2019-02-08T18:03:06.000Z,30.3
2019-02-08T18:05:06.000Z,30.3
2019-02-08T18:07:06.000Z,30.3
2019-02-08T18:08:06.000Z,30.3
2019-02-08T18:10:06.000Z,30.3
2019-02-08T18:11:51.000Z,30.3
2019-02-08T18:13:06.000Z,30.3
2019-02-08T18:15:06.000Z,30.3
2019-02-08T18:17:06.000Z,30.3
2019-02-08T18:19:06.000Z,30.3
2019-02-08T18:20:06.000Z,30.3
2019-02-08T18:22:06.000Z,30.3
2019-02-08T18:23:51.000Z,30.3
2019-02-08T18:25:06.000Z,30.3
2019-02-08T18:26:06.000Z,30.3
2019-02-08T18:28:06.000Z,30.3
2019-02-08T18:30:06.000Z,30.2
2019-02-08T18:31:06.000Z,30.2
2019-02-08T18:33:06.000Z,30.2
2019-02-08T18:35:06.000Z,30.2
2019-02-08T18:37:06.000Z,30.2
2019-02-08T18:38:06.000Z,30.3
2019-02-08T18:40:06.000Z,30.2
2019-02-08T18:41:06.000Z,30.2
2019-02-08T18:43:06.000Z,30.2
2019-02-08T18:44:06.000Z,30.2
2019-02-08T18:45:06.000Z,30.3
2019-02-08T18:47:06.000Z,30.3
2019-02-08T18:48:06.000Z,30.3
2019-02-08T18:50:06.000Z,30.3
2019-02-08T18:51:06.000Z,30.2
2019-02-08T18:53:06.000Z,30.2
2019-02-08T18:55:06.000Z,30.2
2019-02-08T18:56:06.000Z,30.2
2019-02-08T18:57:06.000Z,30.2
2019-02-08T18:59:06.000Z,30.2
2019-02-08T19:00:06.000Z,30.2
2019-02-08T19:02:06.000Z,30.2
2019-02-08T19:04:06.000Z,30.2
2019-02-08T19:06:06.000Z,30.2
2019-02-08T19:07:51.000Z,30.2
2019-02-08T19:09:06.000Z,30.2
2019-02-08T19:11:06.000Z,30.2
2019-02-08T19:12:06.000Z,30.2
2019-02-08T19:14:06.000Z,30.2
2019-02-08T19:15:06.000Z,30.2
2019-02-08T19:16:06.000Z,30.2
2019-02-08T19:18:06.000Z,30.2
2019-02-08T19:19:06.000Z,30.2
2019-02-08T19:21:06.000Z,30.2
2019-02-08T19:22:06.000Z,30.2
2019-02-08T19:23:51.000Z,30.2
2019-02-08T19:25:06.000Z,30.2
2019-02-08T19:26:06.000Z,30.2
2019-02-08T19:27:06.000Z,30.2
2019-02-08T19:29:06.000Z,30.2
2019-02-08T19:30:06.000Z,30.2
2019-02-08T19:32:06.000Z,30.2
2019-02-08T19:33:06.000Z,30.2
2019-02-08T19:34:06.000Z,30.2
2019-02-08T19:36:06.000Z,30.2
2019-02-08T19:37:06.000Z,30.2
2019-02-08T19:38:06.000Z,30.2
2019-02-08T19:40:06.000Z,30.2
2019-02-08T19:41:06.000Z,30.2
2019-02-08T19:43:06.000Z,30.2
2019-02-08T19:45:06.000Z,30.2
2019-02-08T19:47:06.000Z,30.2
2019-02-08T19:49:06.000Z,30.2
2019-02-08T19:50:06.000Z,30.2
2019-02-08T19:52:06.000Z,30.2
2019-02-08T19:54:06.000Z,30.2
2019-02-08T19:55:06.000Z,30.2
2019-02-08T19:57:06.000Z,30.2
2019-02-08T19:59:06.000Z,30.2
2019-02-08T20:01:06.000Z,30.2
2019-02-08T20:02:06.000Z,30.1
2019-02-08T20:03:06.000Z,30.1
2019-02-08T20:05:06.000Z,30.1
2019-02-08T20:06:06.000Z,30.1
2019-02-08T20:08:06.000Z,30.1
2019-02-08T20:09:06.000Z,30.1
2019-02-08T20:11:06.000Z,30.1
2019-02-08T20:13:06.000Z,30.1
2019-02-08T20:14:06.000Z,30.1
2019-02-08T20:16:06.000Z,30.1
2019-02-08T20:18:06.000Z,30.1
2019-02-08T20:19:06.000Z,30.1
2019-02-08T20:21:06.000Z,30