createdAt,value
2023-04-14T00:00:41.197Z,79.95
2023-04-14T00:01:41.712Z,79.81
2023-04-14T00:02:39.224Z,79.65
2023-04-14T00:03:39.003Z,79.58
2023-04-14T00:04:38.742Z,79.30
2023-04-14T00:05:39.029Z,79.12
2023-04-14T00:06:38.119Z,79.33
2023-04-14T00:07:38.474Z,79.57
2023-04-14T00:08:38.583Z,79.79
2023-04-14T00:09:38.465Z,79.80
2023-04-14T00:10:38.686Z,79.68
2023-04-14T00:11:38.705Z,79.50
2023-04-14T00:12:38.444Z,79.72
2023-04-14T00:13:38.230Z,79.83
2023-04-14T00:14:38.245Z,79.70
2023-04-14T00:15:38.610Z,79.72
2023-04-14T00:16:38.602Z,79.88
2023-04-14T00:17:38.744Z,79.95
2023-04-14T00:18:38.816Z,79.93
2023-04-14T00:19:38.722Z,79.96
2023-04-14T00:20:39.034Z,79.86
2023-04-14T00:21:38.149Z,79.74
2023-04-14T00:22:38.524Z,79.72
2023-04-14T00:23:38.405Z,79.75
2023-04-14T00:24:38.342Z,79.68
2023-04-14T00:25:38.306Z,79.63
2023-04-14T00:26:38.471Z,79.77
2023-04-14T00:27:38.598Z,79.79
2023-04-14T00:28:38.329Z,79.73
2023-04-14T00:29:38.197Z,79.69
2023-04-14T00:31:38.378Z,79.65
2023-04-14T00:32:39.095Z,79.61
2023-04-14T00:33:38.226Z,79.36
2023-04-14T00:34:38.427Z,79.05
2023-04-14T00:35:38.480Z,78.95
2023-04-14T00:36:38.728Z,79.05
2023-04-14T00:37:38.409Z,79.01
2023-04-14T00:38:38.197Z,79.09
2023-04-14T00:39:38.301Z,78.87
2023-04-14T00:40:38.551Z,78.91
2023-04-14T00:41:38.700Z,79.17
2023-04-14T00:42:38.989Z,79.22
2023-04-14T00:43:38.026Z,79.20
2023-04-14T00:44:38.617Z,79.25
2023-04-14T00:45:39.058Z,79.09
2023-04-14T00:46:38.342Z,79.04
2023-04-14T00:47:38.967Z,79.00
2023-04-14T00:48:38.267Z,78.96
2023-04-14T00:49:38.288Z,78.99
2023-04-14T00:50:38.921Z,79.17
2023-04-14T00:51:38.756Z,79.33
2023-04-14T00:52:38.921Z,79.37
2023-04-14T00:53:39.029Z,79.20
2023-04-14T00:54:38.400Z,79.36
2023-04-14T00:55:38.884Z,79.65
2023-04-14T00:56:38.667Z,79.75
2023-04-14T00:57:38.660Z,79.77
2023-04-14T00:58:39.007Z,79.56
2023-04-14T00:59:38.336Z,79.61
2023-04-14T01:00:39.800Z,79.67
2023-04-14T01:01:38.688Z,79.45
2023-04-14T01:02:39.637Z,79.30
2023-04-14T01:03:39.563Z,79.30
2023-04-14T01:04:53.399Z,79.30
2023-04-14T01:05:44.431Z,79.36
2023-04-14T01:06:38.954Z,79.44
2023-04-14T01:07:44.303Z,79.43
2023-04-14T01:08:38.759Z,79.37
2023-04-14T01:09:38.888Z,79.32
2023-04-14T01:10:39.251Z,79.51
2023-04-14T01:11:38.419Z,79.49
2023-04-14T01:12:39.229Z,79.34
2023-04-14T01:13:44.077Z,79.30
2023-04-14T01:14:38.786Z,79.70
2023-04-14T01:15:39.662Z,79.94
2023-04-14T01:16:39.696Z,79.94
2023-04-14T01:17:39.202Z,79.78
2023-04-14T01:18:38.770Z,79.62
2023-04-14T01:19:38.978Z,79.63
2023-04-14T01:20:38.725Z,79.50
2023-04-14T01:21:39.533Z,79.48
2023-04-14T01:22:38.913Z,79.37
2023-04-14T01:23:39.032Z,79.44
2023-04-14T01:24:38.798Z,79.65
2023-04-14T01:25:39.394Z,79.73
2023-04-14T01:26:38.626Z,79.76
2023-04-14T01:27:38.947Z,79.69
2023-04-14T01:28:39.068Z,79.49
2023-04-14T01:29:38.242Z,79.49
2023-04-14T01:30:39.439Z,79.49
2023-04-14T01:31:38.388Z,79.58
2023-04-14T01:32:39.197Z,79.51
2023-04-14T01:33:38.300Z,79.49
2023-04-14T01:34:38.428Z,79.43
2023-04-14T01:35:39.092Z,79.56
2023-04-14T01:36:38.302Z,79.84
2023-04-14T01:37:38.047Z,79.90
2023-04-14T01:38:38.438Z,79.87
2023-04-14T01:39:39.409Z,80.01
2023-04-14T01:40:39.156Z,80.25
2023-04-14T01:41:38.325Z,80.43
2023-04-14T01:42:38.825Z,80.53
2023-04-14T01:43:38.664Z,80.42
2023-04-14T01:44:38.888Z,80.62
2023-04-14T01:45:39.576Z,80.62
2023-04-14T01:46:38.937Z,80.73
2023-04-14T01:47:38.997Z,80.68
2023-04-14T01:48:38.503Z,80.62
2023-04-14T01:49:38.834Z,80.61
2023-04-14T01:50:39.358Z,80.60
2023-04-14T01:51:38.451Z,80.66
2023-04-14T01:52:38.988Z,80.64
2023-04-14T01:53:38.607Z,80.48
2023-04-14T01:54:38.945Z,80.38
2023-04-14T01:55:39.326Z,80.27
2023-04-14T01:56:38.558Z,80.07
2023-04-14T01:57:38.702Z,79.97
2023-04-14T01:58:38.717Z,80.06
2023-04-14T01:59:38.770Z,80.09
2023-04-14T02:00:40.020Z,80.04
2023-04-14T02:01:38.105Z,80.24
2023-04-14T02:02:38.813Z,80.51
2023-04-14T02:03:53.528Z,80.65
2023-04-14T02:04:38.925Z,80.69
2023-04-14T02:05:54.966Z,80.70
2023-04-14T02:06:40.235Z,80.80
2023-04-14T02:07:38.751Z,80.73
2023-04-14T02:08:38.908Z,80.65
2023-04-14T02:09:39.614Z,80.58
2023-04-14T02:10:39.345Z,80.53
2023-04-14T02:11:38.649Z,80.56
2023-04-14T02:12:38.356Z,80.64
2023-04-14T02:13:38.830Z,80.55
2023-04-14T02:14:38.672Z,80.52
2023-04-14T02:15:39.009Z,80.61
2023-04-14T02:16:38.998Z,80.59
2023-04-14T02:17:38.806Z,80.56
2023-04-14T02:18:39.718Z,80.45
2023-04-14T02:19:39.378Z,80.48
2023-04-14T02:20:39.196Z,80.52
2023-04-14T02:21:38.046Z,80.53
2023-04-14T02:22:38.801Z,80.51
2023-04-14T02:23:39.212Z,80.37
2023-04-14T02:24:38.606Z,80.25
2023-04-14T02:26:01.457Z,80.22
2023-04-14T02:26:39.001Z,80.19
2023-04-14T02:27:38.778Z,80.19
2023-04-14T02:28:38.961Z,80.19
2023-04-14T02:29:38.998Z,80.23
2023-04-14T02:30:38.627Z,80.28
2023-04-14T02:31:38.665Z,80.49
2023-04-14T02:32:38.025Z,80.65
2023-04-14T02:33:37.825Z,80.62
2023-04-14T02:34:38.846Z,80.5
2023-04-14T02:35:38.355Z,80.50
2023-04-14T02:36:38.115Z,80.63
2023-04-14T02:37:38.079Z,80.53
2023-04-14T02:38:38.112Z,80.55
2023-04-14T02:39:37.665Z,80.52
2023-04-14T02:40:38.269Z,80.43
2023-04-14T02:41:37.860Z,80.45
2023-04-14T02:42:38.774Z,80.36
2023-04-14T02:43:38.387Z,80.49
2023-04-14T02:44:38.483Z,80.66
2023-04-14T02:45:38.705Z,80.65
2023-04-14T02:46:38.337Z,80.63
2023-04-14T02:47:38.221Z,80.64
2023-04-14T02:48:38.167Z,80.90
2023-04-14T02:49:37.932Z,80.83
2023-04-14T02:50:38.878Z,80.76
2023-04-14T02:51:38.429Z,80.60
2023-04-14T02:52:38.251Z,80.54
2023-04-14T02:53:37.857Z,80.45
2023-04-14T02:54:38.097Z,80.41
2023-04-14T02:55:38.308Z,80.56
2023-04-14T02:56:37.955Z,80.48
2023-04-14T02:57:38.757Z,80.63
2023-04-14T02:58:38.336Z,80.78
2023-04-14T02:59:38.446Z,80.77
2023-04-14T03:00:39.968Z,80.91
2023-04-14T03:01:38.904Z,80.94
2023-04-14T03:02:38.517Z,80.89
2023-04-14T03:03:39.004Z,80.88
2023-04-14T03:04:38.590Z,80.91
2023-04-14T03:05:38.445Z,80.84
2023-04-14T03:06:38.500Z,80.87
2023-04-14T03:07:38.166Z,81.03
2023-04-14T03:08:38.177Z,81.06
2023-04-14T03:09:38.021Z,81.01
2023-04-14T03:10:37.996Z,80.98
2023-04-14T03:11:37.954Z,81.02
2023-04-14T03:12:38.650Z,80.98
2023-04-14T03:13:38.434Z,80.80
2023-04-14T03:14:38.197Z,80.87
2023-04-14T03:15:38.379Z,80.93
2023-04-14T03:16:38.242Z,80.97
2023-04-14T03:17:38.325Z,81.03
2023-04-14T03:18:38.400Z,81.14
2023-04-14T03:19:38.129Z,81.16
2023-04-14T03:20:38.204Z,81.08
2023-04-14T03:21:38.060Z,80.95
2023-04-14T03:22:38.092Z,80.83
2023-04-14T03:23:38.426Z,80.70
2023-04-14T03:24:38.188Z,80.73
2023-04-14T03:25:38.488Z,80.69
2023-04-14T03:26:38.330Z,80.56
2023-04-14T03:27:38.400Z,80.38
2023-04-14T03:28:38.584Z,80.16
2023-04-14T03:29:38.455Z,80.10
2023-04-14T03:30:38.890Z,80.09
2023-04-14T03:31:38.710Z,80.31
2023-04-14T03:32:38.980Z,80.29
2023-04-14T03:33:38.516Z,80.33
2023-04-14T03:34:38.736Z,80.26
2023-04-14T03:35:39.320Z,80.10
2023-04-14T03:36:38.598Z,80.05
2023-04-14T03:37:38.586Z,80.02
2023-04-14T03:38:38.466Z,79.99
2023-04-14T03:39:38.386Z,79.96
2023-04-14T03:40:38.881Z,79.95
2023-04-14T03:41:38.532Z,79.96
2023-04-14T03:42:38.557Z,79.96
2023-04-14T03:43:39.026Z,80.18
2023-04-14T03:44:37.990Z,80.26
2023-04-14T03:45:38.366Z,80.10
2023-04-14T03:46:38.646Z,79.86
2023-04-14T03:47:39.099Z,79.80
2023-04-14T03:48:38.176Z,79.87
2023-04-14T03:49:38.381Z,79.93
2023-04-14T03:50:38.721Z,79.95
2023-04-14T03:51:38.735Z,79.97
2023-04-14T03:52:38.492Z,79.94
2023-04-14T03:53:38.214Z,80.02
2023-04-14T03:54:38.302Z,80.00
2023-04-14T03:55:38.738Z,79.94
2023-04-14T03:56:38.993Z,79.92
2023-04-14T03:57:38.140Z,79.93
2023-04-14T03:58:37.913Z,79.90
2023-04-14T03:59:38.811Z,80.01
2023-04-14T04:00:39.937Z,80.16
2023-04-14T04:01:38.964Z,80.02
2023-04-14T04:02:38.512Z,80.05
2023-04-14T04:03:39.775Z,80.08
2023-04-14T04:04:39.573Z,80.26
2023-04-14T04:05:39.281Z,80.48
2023-04-14T04:06:38.158Z,80.54
2023-04-14T04:07:38.095Z,80.44
2023-04-14T04:08:37.911Z,80.58
2023-04-14T04:09:38.693Z,80.66
2023-04-14T04:10:38.624Z,80.76
2023-04-14T04:11:38.726Z,80.83
2023-04-14T04:12:38.876Z,80.75
2023-04-14T04:13:38.711Z,80.65
2023-04-14T04:14:39.191Z,80.73
2023-04-14T04:15:38.613Z,80.76
2023-04-14T04:16:38.872Z,80.70
2023-04-14T04:17:39.019Z,80.73
2023-04-14T04:18:38.258Z,80.83
2023-04-14T04:19:38.521Z,80.73
2023-04-14T04:20:38.830Z,80.86
2023-04-14T04:21:38.810Z,81.00
2023-04-14T04:23:02.080Z,81.08
2023-04-14T04:23:38.660Z,81.22
2023-04-14T04:24:38.437Z,81.28
2023-04-14T04:25:39.045Z,81.29
2023-04-14T04:26:38.284Z,81.33
2023-04-14T04:27:43.392Z,81.37
2023-04-14T04:28:38.876Z,81.55
2023-04-14T04:29:38.444Z,81.57
2023-04-14T04:30:39.379Z,81.61
2023-04-14T04:31:38.474Z,81.63
2023-04-14T04:32:38.667Z,81.61
2023-04-14T04:33:38.917Z,81.66
2023-04-14T04:34:38.830Z,81.74
2023-04-14T04:35:39.170Z,81.74
2023-04-14T04:36:38.524Z,81.74
2023-04-14T04:37:38.665Z,81.76
2023-04-14T04:38:38.848Z,81.74
2023-04-14T04:39:38.961Z,81.78
2023-04-14T04:40:39.302Z,81.77
2023-04-14T04:41:38.629Z,81.72
2023-04-14T04:42:38.896Z,81.81
2023-04-14T04:43:38.942Z,81.94
2023-04-14T04:44:38.802Z,81.84
2023-04-14T04:45:39.715Z,81.77
2023-04-14T04:46:39.096Z,81.86
2023-04-14T04:47:38.587Z,81.88
2023-04-14T04:48:38.862Z,81.93
2023-04-14T04:49:38.608Z,81.94
2023-04-14T04:50:58.380Z,81.97
2023-04-14T04:51:38.708Z,81.94
2023-04-14T04:52:38.541Z,81.92
2023-04-14T04:53:38.495Z,81.84
2023-04-14T04:54:38.490Z,81.74
2023-04-14T04:55:38.642Z,81.70
2023-04-14T04:56:38.811Z,81.74
2023-04-14T04:57:39.449Z,81.85
2023-04-14T04:58:38.852Z,81.94
2023-04-14T04:59:39.178Z,81.97
2023-04-14T05:00:41.121Z,81.96
2023-04-14T05:01:39.227Z,81.92
2023-04-14T05:02:38.976Z,81.93
2023-04-14T05:03:38.745Z,81.97
2023-04-14T05:04:39.674Z,81.96
2023-04-14T05:05:39.627Z,81.90
2023-04-14T05:06:39.202Z,81.90
2023-04-14T05:07:39.010Z,81.98
2023-04-14T05:08:38.671Z,82.05
2023-04-14T05:09:38.537Z,82.12
2023-04-14T05:10:39.095Z,82.12
2023-04-14T05:11:38.443Z,82.08
2023-04-14T05:12:39.060Z,82.13
2023-04-14T05:13:38.574Z,82.14
2023-04-14T05:14:42.129Z,82.06
2023-04-14T05:15:39.243Z,82.07
2023-04-14T05:16:38.903Z,82.17
2023-04-14T05:17:39.084Z,82.19
2023-04-14T05:18:38.847Z,82.20
2023-04-14T05:19:39.265Z,82.18
2023-04-14T05:20:39.518Z,82.24
2023-04-14T05:21:38.920Z,82.31
2023-04-14T05:22:39.436Z,82.25
2023-04-14T05:23:39.207Z,82.25
2023-04-14T05:24:39.200Z,82.31
2023-04-14T05:25:39.245Z,82.36
2023-04-14T05:27:14.371Z,82.48
2023-04-14T05:27:40.599Z,82.41
2023-04-14T05:28:38.846Z,82.45
2023-04-14T05:29:39.169Z,82.39
2023-04-14T05:30:39.538Z,82.26
2023-04-14T05:31:39.272Z,82.22
2023-04-14T05:32:38.918Z,82.19
2023-04-14T05:33:39.110Z,82.10
2023-04-14T05:34:38.768Z,82.06
2023-04-14T05:35:39.233Z,82.19
2023-04-14T05:36:38.868Z,82.33
2023-04-14T05:37:39.441Z,82.39
2023-04-14T05:38:39.018Z,82.40
2023-04-14T05:39:38.950Z,82.35
2023-04-14T05:40:39.800Z,82.27
2023-04-14T05:41:39.381Z,82.22
2023-04-14T05:42:38.916Z,82.17
2023-04-14T05:43:39.146Z,82.19
2023-04-14T05:44:38.387Z,82.22
2023-04-14T05:45:39.114Z,82.41
2023-04-14T05:46:39.225Z,82.55
2023-04-14T05:47:38.906Z,82.66
2023-04-14T05:48:39.737Z,82.58
2023-04-14T05:49:39.451Z,82.45
2023-04-14T05:50:40.122Z,82.43
2023-04-14T05:51:38.946Z,82.53
2023-04-14T05:52:38.774Z,82.52
2023-04-14T05:53:38.922Z,82.48
2023-04-14T05:54:41.308Z,82.47
2023-04-14T05:55:39.216Z,82.27
2023-04-14T05:56:38.910Z,82.25
2023-04-14T05:57:39.509Z,82.28
2023-04-14T05:58:38.629Z,82.40
2023-04-14T05:59:39.158Z,82.30
2023-04-14T06:00:40.470Z,82.41
2023-04-14T06:01:43.971Z,82.46
2023-04-14T06:02:39.309Z,82.52
2023-04-14T06:03:40.580Z,82.69
2023-04-14T06:04:39.514Z,82.71
2023-04-14T06:05:40.027Z,82.75
2023-04-14T06:06:39.308Z,82.66
2023-04-14T06:07:39.253Z,82.65
2023-04-14T06:08:39.422Z,82.65
2023-04-14T06:09:46.900Z,82.48
2023-04-14T06:10:39.974Z,82.33
2023-04-14T06:11:39.145Z,82.23
2023-04-14T06:12:38.932Z,82.19
2023-04-14T06:13:39.843Z,82.30
2023-04-14T06:14:39.201Z,82.34
2023-04-14T06:15:39.202Z,82.28
2023-04-14T06:16:39.119Z,82.20
2023-04-14T06:17:38.755Z,82.09
2023-04-14T06:18:39.185Z,81.99
2023-04-14T06:19:38.862Z,81.99
2023-04-14T06:20:39.579Z,81.86
2023-04-14T06:21:39.288Z,81.82
2023-04-14T06:22:38.823Z,81.78
2023-04-14T06:23:39.112Z,81.58
2023-04-14T06:24:38.507Z,81.44
2023-04-14T06:25:39.420Z,81.31
2023-04-14T06:26:38.860Z,81.29
2023-04-14T06:27:38.944Z,81.21
2023-04-14T06:28:39.542Z,81.08
2023-04-14T06:29:39.009Z,81.18
2023-04-14T06:30:39.191Z,81.59
2023-04-14T06:31:57.762Z,81.59
2023-04-14T06:32:39.340Z,81.48
2023-04-14T06:33:39.138Z,81.66
2023-04-14T06:34:39.039Z,81.81
2023-04-14T06:35:57.791Z,81.71
2023-04-14T06:36:39.280Z,81.55
2023-04-14T06:37:39.080Z,81.25
2023-04-14T06:38:38.419Z,81.32
2023-04-14T06:39:38.973Z,81.31
2023-04-14T06:40:38.868Z,80.98
2023-04-14T06:41:39.340Z,80.97
2023-04-14T06:42:39.157Z,81.42
2023-04-14T06:43:38.874Z,81.42
2023-04-14T06:44:39.179Z,81.09
2023-04-14T06:45:39.453Z,81.26
2023-04-14T06:46:39.431Z,81.65
2023-04-14T06:47:39.578Z,81.52
2023-04-14T06:48:39.355Z,82.13
2023-04-14T06:50:10.801Z,81.73
2023-04-14T06:50:43.703Z,81.61
2023-04-14T06:51:38.908Z,82.20
2023-04-14T06:52:39.404Z,82.00
2023-04-14T06:53:39.108Z,81.70
2023-04-14T06:54:38.871Z,82.16
2023-04-14T06:56:11.119Z,82.40
2023-04-14T06:56:43.207Z,81.87
2023-04-14T06:57:52.960Z,81.40
2023-04-14T06:58:40.190Z,82.20
2023-04-14T06:59:39.399Z,81.98
2023-04-14T07:00:40.254Z,81.50
2023-04-14T07:02:10.753Z,81.33
2023-04-14T07:02:43.120Z,81.42
2023-04-14T07:03:39.042Z,81.58
2023-04-14T07:04:38.724Z,81.51
2023-04-14T07:05:39.613Z,81.25
2023-04-14T07:06:39.589Z,80.92
2023-04-14T07:07:39.563Z,80.73
2023-04-14T07:08:39.736Z,80.73
2023-04-14T07:09:39.046Z,80.71
2023-04-14T07:10:39.199Z,80.60
2023-04-14T07:11:39.076Z,80.31
2023-04-14T07:12:38.632Z,80
2023-04-14T07:13:39.074Z,79.71
2023-04-14T07:14:39.052Z,79.55
2023-04-14T07:15:39.231Z,79.53
2023-04-14T07:16:38.565Z,79.34
2023-04-14T07:17:39.089Z,79.17
2023-04-14T07:18:38.749Z,79.12
2023-04-14T07:19:38.349Z,78.93
2023-04-14T07:20:39.063Z,78.81
2023-04-14T07:21:38.666Z,78.81
2023-04-14T07:22:38.878Z,78.78
2023-04-14T07:23:39.071Z,78.48
2023-04-14T07:24:38.578Z,78.19
2023-04-14T07:25:39.773Z,78.06
2023-04-14T07:26:39.564Z,78.10
2023-04-14T07:27:39.739Z,78.08
2023-04-14T07:28:39.181Z,78.21
2023-04-14T07:29:38.973Z,78.04
2023-04-14T07:30:39.924Z,77.94
2023-04-14T07:31:39.696Z,77.88
2023-04-14T07:32:39.669Z,77.80
2023-04-14T07:33:38.882Z,77.84
2023-04-14T07:34:39.759Z,77.60
2023-04-14T07:35:45.675Z,77.55
2023-04-14T07:36:39.231Z,77.39
2023-04-14T07:37:38.837Z,77.23
2023-04-14T07:38:39.418Z,77.16
2023-04-14T07:39:38.964Z,76.86
2023-04-14T07:40:40.281Z,76.74
2023-04-14T07:41:39.132Z,76.69
2023-04-14T07:42:38.758Z,76.31
2023-04-14T07:43:39.115Z,76.26
2023-04-14T07:44:38.579Z,76.38
2023-04-14T07:45:39.217Z,76.49
2023-04-14T07:46:39.251Z,76.53
2023-04-14T07:47:39.250Z,76.52
2023-04-14T07:48:39.064Z,76.58
2023-04-14T07:49:39.972Z,76.30
2023-04-14T07:50:40.257Z,75.86
2023-04-14T07:51:39.266Z,75.84
2023-04-14T07:52:39.391Z,76.05
2023-04-14T07:53:39.145Z,76.15
2023-04-14T07:54:38.935Z,76.18
2023-04-14T07:55:42.691Z,76.35
2023-04-14T07:56:39.589Z,75.61
2023-04-14T07:57:39.095Z,74.98
2023-04-14T07:58:42.336Z,74.78
2023-04-14T07:59:38.841Z,74.56
2023-04-14T08:00:40.617Z,74.38
2023-04-14T08:01:39.071Z,74.19
2023-04-14T08:02:39.531Z,74.18
2023-04-14T08:03:40.204Z,74.38
2023-04-14T08:04:38.635Z,74.41
2023-04-14T08:05:39.496Z,74.34
2023-04-14T08:06:39.012Z,74.29
2023-04-14T08:07:38.924Z,74.35
2023-04-14T08:08:39.390Z,74.31
2023-04-14T08:09:38.838Z,74.32
2023-04-14T08:10:39.991Z,74.36
2023-04-14T08:11:39.249Z,74.41
2023-04-14T08:12:38.679Z,74.15
2023-04-14T08:13:39.129Z,73.81
2023-04-14T08:14:43.976Z,73.37
2023-04-14T08:15:39.885Z,72.83
2023-04-14T08:16:39.906Z,72.65
2023-04-14T08:17:38.659Z,72.65
2023-04-14T08:18:39.816Z,72.94
2023-04-14T08:19:39.164Z,74.13
2023-04-14T08:20:38.944Z,74.93
2023-04-14T08:21:38.766Z,75.15
2023-04-14T08:22:39.044Z,75.22
2023-04-14T08:23:38.566Z,75.43
2023-04-14T08:24:38.736Z,75.08
2023-04-14T08:25:39.573Z,75.11
2023-04-14T08:26:39.005Z,75.19
2023-04-14T08:27:38.873Z,74.76
2023-04-14T08:28:39.557Z,74.56
2023-04-14T08:29:38.390Z,74.27
2023-04-14T08:30:39.512Z,74.05
2023-04-14T08:31:38.984Z,73.98
2023-04-14T08:32:38.818Z,74.28
2023-04-14T08:33:39.221Z,74.29
2023-04-14T08:35:39.344Z,74.18
2023-04-14T08:35:59.555Z,73.90
2023-04-14T08:36:38.429Z,73.69
2023-04-14T08:37:38.619Z,73.31
2023-04-14T08:38:39.203Z,72.75
2023-04-14T08:39:38.740Z,72.43
2023-04-14T08:40:39.201Z,71.80
2023-04-14T08:41:38.503Z,71.29
2023-04-14T08:42:39.268Z,70.94
2023-04-14T08:43:38.936Z,70.79
2023-04-14T08:44:39.546Z,70.79
2023-04-14T08:45:39.958Z,70.74
2023-04-14T08:46:39.033Z,70.54
2023-04-14T08:47:38.870Z,70.52
2023-04-14T08:48:53.481Z,70.19
2023-04-14T08:49:39.492Z,69.74
2023-04-14T08:50:39.774Z,69.37
2023-04-14T08:51:39.091Z,69.11
2023-04-14T08:52:38.564Z,69.14
2023-04-14T08:53:38.664Z,69.07
2023-04-14T08:54:39.137Z,68.86
2023-04-14T08:55:38.829Z,68.55
2023-04-14T08:56:39.272Z,68.16
2023-04-14T08:57:39.168Z,67.99
2023-04-14T08:58:39.398Z,67.97
2023-04-14T08:59:38.972Z,67.98
2023-04-14T09:00:45.082Z,67.88
2023-04-14T09:01:39.070Z,67.76
2023-04-14T09:02:39.458Z,67.77
2023-04-14T09:03:39.374Z,67.66
2023-04-14T09:04:39.530Z,67.55
2023-04-14T09:05:39.465Z,67.32
2023-04-14T09:06:39.417Z,67.19
2023-04-14T09:07:39.070Z,66.66
2023-04-14T09:09:00.878Z,65.52
2023-04-14T09:09:38.773Z,65.16
2023-04-14T09:10:39.759Z,65.37
2023-04-14T09:11:39.131Z,65.69
2023-04-14T09:12:40.391Z,65.91
2023-04-14T09:13:39.152Z,66.11
2023-04-14T09:14:39.011Z,65.51
2023-04-14T09:15:39.516Z,65.09
2023-04-14T09:16:39.333Z,65.06
2023-04-14T09:17:39.072Z,64.82
2023-04-14T09:18:40.215Z,65.07
2023-04-14T09:19:38.720Z,65.19
2023-04-14T09:21:37.154Z,65.13
2023-04-14T09:22:11.980Z,64.80
2023-04-14T09:22:43.714Z,64.50
2023-04-14T09:23:38.721Z,64.48
2023-04-14T09:24:39.661Z,63.93
2023-04-14T09:25:39.120Z,63.70
2023-04-14T09:26:39.169Z,63.32
2023-04-14T09:27:38.985Z,63.01
2023-04-14T09:29:09.980Z,63.18
2023-04-14T09:29:42.903Z,63.27
2023-04-14T09:30:39.631Z,62.99
2023-04-14T09:31:39.076Z,62.52
2023-04-14T09:32:38.737Z,62.23
2023-04-14T09:33:39.641Z,62.26
2023-04-14T09:34:39.345Z,62.43
2023-04-14T09:35:39.026Z,62.39
2023-04-14T09:36:38.859Z,62.35
2023-04-14T09:37:39.336Z,62.30
2023-04-14T09:38:39.246Z,62.27
2023-04-14T09:39:38.848Z,62.04
2023-04-14T09:40:39.945Z,63.06
2023-04-14T09:41:39.696Z,63.90
2023-04-14T09:42:39.683Z,63.95
2023-04-14T09:43:39.506Z,63.93
2023-04-14T09:44:39.042Z,63.18
2023-04-14T09:45:39.026Z,63.18
2023-04-14T09:46:39.223Z,63.51
2023-04-14T09:47:39.572Z,62.86
2023-04-14T09:49:39.601Z,62.78
2023-04-14T09:50:39.257Z,62.95
2023-04-14T09:51:38.859Z,61.65
2023-04-14T09:52:39.568Z,61.93
2023-04-14T09:53:39.257Z,62.30
2023-04-14T09:54:38.936Z,61.68
2023-04-14T09:55:39.357Z,61.50
2023-04-14T09:56:39.191Z,61.90
2023-04-14T09:57:39.586Z,62.24
2023-04-14T09:58:42.435Z,61.84
2023-04-14T09:59:39.335Z,61.83
2023-04-14T10:00:40.085Z,61.40
2023-04-14T10:01:38.650Z,61.05
2023-04-14T10:02:39.542Z,60.70
2023-04-14T10:03:39.375Z,60.48
2023-04-14T10:04:39.570Z,60.49
2023-04-14T10:05:39.557Z,60.39
2023-04-14T10:06:39.248Z,60.40
2023-04-14T10:07:39.064Z,60.23
2023-04-14T10:08:38.969Z,60.46
2023-04-14T10:09:39.547Z,60.49
2023-04-14T10:10:39.651Z,59.79
2023-04-14T10:11:39.286Z,59.20
2023-04-14T10:12:38.840Z,58.88
2023-04-14T10:13:39.330Z,58.69
2023-04-14T10:14:39.248Z,58.75
2023-04-14T10:15:39.216Z,58.89
2023-04-14T10:16:39.430Z,59.09
2023-04-14T10:17:39.060Z,60.02
2023-04-14T10:18:39.296Z,60.47
2023-04-14T10:19:39.138Z,60.70
2023-04-14T10:20:39.149Z,60.95
2023-04-14T10:21:39.028Z,61.43
2023-04-14T10:22:41.000Z,61.84
2023-04-14T10:23:38.814Z,62.10
2023-04-14T10:24:39.401Z,62.15
2023-04-14T10:25:39.063Z,61.73
2023-04-14T10:26:38.885Z,61
2023-04-14T10:27:39.403Z,60.22
2023-04-14T10:28:39.021Z,60.13
2023-04-14T10:29:39.007Z,59.98
2023-04-14T10:30:39.368Z,60.29
2023-04-14T10:31:38.709Z,60.73
2023-04-14T10:32:39.542Z,61.13
2023-04-14T10:33:39.183Z,61.22
2023-04-14T10:34:41.219Z,61.19
2023-04-14T10:35:39.241Z,61.11
2023-04-14T10:36:38.848Z,60.97
2023-04-14T10:37:39.315Z,60.40
2023-04-14T10:38:38.819Z,60.12
2023-04-14T10:39:39.893Z,59.43
2023-04-14T10:40:39.411Z,58.52
2023-04-14T10:41:39.220Z,58.50
2023-04-14T10:42:39.149Z,59.15
2023-04-14T10:43:39.068Z,59.43
2023-04-14T10:44:38.892Z,60.09
2023-04-14T10:45:39.535Z,60.42
2023-04-14T10:46:39.410Z,60.50
2023-04-14T10:47:38.922Z,60.09
2023-04-14T10:48:39.819Z,59.96
2023-04-14T10:49:39.010Z,60.11
2023-04-14T10:50:39.136Z,60.06
2023-04-14T10:51:43.579Z,59.41
2023-04-14T10:52:39.019Z,58.70
2023-04-14T10:53:43.611Z,58.78
2023-04-14T10:54:38.755Z,58.96
2023-04-14T10:55:50.536Z,59.13
2023-04-14T10:56:39.403Z,59.33
2023-04-14T10:57:46.968Z,59.55
2023-04-14T10:58:38.798Z,59.79
2023-04-14T10:59:39.357Z,59.41
2023-04-14T11:00:40.657Z,58.86
2023-04-14T11:01:47.879Z,58.99
2023-04-14T11:02:39.435Z,59.06
2023-04-14T11:03:42.172Z,58.68
2023-04-14T11:04:39.178Z,58.49
2023-04-14T11:05:39.637Z,58.45
2023-04-14T11:06:39.766Z,58.77
2023-04-14T11:07:39.351Z,58.54
2023-04-14T11:08:38.976Z,58.26
2023-04-14T11:09:38.596Z,58.39
2023-04-14T11:10:39.759Z,58.41
2023-04-14T11:11:39.222Z,58.44
2023-04-14T11:12:39.221Z,58.32
2023-04-14T11:13:39.364Z,58.20
2023-04-14T11:14:39.151Z,58.20
2023-04-14T11:15:39.602Z,57.59
2023-04-14T11:16:44.680Z,56.84
2023-04-14T11:17:40.005Z,56.29
2023-04-14T11:18:38.913Z,56.76
2023-04-14T11:19:39.630Z,56.50
2023-04-14T11:20:39.423Z,56.26
2023-04-14T11:21:58.236Z,55.77
2023-04-14T11:22:38.852Z,55.34
2023-04-14T11:23:39.259Z,54.91
2023-04-14T11:24:38.898Z,54.75
2023-04-14T11:25:45.610Z,54.88
2023-04-14T11:26:39.268Z,55.54
2023-04-14T11:27:39.070Z,56.04
2023-04-14T11:28:39.140Z,56.54
2023-04-14T11:29:39.270Z,56.68
2023-04-14T11:30:39.400Z,56.40
2023-04-14T11:31:38.856Z,56.18
2023-04-14T11:32:39.311Z,56.16
2023-04-14T11:33:39.088Z,56.45
2023-04-14T11:34:38.890Z,57.02
2023-04-14T11:35:40.001Z,57.03
2023-04-14T11:36:38.577Z,56.54
2023-04-14T11:37:39.387Z,56.07
2023-04-14T11:38:39.305Z,55.92
2023-04-14T11:39:39.040Z,56.07
2023-04-14T11:40:38.828Z,56.13
2023-04-14T11:41:53.560Z,56.43
2023-04-14T11:42:39.497Z,56.58
2023-04-14T11:43:53.265Z,56.20
2023-04-14T11:44:39.465Z,56.20
2023-04-14T11:45:53.549Z,56.05
2023-04-14T11:46:39.656Z,55.95
2023-04-14T11:47:39.509Z,57.40
2023-04-14T11:48:39.485Z,57.52
2023-04-14T11:49:39.376Z,57.83
2023-04-14T11:50:39.800Z,58.52
2023-04-14T11:51:53.407Z,58.97
2023-04-14T11:52:38.776Z,58.93
2023-04-14T11:53:39.313Z,57.77
2023-04-14T11:54:39.015Z,57.97
2023-04-14T11:55:39.665Z,57.06
2023-04-14T11:56:39.744Z,57.20
2023-04-14T11:57:59.023Z,56.70
2023-04-14T11:58:38.962Z,55.22
2023-04-14T11:59:58.424Z,55.69
2023-04-14T12:00:39.951Z,56.27
2023-04-14T12:01:39.186Z,56.51
2023-04-14T12:02:39.135Z,55.79
2023-04-14T12:03:39.810Z,55.45
2023-04-14T12:04:40.160Z,53.75
2023-04-14T12:05:39.966Z,53.19
2023-04-14T12:06:38.835Z,53.18
2023-04-14T12:07:39.662Z,53.20
2023-04-14T12:08:39.317Z,53.91
2023-04-14T12:09:38.909Z,54.50
2023-04-14T12:10:39.787Z,54.63
2023-04-14T12:11:39.647Z,53.75
2023-04-14T12:12:39.212Z,53.42
2023-04-14T12:13:39.597Z,53.36
2023-04-14T12:14:38.736Z,53.28
2023-04-14T12:15:39.602Z,53.26
2023-04-14T12:16:39.710Z,53.37
2023-04-14T12:17:39.658Z,53.70
2023-04-14T12:18:39.148Z,54.13
2023-04-14T12:19:38.576Z,54.49
2023-04-14T12:20:39.981Z,55.11
2023-04-14T12:21:38.852Z,55.45
2023-04-14T12:22:39.343Z,55.39
2023-04-14T12:23:38.845Z,55.04
2023-04-14T12:24:39.257Z,53.81
2023-04-14T12:25:39.150Z,52.43
2023-04-14T12:26:39.043Z,51.98
2023-04-14T12:27:38.971Z,52.54
2023-04-14T12:28:39.707Z,53.33
2023-04-14T12:29:38.978Z,53.09
2023-04-14T12:30:38.897Z,52.58
2023-04-14T12:31:39.791Z,53.13
2023-04-14T12:32:39.179Z,52.30
2023-04-14T12:33:39.085Z,51.90
2023-04-14T12:34:39.863Z,51.84
2023-04-14T12:35:40.513Z,51.52
2023-04-14T12:36:51.759Z,51.21
2023-04-14T12:37:39.752Z,50.73
2023-04-14T12:38:39.506Z,50.93
2023-04-14T12:39:39.377Z,51.06
2023-04-14T12:40:39.486Z,50.54
2023-04-14T12:41:39.434Z,50.75
2023-04-14T12:42:39.101Z,50.51
2023-04-14T12:43:39.504Z,50.26
2023-04-14T12:44:40.251Z,50.47
2023-04-14T12:45:39.354Z,51.25
2023-04-14T12:46:39.467Z,52.68
2023-04-14T12:47:39.517Z,52.95
2023-04-14T12:48:39.294Z,52.08
2023-04-14T12:49:38.773Z,52.15
2023-04-14T12:50:39.339Z,52.31
2023-04-14T12:51:39.201Z,53
2023-04-14T12:52:39.060Z,53.36
2023-04-14T12:53:38.988Z,53.08
2023-04-14T12:54:38.928Z,52.63
2023-04-14T12:55:39.603Z,52.84