createdAt,value
2023-01-29T00:09:23.863Z,83.93
2023-01-29T00:19:45.232Z,83.71
2023-01-29T00:30:12.728Z,84.05
2023-01-29T00:40:56.706Z,83.59
2023-01-29T00:51:18.053Z,83.78
2023-01-29T01:01:58.191Z,83.17
2023-01-29T01:12:19.656Z,83.65
2023-01-29T01:22:41.147Z,83.22
2023-01-29T01:33:02.507Z,83.65
2023-01-29T01:43:24.007Z,83.27
2023-01-29T01:53:50.517Z,83.42
2023-01-29T02:04:33.591Z,83.32
2023-01-29T02:14:54.937Z,83.88
2023-01-29T02:25:28.517Z,83.72
2023-01-29T02:35:55.237Z,83.69
2023-01-29T02:46:29.377Z,83.74
2023-01-29T02:56:56.195Z,83.62
2023-01-29T03:07:37.785Z,84.11
2023-01-29T03:18:27.703Z,84.04
2023-01-29T03:29:08.331Z,84.47
2023-01-29T03:39:30.148Z,84.56
2023-01-29T03:49:58.268Z,84.59
2023-01-29T04:00:22.707Z,84.96
2023-01-29T04:10:45.058Z,84.58
2023-01-29T04:21:07.389Z,84.83
2023-01-29T04:31:32.546Z,84.58
2023-01-29T04:42:03.139Z,84.72
2023-01-29T04:52:32.439Z,84.26
2023-01-29T05:02:54.234Z,84.97
2023-01-29T05:13:17.998Z,85.29
2023-01-29T05:23:39.335Z,86.07
2023-01-29T05:34:00.719Z,87.25
2023-01-29T05:44:22.116Z,90.34
2023-01-29T05:54:43.569Z,90.71
2023-01-29T06:05:04.973Z,91.90
2023-01-29T06:15:26.618Z,91.91
2023-01-29T06:25:49.267Z,92.98
2023-01-29T06:36:10.615Z,91.94
2023-01-29T06:46:32.396Z,92.77
2023-01-29T06:56:54.714Z,92.36
2023-01-29T07:07:16.124Z,91.61
2023-01-29T07:17:37.471Z,91.54
2023-01-29T07:28:01.062Z,90.94
2023-01-29T07:38:22.602Z,90.71
2023-01-29T07:48:43.947Z,91.06
2023-01-29T07:59:05.287Z,91.00
2023-01-29T08:09:26.639Z,89.00
2023-01-29T08:19:47.973Z,88.70
2023-01-29T08:30:09.873Z,87.19
2023-01-29T08:40:32.757Z,85.54
2023-01-29T08:50:56.781Z,85.89
2023-01-29T09:01:18.181Z,85.29
2023-01-29T09:11:40.561Z,85.36
2023-01-29T09:22:01.967Z,85.20
2023-01-29T09:43:09.410Z,84.35
2023-01-29T09:53:43.447Z,83.48
2023-01-29T10:04:07.947Z,84.39
2023-01-29T10:14:44.183Z,84.05
2023-01-29T10:25:10.127Z,83.85
2023-01-29T10:35:39.232Z,83.34
2023-01-29T10:46:00.563Z,82.32
2023-01-29T10:56:37.408Z,82.37
2023-01-29T11:06:59.343Z,81.62
2023-01-29T11:17:24.685Z,82.47
2023-01-29T11:27:47.609Z,83.95
2023-01-29T11:38:18.491Z,83.96
2023-01-29T11:48:42.582Z,83.47
2023-01-29T11:59:04.602Z,83.60
2023-01-29T12:09:28.155Z,82.92
2023-01-29T12:19:55.703Z,83.26
2023-01-29T12:30:26.307Z,82.04
2023-01-29T12:40:59.069Z,82.12
2023-01-29T12:51:23.749Z,82.20
2023-01-29T13:01:50.884Z,83.47
2023-01-29T13:12:16.891Z,86.01
2023-01-29T13:22:40.381Z,88.15
2023-01-29T13:33:10.392Z,88.26
2023-01-29T13:43:35.415Z,88.30
2023-01-29T13:54:00.423Z,86.58
2023-01-29T14:04:28.164Z,87.37
2023-01-29T14:14:51.173Z,86.95
2023-01-29T14:25:17.851Z,87.21
2023-01-29T14:35:40.103Z,85.56
2023-01-29T14:46:20.267Z,85.56
2023-01-29T14:56:56.451Z,86.75
2023-01-29T15:07:39.081Z,87.21
2023-01-29T15:18:06.808Z,87.28
2023-01-29T15:28:32.412Z,86.88
2023-01-29T15:39:12.500Z,87.44
2023-01-29T15:49:35.228Z,89.41
2023-01-29T15:59:57.756Z,88.95
2023-01-29T16:10:21.598Z,87.91
2023-01-29T16:20:45.112Z,90.25
2023-01-29T16:31:06.586Z,91.36
2023-01-29T16:41:38.127Z,91.89
2023-01-29T16:52:16.385Z,92.38
2023-01-29T17:02:39.279Z,91.95
2023-01-29T17:13:05.621Z,91.78
2023-01-29T17:23:27.021Z,90.91
2023-01-29T17:33:48.365Z,90.72
2023-01-29T17:44:09.713Z,91.42
2023-01-29T17:54:31.145Z,90.62
2023-01-29T18:04:52.518Z,89.66
2023-01-29T18:15:13.992Z,89.07
2023-01-29T18:25:35.885Z,88.87
2023-01-29T18:35:57.300Z,88.97
2023-01-29T18:46:18.828Z,87.68
2023-01-29T18:57:13.264Z,87.90
2023-01-29T19:07:21.491Z,87.43
2023-01-29T19:17:42.916Z,87.67
2023-01-29T19:28:05.234Z,87.30
2023-01-29T19:38:27.045Z,86.30
2023-01-29T19:48:48.452Z,86.46
2023-01-29T19:59:10.757Z,85.39
2023-01-29T20:09:32.189Z,86.02
2023-01-29T20:19:53.581Z,85.79
2023-01-29T20:30:15.140Z,86.09
2023-01-29T20:40:36.658Z,86.67
2023-01-29T20:51:03.285Z,86.52
2023-01-29T21:01:24.724Z,87.79
2023-01-29T21:11:46.159Z,86.54
2023-01-29T21:22:07.512Z,87.53
2023-01-29T21:32:28.905Z,88.76
2023-01-29T21:43:09.021Z,88.58
2023-01-29T21:53:30.365Z,90.48
2023-01-29T22:03:51.764Z,91.65
2023-01-29T22:14:13.187Z,92.05
2023-01-29T22:24:34.537Z,90.94
2023-01-29T22:34:55.893Z,91.31
2023-01-29T22:45:17.270Z,90.54
2023-01-29T22:55:38.633Z,90.19
2023-01-29T23:06:00.066Z,89.80
2023-01-29T23:16:23.128Z,89.43
2023-01-29T23:27:03.330Z,89.24
2023-01-29T23:37:24.814Z,87.71
2023-01-29T23:47:46.165Z,89.61
2023-01-29T23:58:07.680Z,90.21
