createdAt,value
2019-02-17T00:00:35.696Z,24.53
2019-02-17T00:03:05.745Z,28.63
2019-02-17T00:05:35.599Z,26.30
2019-02-17T00:08:05.400Z,22.60
2019-02-17T00:10:35.183Z,26.70
2019-02-17T00:13:04.965Z,25.77
2019-02-17T00:15:34.828Z,25.30
2019-02-17T00:18:04.814Z,23.37
2019-02-17T00:20:34.494Z,19.80
2019-02-17T00:23:04.196Z,18.03
2019-02-17T00:25:33.877Z,20.90
2019-02-17T00:28:03.685Z,22.87
2019-02-17T00:30:33.484Z,22.57
2019-02-17T00:33:03.149Z,21.80
2019-02-17T00:35:33.100Z,20.37
2019-02-17T00:38:02.842Z,22.13
2019-02-17T00:40:32.542Z,21.47
2019-02-17T00:43:02.221Z,22.00
2019-02-17T00:45:31.989Z,25.03
2019-02-17T00:48:01.638Z,20.17
2019-02-17T00:50:31.349Z,21.70
2019-02-17T00:53:01.014Z,18.00
2019-02-17T00:55:30.788Z,22.03
2019-02-17T00:58:00.437Z,20.33
2019-02-17T01:00:30.225Z,20.27
2019-02-17T01:02:59.889Z,18.97
2019-02-17T01:05:29.657Z,22.73
2019-02-17T01:07:59.333Z,19.10
2019-02-17T01:10:29.232Z,17.63
2019-02-17T01:12:58.996Z,19.50
2019-02-17T01:15:28.742Z,19.23
2019-02-17T01:17:58.686Z,19.80
2019-02-17T01:20:28.487Z,19.27
2019-02-17T01:22:58.329Z,18.60
2019-02-17T01:25:27.999Z,18.60
2019-02-17T01:27:57.706Z,19.67
2019-02-17T01:30:27.439Z,19.87
2019-02-17T01:32:57.119Z,18.00
2019-02-17T01:35:26.782Z,22.27
2019-02-17T01:37:58.257Z,17.40
2019-02-17T01:40:28.279Z,16.80
2019-02-17T01:42:58.108Z,19.53
2019-02-17T01:45:27.886Z,17.33
2019-02-17T01:47:57.557Z,16.07
2019-02-17T01:50:27.555Z,20.60
2019-02-17T01:52:57.210Z,15.47
2019-02-17T01:55:26.915Z,17.73
2019-02-17T01:57:56.595Z,19.80
2019-02-17T02:00:26.404Z,20.27
2019-02-17T02:02:56.173Z,21.00
2019-02-17T02:05:26.143Z,18.93
2019-02-17T02:07:55.809Z,21.23
2019-02-17T02:10:25.688Z,17.77
2019-02-17T02:12:55.461Z,17.80
2019-02-17T02:15:25.140Z,18.47
2019-02-17T02:17:54.908Z,16.57
2019-02-17T02:20:25.569Z,18.97
2019-02-17T02:22:55.227Z,19.10
2019-02-17T02:25:24.977Z,18.33
2019-02-17T02:27:54.653Z,18.73
2019-02-17T02:30:24.346Z,22.50
2019-02-17T02:32:54.009Z,19.33
2019-02-17T02:35:23.697Z,16.20
2019-02-17T02:37:53.344Z,21.17
2019-02-17T02:40:23.020Z,16.63
2019-02-17T02:42:52.710Z,18.80
2019-02-17T02:45:22.388Z,18.10
2019-02-17T02:47:52.087Z,17.33
2019-02-17T02:50:21.780Z,18.10
2019-02-17T02:52:51.522Z,17.87
2019-02-17T02:55:21.224Z,17.93
2019-02-17T02:57:50.902Z,19.30
2019-02-17T03:00:20.638Z,17.90
2019-02-17T03:02:50.316Z,16.77
2019-02-17T03:05:20.047Z,20.37
2019-02-17T03:07:49.777Z,19.50
2019-02-17T03:10:19.486Z,17.57
2019-02-17T03:12:49.283Z,18.23
2019-02-17T03:15:19.111Z,19.67
2019-02-17T03:17:48.796Z,16.87
2019-02-17T03:20:18.540Z,16.13
2019-02-17T03:22:48.211Z,19.90
2019-02-17T03:25:17.909Z,19.30
2019-02-17T03:27:47.584Z,21.23
2019-02-17T03:30:17.279Z,18.30
2019-02-17T03:32:46.960Z,20.43
2019-02-17T03:35:16.679Z,19.67
2019-02-17T03:37:46.338Z,16.90
2019-02-17T03:40:16.042Z,20.63
2019-02-17T03:42:45.720Z,18.17
2019-02-17T03:45:15.491Z,20.30
2019-02-17T03:47:45.269Z,18.17
2019-02-17T03:50:15.078Z,19.80
2019-02-17T03:52:44.761Z,19.80
2019-02-17T03:55:14.483Z,16.40
2019-02-17T03:57:44.217Z,17.50
2019-02-17T04:00:16.927Z,17.00
2019-02-17T04:02:45.452Z,18.57
2019-02-17T04:05:15.200Z,19.77
2019-02-17T04:07:44.901Z,18.53
2019-02-17T04:10:14.609Z,19.37
2019-02-17T04:12:44.372Z,18.83
2019-02-17T04:15:14.208Z,17.40
2019-02-17T04:17:43.982Z,20.10
2019-02-17T04:20:13.803Z,18.53
2019-02-17T04:22:43.507Z,19.53
2019-02-17T04:25:13.222Z,20.83
2019-02-17T04:27:42.931Z,22.13
2019-02-17T04:30:12.884Z,20.80
2019-02-17T04:32:42.791Z,19.27
2019-02-17T04:35:12.501Z,18.57
2019-02-17T04:37:42.179Z,19.87
2019-02-17T04:40:12.044Z,16.63
2019-02-17T04:42:41.726Z,20.40
2019-02-17T04:45:11.501Z,21.00
2019-02-17T04:47:41.170Z,21.53
2019-02-17T04:50:14.215Z,23.07
2019-02-17T04:52:43.948Z,21.20
2019-02-17T04:55:13.787Z,19.87
2019-02-17T04:57:43.446Z,18.70
2019-02-17T05:00:13.296Z,18.97
2019-02-17T05:02:43.036Z,18.00
2019-02-17T05:05:12.808Z,19.07
2019-02-17T05:07:42.514Z,19.37
2019-02-17T05:10:12.330Z,18.00
2019-02-17T05:12:42.004Z,21.37
2019-02-17T05:15:11.999Z,23.33
2019-02-17T05:17:41.643Z,19.47
2019-02-17T05:20:11.658Z,21.47
2019-02-17T05:22:41.331Z,21.80
2019-02-17T05:25:11.162Z,21.73
2019-02-17T05:27:40.852Z,20.47
2019-02-17T05:30:12.254Z,17.57
2019-02-17T05:32:41.949Z,20.47
2019-02-17T05:35:11.751Z,22.70
2019-02-17T05:37:41.427Z,20.37
2019-02-17T05:40:11.235Z,19.77
2019-02-17T05:42:41.029Z,21.23
2019-02-17T05:45:10.913Z,21.70
2019-02-17T05:47:40.699Z,25.80
2019-02-17T05:50:10.478Z,21.43
2019-02-17T05:52:40.197Z,24.40
2019-02-17T05:55:10.092Z,21.70
2019-02-17T05:57:39.985Z,22.80
2019-02-17T06:00:12.903Z,22.00
2019-02-17T06:02:42.664Z,24.60
2019-02-17T06:05:12.418Z,22.30
2019-02-17T06:07:42.125Z,21.40
2019-02-17T06:10:11.946Z,21.17
2019-02-17T06:12:41.649Z,24.13
2019-02-17T06:15:11.481Z,24.50
2019-02-17T06:17:41.215Z,25.70
2019-02-17T06:20:12.172Z,20.63
2019-02-17T06:22:41.847Z,20.93
2019-02-17T06:25:11.740Z,19.00
2019-02-17T06:27:41.394Z,22.80
2019-02-17T06:30:11.627Z,20.33
2019-02-17T06:35:17.479Z,19.33
2019-02-17T06:37:47.164Z,19.50
2019-02-17T06:40:17.034Z,20.30
2019-02-17T06:42:46.813Z,19.83
2019-02-17T06:45:16.539Z,20.93
2019-02-17T06:47:46.194Z,21.20
2019-02-17T06:50:15.922Z,24.20
2019-02-17T06:52:45.648Z,22.03
2019-02-17T06:55:20.588Z,19.80
2019-02-17T06:58:29.783Z,23.83
2019-02-17T07:00:59.646Z,22.97
2019-02-17T07:03:29.314Z,19.63
2019-02-17T07:06:00.823Z,25.60
2019-02-17T07:08:30.597Z,29.27
2019-02-17T07:11:00.242Z,22.40
2019-02-17T07:13:30.029Z,25.27
2019-02-17T07:15:59.989Z,20.37
2019-02-17T07:18:29.772Z,22.73
2019-02-17T07:20:59.520Z,21.77
2019-02-17T07:23:29.520Z,25.00
2019-02-17T07:25:59.238Z,22.00
2019-02-17T07:28:30.040Z,23.10
2019-02-17T07:30:59.780Z,23.13
2019-02-17T07:33:29.552Z,22.87
2019-02-17T07:35:59.442Z,20.57
2019-02-17T07:38:29.126Z,21.70
2019-02-17T07:40:58.879Z,21.30
2019-02-17T07:43:28.547Z,22.17
2019-02-17T07:45:58.301Z,24.97
2019-02-17T07:48:28.429Z,21.57
2019-02-17T07:50:58.231Z,22.33
2019-02-17T07:53:28.003Z,22.53
2019-02-17T07:55:57.741Z,23.60
2019-02-17T07:58:27.432Z,21.93
2019-02-17T08:00:57.144Z,22.23
2019-02-17T08:03:27.048Z,21.93
2019-02-17T08:05:56.820Z,23.50
2019-02-17T08:08:26.471Z,23.53
2019-02-17T08:11:03.678Z,23.30
2019-02-17T08:13:27.616Z,25.73
2019-02-17T08:15:57.334Z,24.63
2019-02-17T08:18:27.071Z,24.13
2019-02-17T08:20:56.831Z,24.43
2019-02-17T08:23:26.535Z,24.60
2019-02-17T08:25:56.263Z,21.37
2019-02-17T08:28:25.996Z,27.43
2019-02-17T08:30:55.771Z,22.57
2019-02-17T08:33:25.494Z,22.30
2019-02-17T08:35:55.180Z,23.33
2019-02-17T08:38:24.997Z,22.63
2019-02-17T08:40:54.852Z,25.60
2019-02-17T08:43:24.605Z,20.47
2019-02-17T08:45:55.212Z,25.13
2019-02-17T08:48:25.011Z,26.53
2019-02-17T08:50:54.864Z,25.80
2019-02-17T08:53:24.606Z,23.80
2019-02-17T08:55:54.412Z,22.60
2019-02-17T08:58:24.149Z,22.73
2019-02-17T09:00:54.005Z,19.93
2019-02-17T09:03:23.741Z,25.17
2019-02-17T09:05:53.485Z,22.23
2019-02-17T09:08:23.236Z,22.97
2019-02-17T09:10:52.982Z,23.70
2019-02-17T09:13:22.659Z,20.80
2019-02-17T09:15:52.379Z,22.57
2019-02-17T09:18:22.201Z,22.20
2019-02-17T09:20:51.960Z,23.40
2019-02-17T09:23:21.708Z,22.70
2019-02-17T09:25:51.375Z,21.87
2019-02-17T09:28:21.041Z,22.27
2019-02-17T09:30:50.734Z,26.30
2019-02-17T09:33:20.810Z,20.87
2019-02-17T09:35:50.577Z,19.00
2019-02-17T09:38:20.339Z,18.80
2019-02-17T09:40:50.112Z,22.70
2019-02-17T09:43:20.161Z,21.77
2019-02-17T09:45:49.969Z,20.37
2019-02-17T09:48:19.806Z,19.50
2019-02-17T09:50:49.712Z,19.47
2019-02-17T09:53:19.520Z,21.03
2019-02-17T09:55:49.474Z,22.37
2019-02-17T09:58:19.269Z,21.97
2019-02-17T10:00:49.184Z,27.13
2019-02-17T10:03:18.910Z,17.10
2019-02-17T10:05:48.685Z,21.30
2019-02-17T10:08:18.451Z,21.27
2019-02-17T10:10:48.127Z,19.07
2019-02-17T10:13:17.856Z,20.87
2019-02-17T10:15:47.585Z,19.87
2019-02-17T10:18:17.339Z,20.80
2019-02-17T10:20:47.050Z,21.87
2019-02-17T10:23:16.758Z,23.60
2019-02-17T10:25:46.576Z,21.50
2019-02-17T10:28:16.265Z,20.37
2019-02-17T10:30:46.132Z,19.40
2019-02-17T10:33:15.836Z,21.77
2019-02-17T10:35:45.647Z,20.43
2019-02-17T10:38:15.425Z,19.50
2019-02-17T10:40:45.442Z,20.17
2019-02-17T10:43:15.141Z,19.77
2019-02-17T10:45:44.831Z,20.93
2019-02-17T10:48:14.584Z,18.37
2019-02-17T10:50:44.471Z,22.73
2019-02-17T10:53:14.218Z,18.10
2019-02-17T10:55:44.025Z,20.37
2019-02-17T10:58:13.848Z,22.30
2019-02-17T11:00:44.016Z,18.57
2019-02-17T11:03:14.722Z,19.57
2019-02-17T11:05:44.724Z,19.73
2019-02-17T11:08:14.780Z,19.63
2019-02-17T11:10:44.790Z,19.70
2019-02-17T11:13:14.522Z,22.37
2019-02-17T11:15:44.354Z,19.53
2019-02-17T11:18:14.172Z,20.97
2019-02-17T11:20:44.038Z,21.87
2019-02-17T11:23:13.697Z,20.60
2019-02-17T11:25:43.630Z,20.57
2019-02-17T11:28:13.304Z,21.73
2019-02-17T11:30:43.054Z,19.53
2019-02-17T11:33:12.791Z,18.47
2019-02-17T11:35:42.645Z,20.57
2019-02-17T11:38:12.641Z,21.87
2019-02-17T11:40:42.389Z,20.67
2019-02-17T11:43:12.242Z,19.60
2019-02-17T11:45:42.174Z,20.40
2019-02-17T11:48:12.103Z,19.47
2019-02-17T11:50:41.831Z,20.07
2019-02-17T11:53:11.530Z,20.97
2019-02-17T11:55:41.227Z,19.47
2019-02-17T11:58:10.952Z,23.20
2019-02-17T12:00:40.627Z,23.80
2019-02-17T12:03:10.342Z,17.47
2019-02-17T12:05:40.095Z,18.60
2019-02-17T12:08:09.802Z,20.50
2019-02-17T12:10:39.457Z,20.03
2019-02-17T12:13:09.299Z,18.77
2019-02-17T12:15:38.963Z,17.43
2019-02-17T12:18:08.804Z,21.53
2019-02-17T12:20:38.215Z,17.60
2019-02-17T12:23:09.704Z,15.13
2019-02-17T12:25:41.103Z,19.07
2019-02-17T12:28:18.164Z,16.83
2019-02-17T12:30:49.630Z,19.03
2019-02-17T12:33:21.615Z,18.07
2019-02-17T12:35:50.782Z,17.47
2019-02-17T12:38:20.623Z,16.57
2019-02-17T12:40:50.439Z,17.83
2019-02-17T12:43:20.112Z,16.03
2019-02-17T12:45:50.214Z,17.40
2019-02-17T12:48:19.870Z,17.47
2019-02-17T12:50:49.771Z,17.53
2019-02-17T12:53:19.425Z,18.23
2019-02-17T12:55:49.200Z,21.57
2019-02-17T12:58:29.401Z,17.30
2019-02-17T13:00:50.737Z,17.07
2019-02-17T13:03:28.292Z,20.70
2019-02-17T13:05:52.006Z,17.87
2019-02-17T13:08:21.652Z,16.27
2019-02-17T13:10:51.332Z,15.70
2019-02-17T13:13:21.066Z,17.70
2019-02-17T13:15:50.744Z,16.80
2019-02-17T13:18:20.421Z,19.50
2019-02-17T13:20:50.125Z,16.27
2019-02-17T13:23:19.832Z,15.93
2019-02-17T13:25:49.872Z,15.60
2019-02-17T13:28:19.555Z,17.00
2019-02-17T13:30:49.353Z,18.53
2019-02-17T13:33:19.058Z,13.97
2019-02-17T13:35:48.820Z,18.43
2019-02-17T13:38:18.668Z,15.53
2019-02-17T13:40:48.346Z,16.20
2019-02-17T13:43:18.036Z,18.17
2019-02-17T13:45:47.740Z,15.23
2019-02-17T13:48:17.430Z,15.73
2019-02-17T13:50:47.256Z,13.30
2019-02-17T13:53:17.093Z,14.03
2019-02-17T13:55:47.132Z,17.63
2019-02-17T13:58:16.796Z,15.73
2019-02-17T14:00:47.005Z,14.73
2019-02-17T14:03:16.878Z,15.83
2019-02-17T14:05:46.630Z,13.57
2019-02-17T14:08:16.477Z,13.43
2019-02-17T14:10:46.312Z,17.93
2019-02-17T14:13:16.068Z,14.13
2019-02-17T14:15:45.846Z,12.27
2019-02-17T14:18:15.921Z,11.87
2019-02-17T14:20:45.649Z,12.27
2019-02-17T14:23:15.356Z,18.20
2019-02-17T14:25:45.117Z,14.90
2019-02-17T14:28:15.060Z,13.77
2019-02-17T14:30:44.833Z,11.03
2019-02-17T14:33:14.904Z,16.37
2019-02-17T14:35:47.754Z,10.93
2019-02-17T14:38:17.435Z,11.23
2019-02-17T14:40:47.483Z,12.80
2019-02-17T14:43:17.242Z,15.60
2019-02-17T14:45:46.942Z,13.07
2019-02-17T14:48:18.240Z,11.87
2019-02-17T14:50:48.247Z,11.27
2019-02-17T14:53:18.052Z,12.50
2019-02-17T14:55:48.019Z,11.57
2019-02-17T14:58:17.946Z,11.70
2019-02-17T15:00:47.616Z,12.87
2019-02-17T15:03:17.832Z,11.23
2019-02-17T15:05:47.577Z,11.93
2019-02-17T15:08:17.276Z,13.57
2019-02-17T21:53:31.417Z,12.43
2019-02-17T21:56:01.124Z,14.10
2019-02-17T21:58:30.827Z,12.53
2019-02-17T22:01:00.514Z,13.53
2019-02-17T22:03:30.225Z,13.13
2019-02-17T22:06:00.067Z,11.37
2019-02-17T22:08:29.737Z,10.70
2019-02-17T22:10:59.443Z,11.60
2019-02-17T22:13:29.131Z,13.43
2019-02-17T22:15:58.987Z,10.13
2019-02-17T22:18:29.823Z,12.57
2019-02-17T22:20:59.779Z,13.37
2019-02-17T22:23:29.439Z,12.37
2019-02-17T22:25:59.081Z,11.47
2019-02-17T22:28:28.838Z,13.13
2019-02-17T22:30:58.536Z,13.67
2019-02-17T22:33:28.213Z,12.47
2019-02-17T22:35:59.400Z,12.53
2019-02-17T22:38:29.083Z,11.10
2019-02-17T22:40:58.761Z,12.27
2019-02-17T22:43:28.469Z,13.27
2019-02-17T22:45:58.196Z,12.93
2019-02-17T22:48:27.891Z,11.77
2019-02-17T22:50:57.555Z,12.23
2019-02-17T22:53:27.241Z,12.67
2019-02-17T22:55:56.879Z,11.63
2019-02-17T22:58:26.581Z,10.90
2019-02-17T23:00:58.752Z,12.67
2019-02-17T23:03:30.323Z,10.43
2019-02-17T23:06:00.402Z,11.00
2019-02-17T23:08:30.274Z,12.03
2019-02-17T23:10:59.981Z,11.60
2019-02-17T23:13:29.710Z,10.00
2019-02-17T23:15:59.411Z,11.67
2019-02-17T23:18:29.532Z,10.90
2019-02-17T23:20:59.330Z,12.30
2019-02-17T23:23:29.052Z,9.37
2019-02-17T23:25:59.080Z,10.43
2019-02-17T23:28:28.744Z,11.97
2019-02-17T23:30:58.580Z,9.80
2019-02-17T23:33:28.282Z,11.40
2019-02-17T23:35:57.993Z,14.13
2019-02-17T23:38:27.728Z,10.17
2019-02-17T23:40:57.494Z,9.87
2019-02-17T23:43:27.471Z,11.37
2019-02-17T23:45:57.214Z,10.43
2019-02-17T23:48:27.056Z,11.70
2019-02-17T23:50:56.932Z,11.83
2019-02-17T23:53:26.792Z,10.47
2019-02-17T23:55:56.441Z,10.37
2019-02-17T23:58:26.284Z,11.77
