createdAt,value
2023-03-11T00:00:24.571Z,94096.78
2023-03-11T00:02:53.984Z,94096.59
2023-03-11T00:05:31.717Z,94110.22
2023-03-11T00:07:58.338Z,94114.22
2023-03-11T00:10:30.545Z,94127.84
2023-03-11T00:12:58.530Z,94125.94
2023-03-11T00:15:25.718Z,94124.78
2023-03-11T00:17:52.918Z,94135.97
2023-03-11T00:20:27.597Z,94159.19
2023-03-11T00:22:54.989Z,94155.34
2023-03-11T00:25:23.990Z,94136.75
2023-03-11T00:27:50.667Z,94145.78
2023-03-11T00:30:18.674Z,94140.84
2023-03-11T00:32:49.204Z,94134.13
2023-03-11T00:35:21.713Z,94134.13
2023-03-11T00:37:48.466Z,94139.13
2023-03-11T00:40:19.289Z,94157.25
2023-03-11T00:42:46.554Z,94162.84
2023-03-11T00:45:14.826Z,94157.38
2023-03-11T00:47:41.767Z,94155.19
2023-03-11T00:50:13.862Z,94164.63
2023-03-11T00:52:40.345Z,94154.78
2023-03-11T00:55:07.742Z,94175.44
2023-03-11T00:57:35.004Z,94162.41
2023-03-11T01:00:02.363Z,94160.31
2023-03-11T01:02:29.145Z,94161.44
2023-03-11T01:04:56.052Z,94175.16
2023-03-11T01:07:23.017Z,94179.44
2023-03-11T01:09:49.709Z,94186.19
2023-03-11T01:12:16.258Z,94187.81
2023-03-11T01:14:42.932Z,94186.13
2023-03-11T01:17:09.830Z,94190.25
2023-03-11T01:19:36.317Z,94187.22
2023-03-11T01:22:02.982Z,94182.94
2023-03-11T01:24:29.584Z,94186.00
2023-03-11T01:26:56.414Z,94173.56
2023-03-11T01:29:24.519Z,94182.94
2023-03-11T01:31:51.269Z,94172.59
2023-03-11T01:34:17.929Z,94179.94
2023-03-11T01:36:44.503Z,94172.00
2023-03-11T01:39:11.093Z,94185.22
2023-03-11T01:41:37.771Z,94191.28
2023-03-11T01:44:04.839Z,94200.50
2023-03-11T01:46:37.872Z,94199.03
2023-03-11T01:49:05.842Z,94182.25
2023-03-11T01:51:37.481Z,94197.34
2023-03-11T01:54:09.798Z,94197.44
2023-03-11T01:56:38.217Z,94188.22
2023-03-11T01:59:06.777Z,94198.41
2023-03-11T02:01:34.621Z,94192.88
2023-03-11T02:04:03.797Z,94196.16
2023-03-11T02:06:32.194Z,94193.38
2023-03-11T02:09:01.270Z,94200.81
2023-03-11T02:11:30.678Z,94202.22
2023-03-11T02:14:03.040Z,94179.88
2023-03-11T02:16:29.765Z,94198.63
2023-03-11T02:19:00.599Z,94188.50
2023-03-11T02:21:33.333Z,94193.97
2023-03-11T02:24:19.050Z,94193.09
2023-03-11T02:27:04.018Z,94212.22
2023-03-11T02:29:32.725Z,94207.69
2023-03-11T02:32:03.559Z,94200.00
2023-03-11T02:34:33.388Z,94201.13
2023-03-11T02:37:01.009Z,94199.81
2023-03-11T02:39:50.141Z,94185.16
2023-03-11T02:42:30.573Z,94204.22
2023-03-11T02:45:05.902Z,94217.91
2023-03-11T02:47:34.348Z,94207.56
2023-03-11T02:50:01.068Z,94212.31
2023-03-11T02:52:29.350Z,94223.94
2023-03-11T02:54:55.816Z,94196.75
2023-03-11T02:57:22.546Z,94207.47
2023-03-11T02:59:49.032Z,94208.53
2023-03-11T03:02:15.670Z,94236.94
2023-03-11T03:04:42.432Z,94227.31
2023-03-11T03:07:09.242Z,94221.34
2023-03-11T03:09:37.416Z,94209.22
2023-03-11T03:12:04.849Z,94215.09
2023-03-11T03:14:32.862Z,94247.53
2023-03-11T03:16:59.564Z,94251.13
2023-03-11T03:19:26.175Z,94256.16
2023-03-11T03:21:53.904Z,94256.03
2023-03-11T03:24:21.874Z,94252.78
2023-03-11T03:26:48.521Z,94255.91
2023-03-11T03:29:15.095Z,94257.50
2023-03-11T03:31:41.707Z,94260.00
2023-03-11T03:34:08.968Z,94263.88
2023-03-11T03:36:36.311Z,94251.38
2023-03-11T03:39:05.670Z,94264.63
2023-03-11T03:41:35.619Z,94278.25
2023-03-11T03:44:03.431Z,94256.81
2023-03-11T03:46:31.182Z,94247.19
2023-03-11T03:48:59.516Z,94267.28
2023-03-11T03:51:27.514Z,94290.22
2023-03-11T03:54:01.757Z,94272.25
2023-03-11T03:56:28.517Z,94283.16
2023-03-11T03:58:55.128Z,94263.41
2023-03-11T04:01:24.766Z,94247.94
2023-03-11T04:03:51.712Z,94250.09
2023-03-11T04:06:22.194Z,94247.50
2023-03-11T04:08:54.561Z,94260.97
2023-03-11T04:11:25.634Z,94266.34
2023-03-11T04:13:52.141Z,94268.28
2023-03-11T04:16:21.456Z,94271.41
2023-03-11T04:18:48.770Z,94277.53
2023-03-11T04:21:16.877Z,94276.75
2023-03-11T04:23:44.896Z,94271.69
2023-03-11T04:26:14.514Z,94270.59
2023-03-11T04:28:41.168Z,94270.28
2023-03-11T04:31:07.900Z,94262.84
2023-03-11T04:33:34.594Z,94266.63
2023-03-11T04:36:05.916Z,94261.06
2023-03-11T04:38:34.026Z,94271.25
2023-03-11T04:41:01.878Z,94264.03
2023-03-11T04:43:29.275Z,94268.47
2023-03-11T04:45:55.959Z,94266.69
2023-03-11T04:48:22.617Z,94269.97
2023-03-11T04:50:49.206Z,94269.66
2023-03-11T04:53:15.767Z,94268.56
2023-03-11T04:55:42.329Z,94269.16
2023-03-11T04:58:08.988Z,94269.16
2023-03-11T05:00:38.086Z,94275.59
2023-03-11T05:03:08.984Z,94268.44
2023-03-11T05:05:35.966Z,94281.53
2023-03-11T05:08:02.902Z,94285.78
2023-03-11T05:10:31.997Z,94293.31
2023-03-11T05:13:01.056Z,94299.31
2023-03-11T05:15:32.212Z,94295.22
2023-03-11T05:18:01.407Z,94301.56
2023-03-11T05:20:28.927Z,94298.38
2023-03-11T05:22:55.527Z,94308.00
2023-03-11T05:25:22.500Z,94312.25
2023-03-11T05:27:49.311Z,94307.72
2023-03-11T05:30:17.147Z,94311.97
2023-03-11T05:32:45.345Z,94315.09
2023-03-11T05:35:12.619Z,94318.06
2023-03-11T05:37:39.956Z,94315.03
2023-03-11T05:40:09.696Z,94327.81
2023-03-11T05:42:38.132Z,94336.72
2023-03-11T05:45:04.919Z,94328.91
2023-03-11T05:47:32.878Z,94332.81
2023-03-11T05:49:59.517Z,94329.34
2023-03-11T05:52:26.101Z,94335.69
2023-03-11T05:54:53.248Z,94328.03
2023-03-11T05:57:24.034Z,94334.03
2023-03-11T05:59:50.922Z,94329.19
2023-03-11T06:02:17.761Z,94341.13
2023-03-11T06:04:44.313Z,94332.59
2023-03-11T06:07:10.943Z,94346.19
2023-03-11T06:09:38.654Z,94333.03
2023-03-11T06:12:09.454Z,94338.31
2023-03-11T06:14:48.768Z,94343.69
2023-03-11T06:17:15.261Z,94342.88
2023-03-11T06:19:42.249Z,94344.19
2023-03-11T06:22:10.022Z,94351.63
2023-03-11T06:24:37.077Z,94357.66
2023-03-11T06:27:05.054Z,94353.88
2023-03-11T06:29:32.109Z,94356.84
2023-03-11T06:31:58.772Z,94369.94
2023-03-11T06:34:25.748Z,94373.16
2023-03-11T06:36:52.315Z,94379.00
2023-03-11T06:39:18.893Z,94381.38
2023-03-11T06:41:48.120Z,94384.44
2023-03-11T06:44:14.638Z,94388.69
2023-03-11T06:46:42.155Z,94402.53
2023-03-11T06:49:08.952Z,94400.06
2023-03-11T06:51:36.122Z,94398.69
2023-03-11T06:54:03.777Z,94397.16
2023-03-11T06:56:32.594Z,94402.75
2023-03-11T06:59:03.940Z,94403.56
2023-03-11T07:01:32.327Z,94413.44
2023-03-11T07:04:01.252Z,94405.19
2023-03-11T07:06:28.879Z,94420.25
2023-03-11T07:09:06.218Z,94420.03
2023-03-11T07:11:35.287Z,94428.72
2023-03-11T07:14:11.443Z,94440.53
2023-03-11T07:16:42.166Z,94443.38
2023-03-11T07:19:16.481Z,94443.56
2023-03-11T07:21:43.063Z,94455.16
2023-03-11T07:24:12.802Z,94447.03
2023-03-11T07:26:39.388Z,94459.84
2023-03-11T07:29:06.177Z,94459.81
2023-03-11T07:31:34.429Z,94470.44
2023-03-11T07:34:05.644Z,94468.75
2023-03-11T07:36:32.597Z,94469.88
2023-03-11T07:39:04.062Z,94471.13
2023-03-11T07:41:33.250Z,94474.00
2023-03-11T07:44:01.060Z,94479.38
2023-03-11T07:46:29.648Z,94486.28
2023-03-11T07:48:56.330Z,94483.13
2023-03-11T07:51:24.234Z,94480.66
2023-03-11T07:53:52.091Z,94495.50
2023-03-11T07:56:19.393Z,94514.63
2023-03-11T07:58:46.080Z,94496.22
2023-03-11T08:01:15.540Z,94500.78
2023-03-11T08:03:44.660Z,94502.81
2023-03-11T08:06:22.792Z,94497.53
2023-03-11T08:08:50.150Z,94500.78
2023-03-11T08:11:17.555Z,94506.09
2023-03-11T08:13:46.053Z,94516.06
2023-03-11T08:16:15.177Z,94496.59
2023-03-11T08:18:42.673Z,94511.16
2023-03-11T08:21:13.110Z,94508.69
2023-03-11T08:23:39.702Z,94509.50
2023-03-11T08:26:08.565Z,94509.53
2023-03-11T08:28:35.672Z,94517.94
2023-03-11T08:31:02.384Z,94521.72
2023-03-11T08:33:29.212Z,94519.25
2023-03-11T08:35:55.895Z,94517.28
2023-03-11T08:38:22.555Z,94525.91
2023-03-11T08:40:49.052Z,94524.53
2023-03-11T08:43:15.727Z,94530.41
2023-03-11T08:45:42.811Z,94525.91
2023-03-11T08:48:11.540Z,94530.69
2023-03-11T08:50:53.455Z,94538.44
2023-03-11T08:53:24.742Z,94522.19
2023-03-11T08:55:52.441Z,94531.44
2023-03-11T08:58:19.831Z,94524.50
2023-03-11T09:00:46.891Z,94522.97
2023-03-11T09:03:13.825Z,94527.75
2023-03-11T09:05:40.976Z,94537.91
2023-03-11T09:08:07.564Z,94535.31
2023-03-11T09:10:34.049Z,94536.69
2023-03-11T09:13:00.526Z,94532.34
2023-03-11T09:15:27.456Z,94533.47
2023-03-11T09:17:54.017Z,94533.66
2023-03-11T09:20:20.506Z,94543.44
2023-03-11T09:22:47.281Z,94547.53
2023-03-11T09:25:14.376Z,94550.13
2023-03-11T09:27:40.976Z,94537.91
2023-03-11T09:30:09.098Z,94545.66
2023-03-11T09:32:35.807Z,94549.22
2023-03-11T09:35:02.485Z,94554.13
2023-03-11T09:37:29.000Z,94544.09
2023-03-11T09:39:55.580Z,94545.38
2023-03-11T09:42:45.878Z,94539.81
2023-03-11T09:45:19.525Z,94544.97
2023-03-11T09:48:04.883Z,94544.69
2023-03-11T09:50:32.668Z,94545.41
2023-03-11T09:53:05.082Z,94536.22
2023-03-11T09:55:39.382Z,94538.81
2023-03-11T09:58:13.225Z,94532.84
2023-03-11T10:00:40.636Z,94537.59
2023-03-11T10:03:25.548Z,94532.59
2023-03-11T10:06:01.126Z,94540.28
2023-03-11T10:08:46.756Z,94553.50
2023-03-11T10:11:37.748Z,94552.00
2023-03-11T10:14:13.112Z,94546.34
2023-03-11T10:17:13.468Z,94558.88
2023-03-11T10:20:08.019Z,94552.41
2023-03-11T10:22:52.233Z,94560.81
2023-03-11T10:25:24.952Z,94552.25
2023-03-11T10:28:01.651Z,94547.03
2023-03-11T10:30:47.158Z,94544.91
2023-03-11T10:33:38.655Z,94544.28
2023-03-11T10:36:12.628Z,94557.75
2023-03-11T10:38:48.927Z,94558.91
2023-03-11T10:41:34.424Z,94551.56
2023-03-11T10:44:09.641Z,94563.50
2023-03-11T10:46:36.263Z,94569.38
2023-03-11T10:49:02.819Z,94569.25
2023-03-11T10:51:35.274Z,94568.28
2023-03-11T10:54:03.790Z,94579.19
2023-03-11T10:56:38.766Z,94570.28
2023-03-11T10:59:22.410Z,94565.84
2023-03-11T11:02:14.752Z,94562.75
2023-03-11T11:04:41.325Z,94560.13
2023-03-11T11:07:31.765Z,94570.72
2023-03-11T11:10:27.745Z,94560.97
2023-03-11T11:13:17.198Z,94563.25
2023-03-11T11:15:54.600Z,94572.63
2023-03-11T11:18:25.337Z,94565.94
2023-03-11T11:21:01.040Z,94562.16
2023-03-11T11:23:32.415Z,94561.97
2023-03-11T11:26:02.612Z,94571.94
2023-03-11T11:28:29.092Z,94573.78
2023-03-11T11:30:58.569Z,94565.72
2023-03-11T11:33:38.686Z,94580.25
2023-03-11T11:36:12.062Z,94577.09
2023-03-11T11:38:38.783Z,94573.97
2023-03-11T11:41:06.611Z,94567.28
2023-03-11T11:43:44.084Z,94573.78
2023-03-11T11:46:20.633Z,94573.78
2023-03-11T11:49:16.808Z,94580.03
2023-03-11T11:51:58.287Z,94570.91
2023-03-11T11:54:30.473Z,94561.66
2023-03-11T11:56:58.383Z,94563.13
2023-03-11T11:59:25.552Z,94562.56
2023-03-11T12:02:13.809Z,94558.97
2023-03-11T12:05:01.180Z,94550.81
2023-03-11T12:07:50.380Z,94539.53
2023-03-11T12:10:26.544Z,94557.81
2023-03-11T12:13:40.717Z,94550.19
2023-03-11T12:16:38.233Z,94542.94
2023-03-11T12:19:21.547Z,94539.75
2023-03-11T12:22:09.849Z,94532.91
2023-03-11T12:25:05.079Z,94535.38
2023-03-11T12:27:40.768Z,94544.56
2023-03-11T12:30:20.032Z,94535.03
2023-03-11T12:32:52.598Z,94537.81
2023-03-11T12:35:25.677Z,94545.41
2023-03-11T12:38:13.091Z,94539.66
2023-03-11T12:40:42.626Z,94523.88
2023-03-11T12:43:28.306Z,94535.81
2023-03-11T12:45:57.794Z,94536.22
2023-03-11T12:48:31.185Z,94532.63
2023-03-11T12:50:57.961Z,94537.50
2023-03-11T12:53:48.665Z,94532.19
2023-03-11T12:56:50.599Z,94532.78
2023-03-11T12:59:34.126Z,94533.94
2023-03-11T13:02:09.783Z,94513.53
2023-03-11T13:04:59.871Z,94530.78
2023-03-11T13:07:39.094Z,94520.56
2023-03-11T13:10:20.221Z,94525.56
2023-03-11T13:12:51.555Z,94516.59
2023-03-11T13:15:18.034Z,94523.56
2023-03-11T13:18:02.797Z,94523.94
2023-03-11T13:20:41.330Z,94517.63
2023-03-11T13:23:24.564Z,94518.56
2023-03-11T13:25:53.955Z,94525.09
2023-03-11T13:28:38.770Z,94529.88
2023-03-11T13:31:14.204Z,94531.31
2023-03-11T13:34:14.111Z,94531.78
2023-03-11T13:36:43.675Z,94537.66
2023-03-11T13:39:36.756Z,94548.97
2023-03-11T13:42:03.650Z,94534.22
2023-03-11T13:44:35.233Z,94541.13
2023-03-11T13:47:09.358Z,94532.41
2023-03-11T13:49:42.334Z,94551.53
2023-03-11T13:52:22.212Z,94549.97
2023-03-11T13:55:10.506Z,94550.88
2023-03-11T13:57:38.013Z,94550.66
2023-03-11T14:00:16.191Z,94546.22
2023-03-11T14:02:52.728Z,94552.78
2023-03-11T14:05:24.324Z,94550.91
2023-03-11T14:07:51.111Z,94546.47
2023-03-11T14:10:23.917Z,94558.56
2023-03-11T14:12:51.072Z,94553.31
2023-03-11T14:15:23.066Z,94558.72
2023-03-11T14:17:51.600Z,94556.97
2023-03-11T14:20:20.672Z,94562.19
2023-03-11T14:22:55.723Z,94559.13
2023-03-11T14:25:26.168Z,94559.91
2023-03-11T14:28:04.815Z,94566.44
2023-03-11T14:30:33.493Z,94559.34
2023-03-11T14:33:05.767Z,94562.81
2023-03-11T14:35:34.217Z,94567.22
2023-03-11T14:38:01.016Z,94568.00
2023-03-11T14:40:29.429Z,94553.28
2023-03-11T14:43:00.314Z,94570.41
2023-03-11T14:45:31.559Z,94568.25
2023-03-11T14:48:10.687Z,94562.34
2023-03-11T14:50:37.217Z,94569.78
2023-03-11T14:53:06.414Z,94572.97
2023-03-11T14:55:38.559Z,94572.97
2023-03-11T14:58:26.092Z,94572.41
2023-03-11T15:01:10.048Z,94578.13
2023-03-11T15:03:42.307Z,94581.97
2023-03-11T15:06:14.043Z,94581.81
2023-03-11T15:08:52.438Z,94598.81
2023-03-11T15:11:25.326Z,94590.34
2023-03-11T15:13:53.138Z,94589.63
2023-03-11T15:16:34.012Z,94595.66
2023-03-11T15:19:20.962Z,94602.59
2023-03-11T15:21:48.629Z,94598.81
2023-03-11T15:24:21.980Z,94604.59
2023-03-11T15:27:02.261Z,94599.34
2023-03-11T15:29:30.396Z,94607.59
2023-03-11T15:31:57.021Z,94607.66
2023-03-11T15:34:26.892Z,94610.69
2023-03-11T15:36:53.333Z,94615.59
2023-03-11T15:39:39.957Z,94615.88
2023-03-11T15:42:06.383Z,94621.28
2023-03-11T15:44:38.370Z,94623.28
2023-03-11T15:47:04.972Z,94624.03
2023-03-11T15:49:31.648Z,94630.78
2023-03-11T15:52:01.980Z,94627.41
2023-03-11T15:54:29.114Z,94629.66
2023-03-11T15:56:58.508Z,94636.25
2023-03-11T15:59:25.698Z,94635.47
2023-03-11T16:01:52.240Z,94641.94
2023-03-11T16:04:20.182Z,94634.47
2023-03-11T16:06:59.429Z,94643.66
2023-03-11T16:09:29.630Z,94650.03
2023-03-11T16:11:56.146Z,94646.03
2023-03-11T16:14:22.758Z,94648.94
2023-03-11T16:16:49.224Z,94659.72
2023-03-11T16:19:15.653Z,94656.84
2023-03-11T16:21:45.877Z,94654.88
2023-03-11T16:24:19.292Z,94646.69
2023-03-11T16:26:46.064Z,94654.91
2023-03-11T16:29:18.974Z,94650.91
2023-03-11T16:31:46.337Z,94651.72
2023-03-11T16:34:12.777Z,94654.50
2023-03-11T16:36:39.232Z,94654.91
2023-03-11T16:39:05.884Z,94663.09
2023-03-11T16:41:41.793Z,94667.78
2023-03-11T16:44:09.756Z,94670.69
2023-03-11T16:46:36.427Z,94670.47
2023-03-11T16:49:03.053Z,94676.66
2023-03-11T16:51:29.691Z,94682.41
2023-03-11T16:53:56.142Z,94684.50
2023-03-11T16:56:22.616Z,94700.25
2023-03-11T16:58:49.103Z,94699.94
2023-03-11T17:01:16.380Z,94695.88
2023-03-11T17:03:43.121Z,94702.44
2023-03-11T17:06:09.694Z,94706.31
2023-03-11T17:08:36.333Z,94706.31
2023-03-11T17:11:02.851Z,94699.91
2023-03-11T17:13:29.308Z,94706.22
2023-03-11T17:16:00.493Z,94707.31
2023-03-11T17:18:27.236Z,94720.25
2023-03-11T17:20:54.109Z,94726.22
2023-03-11T17:23:20.740Z,94728.78
2023-03-11T17:25:47.185Z,94731.84
2023-03-11T17:28:13.732Z,94738.41
2023-03-11T17:30:44.940Z,94755.63
2023-03-11T17:33:11.681Z,94753.50
2023-03-11T17:35:38.228Z,94762.41
2023-03-11T17:38:04.727Z,94769.16
2023-03-11T17:40:31.288Z,94772.94
2023-03-11T17:42:57.781Z,94779.97
2023-03-11T17:45:26.811Z,94786.44
2023-03-11T17:47:53.281Z,94786.16
2023-03-11T17:50:19.889Z,94797.41
2023-03-11T17:52:46.926Z,94798.72
2023-03-11T17:55:13.493Z,94797.41
2023-03-11T17:57:45.394Z,94800.97
2023-03-11T18:00:12.610Z,94793.50
2023-03-11T18:02:39.076Z,94784.41
2023-03-11T18:05:06.103Z,94784.22
2023-03-11T18:07:32.705Z,94794.47
2023-03-11T18:09:59.268Z,94807.91
2023-03-11T18:12:25.753Z,94804.38
2023-03-11T18:14:52.317Z,94803.88
2023-03-11T18:17:18.857Z,94809.84
2023-03-11T18:19:45.370Z,94809.84
2023-03-11T18:22:11.893Z,94812.53
2023-03-11T18:24:38.427Z,94817.91
2023-03-11T18:27:05.167Z,94820.59
2023-03-11T18:29:31.846Z,94816.81
2023-03-11T18:31:58.508Z,94821.38
2023-03-11T18:34:25.027Z,94824.88
2023-03-11T18:36:51.571Z,94822.19
2023-03-11T18:39:18.184Z,94816.81
2023-03-11T18:41:44.645Z,94822.19
2023-03-11T18:44:11.177Z,94832.94
2023-03-11T18:46:37.843Z,94828.66
2023-03-11T18:49:04.360Z,94829.44
2023-03-11T18:51:32.272Z,94832.13
2023-03-11T18:53:59.438Z,94828.16
2023-03-11T18:56:26.342Z,94828.72
2023-03-11T18:58:52.839Z,94832.50
2023-03-11T19:01:21.366Z,94840.63
2023-03-11T19:03:53.224Z,94840.69
2023-03-11T19:06:20.278Z,94845.31
2023-03-11T19:08:46.969Z,94844.31
2023-03-11T19:11:16.309Z,94836.31
2023-03-11T19:13:47.512Z,94838.78
2023-03-11T19:16:18.210Z,94841.25
2023-03-11T19:18:45.231Z,94842.91
2023-03-11T19:21:13.405Z,94848.84
2023-03-11T19:23:40.368Z,94851.31
2023-03-11T19:26:07.434Z,94859.94
2023-03-11T19:28:34.616Z,94861.56
2023-03-11T19:31:01.475Z,94861.63
2023-03-11T19:33:28.606Z,94864.09
2023-03-11T19:36:00.990Z,94866.84
2023-03-11T19:38:28.475Z,94870.88
2023-03-11T19:41:01.956Z,94877.94
2023-03-11T19:43:28.970Z,94878.50
2023-03-11T19:45:55.704Z,94887.63
2023-03-11T19:48:22.570Z,94886.56
2023-03-11T19:50:50.483Z,94885.00
2023-03-11T19:53:17.952Z,94896.50
2023-03-11T19:55:51.010Z,94895.19
2023-03-11T19:58:17.662Z,94895.19
2023-03-11T20:00:45.055Z,94900.53
2023-03-11T20:03:12.689Z,94906.19
2023-03-11T20:05:41.151Z,94904.91
2023-03-11T20:08:08.827Z,94908.38
2023-03-11T20:10:40.656Z,94902.78
2023-03-11T20:13:07.495Z,94899.31
2023-03-11T20:15:34.521Z,94901.44
2023-03-11T20:18:01.257Z,94904.69
2023-03-11T20:20:28.024Z,94908.75
2023-03-11T20:22:55.025Z,94912.78
2023-03-11T20:25:22.284Z,94910.66
2023-03-11T20:27:48.877Z,94910.72
2023-03-11T20:30:15.685Z,94920.13
2023-03-11T20:32:42.296Z,94914.78
2023-03-11T20:35:09.077Z,94919.09
2023-03-11T20:37:35.553Z,94923.44
2023-03-11T20:40:02.491Z,94921.59
2023-03-11T20:42:29.081Z,94922.44
2023-03-11T20:44:55.635Z,94925.66
2023-03-11T20:47:22.351Z,94920.88
2023-03-11T20:49:49.809Z,94926.78
2023-03-11T20:52:16.516Z,94921.47
2023-03-11T20:54:42.990Z,94933.81
2023-03-11T20:57:09.552Z,94930.09
2023-03-11T20:59:36.130Z,94938.19
2023-03-11T21:02:02.855Z,94932.81
2023-03-11T21:04:29.413Z,94932.84
2023-03-11T21:06:55.972Z,94933.69
2023-03-11T21:09:22.516Z,94915.25
2023-03-11T21:11:49.397Z,94922.53
2023-03-11T21:14:17.778Z,94933.50
2023-03-11T21:16:45.602Z,94935.16
2023-03-11T21:19:13.085Z,94930.09
2023-03-11T21:21:39.792Z,94930.38
2023-03-11T21:24:06.954Z,94939.22
2023-03-11T21:26:33.818Z,94939.25
2023-03-11T21:29:00.420Z,94937.38
2023-03-11T21:31:29.236Z,94937.13
2023-03-11T21:33:58.008Z,94941.44
2023-03-11T21:36:24.623Z,94930.19
2023-03-11T21:38:51.532Z,94935.03
2023-03-11T21:41:20.770Z,94942.53
2023-03-11T21:43:47.901Z,94946.53
2023-03-11T21:46:18.029Z,94943.34
2023-03-11T21:48:45.498Z,94947.34
2023-03-11T21:51:13.029Z,94952.97
2023-03-11T21:53:39.681Z,94953.25
2023-03-11T21:56:06.821Z,94945.22
2023-03-11T21:58:34.114Z,94943.34
2023-03-11T22:01:01.497Z,94951.38
2023-03-11T22:03:28.722Z,94954.59
2023-03-11T22:05:57.702Z,94945.47
2023-03-11T22:08:24.912Z,94946.03
2023-03-11T22:10:51.973Z,94945.75
2023-03-11T22:13:18.787Z,94946.53
2023-03-11T22:15:45.997Z,94948.44
2023-03-11T22:18:12.821Z,94962.59
2023-03-11T22:20:41.142Z,94946.03
2023-03-11T22:23:08.181Z,94948.16
2023-03-11T22:25:34.894Z,94942.53
2023-03-11T22:28:01.527Z,94947.91
2023-03-11T22:30:28.146Z,94953.00
2023-03-11T22:32:54.731Z,94949.25
2023-03-11T22:35:21.261Z,94950.06
2023-03-11T22:37:47.736Z,94949.28
2023-03-11T22:40:14.246Z,94955.19
2023-03-11T22:42:40.713Z,94956.00
2023-03-11T22:45:08.085Z,94965.34
2023-03-11T22:47:34.669Z,94965.88
2023-03-11T22:50:01.323Z,94966.13
2023-03-11T22:52:27.952Z,94965.88
2023-03-11T22:54:54.575Z,94965.34
2023-03-11T22:57:21.241Z,94967.47
2023-03-11T22:59:47.722Z,94972.28
2023-03-11T23:02:14.314Z,94983.53
2023-03-11T23:04:44.848Z,94977.91
2023-03-11T23:07:11.900Z,94969.06
2023-03-11T23:09:38.464Z,94973.09
2023-03-11T23:12:05.271Z,94965.34
2023-03-11T23:14:43.987Z,94960.53
2023-03-11T23:17:11.492Z,94970.16
2023-03-11T23:19:37.979Z,94977.91
2023-03-11T23:22:04.640Z,94976.84
2023-03-11T23:24:31.171Z,94975.75
2023-03-11T23:26:57.877Z,94966.66
2023-03-11T23:29:24.351Z,94970.13
2023-03-11T23:31:50.941Z,94977.88
2023-03-11T23:34:17.478Z,94985.63
2023-03-11T23:36:43.931Z,94992.56
2023-03-11T23:39:10.443Z,94987.72
2023-03-11T23:41:37.009Z,94987.19
2023-03-11T23:44:04.610Z,94993.06
2023-03-11T23:46:31.680Z,94996.81
2023-03-11T23:48:58.335Z,95003.22
2023-03-11T23:51:24.827Z,95002.44
2023-03-11T23:53:51.445Z,95000.59
2023-03-11T23:56:18.839Z,94996.31
2023-03-11T23:58:46.182Z,94998.19
