createdAt,value
2022-12-26T00:00:00.636Z,21.43
2022-12-26T00:04:49.437Z,18.30
2022-12-26T00:08:31.004Z,17.37
2022-12-26T00:12:35.326Z,23.37
2022-12-26T00:16:38.754Z,26.27
2022-12-26T00:20:45.131Z,24.50
2022-12-26T00:24:51.306Z,24.13
2022-12-26T00:28:55.700Z,22.07
2022-12-26T00:32:58.755Z,26.57
2022-12-26T00:37:03.025Z,26.63
2022-12-26T00:41:07.296Z,23.30
2022-12-26T00:45:11.134Z,17.13
2022-12-26T00:49:14.324Z,21.30
2022-12-26T00:53:20.886Z,21.17
2022-12-26T00:57:24.652Z,22.60
2022-12-26T01:01:30.887Z,20.00
2022-12-26T01:05:34.327Z,25.10
2022-12-26T01:09:39.332Z,31.63
2022-12-26T01:13:43.057Z,28.77
2022-12-26T01:17:46.098Z,22.00
2022-12-26T01:21:49.649Z,30.43
2022-12-26T01:26:18.132Z,29.67
2022-12-26T01:30:18.161Z,22.60
2022-12-26T01:34:21.241Z,27.70
2022-12-26T01:38:24.704Z,25.23
2022-12-26T01:42:38.485Z,21.97
2022-12-26T01:46:45.711Z,26.00
2022-12-26T01:50:55.101Z,26.17
2022-12-26T01:54:58.892Z,27.00
2022-12-26T01:59:07.475Z,25.20
2022-12-26T02:03:28.404Z,24.00
2022-12-26T02:07:33.378Z,30.53
2022-12-26T02:11:39.230Z,28.60
2022-12-26T02:15:45.212Z,30.37
2022-12-26T02:19:59.131Z,28.57
2022-12-26T02:24:37.593Z,28.07
2022-12-26T02:28:59.114Z,31.43
2022-12-26T02:33:32.775Z,27.13
2022-12-26T02:37:52.982Z,28.90
2022-12-26T02:42:11.938Z,26.87
2022-12-26T02:46:44.417Z,30.77
2022-12-26T02:51:18.474Z,31.10
2022-12-26T02:55:44.605Z,31.20
2022-12-26T03:00:12.570Z,30.90
2022-12-26T03:04:36.853Z,32.50
2022-12-26T03:09:04.451Z,29.20
2022-12-26T03:13:13.369Z,30.67
2022-12-26T03:17:25.216Z,29.03
2022-12-26T03:21:34.870Z,29.43
2022-12-26T03:26:01.201Z,26.43
2022-12-26T03:30:22.728Z,29.47
2022-12-26T03:34:26.207Z,25.07
2022-12-26T03:38:36.118Z,29.60
2022-12-26T03:43:10.282Z,28.73
2022-12-26T03:47:38.482Z,28.23
2022-12-26T03:52:05.501Z,25.93
2022-12-26T03:56:32.947Z,25.43
2022-12-26T04:00:57.001Z,21.97
2022-12-26T04:05:21.873Z,21.47
2022-12-26T04:09:47.623Z,25.13
2022-12-26T04:14:13.587Z,23.53
2022-12-26T04:18:41.082Z,24.77
2022-12-26T04:23:08.508Z,25.10
2022-12-26T04:27:33.422Z,21.73
2022-12-26T04:32:01.852Z,23.93
2022-12-26T04:36:29.718Z,21.33
2022-12-26T04:40:55.232Z,23.50
2022-12-26T04:45:00.159Z,20.57
2022-12-26T04:49:24.141Z,21.03
2022-12-26T04:53:28.618Z,24.00
2022-12-26T04:57:31.798Z,22.97
2022-12-26T05:01:52.619Z,21.50
2022-12-26T05:06:13.650Z,20.37
2022-12-26T05:10:21.097Z,25.13
2022-12-26T05:14:24.034Z,26.80
2022-12-26T05:18:44.353Z,27.40
2022-12-26T05:23:05.609Z,34.00
2022-12-26T05:27:31.106Z,30.40
2022-12-26T05:31:36.536Z,33.27
2022-12-26T05:35:41.469Z,29.93
2022-12-26T05:39:44.343Z,29.47
2022-12-26T05:43:48.693Z,33.57
2022-12-26T05:47:52.253Z,34.30
2022-12-26T05:51:55.435Z,36.33
2022-12-26T05:56:03.673Z,34.93
2022-12-26T06:00:09.395Z,34.17
2022-12-26T06:04:14.090Z,33.13
2022-12-26T06:08:17.296Z,33.87
2022-12-26T06:12:20.687Z,32.80
2022-12-26T06:16:25.872Z,35.07
2022-12-26T06:20:29.119Z,34.20
2022-12-26T06:24:32.018Z,30.33
2022-12-26T06:28:35.088Z,30.13
2022-12-26T06:32:39.420Z,30.57
2022-12-26T06:36:42.619Z,27.33
2022-12-26T06:40:46.927Z,27.80
2022-12-26T06:44:50.038Z,23.97
2022-12-26T06:48:55.551Z,25.07
2022-12-26T06:52:58.537Z,22.77
2022-12-26T06:57:01.773Z,21.57
2022-12-26T07:01:10.240Z,22.40
2022-12-26T07:05:16.693Z,20.30
2022-12-26T07:09:20.410Z,17.47
2022-12-26T07:13:23.371Z,16.27
2022-12-26T07:17:26.770Z,15.57
2022-12-26T07:21:40.172Z,19.77
2022-12-26T07:25:48.567Z,13.03
2022-12-26T07:29:51.714Z,14.67
2022-12-26T07:33:56.775Z,13.30
2022-12-26T07:38:01.836Z,12.47
2022-12-26T07:42:05.465Z,10.57
2022-12-26T07:46:09.088Z,11.77
2022-12-26T07:50:12.139Z,10.07
2022-12-26T07:54:16.759Z,10.47
2022-12-26T07:58:21.033Z,10.80
2022-12-26T08:02:24.523Z,10.17
2022-12-26T08:06:28.918Z,9.43
2022-12-26T08:10:33.367Z,9.70
2022-12-26T08:14:38.459Z,10.57
2022-12-26T08:18:41.992Z,8.83
2022-12-26T08:22:44.815Z,9.80
2022-12-26T08:26:49.436Z,10.00
2022-12-26T08:30:53.483Z,9.80
2022-12-26T08:34:56.461Z,9.70
2022-12-26T08:39:00.175Z,8.60
2022-12-26T08:43:22.027Z,9.23
2022-12-26T08:47:28.307Z,9.07
2022-12-26T08:51:31.213Z,9.57
2022-12-26T08:55:34.232Z,10.37
2022-12-26T08:59:39.201Z,10.03
2022-12-26T09:03:43.013Z,10.80
2022-12-26T09:07:46.200Z,8.33
2022-12-26T09:11:49.317Z,7.63
2022-12-26T09:15:54.267Z,8.70
2022-12-26T09:19:57.314Z,7.87
2022-12-26T09:24:04.399Z,8.70
2022-12-26T09:28:07.361Z,7.20
2022-12-26T09:32:11.759Z,7.33
2022-12-26T09:36:17.183Z,11.13
2022-12-26T09:40:29.437Z,7.17
2022-12-26T09:44:44.708Z,7.17
2022-12-26T09:48:57.402Z,7.20
2022-12-26T09:53:04.211Z,6.17
2022-12-26T09:57:15.288Z,7.07
2022-12-26T10:01:21.820Z,8.00
2022-12-26T10:05:40.691Z,8.67
2022-12-26T10:09:58.938Z,6.00
2022-12-26T10:14:10.662Z,6.83
2022-12-26T10:18:28.075Z,6.83
2022-12-26T10:22:53.267Z,6.40
2022-12-26T10:27:01.865Z,5.97
2022-12-26T10:31:10.955Z,8.13
2022-12-26T10:35:28.558Z,11.17
2022-12-26T10:39:37.890Z,8.93
2022-12-26T10:43:44.780Z,7.20
2022-12-26T10:47:49.240Z,6.40
2022-12-26T10:51:53.805Z,7.47
2022-12-26T10:56:01.691Z,9.90
2022-12-26T11:00:15.922Z,12.63
2022-12-26T11:04:44.581Z,9.20
2022-12-26T11:08:50.153Z,8.40
2022-12-26T11:12:57.021Z,6.27
2022-12-26T11:17:02.886Z,5.10
2022-12-26T11:21:25.612Z,6.00
2022-12-26T11:25:30.394Z,4.27
2022-12-26T11:29:37.115Z,11.90
2022-12-26T11:33:44.317Z,9.27
2022-12-26T11:37:51.897Z,6.97
2022-12-26T11:41:55.527Z,7.87
2022-12-26T11:46:01.019Z,7.47
2022-12-26T11:50:06.410Z,10.77
2022-12-26T11:54:25.840Z,6.87
2022-12-26T11:58:30.674Z,6.40
2022-12-26T12:02:40.772Z,6.37
2022-12-26T12:07:00.942Z,4.37
2022-12-26T12:11:30.366Z,9.83
2022-12-26T12:15:45.345Z,4.80
2022-12-26T12:19:59.049Z,6.60
2022-12-26T12:24:33.248Z,4.53
2022-12-26T12:29:05.171Z,4.93
2022-12-26T12:33:32.898Z,6.63
2022-12-26T12:37:50.656Z,4.70
2022-12-26T12:42:19.295Z,8.03
2022-12-26T12:46:31.713Z,10.03
2022-12-26T12:50:40.924Z,5.10
2022-12-26T12:55:07.722Z,6.10
2022-12-26T12:59:24.867Z,3.60
2022-12-26T13:10:51.483Z,3.43
2022-12-26T13:15:25.444Z,3.87
2022-12-26T13:19:51.558Z,4.70
2022-12-26T13:24:18.510Z,5.53
2022-12-26T13:28:29.039Z,5.87
2022-12-26T13:32:34.368Z,7.57
2022-12-26T13:36:42.817Z,5.33
2022-12-26T13:40:48.668Z,7.47
2022-12-26T13:44:53.667Z,6.37
2022-12-26T13:49:00.712Z,5.13
2022-12-26T13:53:04.916Z,6.83
2022-12-26T13:57:37.326Z,3.10
2022-12-26T14:01:55.262Z,4.40
2022-12-26T14:06:20.610Z,5.67
2022-12-26T14:10:33.793Z,4.77
2022-12-26T14:14:54.176Z,5.83
2022-12-26T14:19:05.428Z,5.83
2022-12-26T14:23:33.977Z,5.10
2022-12-26T14:27:45.421Z,5.37
2022-12-26T14:32:06.855Z,6.40
2022-12-26T14:36:22.128Z,3.67
2022-12-26T14:40:31.950Z,6.37
2022-12-26T14:44:46.016Z,6.17
2022-12-26T14:48:54.398Z,4.93
2022-12-26T14:53:32.183Z,8.60
2022-12-26T14:57:54.626Z,9.37
2022-12-26T15:02:12.172Z,5.53
2022-12-26T15:06:47.307Z,4.37
2022-12-26T15:11:10.665Z,9.13
2022-12-26T15:15:29.435Z,7.87
2022-12-26T15:20:25.435Z,8.87
2022-12-26T15:29:55.022Z,6.90
2022-12-26T15:34:03.315Z,7.03
2022-12-26T15:38:18.468Z,12.33
2022-12-26T15:42:35.569Z,15.20
2022-12-26T15:46:45.073Z,8.10
2022-12-26T15:50:59.087Z,13.30
2022-12-26T15:55:17.348Z,9.73
2022-12-26T15:59:50.063Z,5.60
2022-12-26T16:03:57.775Z,7.57
2022-12-26T16:08:10.628Z,9.63
2022-12-26T16:12:34.069Z,14.87
2022-12-26T16:16:39.062Z,8.33
2022-12-26T16:21:03.870Z,13.30
2022-12-26T16:25:08.436Z,10.73
2022-12-26T16:29:18.095Z,11.80
2022-12-26T16:33:21.302Z,12.73
2022-12-26T16:37:30.004Z,9.33
2022-12-26T16:41:33.785Z,9.57
2022-12-26T16:45:39.218Z,7.53
2022-12-26T16:49:45.155Z,8.43
2022-12-26T16:53:49.683Z,5.90
2022-12-26T16:57:56.275Z,7.67
2022-12-26T17:02:00.988Z,10.23
2022-12-26T17:06:16.619Z,13.17
2022-12-26T17:10:24.820Z,8.07
2022-12-26T17:14:32.041Z,7.53
2022-12-26T17:18:50.748Z,5.80
2022-12-26T17:22:54.592Z,7.97
2022-12-26T17:27:18.384Z,7.37
2022-12-26T17:31:32.081Z,8.17
2022-12-26T17:36:32.884Z,11.60
2022-12-26T17:40:06.391Z,17.60
2022-12-26T17:44:35.787Z,18.57
2022-12-26T17:48:39.731Z,12.77
2022-12-26T17:52:43.331Z,16.37
2022-12-26T17:56:46.254Z,15.57
2022-12-26T18:00:51.747Z,10.57
2022-12-26T18:04:55.887Z,10.23
2022-12-26T18:08:59.041Z,7.33
2022-12-26T18:13:03.786Z,10.57
2022-12-26T18:17:11.736Z,12.03
2022-12-26T18:21:17.767Z,15.03
2022-12-26T18:25:22.713Z,16.33
2022-12-26T18:29:29.408Z,11.93
2022-12-26T18:33:33.646Z,10.20
2022-12-26T18:37:37.276Z,11.47
2022-12-26T18:41:41.512Z,11.63
2022-12-26T18:45:45.625Z,12.83
2022-12-26T18:49:52.698Z,9.97
2022-12-26T18:53:56.146Z,7.80
2022-12-26T18:58:00.057Z,8.60
2022-12-26T19:02:03.109Z,10.03
2022-12-26T19:06:08.068Z,9.40
2022-12-26T19:10:12.123Z,10.90
2022-12-26T19:14:20.235Z,5.90
2022-12-26T19:18:23.196Z,7.53
2022-12-26T19:22:27.347Z,8.23
2022-12-26T19:26:30.287Z,57.70
2022-12-26T19:30:38.449Z,175.00
2022-12-26T19:34:42.109Z,25.03
2022-12-26T19:38:46.635Z,10.50
2022-12-26T19:42:49.771Z,10.47
2022-12-26T19:47:11.579Z,10.73
2022-12-26T19:51:17.818Z,7.97
2022-12-26T19:55:23.661Z,10.13
2022-12-26T19:59:26.695Z,9.37
2022-12-26T20:03:30.087Z,9.37
2022-12-26T20:07:33.425Z,5.27
2022-12-26T20:11:39.954Z,4.83
2022-12-26T20:15:43.112Z,7.17
2022-12-26T20:19:47.436Z,7.23
2022-12-26T20:23:51.290Z,9.27
2022-12-26T20:27:56.905Z,13.33
2022-12-26T20:32:00.308Z,7.90
2022-12-26T20:36:04.253Z,5.33
2022-12-26T20:40:08.323Z,8.53
2022-12-26T20:44:13.444Z,11.70
2022-12-26T20:48:16.884Z,7.03
2022-12-26T20:52:20.401Z,7.33
2022-12-26T20:56:24.476Z,8.03
2022-12-26T21:00:28.799Z,6.63
2022-12-26T21:04:33.069Z,8.63
2022-12-26T21:08:38.414Z,10.43
2022-12-26T21:12:41.316Z,11.10
2022-12-26T21:16:48.364Z,7.90
2022-12-26T21:20:51.296Z,8.03
2022-12-26T21:24:54.299Z,7.93
2022-12-26T21:28:58.575Z,7.07
2022-12-26T21:33:02.932Z,10.27
2022-12-26T21:37:23.340Z,6.30
2022-12-26T21:41:27.244Z,6.47
2022-12-26T21:45:30.126Z,7.13
2022-12-26T21:49:35.041Z,6.17
2022-12-26T21:53:38.031Z,7.67
2022-12-26T21:57:41.048Z,6.60
2022-12-26T22:01:47.427Z,6.13
2022-12-26T22:05:52.247Z,5.87
2022-12-26T22:09:55.209Z,8.83
2022-12-26T22:14:00.464Z,7.57
2022-12-26T22:18:04.699Z,9.00
2022-12-26T22:22:10.694Z,8.37
2022-12-26T22:26:15.868Z,7.10
2022-12-26T22:30:19.194Z,10.47
2022-12-26T22:34:23.986Z,10.07
2022-12-26T22:38:31.275Z,7.00
2022-12-26T22:42:34.233Z,7.20
2022-12-26T22:46:37.293Z,9.70
2022-12-26T22:50:43.946Z,10.37
2022-12-26T22:54:48.719Z,5.73
2022-12-26T22:58:54.037Z,8.93
2022-12-26T23:02:58.803Z,10.73
2022-12-26T23:07:03.376Z,8.13
2022-12-26T23:11:11.623Z,5.70
2022-12-26T23:15:17.864Z,9.00
2022-12-26T23:19:46.809Z,5.90
2022-12-26T23:23:51.257Z,5.90
2022-12-26T23:28:13.783Z,8.50
2022-12-26T23:32:16.834Z,6.37
2022-12-26T23:36:19.971Z,11.07
2022-12-26T23:40:23.566Z,7.63
2022-12-26T23:44:29.014Z,8.17
2022-12-26T23:48:44.180Z,7.00
2022-12-26T23:52:48.659Z,9.10
2022-12-26T23:56:52.060Z,11.20
