createdAt,value
2023-01-06T00:01:08.903Z,84.44
2023-01-06T00:03:35.677Z,84.75
2023-01-06T00:06:04.789Z,84.67
2023-01-06T00:08:31.481Z,84.41
2023-01-06T00:10:58.163Z,84.70
2023-01-06T00:13:24.764Z,84.37
2023-01-06T00:15:51.396Z,83.63
2023-01-06T00:18:17.962Z,83.70
2023-01-06T00:20:44.500Z,83.37
2023-01-06T00:23:11.049Z,83.72
2023-01-06T00:25:37.813Z,82.91
2023-01-06T00:28:04.482Z,83.25
2023-01-06T00:30:31.041Z,82.93
2023-01-06T00:32:57.600Z,82.91
2023-01-06T00:35:24.187Z,82.77
2023-01-06T00:37:50.819Z,82.68
2023-01-06T00:40:17.503Z,82.10
2023-01-06T00:42:44.100Z,82.59
2023-01-06T00:45:10.819Z,83.08
2023-01-06T00:47:37.400Z,82.56
2023-01-06T00:50:04.295Z,82.42
2023-01-06T00:52:30.923Z,82.42
2023-01-06T00:54:57.475Z,81.94
2023-01-06T00:57:24.169Z,81.51
2023-01-06T00:59:50.843Z,81.62
2023-01-06T01:02:17.776Z,81.49
2023-01-06T01:04:44.501Z,80.60
2023-01-06T01:07:11.084Z,81.01
2023-01-06T01:09:37.670Z,80.77
2023-01-06T01:12:10.548Z,81.40
2023-01-06T01:14:47.533Z,80.64
2023-01-06T01:17:20.591Z,81.20
2023-01-06T01:19:48.636Z,80.96
2023-01-06T01:22:15.349Z,80.84
2023-01-06T01:24:41.985Z,81.24
2023-01-06T01:27:09.361Z,81.12
2023-01-06T01:29:35.970Z,81.15
2023-01-06T01:32:02.985Z,81.17
2023-01-06T01:34:29.685Z,80.90
2023-01-06T01:36:56.787Z,80.93
2023-01-06T01:39:26.103Z,80.85
2023-01-06T01:41:54.693Z,81.09
2023-01-06T01:44:59.008Z,81.59
2023-01-06T01:47:37.200Z,81.65
2023-01-06T01:50:34.504Z,81.34
2023-01-06T01:53:10.928Z,81.44
2023-01-06T01:55:38.978Z,81.16
2023-01-06T01:58:22.172Z,81.27
2023-01-06T02:00:48.727Z,80.70
2023-01-06T02:03:15.878Z,79.99
2023-01-06T02:05:46.625Z,80.29
2023-01-06T02:08:32.777Z,81.11
2023-01-06T02:10:59.509Z,80.88
2023-01-06T02:13:26.272Z,81.45
2023-01-06T02:16:00.902Z,80.86
2023-01-06T02:19:00.540Z,81.10
2023-01-06T02:21:33.077Z,80.96
2023-01-06T02:23:59.563Z,81.72
2023-01-06T02:26:47.925Z,81.89
2023-01-06T02:29:14.438Z,81.84
2023-01-06T02:32:01.754Z,82.05
2023-01-06T02:34:33.925Z,81.46
2023-01-06T02:37:11.846Z,81.93
2023-01-06T02:39:49.408Z,82.13
2023-01-06T02:42:34.587Z,82.82
2023-01-06T02:45:28.372Z,82.94
2023-01-06T02:48:26.871Z,83.21
2023-01-06T02:51:09.373Z,83.33
2023-01-06T02:54:18.200Z,83.55
2023-01-06T02:56:54.468Z,83.61
2023-01-06T02:59:27.940Z,84.01
2023-01-06T03:01:55.942Z,82.99
2023-01-06T03:04:31.733Z,83.54
2023-01-06T03:07:02.561Z,83.62
2023-01-06T03:09:36.764Z,83.66
2023-01-06T03:12:12.560Z,83.10
2023-01-06T03:14:45.800Z,83.52
2023-01-06T03:17:12.559Z,83.12
2023-01-06T03:19:39.429Z,82.56
2023-01-06T03:22:07.089Z,82.48
2023-01-06T03:24:35.971Z,82.66
2023-01-06T03:27:03.959Z,82.92
2023-01-06T03:29:31.021Z,82.85
2023-01-06T03:32:03.785Z,82.33
2023-01-06T03:34:36.495Z,82.48
2023-01-06T03:37:31.498Z,82.76
2023-01-06T03:40:31.578Z,82.71
2023-01-06T03:43:13.141Z,82.85
2023-01-06T03:46:17.253Z,83.10
2023-01-06T03:48:49.516Z,82.51
2023-01-06T03:51:38.148Z,82.96
2023-01-06T03:54:28.576Z,82.88
2023-01-06T03:57:04.287Z,82.88
2023-01-06T03:59:35.299Z,81.76
2023-01-06T04:02:02.977Z,82.17
2023-01-06T04:04:29.540Z,82.18
2023-01-06T04:06:56.159Z,81.55
2023-01-06T04:09:22.754Z,81.20
2023-01-06T04:12:07.740Z,81.53
2023-01-06T04:14:34.428Z,81.45
2023-01-06T04:17:00.969Z,81.14
2023-01-06T04:19:27.524Z,81.06
2023-01-06T04:21:54.074Z,81.51
2023-01-06T04:24:20.618Z,80.28
2023-01-06T04:26:47.237Z,80.72
2023-01-06T04:29:13.760Z,81.12
2023-01-06T04:31:40.362Z,80.69
2023-01-06T04:34:07.169Z,81.20
2023-01-06T04:36:33.816Z,80.74
2023-01-06T04:39:00.478Z,80.97
2023-01-06T04:41:27.114Z,80.73
2023-01-06T04:43:53.726Z,80.51
2023-01-06T04:46:20.284Z,80.76
2023-01-06T04:48:46.861Z,80.34
2023-01-06T04:51:13.457Z,81.03
2023-01-06T04:53:41.595Z,80.85
2023-01-06T04:56:11.448Z,80.94
2023-01-06T04:58:38.513Z,80.72
2023-01-06T05:01:07.912Z,80.88
2023-01-06T05:03:36.098Z,80.18
2023-01-06T05:06:05.144Z,80.49
2023-01-06T05:08:32.491Z,80.99
2023-01-06T05:11:01.000Z,80.44
2023-01-06T05:13:28.809Z,80.54
2023-01-06T05:15:55.414Z,80.43
2023-01-06T05:18:22.173Z,79.84
2023-01-06T05:20:53.224Z,79.43
2023-01-06T05:23:20.844Z,79.69
2023-01-06T05:25:47.595Z,79.65
2023-01-06T05:28:14.173Z,79.48
2023-01-06T05:30:40.779Z,79.09
2023-01-06T05:33:07.641Z,79.60
2023-01-06T05:35:34.323Z,79.36
2023-01-06T05:38:00.859Z,80.01
2023-01-06T05:40:28.424Z,79.62
2023-01-06T05:42:55.840Z,79.50
2023-01-06T05:45:23.878Z,78.97
2023-01-06T05:47:51.002Z,79.12
2023-01-06T05:50:17.830Z,79.40
2023-01-06T05:52:44.651Z,78.78
2023-01-06T05:55:11.480Z,78.48
2023-01-06T05:57:38.174Z,78.70
2023-01-06T06:00:06.523Z,79.65
2023-01-06T06:02:33.191Z,79.00
2023-01-06T06:04:59.829Z,79.15
2023-01-06T06:07:26.448Z,78.53
2023-01-06T06:09:53.063Z,77.49
2023-01-06T06:12:19.728Z,77.30
2023-01-06T06:14:46.299Z,76.52
2023-01-06T06:17:12.933Z,76.60
2023-01-06T06:19:39.522Z,76.22
2023-01-06T06:22:06.113Z,75.88
2023-01-06T06:24:32.729Z,75.10
2023-01-06T06:26:59.340Z,75.13
2023-01-06T06:29:25.958Z,75.22
2023-01-06T06:31:52.522Z,75.58
2023-01-06T06:34:19.089Z,75.88
2023-01-06T06:36:45.790Z,74.97
2023-01-06T06:39:12.383Z,75.69
2023-01-06T06:41:38.963Z,75.52
2023-01-06T06:44:05.722Z,75.23
2023-01-06T06:46:32.370Z,74.75
2023-01-06T06:48:59.060Z,74.50
2023-01-06T06:51:25.692Z,74.37
2023-01-06T06:53:52.418Z,74.30
2023-01-06T06:56:20.328Z,74.42
2023-01-06T06:58:47.482Z,73.95
2023-01-06T07:01:16.759Z,72.99
2023-01-06T07:03:43.624Z,73.17
2023-01-06T07:06:16.299Z,72.18
2023-01-06T07:08:44.514Z,71.95
2023-01-06T07:11:11.101Z,72.50
2023-01-06T07:13:37.666Z,73.59
2023-01-06T07:16:04.820Z,74.69
2023-01-06T07:18:31.403Z,75.21
2023-01-06T07:20:58.106Z,75.46
2023-01-06T07:23:25.273Z,76.21
2023-01-06T07:25:56.950Z,76.43
2023-01-06T07:28:24.531Z,76.33
2023-01-06T07:30:51.950Z,76.76
2023-01-06T07:33:19.519Z,77.19
2023-01-06T07:35:46.519Z,77.13
2023-01-06T07:38:13.093Z,76.75
2023-01-06T07:40:39.866Z,77.02
2023-01-06T07:43:11.210Z,76.94
2023-01-06T07:45:38.242Z,77.24
2023-01-06T07:48:05.448Z,78.17
2023-01-06T07:50:32.871Z,77.95
2023-01-06T07:53:01.540Z,78.49
2023-01-06T07:55:28.748Z,78.38
2023-01-06T07:57:55.412Z,78.68
2023-01-06T08:00:22.434Z,78.61
2023-01-06T08:02:49.155Z,78.28
2023-01-06T08:05:16.019Z,78.38
2023-01-06T08:07:42.708Z,78.03
2023-01-06T08:10:09.452Z,77.97
2023-01-06T08:12:37.293Z,78.42
2023-01-06T08:15:05.779Z,78.58
2023-01-06T08:17:32.639Z,78.16
2023-01-06T08:19:59.207Z,78.40
2023-01-06T08:22:25.802Z,78.46
2023-01-06T08:24:52.416Z,78.54
2023-01-06T08:27:20.832Z,78.25
2023-01-06T08:29:50.017Z,78.98
2023-01-06T08:32:16.884Z,79.09
2023-01-06T08:34:43.661Z,79.49
2023-01-06T08:37:10.309Z,79.50
2023-01-06T08:39:36.878Z,80.25
2023-01-06T08:42:03.597Z,80.34
2023-01-06T08:44:30.218Z,80.02
2023-01-06T08:46:57.010Z,80.54
2023-01-06T08:49:23.811Z,80.33
2023-01-06T08:51:50.469Z,80.10
2023-01-06T08:54:17.076Z,80.76
2023-01-06T08:56:44.752Z,80.61
2023-01-06T08:59:16.690Z,79.83
2023-01-06T09:01:44.714Z,79.87
2023-01-06T09:04:12.971Z,80.77
2023-01-06T09:06:42.396Z,80.60
2023-01-06T09:09:09.761Z,80.49
2023-01-06T09:11:36.399Z,80.39
2023-01-06T09:14:03.375Z,80.40
2023-01-06T09:16:29.982Z,80.85
2023-01-06T09:18:56.660Z,81.21
2023-01-06T09:21:23.749Z,80.72
2023-01-06T09:23:50.620Z,81.27
2023-01-06T09:26:18.571Z,81.04
2023-01-06T09:28:45.114Z,81.17
2023-01-06T09:31:12.086Z,81.11
2023-01-06T09:33:39.064Z,81.57
2023-01-06T09:36:06.623Z,80.58
2023-01-06T09:38:33.489Z,81.39
2023-01-06T09:41:05.925Z,81.48
2023-01-06T09:43:54.594Z,81.12
2023-01-06T09:46:26.084Z,81.40
2023-01-06T09:49:09.839Z,81.24
2023-01-06T09:51:38.028Z,81.27
2023-01-06T09:54:15.599Z,81.62
2023-01-06T09:56:46.197Z,81.21
2023-01-06T09:59:22.795Z,81.64
2023-01-06T10:01:50.789Z,82.14
2023-01-06T10:04:24.666Z,82.07
2023-01-06T10:07:19.921Z,82.09
2023-01-06T10:09:59.771Z,82.22
2023-01-06T10:12:47.628Z,82.40
2023-01-06T10:15:40.481Z,82.76
2023-01-06T10:18:19.367Z,82.71
2023-01-06T10:20:52.842Z,82.29
2023-01-06T10:23:38.177Z,82.04
2023-01-06T10:26:21.870Z,82.30
2023-01-06T10:28:53.895Z,82.64
2023-01-06T10:31:22.917Z,82.42
2023-01-06T10:33:59.753Z,82.45
2023-01-06T10:36:32.516Z,82.80
2023-01-06T10:39:03.444Z,82.18
2023-01-06T10:41:32.735Z,82.46
2023-01-06T10:43:59.622Z,81.99
2023-01-06T10:46:34.076Z,81.83
2023-01-06T10:49:02.003Z,81.98
2023-01-06T10:51:45.652Z,82.08
2023-01-06T10:54:15.148Z,81.96
2023-01-06T10:56:48.501Z,81.95
2023-01-06T10:59:15.229Z,81.28
2023-01-06T11:02:21.982Z,81.18
2023-01-06T11:04:52.028Z,81.53
2023-01-06T11:07:19.303Z,81.48
2023-01-06T11:09:46.132Z,81.12
2023-01-06T11:12:32.981Z,80.25
2023-01-06T11:15:01.972Z,79.42
2023-01-06T11:17:29.932Z,79.21
2023-01-06T11:20:14.256Z,79.33
2023-01-06T11:22:42.315Z,79.76
2023-01-06T11:25:21.340Z,80.59
2023-01-06T11:27:50.147Z,80.66
2023-01-06T11:30:28.396Z,79.99
2023-01-06T11:32:55.575Z,80.00
2023-01-06T11:35:26.266Z,79.94
2023-01-06T11:38:02.572Z,79.41
2023-01-06T11:40:32.363Z,79.86
2023-01-06T11:43:03.345Z,79.32
2023-01-06T11:45:35.405Z,78.65
2023-01-06T11:48:03.178Z,80.04
2023-01-06T11:50:30.200Z,78.93
2023-01-06T11:53:02.253Z,78.98
2023-01-06T11:55:28.989Z,79.83
2023-01-06T11:58:05.519Z,79.37
2023-01-06T12:00:41.348Z,78.71
2023-01-06T12:03:10.784Z,78.07
2023-01-06T12:06:09.798Z,77.75
2023-01-06T12:09:02.300Z,79.16
2023-01-06T12:11:45.662Z,78.22
2023-01-06T12:14:28.453Z,78.64
2023-01-06T12:17:04.795Z,77.68
2023-01-06T12:19:53.000Z,77.48
2023-01-06T12:22:27.710Z,77.27
2023-01-06T12:24:56.590Z,77.11
2023-01-06T12:27:48.730Z,77.37
2023-01-06T12:30:41.484Z,77.10
2023-01-06T12:33:22.126Z,76.74
2023-01-06T12:35:54.057Z,77.19
2023-01-06T12:38:51.464Z,76.60
2023-01-06T12:41:39.368Z,77.42
2023-01-06T12:44:20.985Z,77.78
2023-01-06T12:47:13.451Z,77.10
2023-01-06T12:50:02.295Z,77.96
2023-01-06T12:52:38.337Z,77.66
2023-01-06T12:55:05.835Z,76.92
2023-01-06T12:57:38.597Z,77.13
2023-01-06T13:00:33.149Z,77.33
2023-01-06T13:03:18.908Z,77.50
2023-01-06T13:06:06.359Z,77.22
2023-01-06T13:09:01.817Z,77.61
2023-01-06T13:11:46.593Z,77.46
2023-01-06T13:14:48.172Z,77.02
2023-01-06T13:17:41.905Z,78.03
2023-01-06T13:20:20.599Z,77.48
2023-01-06T13:23:04.164Z,77.57
2023-01-06T13:25:44.777Z,77.70
2023-01-06T13:28:39.503Z,78.43
2023-01-06T13:31:49.011Z,78.47
2023-01-06T13:34:15.581Z,78.97
2023-01-06T13:37:18.110Z,78.99
2023-01-06T13:39:45.996Z,79.73
2023-01-06T13:42:19.339Z,79.15
2023-01-06T13:44:49.238Z,79.60
2023-01-06T13:47:21.177Z,79.82
2023-01-06T13:49:48.242Z,80.41
2023-01-06T13:52:26.171Z,80.40
2023-01-06T13:55:00.269Z,80.43
2023-01-06T13:57:35.943Z,80.54
2023-01-06T14:00:14.395Z,80.46
2023-01-06T14:02:42.760Z,81.58
2023-01-06T14:05:29.303Z,81.54
2023-01-06T14:08:01.594Z,81.46
2023-01-06T14:10:37.202Z,82.25
2023-01-06T14:13:17.756Z,82.07
2023-01-06T14:16:01.672Z,81.90
2023-01-06T14:18:36.810Z,82.13
2023-01-06T14:21:14.747Z,82.28
2023-01-06T14:23:57.037Z,81.76
2023-01-06T14:26:42.052Z,81.98
2023-01-06T14:29:39.831Z,82.33
2023-01-06T14:32:11.805Z,82.47
2023-01-06T14:34:45.009Z,82.51
2023-01-06T14:37:14.075Z,82.82
2023-01-06T14:39:46.684Z,83.38
2023-01-06T14:42:39.262Z,83.31
2023-01-06T14:45:19.128Z,83.13
2023-01-06T14:47:53.066Z,83.21
2023-01-06T14:50:24.878Z,83.97
2023-01-06T14:52:56.666Z,83.88
2023-01-06T14:55:26.454Z,84.09
2023-01-06T14:57:53.176Z,84.33
2023-01-06T15:00:26.992Z,83.55
2023-01-06T15:02:55.562Z,82.79
2023-01-06T15:05:34.699Z,83.51
2023-01-06T15:08:04.386Z,82.74
2023-01-06T15:10:51.217Z,83.17
2023-01-06T15:13:31.899Z,82.28
2023-01-06T15:16:01.550Z,82.43
2023-01-06T15:18:28.270Z,82.81
2023-01-06T15:20:55.404Z,82.89
2023-01-06T15:23:23.550Z,82.55
2023-01-06T15:25:52.794Z,82.57
2023-01-06T15:28:30.501Z,82.20
2023-01-06T15:30:58.500Z,82.42
2023-01-06T15:33:33.101Z,82.28
2023-01-06T15:36:00.200Z,81.86
2023-01-06T15:38:47.172Z,82.44
2023-01-06T15:41:32.582Z,81.68
2023-01-06T15:44:01.397Z,81.71
2023-01-06T15:46:38.933Z,81.44
2023-01-06T15:49:06.774Z,82.09
2023-01-06T15:51:33.789Z,82.15
2023-01-06T15:54:00.529Z,82.17
2023-01-06T15:56:30.198Z,81.72
2023-01-06T15:58:58.866Z,81.92
2023-01-06T16:01:25.960Z,82.09
2023-01-06T16:03:56.082Z,81.87
2023-01-06T16:06:29.613Z,82.11
2023-01-06T16:09:25.856Z,82.65
2023-01-06T16:12:19.670Z,81.81
2023-01-06T16:14:49.350Z,82.55
2023-01-06T16:17:40.860Z,82.33
2023-01-06T16:20:21.258Z,82.67
2023-01-06T16:22:51.543Z,82.81
2023-01-06T16:25:21.151Z,82.72
2023-01-06T16:27:49.755Z,82.36
2023-01-06T16:30:20.515Z,83.02
2023-01-06T16:32:48.117Z,82.78
2023-01-06T16:35:19.874Z,83.34
2023-01-06T16:37:46.474Z,82.98
2023-01-06T16:40:15.207Z,83.31
2023-01-06T16:42:43.000Z,83.18
2023-01-06T16:45:34.454Z,82.89
2023-01-06T16:48:01.553Z,83.61
2023-01-06T16:50:31.142Z,83.51
2023-01-06T16:53:18.708Z,83.02
2023-01-06T16:55:45.804Z,82.86
2023-01-06T16:58:22.734Z,83.22
2023-01-06T17:00:52.064Z,83.22
2023-01-06T17:03:21.377Z,82.75
2023-01-06T17:05:48.212Z,83.34
2023-01-06T17:08:16.762Z,83.16
2023-01-06T17:10:44.273Z,83.32
2023-01-06T17:13:33.438Z,83.99
2023-01-06T17:16:13.704Z,83.89
2023-01-06T17:18:49.905Z,84.17
2023-01-06T17:21:19.732Z,83.68
2023-01-06T17:23:50.702Z,84.19
2023-01-06T17:26:19.886Z,84.01
2023-01-06T17:28:49.083Z,84.30
2023-01-06T17:31:39.639Z,84.34
2023-01-06T17:34:18.833Z,84.65
2023-01-06T17:36:47.434Z,84.67
2023-01-06T17:39:23.744Z,84.53
2023-01-06T17:41:57.328Z,85.51
2023-01-06T17:44:50.082Z,85.50
2023-01-06T17:47:16.735Z,85.30
2023-01-06T17:50:00.287Z,84.98
2023-01-06T17:52:32.433Z,85.21
2023-01-06T17:55:20.113Z,84.95
2023-01-06T17:57:47.584Z,84.69
2023-01-06T18:00:23.950Z,85.22
2023-01-06T18:03:18.965Z,84.83
2023-01-06T18:05:45.699Z,84.76
2023-01-06T18:08:14.704Z,85.13
2023-01-06T18:10:43.601Z,85.10
2023-01-06T18:13:21.699Z,85.27
2023-01-06T18:15:55.325Z,84.96
2023-01-06T18:18:29.288Z,85.20
2023-01-06T18:21:04.087Z,85.09
2023-01-06T18:23:34.106Z,85.26
2023-01-06T18:26:06.120Z,85.50
2023-01-06T18:28:32.615Z,84.94
2023-01-06T18:31:02.589Z,85.29
2023-01-06T18:33:30.212Z,85.18
2023-01-06T18:35:59.531Z,85.59
2023-01-06T18:38:27.540Z,85.17
2023-01-06T18:40:54.877Z,85.27
2023-01-06T18:43:29.703Z,85.26
2023-01-06T18:46:01.652Z,85.46
2023-01-06T18:48:33.749Z,85.21
2023-01-06T18:51:01.439Z,84.87
2023-01-06T18:53:31.734Z,84.47
2023-01-06T18:56:03.359Z,84.98
2023-01-06T18:58:52.292Z,84.93
2023-01-06T19:01:23.303Z,84.54
2023-01-06T19:04:14.727Z,85.36
2023-01-06T19:06:47.048Z,85.39
2023-01-06T19:09:21.299Z,84.97
2023-01-06T19:12:01.877Z,85.21
2023-01-06T19:14:32.560Z,85.41
2023-01-06T19:16:59.316Z,84.62
2023-01-06T19:19:48.258Z,84.89
2023-01-06T19:22:14.964Z,85.26
2023-01-06T19:24:44.245Z,84.39
2023-01-06T19:27:30.806Z,84.62
2023-01-06T19:30:22.641Z,84.64
2023-01-06T19:32:49.239Z,84.84
2023-01-06T19:35:35.352Z,84.98
2023-01-06T19:38:09.703Z,84.90
2023-01-06T19:40:41.837Z,84.52
2023-01-06T19:43:11.163Z,84.31
2023-01-06T19:45:37.829Z,85.09
2023-01-06T19:48:20.213Z,84.70
2023-01-06T19:50:46.800Z,84.75
2023-01-06T19:53:44.102Z,85.06
2023-01-06T19:56:23.380Z,84.97
2023-01-06T19:59:02.676Z,84.02
2023-01-06T20:01:32.732Z,85.01
2023-01-06T20:03:59.454Z,84.14
2023-01-06T20:06:26.060Z,84.13
2023-01-06T20:08:53.688Z,84.65
2023-01-06T20:11:22.346Z,84.53
2023-01-06T20:13:49.280Z,84.21
2023-01-06T20:16:15.961Z,84.25
2023-01-06T20:18:42.577Z,84.49
2023-01-06T20:21:09.142Z,83.96
2023-01-06T20:23:35.729Z,84.14
2023-01-06T20:26:02.291Z,84.66
2023-01-06T20:28:28.959Z,84.28
2023-01-06T20:30:55.627Z,84.07
2023-01-06T20:33:22.160Z,84.61
2023-01-06T20:35:48.726Z,83.78
2023-01-06T20:38:15.309Z,84.48
2023-01-06T20:40:41.869Z,83.78
2023-01-06T20:43:08.436Z,83.60
2023-01-06T20:45:35.211Z,84.35
2023-01-06T20:48:02.178Z,84.31
2023-01-06T20:50:29.065Z,84.41
2023-01-06T20:52:55.780Z,83.86
2023-01-06T20:55:22.700Z,83.74
2023-01-06T20:57:49.567Z,83.75
2023-01-06T21:00:16.424Z,84.08
2023-01-06T21:02:43.156Z,83.85
2023-01-06T21:05:10.306Z,84.03
2023-01-06T21:07:36.937Z,83.08
2023-01-06T21:10:04.170Z,83.04
2023-01-06T21:12:30.837Z,83.63
2023-01-06T21:14:57.412Z,82.82
2023-01-06T21:17:24.221Z,83.46
2023-01-06T21:19:50.832Z,83.40
2023-01-06T21:22:17.399Z,82.85
2023-01-06T21:24:44.020Z,82.59
2023-01-06T21:27:10.575Z,82.92
2023-01-06T21:29:37.174Z,82.51
2023-01-06T21:32:03.859Z,82.49
2023-01-06T21:34:30.781Z,82.21
2023-01-06T21:36:57.409Z,81.59
2023-01-06T21:39:23.973Z,82.20
2023-01-06T21:42:09.222Z,81.95
2023-01-06T21:44:36.265Z,81.34
2023-01-06T21:47:03.823Z,81.81
2023-01-06T21:49:31.020Z,82.10
2023-01-06T21:52:00.136Z,81.94
2023-01-06T21:54:26.916Z,81.12
2023-01-06T21:56:54.483Z,81.07
2023-01-06T21:59:21.110Z,81.42
2023-01-06T22:01:47.920Z,81.50
2023-01-06T22:04:14.864Z,81.07
2023-01-06T22:06:43.748Z,81.12
2023-01-06T22:09:14.246Z,80.74
2023-01-06T22:11:42.125Z,81.35
2023-01-06T22:14:10.105Z,81.46
2023-01-06T22:16:39.904Z,81.07
2023-01-06T22:19:07.935Z,80.50
2023-01-06T22:21:36.168Z,80.63
2023-01-06T22:24:06.486Z,80.56
2023-01-06T22:26:33.239Z,80.51
2023-01-06T22:28:59.836Z,80.45
2023-01-06T22:31:26.418Z,80.25
2023-01-06T22:33:53.011Z,80.60
2023-01-06T22:36:19.618Z,80.91
2023-01-06T22:38:46.217Z,80.64
2023-01-06T22:41:12.933Z,81.09
2023-01-06T22:43:39.619Z,81.14
2023-01-06T22:46:06.259Z,80.43
2023-01-06T22:48:32.911Z,80.71
2023-01-06T22:51:02.753Z,81.18
2023-01-06T22:53:30.433Z,80.86
2023-01-06T22:56:04.424Z,80.73
2023-01-06T22:58:32.586Z,80.86
2023-01-06T23:00:59.194Z,80.46
2023-01-06T23:03:26.584Z,79.95
2023-01-06T23:05:59.322Z,80.30
2023-01-06T23:08:27.697Z,80.24
2023-01-06T23:11:04.757Z,79.60
2023-01-06T23:13:32.276Z,79.88
2023-01-06T23:16:13.431Z,80.32
2023-01-06T23:18:41.855Z,79.66
2023-01-06T23:21:11.954Z,79.64
2023-01-06T23:23:40.176Z,79.72
2023-01-06T23:26:20.096Z,80.25
2023-01-06T23:28:46.777Z,79.69
2023-01-06T23:31:15.355Z,79.47
2023-01-06T23:33:47.405Z,80.26
2023-01-06T23:36:14.696Z,79.75
2023-01-06T23:38:41.596Z,79.42
2023-01-06T23:41:14.290Z,79.48
2023-01-06T23:43:41.401Z,80.03
2023-01-06T23:46:13.432Z,79.84
2023-01-06T23:48:40.122Z,79.86
2023-01-06T23:51:07.896Z,80.20
2023-01-06T23:53:36.583Z,79.98
2023-01-06T23:56:05.419Z,79.86
2023-01-06T23:58:33.913Z,80.46
