createdAt,value
2019-04-27T00:03:02.320Z,14.30
2019-04-27T00:07:27.852Z,14.30
2019-04-27T00:11:45.347Z,15.00
2019-04-27T00:16:09.854Z,15.00
2019-04-27T00:20:38.683Z,14.70
2019-04-27T00:24:44.474Z,15.00
2019-04-27T00:28:50.581Z,13.80
2019-04-27T00:32:56.289Z,14.30
2019-04-27T00:37:14.209Z,14.60
2019-04-27T00:41:20.434Z,14.50
2019-04-27T00:45:26.189Z,14.30
2019-04-27T00:49:32.925Z,14.20
2019-04-27T00:53:38.635Z,14.00
2019-04-27T00:58:06.137Z,13.90
2019-04-27T01:02:35.459Z,14.10
2019-04-27T01:06:41.341Z,14.10
2019-04-27T01:10:46.989Z,13.90
2019-04-27T01:14:53.493Z,14.50
2019-04-27T01:18:59.298Z,14.10
2019-04-27T01:23:08.917Z,14.60
2019-04-27T01:27:21.215Z,13.80
2019-04-27T01:31:27.042Z,13.90
2019-04-27T01:35:32.905Z,14.10
2019-04-27T01:39:40.980Z,14.00
2019-04-27T01:43:46.642Z,13.50
2019-04-27T01:47:52.279Z,14.10
2019-04-27T01:51:59.398Z,13.70
2019-04-27T01:56:05.527Z,14.00
2019-04-27T02:00:39.623Z,14.00
2019-04-27T02:04:56.325Z,13.90
2019-04-27T02:09:01.996Z,14.00
2019-04-27T02:13:09.218Z,13.50
2019-04-27T02:17:14.998Z,13.60
2019-04-27T02:21:20.593Z,13.00
2019-04-27T02:25:26.948Z,13.60
2019-04-27T02:29:50.510Z,13.50
2019-04-27T02:34:06.743Z,13.20
2019-04-27T02:38:12.400Z,13.30
2019-04-27T02:42:20.057Z,13.30
2019-04-27T02:46:25.709Z,13.40
2019-04-27T02:50:31.422Z,13.70
2019-04-27T02:54:37.082Z,13.80
2019-04-27T02:58:42.826Z,13.10
2019-04-27T03:02:53.158Z,13.70
2019-04-27T03:07:00.381Z,13.00
2019-04-27T03:11:09.743Z,13.50
2019-04-27T03:15:42.576Z,12.80
2019-04-27T03:19:56.422Z,12.70
2019-04-27T03:24:02.061Z,13.30
2019-04-27T03:28:15.191Z,13.20
2019-04-27T03:32:22.580Z,13.10
2019-04-27T03:36:31.619Z,13.60
2019-04-27T03:40:35.437Z,13.50
2019-04-27T03:44:42.437Z,13.70
2019-04-27T03:48:49.747Z,13.40
2019-04-27T03:53:05.135Z,13.40
2019-04-27T03:57:32.924Z,13.30
2019-04-27T04:01:39.661Z,13.10
2019-04-27T04:05:45.965Z,13.20
2019-04-27T04:09:51.632Z,13.20
2019-04-27T04:14:01.860Z,13.20
2019-04-27T04:18:09.560Z,13.20
2019-04-27T04:22:14.835Z,13.30
2019-04-27T04:26:22.825Z,13.20
2019-04-27T04:30:30.326Z,13.30
2019-04-27T04:34:36.106Z,13.20
2019-04-27T04:38:41.835Z,13.20
2019-04-27T04:42:51.972Z,13.00
2019-04-27T04:47:11.617Z,13.10
2019-04-27T04:51:19.972Z,13.20
2019-04-27T04:55:25.056Z,13.30
2019-04-27T04:59:31.007Z,13.40
2019-04-27T05:03:36.637Z,13.20
2019-04-27T05:07:42.331Z,12.90
2019-04-27T05:11:48.698Z,12.70
2019-04-27T05:15:54.673Z,12.50
2019-04-27T05:20:01.909Z,12.80
2019-04-27T05:24:09.219Z,12.80
2019-04-27T05:28:14.787Z,12.50
2019-04-27T05:32:20.700Z,12.90
2019-04-27T05:36:26.368Z,12.70
2019-04-27T05:40:32.663Z,13.00
2019-04-27T05:45:19.991Z,13.00
2019-04-27T05:49:36.248Z,13.10
2019-04-27T05:53:42.552Z,12.70
2019-04-27T05:57:49.038Z,12.50
2019-04-27T06:01:55.185Z,13.10
2019-04-27T06:06:01.734Z,12.80
2019-04-27T06:10:07.411Z,12.70
2019-04-27T06:14:13.196Z,13.10
2019-04-27T06:18:20.667Z,13.10
2019-04-27T06:22:26.716Z,12.80
2019-04-27T06:26:32.389Z,13.10
2019-04-27T06:30:39.178Z,13.00
2019-04-27T06:34:44.929Z,13.00
2019-04-27T06:38:50.554Z,13.00
2019-04-27T06:42:59.621Z,13.20
2019-04-27T06:47:05.772Z,13.00
2019-04-27T06:51:12.025Z,13.50
2019-04-27T06:55:18.861Z,13.10
2019-04-27T06:59:24.959Z,13.50
2019-04-27T07:03:30.732Z,13.50
2019-04-27T07:07:36.313Z,13.60
2019-04-27T07:11:41.980Z,13.80
2019-04-27T07:15:48.553Z,13.70
2019-04-27T07:19:54.237Z,13.80
2019-04-27T07:23:59.951Z,13.80
2019-04-27T07:28:05.687Z,14.00
2019-04-27T07:32:11.331Z,14.10
2019-04-27T07:36:18.789Z,14.40
2019-04-27T07:40:24.242Z,14.90
2019-04-27T07:44:39.060Z,15.30
2019-04-27T07:48:44.763Z,15.60
2019-04-27T07:52:51.257Z,15.50
2019-04-27T07:56:58.786Z,15.60
2019-04-27T08:01:04.449Z,15.60
2019-04-27T08:05:10.201Z,15.70
2019-04-27T08:09:15.793Z,16.20
2019-04-27T08:13:21.388Z,16.20
2019-04-27T08:17:28.347Z,16.40
2019-04-27T08:21:43.522Z,16.70
2019-04-27T08:25:41.594Z,16.30
2019-04-27T08:30:06.829Z,16.80
2019-04-27T08:34:30.237Z,16.70
2019-04-27T08:38:35.857Z,16.80
2019-04-27T08:42:41.498Z,16.90
2019-04-27T08:46:47.554Z,17.20
2019-04-27T08:50:54.219Z,17.20
2019-04-27T08:54:59.829Z,17.30
2019-04-27T08:59:05.615Z,17.60
2019-04-27T09:03:11.171Z,17.60
2019-04-27T09:07:34.366Z,17.90
2019-04-27T09:12:14.260Z,18.00
2019-04-27T09:16:34.320Z,18.00
2019-04-27T09:20:46.587Z,18.20
2019-04-27T09:24:52.213Z,18.40
2019-04-27T09:28:59.506Z,18.50
2019-04-27T09:33:05.456Z,18.70
2019-04-27T09:37:11.034Z,18.60
2019-04-27T09:41:16.945Z,18.70
2019-04-27T09:45:22.993Z,18.70
2019-04-27T09:49:28.674Z,18.90
2019-04-27T09:53:36.338Z,18.80
2019-04-27T09:57:42.162Z,19.00
2019-04-27T10:01:47.714Z,18.90
2019-04-27T10:05:53.297Z,19.20
2019-04-27T10:09:59.007Z,19.50
2019-04-27T10:14:05.926Z,19.50
2019-04-27T10:18:11.539Z,19.90
2019-04-27T10:22:17.157Z,19.80
2019-04-27T10:26:23.759Z,20.10
2019-04-27T10:30:30.172Z,20.10
2019-04-27T10:34:35.802Z,20.10
2019-04-27T10:38:42.405Z,20.30
2019-04-27T10:42:48.079Z,20.10
2019-04-27T10:46:53.639Z,20.30
2019-04-27T10:50:59.299Z,20.60
2019-04-27T10:55:06.012Z,20.80
2019-04-27T10:59:11.756Z,20.70
2019-04-27T11:03:19.843Z,20.70
2019-04-27T11:07:28.624Z,20.80
2019-04-27T11:11:36.221Z,21.10
2019-04-27T11:15:41.768Z,21.20
2019-04-27T11:19:47.406Z,21.60
2019-04-27T11:23:53.494Z,21.40
2019-04-27T11:28:00.438Z,21.60
2019-04-27T11:32:06.152Z,21.30
2019-04-27T11:36:29.568Z,21.90
2019-04-27T11:40:36.682Z,21.90
2019-04-27T11:44:43.971Z,22.00
2019-04-27T11:48:50.198Z,22.10
2019-04-27T11:52:56.691Z,22.40
2019-04-27T11:57:03.655Z,22.70
2019-04-27T12:01:09.294Z,22.30
2019-04-27T12:05:16.076Z,22.80
2019-04-27T12:09:21.717Z,23.10
2019-04-27T12:13:28.174Z,22.60
2019-04-27T12:17:35.415Z,22.70
2019-04-27T12:21:41.085Z,23.30
2019-04-27T12:25:47.192Z,23.20
2019-04-27T12:30:20.939Z,22.50
2019-04-27T12:34:27.951Z,23.00
2019-04-27T12:38:33.663Z,23.10
2019-04-27T12:42:39.210Z,23.40
2019-04-27T12:46:44.813Z,23.30
2019-04-27T12:50:50.399Z,23.30
2019-04-27T12:55:16.843Z,23.10
2019-04-27T12:59:38.787Z,24.00
2019-04-27T13:03:46.198Z,23.60
2019-04-27T13:07:51.736Z,23.20
2019-04-27T13:11:58.378Z,22.70
2019-04-27T13:16:04.227Z,23.10
2019-04-27T13:20:10.213Z,23.60
2019-04-27T13:24:15.996Z,23.30
2019-04-27T13:28:21.612Z,24.00
2019-04-27T13:32:27.266Z,23.80
2019-04-27T13:36:33.126Z,23.60
2019-04-27T13:40:41.895Z,23.80
2019-04-27T13:44:48.105Z,23.20
2019-04-27T13:49:18.419Z,23.50
2019-04-27T13:53:26.231Z,23.30
2019-04-27T13:57:32.086Z,23.30
2019-04-27T14:01:37.853Z,23.50
2019-04-27T14:05:43.491Z,23.30
2019-04-27T14:09:50.455Z,23.60
2019-04-27T14:13:57.425Z,23.20
2019-04-27T14:18:03.303Z,23.30
2019-04-27T14:22:09.239Z,23.00
2019-04-27T14:26:15.200Z,23.40
2019-04-27T14:30:23.046Z,23.90
2019-04-27T14:34:28.721Z,23.70
2019-04-27T14:38:34.373Z,23.80
2019-04-27T14:42:48.433Z,23.30
2019-04-27T14:46:54.966Z,23.60
2019-04-27T14:51:00.593Z,23.10
2019-04-27T14:55:06.311Z,23.70
2019-04-27T14:59:11.960Z,23.40
2019-04-27T15:03:17.659Z,22.90
2019-04-27T15:07:25.029Z,22.60
2019-04-27T15:11:34.298Z,22.90
2019-04-27T15:15:40.300Z,22.40
2019-04-27T15:19:52.763Z,22.90
2019-04-27T15:24:02.414Z,21.70
2019-04-27T15:28:11.608Z,22.70
2019-04-27T15:32:23.970Z,23.30
2019-04-27T15:36:46.664Z,23.70
2019-04-27T15:41:09.304Z,22.40
2019-04-27T15:45:15.895Z,22.80
2019-04-27T15:49:22.208Z,23.60
2019-04-27T15:53:28.400Z,23.10
2019-04-27T15:57:34.180Z,23.60
2019-04-27T16:01:40.926Z,23.50
2019-04-27T16:05:46.536Z,23.40
2019-04-27T16:09:54.355Z,23.70
2019-04-27T16:14:03.016Z,22.70
2019-04-27T16:18:08.664Z,23.40
2019-04-27T16:22:13.904Z,23.60
2019-04-27T16:26:20.540Z,21.90
2019-04-27T16:30:26.189Z,23.00
2019-04-27T16:34:33.080Z,23.20
2019-04-27T16:38:53.994Z,23.30
2019-04-27T16:42:59.619Z,23.10
2019-04-27T16:47:05.327Z,22.90
2019-04-27T16:51:11.093Z,22.50
2019-04-27T16:55:18.038Z,22.20
2019-04-27T16:59:42.322Z,21.80
2019-04-27T17:03:31.656Z,22.00
2019-04-27T17:07:37.905Z,21.60
2019-04-27T17:11:50.136Z,22.40
2019-04-27T17:16:24.682Z,22.30
2019-04-27T17:20:30.295Z,21.20
2019-04-27T17:24:42.735Z,21.50
2019-04-27T17:28:50.897Z,21.50
2019-04-27T17:33:10.211Z,21.00
2019-04-27T17:37:09.400Z,20.80
2019-04-27T17:41:15.134Z,20.80
2019-04-27T17:45:21.702Z,20.60
2019-04-27T17:49:28.109Z,20.90
2019-04-27T17:53:34.448Z,21.30
2019-04-27T17:57:40.028Z,20.80
2019-04-27T18:01:45.959Z,20.60
2019-04-27T18:05:52.030Z,21.00
2019-04-27T18:09:58.469Z,20.50
2019-04-27T18:14:04.245Z,20.60
2019-04-27T18:18:32.976Z,20.00
2019-04-27T18:22:45.472Z,20.40
2019-04-27T18:27:02.983Z,20.30
2019-04-27T18:31:11.234Z,19.80
2019-04-27T18:35:14.852Z,19.90
2019-04-27T18:39:20.610Z,19.90
2019-04-27T18:43:26.293Z,19.80
2019-04-27T18:47:35.318Z,19.50
2019-04-27T18:52:03.723Z,19.80
2019-04-27T18:56:05.428Z,19.30
2019-04-27T19:00:15.337Z,19.10
2019-04-27T19:04:21.006Z,18.90
2019-04-27T19:08:28.099Z,18.90
2019-04-27T19:12:33.930Z,19.00
2019-04-27T19:16:39.660Z,18.70
2019-04-27T19:20:45.382Z,18.50
2019-04-27T19:24:51.275Z,18.40
2019-04-27T19:29:12.809Z,18.40
2019-04-27T19:33:19.543Z,18.10
2019-04-27T19:37:25.327Z,18.30
2019-04-27T19:41:31.114Z,17.70
2019-04-27T19:45:38.750Z,18.10
2019-04-27T19:49:44.257Z,17.20
2019-04-27T19:53:50.018Z,17.20
2019-04-27T19:57:55.667Z,17.30
2019-04-27T20:02:04.389Z,16.90
2019-04-27T20:06:10.133Z,17.00
2019-04-27T20:10:15.847Z,17.50
2019-04-27T20:14:21.457Z,17.50
2019-04-27T20:18:27.072Z,17.00
2019-04-27T20:22:32.934Z,17.30
2019-04-27T20:26:38.610Z,17.40
2019-04-27T20:30:44.213Z,16.90
2019-04-27T20:34:51.292Z,16.60
2019-04-27T20:38:57.443Z,16.90
2019-04-27T20:43:03.218Z,16.80
2019-04-27T20:47:08.806Z,16.50
2019-04-27T20:51:14.476Z,16.70
2019-04-27T20:55:21.359Z,16.20
2019-04-27T20:59:27.196Z,16.00
2019-04-27T21:03:37.754Z,16.40
2019-04-27T21:07:47.069Z,16.30
2019-04-27T21:11:54.678Z,16.30
2019-04-27T21:16:02.233Z,16.20
2019-04-27T21:20:08.247Z,15.90
2019-04-27T21:24:14.260Z,16.20
2019-04-27T21:28:21.456Z,15.90
2019-04-27T21:32:28.632Z,15.80
2019-04-27T21:36:37.259Z,16.00
2019-04-27T21:40:43.059Z,16.10
2019-04-27T21:44:50.939Z,16.00
2019-04-27T21:48:58.466Z,16.00
2019-04-27T21:53:25.823Z,15.80
2019-04-27T21:57:31.443Z,15.70
2019-04-27T22:01:41.457Z,15.90
2019-04-27T22:05:48.801Z,15.70
2019-04-27T22:09:56.574Z,15.40
2019-04-27T22:14:05.979Z,15.60
2019-04-27T22:18:11.248Z,15.40
2019-04-27T22:22:29.105Z,15.30
2019-04-27T22:26:34.910Z,15.30
2019-04-27T22:30:41.005Z,15.30
2019-04-27T22:34:46.603Z,15.20
2019-04-27T22:38:52.960Z,15.20
2019-04-27T22:43:17.468Z,15.10
2019-04-27T22:47:23.116Z,15.20
2019-04-27T22:51:28.744Z,15.00
2019-04-27T22:55:36.024Z,14.80
2019-04-27T22:59:50.658Z,14.80
2019-04-27T23:03:58.014Z,14.70
2019-04-27T23:08:03.829Z,14.40
2019-04-27T23:12:11.869Z,14.60
2019-04-27T23:16:18.653Z,14.30
2019-04-27T23:20:24.455Z,14.30
2019-04-27T23:24:31.092Z,14.30
2019-04-27T23:28:36.777Z,14.50
2019-04-27T23:32:45.253Z,14.20
2019-04-27T23:36:51.013Z,14.20
2019-04-27T23:40:56.650Z,14.20
2019-04-27T23:45:02.282Z,14.30
2019-04-27T23:49:07.980Z,14.40
2019-04-27T23:53:19.243Z,14.40
2019-04-27T23:57:24.825Z,14.10
