createdAt,value
2019-05-21T00:00:08.498Z,1003.23
2019-05-21T00:05:06.084Z,1003.32
2019-05-21T00:10:06.605Z,1003.37
2019-05-21T00:14:06.038Z,1003.37
2019-05-21T00:19:06.103Z,1003.41
2019-05-21T00:24:06.245Z,1003.46
2019-05-21T00:29:06.464Z,1003.61
2019-05-21T00:34:06.417Z,1003.67
2019-05-21T00:39:07.046Z,1003.73
2019-05-21T00:44:06.212Z,1003.69
2019-05-21T00:49:06.653Z,1003.65
2019-05-21T00:53:05.986Z,1003.75
2019-05-21T00:58:06.130Z,1003.87
2019-05-21T01:03:08.763Z,1003.86
2019-05-21T01:08:06.576Z,1003.92
2019-05-21T01:13:07.355Z,1003.86
2019-05-21T01:18:06.327Z,1003.98
2019-05-21T01:23:06.587Z,1004
2019-05-21T01:27:06.041Z,1003.98
2019-05-21T01:32:06.169Z,1004
2019-05-21T01:37:06.338Z,1003.97
2019-05-21T01:42:05.919Z,1003.98
2019-05-21T01:47:06.311Z,1004.01
2019-05-21T01:52:06.562Z,1003.96
2019-05-21T01:57:06.748Z,1003.95
2019-05-21T02:01:06.827Z,1003.88
2019-05-21T02:06:06.255Z,1003.9
2019-05-21T02:11:06.048Z,1003.87
2019-05-21T02:16:05.953Z,1003.88
2019-05-21T02:21:06.252Z,1003.9
2019-05-21T02:26:06.510Z,1003.78
2019-05-21T02:31:06.789Z,1003.85
2019-05-21T02:36:06.048Z,1003.86
2019-05-21T02:40:05.934Z,1003.89
2019-05-21T02:45:07.894Z,1003.91
2019-05-21T02:50:06.210Z,1003.97
2019-05-21T02:55:06.535Z,1004.04
2019-05-21T03:00:08.353Z,1004.1
2019-05-21T03:05:06.877Z,1004.1
2019-05-21T03:10:06.702Z,1004.2
2019-05-21T03:15:07.078Z,1004.21
2019-05-21T03:19:06.464Z,1004.19
2019-05-21T03:24:06.750Z,1004.25
2019-05-21T03:29:06.110Z,1004.3
2019-05-21T03:34:06.387Z,1004.32
2019-05-21T03:39:06.932Z,1004.34
2019-05-21T03:44:06.261Z,1004.38
2019-05-21T03:49:06.290Z,1004.39
2019-05-21T03:54:06.830Z,1004.5
2019-05-21T03:58:05.996Z,1004.45
2019-05-21T04:03:06.868Z,1004.41
2019-05-21T04:08:06.863Z,1004.53
2019-05-21T04:13:07.175Z,1004.57
2019-05-21T04:18:06.303Z,1004.65
2019-05-21T04:23:06.961Z,1004.67
2019-05-21T04:28:06.076Z,1004.7
2019-05-21T04:33:06.113Z,1004.73
2019-05-21T04:38:06.435Z,1004.66
2019-05-21T04:42:06.423Z,1004.79
2019-05-21T04:47:06.003Z,1004.81
2019-05-21T04:52:06.279Z,1004.94
2019-05-21T04:57:06.517Z,1004.81
2019-05-21T05:02:06.080Z,1004.87
2019-05-21T05:07:06.231Z,1004.97
2019-05-21T05:12:05.883Z,1004.85
2019-05-21T05:16:06.205Z,1004.96
2019-05-21T05:21:06.516Z,1004.86
2019-05-21T05:26:06.662Z,1004.93
2019-05-21T05:31:06.524Z,1004.84
2019-05-21T05:36:06.782Z,1004.85
2019-05-21T05:41:07.679Z,1004.97
2019-05-21T05:45:10.475Z,1004.95
2019-05-21T05:46:08.922Z,1004.95
2019-05-21T05:50:06.602Z,1004.97
2019-05-21T05:55:06.313Z,1005.01
2019-05-21T06:00:08.370Z,1005.12
2019-05-21T06:05:07.667Z,1005.11
2019-05-21T06:10:06.536Z,1005.12
2019-05-21T06:15:08.426Z,1005.07
2019-05-21T06:19:06.042Z,1005.02
2019-05-21T06:24:07.144Z,1005.06
2019-05-21T06:29:06.205Z,1005.07
2019-05-21T06:34:07.124Z,1005.09
2019-05-21T06:39:06.728Z,1005.1
2019-05-21T06:44:06.839Z,1005.13
2019-05-21T06:49:06.848Z,1005.23
2019-05-21T06:53:06.599Z,1005.25
2019-05-21T06:58:07.422Z,1005.26
2019-05-21T07:03:07.628Z,1005.29
2019-05-21T07:08:06.856Z,1005.37
2019-05-21T07:13:07.624Z,1005.42
2019-05-21T07:18:05.870Z,1005.4
2019-05-21T07:23:07.608Z,1005.46
2019-05-21T07:27:07.002Z,1005.54
2019-05-21T07:32:06.612Z,1005.64
2019-05-21T07:37:07.508Z,1005.69
2019-05-21T07:42:06.418Z,1005.74
2019-05-21T07:47:07.046Z,1005.71
2019-05-21T07:52:06.558Z,1005.58
2019-05-21T07:57:07.353Z,1005.54
2019-05-21T08:01:06.553Z,1005.63
2019-05-21T08:06:07.285Z,1005.67
2019-05-21T08:11:06.406Z,1005.62
2019-05-21T08:16:07.100Z,1005.61
2019-05-21T08:21:06.723Z,1005.53
2019-05-21T08:26:07.605Z,1005.48
2019-05-21T08:30:07.162Z,1005.56
2019-05-21T08:35:07.249Z,1005.57
2019-05-21T08:40:05.886Z,1005.55
2019-05-21T08:45:08.320Z,1005.7
2019-05-21T08:50:06.427Z,1005.8
2019-05-21T08:55:07.589Z,1005.77
2019-05-21T09:00:08.331Z,1005.9
2019-05-21T09:04:07.010Z,1005.81
2019-05-21T09:09:07.119Z,1005.83
2019-05-21T09:14:06.956Z,1005.86
2019-05-21T09:19:06.231Z,1005.97
2019-05-21T09:24:06.472Z,1005.98
2019-05-21T09:29:07.373Z,1005.97
2019-05-21T09:34:06.640Z,1006.02
2019-05-21T09:39:07.804Z,1006.1
2019-05-21T09:44:06.392Z,1006.11
2019-05-21T09:48:06.968Z,1006.04
2019-05-21T09:53:07.435Z,1006.14
2019-05-21T09:58:06.631Z,1006.24
2019-05-21T10:03:06.577Z,1006.28
2019-05-21T10:08:07.545Z,1006.22
2019-05-21T10:13:06.514Z,1006.2
2019-05-21T10:18:07.227Z,1006.22
2019-05-21T10:23:06.784Z,1006.13
2019-05-21T10:27:06.865Z,1006.21
2019-05-21T10:32:07.302Z,1006.04
2019-05-21T10:37:06.496Z,1006.19
2019-05-21T10:42:07.288Z,1006.14
2019-05-21T10:47:05.973Z,1006.18
2019-05-21T10:52:07.192Z,1006.23
2019-05-21T10:57:06.416Z,1006.27
2019-05-21T11:02:06.193Z,1006.28
2019-05-21T11:06:09.902Z,1006.27
2019-05-21T11:11:07.115Z,1006.45
2019-05-21T11:16:06.268Z,1006.51
2019-05-21T11:21:07.716Z,1006.48
2019-05-21T11:26:05.946Z,1006.56
2019-05-21T11:30:09.408Z,1006.49
2019-05-21T11:31:07.555Z,1006.49
2019-05-21T11:35:06.257Z,1006.44
2019-05-21T11:40:09.590Z,1006.55
2019-05-21T11:45:08.270Z,1006.59
2019-05-21T11:50:07.917Z,1006.57
2019-05-21T11:55:07.265Z,1006.57
2019-05-21T12:00:09.515Z,1006.54
2019-05-21T12:05:06.406Z,1006.53
2019-05-21T12:10:07.067Z,1006.51
2019-05-21T12:14:07.525Z,1006.56
2019-05-21T12:19:08.086Z,1006.56
2019-05-21T12:24:07.794Z,1006.5
2019-05-21T12:29:06.083Z,1006.56
2019-05-21T12:34:07.062Z,1006.47
2019-05-21T12:39:14.018Z,1006.44
2019-05-21T12:44:07.135Z,1006.44
2019-05-21T12:48:07.538Z,1006.53
2019-05-21T12:53:07.790Z,1006.57
2019-05-21T12:58:06.399Z,1006.53
2019-05-21T13:03:07.003Z,1006.63
2019-05-21T13:08:07.038Z,1006.59
2019-05-21T13:13:07.842Z,1006.67
2019-05-21T13:17:07.170Z,1006.59
2019-05-21T13:22:07.075Z,1006.56
2019-05-21T13:27:06.834Z,1006.64
2019-05-21T13:32:06.493Z,1006.69
2019-05-21T13:37:06.413Z,1006.71
2019-05-21T13:42:06.214Z,1006.73
2019-05-21T13:47:07.485Z,1006.77
2019-05-21T13:52:07.663Z,1006.77
2019-05-21T13:56:07.047Z,1006.89
2019-05-21T14:01:06.794Z,1006.81
2019-05-21T14:06:06.355Z,1006.88
2019-05-21T14:11:07.568Z,1006.9
2019-05-21T14:16:07.213Z,1006.87
2019-05-21T14:21:06.070Z,1006.81
2019-05-21T14:26:07.578Z,1006.82
2019-05-21T14:31:07.770Z,1006.72
2019-05-21T14:36:06.321Z,1006.79
2019-05-21T14:40:06.343Z,1006.8
2019-05-21T14:45:08.126Z,1006.84
2019-05-21T14:50:07.631Z,1006.86
2019-05-21T14:55:07.829Z,1006.78
2019-05-21T15:00:08.047Z,1006.85
2019-05-21T15:05:07.575Z,1006.94
2019-05-21T15:09:07.588Z,1006.98
2019-05-21T15:14:07.476Z,1006.88
2019-05-21T15:19:07.716Z,1006.89
2019-05-21T15:24:06.655Z,1006.96
2019-05-21T15:29:06.587Z,1006.81
2019-05-21T15:34:07.876Z,1006.79
2019-05-21T15:39:06.775Z,1006.81
2019-05-21T15:44:06.758Z,1006.79
2019-05-21T15:48:06.119Z,1007.05
2019-05-21T15:53:06.906Z,1007.03
2019-05-21T15:58:07.837Z,1007.04
2019-05-21T16:03:06.459Z,1007.03
2019-05-21T16:08:06.290Z,1007.04
2019-05-21T16:13:06.420Z,1007.04
2019-05-21T16:18:07.240Z,1007.02
2019-05-21T16:22:07.667Z,1007.08
2019-05-21T16:27:06.906Z,1007.09
2019-05-21T16:32:06.266Z,1007.19
2019-05-21T16:37:06.227Z,1007.17
2019-05-21T16:42:07.159Z,1007.24
2019-05-21T16:47:07.869Z,1007.33
2019-05-21T16:52:07.041Z,1007.33
2019-05-21T16:56:08.066Z,1007.42
2019-05-21T17:01:06.574Z,1007.44
2019-05-21T17:06:06.636Z,1007.43
2019-05-21T17:11:07.040Z,1007.47
2019-05-21T17:16:07.074Z,1007.47
2019-05-21T17:21:06.653Z,1007.49
2019-05-21T17:25:06.974Z,1007.53
2019-05-21T17:30:07.665Z,1007.52
2019-05-21T17:35:07.041Z,1007.55
2019-05-21T17:40:07.492Z,1007.58
2019-05-21T17:45:08.940Z,1007.64
2019-05-21T17:50:07.295Z,1007.72
2019-05-21T17:55:06.351Z,1007.9
2019-05-21T18:00:09.615Z,1007.77
2019-05-21T18:04:06.596Z,1007.99
2019-05-21T18:09:07.783Z,1008
2019-05-21T18:14:06.321Z,1008.11
2019-05-21T18:19:08.462Z,1008.15
2019-05-21T18:24:07.324Z,1008.24
2019-05-21T18:29:08.103Z,1008.4
2019-05-21T18:34:07.230Z,1008.41
2019-05-21T18:38:08.268Z,1008.57
2019-05-21T18:43:07.202Z,1008.71
2019-05-21T18:48:07.157Z,1008.8
2019-05-21T18:53:06.853Z,1008.91
2019-05-21T18:58:07.644Z,1009.01
2019-05-21T19:03:06.054Z,1009.03
2019-05-21T19:08:06.615Z,1009.19
2019-05-21T19:12:06.009Z,1009.3
2019-05-21T19:17:06.845Z,1009.37
2019-05-21T19:22:06.769Z,1009.43
2019-05-21T19:27:06.420Z,1009.46
2019-05-21T19:32:07.444Z,1009.55
2019-05-21T19:37:07.748Z,1009.57
2019-05-21T19:42:07.121Z,1009.54
2019-05-21T19:46:07.830Z,1009.6
2019-05-21T19:51:06.215Z,1009.74
2019-05-21T19:56:07.098Z,1009.77
2019-05-21T20:01:07.126Z,1009.97
2019-05-21T20:06:06.279Z,1010.02
2019-05-21T20:11:06.729Z,1009.98
2019-05-21T20:16:06.626Z,1009.97
2019-05-21T20:20:06.660Z,1010.03
2019-05-21T20:25:07.529Z,1010.11
2019-05-21T20:30:12.532Z,1010.11
2019-05-21T20:35:07.148Z,1010.1
2019-05-21T20:40:06.106Z,1010.2
2019-05-21T20:45:08.286Z,1010.22
2019-05-21T20:50:06.430Z,1010.24
2019-05-21T20:54:07.117Z,1010.28
2019-05-21T20:59:06.320Z,1010.42
2019-05-21T21:04:07.428Z,1010.55
2019-05-21T21:09:06.230Z,1010.55
2019-05-21T21:14:18.932Z,1010.54
2019-05-21T21:19:06.127Z,1010.62
2019-05-21T21:24:06.959Z,1010.61
2019-05-21T21:28:07.142Z,1010.59
2019-05-21T21:33:07.225Z,1010.58
2019-05-21T21:38:06.424Z,1010.66
2019-05-21T21:43:08.518Z,1010.67
2019-05-21T21:48:06.452Z,1010.73
2019-05-21T21:53:06.642Z,1010.83
2019-05-21T21:58:06.804Z,1010.76
2019-05-21T22:02:06.264Z,1010.8
2019-05-21T22:07:06.462Z,1010.87
2019-05-21T22:12:06.915Z,1010.96
2019-05-21T22:17:06.793Z,1011.01
2019-05-21T22:22:05.948Z,1011.05
2019-05-21T22:27:06.204Z,1011.11
2019-05-21T22:32:06.434Z,1011.17
2019-05-21T22:37:06.719Z,1011.21
2019-05-21T22:41:07.162Z,1011.27
2019-05-21T22:46:06.644Z,1011.26
2019-05-21T22:51:07.489Z,1011.33
2019-05-21T22:56:06.054Z,1011.35
2019-05-21T23:01:06.750Z,1011.31
2019-05-21T23:06:06.861Z,1011.26
2019-05-21T23:11:06.472Z,1011.14
2019-05-21T23:15:22.156Z,1011.15
2019-05-21T23:20:07.200Z,1011.11
2019-05-21T23:25:06.805Z,1011.1
2019-05-21T23:30:08.456Z,1011.04
2019-05-21T23:35:06.862Z,1011.07
2019-05-21T23:40:07.162Z,1011.21
2019-05-21T23:45:07.827Z,1011.16
2019-05-21T23:50:06.568Z,1011.25
2019-05-21T23:54:06.300Z,1011.35
2019-05-21T23:59:06.477Z,1011.33
