createdAt,value
2022-08-17T00:00:49.345Z,81.39
2022-08-17T00:01:52.528Z,81.66
2022-08-17T00:02:42.858Z,81.25
2022-08-17T00:03:38.525Z,81.05
2022-08-17T00:04:38.509Z,81.39
2022-08-17T00:05:38.498Z,81.50
2022-08-17T00:06:38.481Z,82.20
2022-08-17T00:07:38.470Z,82.40
2022-08-17T00:08:38.458Z,82.30
2022-08-17T00:09:38.444Z,81.59
2022-08-17T00:10:38.430Z,81.29
2022-08-17T00:11:38.419Z,81.90
2022-08-17T00:12:43.259Z,81.70
2022-08-17T00:13:38.392Z,81.39
2022-08-17T00:14:38.378Z,81.79
2022-08-17T00:15:38.370Z,81.70
2022-08-17T00:16:56.592Z,82.91
2022-08-17T00:17:38.343Z,83.11
2022-08-17T00:18:53.732Z,82.77
2022-08-17T00:19:38.315Z,82.12
2022-08-17T00:20:38.301Z,80.87
2022-08-17T00:22:30.781Z,80.17
2022-08-17T00:22:38.274Z,79.63
2022-08-17T00:23:38.266Z,79.32
2022-08-17T00:24:38.249Z,79.12
2022-08-17T00:25:38.237Z,79.02
2022-08-17T00:26:44.674Z,78.79
2022-08-17T00:27:38.211Z,78.48
2022-08-17T00:28:38.198Z,78.62
2022-08-17T00:29:38.188Z,79.12
2022-08-17T00:30:50.906Z,79.52
2022-08-17T00:31:38.160Z,79.02
2022-08-17T00:33:16.011Z,79.22
2022-08-17T00:33:38.136Z,79.66
2022-08-17T00:34:38.122Z,79.87
2022-08-17T00:35:38.108Z,79.77
2022-08-17T00:36:38.093Z,79.97
2022-08-17T00:37:38.083Z,80.27
2022-08-17T00:38:38.068Z,80.21
2022-08-17T00:39:38.079Z,80.21
2022-08-17T00:40:40.606Z,80.41
2022-08-17T00:41:42.559Z,81.01
2022-08-17T00:42:38.017Z,80.85
2022-08-17T00:43:38.005Z,80.55
2022-08-17T00:44:37.989Z,80.85
2022-08-17T00:45:37.977Z,81.70
2022-08-17T00:46:37.964Z,81.79
2022-08-17T00:47:37.953Z,82.10
2022-08-17T00:48:37.941Z,82.20
2022-08-17T00:49:37.928Z,82.44
2022-08-17T00:50:37.913Z,83.66
2022-08-17T00:51:37.901Z,83.92
2022-08-17T00:52:37.888Z,83.41
2022-08-17T00:53:37.876Z,82.61
2022-08-17T00:54:41.909Z,83.21
2022-08-17T00:55:37.848Z,82.44
2022-08-17T00:56:37.834Z,82.84
2022-08-17T00:57:37.822Z,83.45
2022-08-17T00:58:37.810Z,83.75
2022-08-17T00:59:37.797Z,83.75
2022-08-17T01:00:37.786Z,83.75
2022-08-17T01:01:37.848Z,82.75
2022-08-17T01:02:51.754Z,82.44
2022-08-17T01:03:37.745Z,83.55
2022-08-17T01:04:37.736Z,83.35
2022-08-17T01:05:37.720Z,83.49
2022-08-17T01:06:37.706Z,84.50
2022-08-17T01:07:38.072Z,84.40
2022-08-17T01:08:37.680Z,84.80
2022-08-17T01:09:37.668Z,85.21
2022-08-17T01:10:58.624Z,85.15
2022-08-17T01:11:37.644Z,85.25
2022-08-17T01:12:37.628Z,86.06
2022-08-17T01:13:41.189Z,86.16
2022-08-17T01:14:37.603Z,85.05
2022-08-17T01:15:37.591Z,85.86
2022-08-17T01:16:37.579Z,85.45
2022-08-17T01:17:37.565Z,85.80
2022-08-17T01:18:37.551Z,85.90
2022-08-17T01:19:37.538Z,85.80
2022-08-17T01:20:43.083Z,86.00
2022-08-17T01:21:37.513Z,86.20
2022-08-17T01:22:37.499Z,85.69
2022-08-17T01:23:37.487Z,86.04
2022-08-17T01:24:37.472Z,86.54
2022-08-17T01:25:37.463Z,88.53
2022-08-17T01:26:37.447Z,88.43
2022-08-17T01:27:37.435Z,87.62
2022-08-17T01:28:53.934Z,87.01
2022-08-17T01:29:37.415Z,87.72
2022-08-17T01:30:58.091Z,87.17
2022-08-17T01:31:37.384Z,86.87
2022-08-17T01:32:37.371Z,87.37
2022-08-17T01:33:37.357Z,86.97
2022-08-17T01:34:42.927Z,86.63
2022-08-17T01:35:37.332Z,86.42
2022-08-17T01:36:37.318Z,85.72
2022-08-17T01:37:37.307Z,85.41
2022-08-17T01:38:37.291Z,85.62
2022-08-17T01:39:37.381Z,85.51
2022-08-17T01:40:37.266Z,85.98
2022-08-17T01:41:37.255Z,85.88
2022-08-17T01:42:37.240Z,85.37
2022-08-17T01:43:37.229Z,84.57
2022-08-17T01:44:37.214Z,84.16
2022-08-17T01:45:37.204Z,84.36
2022-08-17T01:46:37.195Z,84.97
2022-08-17T01:47:37.176Z,85.01
2022-08-17T01:48:37.163Z,85.01
2022-08-17T01:49:37.154Z,86.52
2022-08-17T01:50:37.136Z,86.63
2022-08-17T01:51:37.125Z,86.38
2022-08-17T01:52:37.111Z,86.08
2022-08-17T01:53:37.098Z,85.57
2022-08-17T01:54:37.085Z,85.37
2022-08-17T01:55:37.074Z,85.23
2022-08-17T01:56:37.059Z,85.03
2022-08-17T01:57:37.048Z,84.52
2022-08-17T01:58:37.032Z,84.66
2022-08-17T01:59:37.020Z,84.26
2022-08-17T02:00:59.751Z,83.66
2022-08-17T02:01:37.047Z,84.16
2022-08-17T02:02:36.980Z,83.45
2022-08-17T02:03:36.970Z,84.40
2022-08-17T02:04:36.954Z,86.22
2022-08-17T02:05:36.944Z,86.68
2022-08-17T02:06:47.045Z,86.08
2022-08-17T02:07:59.521Z,85.13
2022-08-17T02:08:39.474Z,84.32
2022-08-17T02:09:38.890Z,83.58
2022-08-17T02:10:36.876Z,83.27
2022-08-17T02:11:36.866Z,83.07
2022-08-17T02:12:37.702Z,82.67
2022-08-17T02:13:36.839Z,82.87
2022-08-17T02:14:36.826Z,83.17
2022-08-17T02:15:36.814Z,83.38
2022-08-17T02:16:38.232Z,83.11
2022-08-17T02:17:36.787Z,83.31
2022-08-17T02:18:36.775Z,82.91
2022-08-17T02:19:36.761Z,83.75
2022-08-17T02:20:42.558Z,84.26
2022-08-17T02:21:36.761Z,84.30
2022-08-17T02:22:36.722Z,83.69
2022-08-17T02:23:36.710Z,84.71
2022-08-17T02:24:58.798Z,85.31
2022-08-17T02:25:36.685Z,85.72
2022-08-17T02:26:36.669Z,86.37
2022-08-17T02:27:36.660Z,86.46
2022-08-17T02:28:36.644Z,87.57
2022-08-17T02:29:36.633Z,87.43
2022-08-17T02:30:59.329Z,87.13
2022-08-17T02:31:36.610Z,86.08
2022-08-17T02:32:36.593Z,85.68
2022-08-17T02:33:43.298Z,85.57
2022-08-17T02:34:36.567Z,85.23
2022-08-17T02:35:36.556Z,85.63
2022-08-17T02:36:36.541Z,85.54
2022-08-17T02:37:36.531Z,85.33
2022-08-17T02:38:36.515Z,85.09
2022-08-17T02:39:36.537Z,84.99
2022-08-17T02:40:36.754Z,84.89
2022-08-17T02:41:36.479Z,84.69
2022-08-17T02:42:36.464Z,84.12
2022-08-17T02:43:36.452Z,84.02
2022-08-17T02:44:39.929Z,84.22
2022-08-17T02:45:36.427Z,84.26
2022-08-17T02:46:36.410Z,84.86
2022-08-17T02:47:36.401Z,85.11
2022-08-17T02:48:36.385Z,85.92
2022-08-17T02:49:36.375Z,86.12
2022-08-17T02:50:36.359Z,86.22
2022-08-17T02:51:36.351Z,86.06
2022-08-17T02:52:42.863Z,86.46
2022-08-17T02:53:36.377Z,86.87
2022-08-17T02:54:40.375Z,86.87
2022-08-17T02:55:36.298Z,86.97
2022-08-17T02:56:36.282Z,86.46
2022-08-17T02:57:36.271Z,87.68
2022-08-17T02:58:36.358Z,88.49
2022-08-17T02:59:36.245Z,88.54
2022-08-17T03:00:36.244Z,88.14
2022-08-17T03:01:36.323Z,87.54
2022-08-17T03:02:36.205Z,87.39
2022-08-17T03:03:36.193Z,87.09
2022-08-17T03:04:36.179Z,86.89
2022-08-17T03:05:36.169Z,86.89
2022-08-17T03:06:36.152Z,86.28
2022-08-17T03:07:36.142Z,86.08
2022-08-17T03:08:36.131Z,85.92
2022-08-17T03:09:36.116Z,86.02
2022-08-17T03:11:36.088Z,87.17
2022-08-17T03:12:36.075Z,87.88
2022-08-17T03:13:36.064Z,87.88
2022-08-17T03:14:41.128Z,88.28
2022-08-17T03:15:36.038Z,88.43
2022-08-17T03:16:36.022Z,88.12
2022-08-17T03:17:36.012Z,87.92
2022-08-17T03:18:35.997Z,87.92
2022-08-17T03:19:35.986Z,88.23
2022-08-17T03:20:35.971Z,88.23
2022-08-17T03:21:35.959Z,88.33
2022-08-17T03:22:38.472Z,88.43
2022-08-17T03:23:35.934Z,88.33
2022-08-17T03:24:35.919Z,88.33
2022-08-17T03:25:35.909Z,89.14
2022-08-17T03:26:35.894Z,89.23
2022-08-17T03:27:35.883Z,88.63
2022-08-17T03:28:35.867Z,88.73
2022-08-17T03:29:35.855Z,89.03
2022-08-17T03:30:35.841Z,89.08
2022-08-17T03:31:37.164Z,88.98
2022-08-17T03:32:35.815Z,88.63
2022-08-17T03:33:35.803Z,89.08
2022-08-17T03:34:35.788Z,89.18
2022-08-17T03:35:35.777Z,89.08
2022-08-17T03:36:36.125Z,89.38
2022-08-17T03:37:35.751Z,89.89
2022-08-17T03:38:38.999Z,89.58
2022-08-17T03:39:35.809Z,89.38
2022-08-17T03:40:56.594Z,90.39
2022-08-17T03:41:37.697Z,90.49
2022-08-17T03:42:35.687Z,90.35
2022-08-17T03:43:35.674Z,90.05
2022-08-17T03:44:35.661Z,89.80
2022-08-17T03:45:35.646Z,89.50
2022-08-17T03:46:35.746Z,89.20
2022-08-17T03:47:35.627Z,88.79
2022-08-17T03:48:35.610Z,88.34
2022-08-17T03:49:35.594Z,87.88
2022-08-17T03:50:35.582Z,87.78
2022-08-17T03:51:35.570Z,87.98
2022-08-17T03:52:35.564Z,87.98
2022-08-17T03:53:35.542Z,88.39
2022-08-17T03:54:35.532Z,88.49
2022-08-17T03:55:36.096Z,88.18
2022-08-17T03:56:35.506Z,88.39
2022-08-17T03:57:35.492Z,88.89
2022-08-17T03:58:35.480Z,89.50
2022-08-17T03:59:35.468Z,89.30
2022-08-17T04:00:35.453Z,88.89
2022-08-17T04:01:35.538Z,88.75
2022-08-17T04:02:35.426Z,88.75
2022-08-17T04:03:35.413Z,88.54
2022-08-17T04:04:35.402Z,88.14
2022-08-17T04:05:35.388Z,87.84
2022-08-17T04:06:35.376Z,87.74
2022-08-17T04:07:35.361Z,87.64
2022-08-17T04:08:35.349Z,87.43
2022-08-17T04:09:35.335Z,87.34
2022-08-17T04:10:41.392Z,87.09
2022-08-17T04:11:35.310Z,86.79
2022-08-17T04:12:35.299Z,86.68
2022-08-17T04:13:35.284Z,86.59
2022-08-17T04:14:35.273Z,86.48
2022-08-17T04:15:35.258Z,86.59
2022-08-17T04:16:35.247Z,86.73
2022-08-17T04:17:35.237Z,86.83
2022-08-17T04:18:35.221Z,86.83
2022-08-17T04:19:35.209Z,86.89
2022-08-17T04:20:35.194Z,86.89
2022-08-17T04:21:35.181Z,86.79
2022-08-17T04:22:35.169Z,86.79
2022-08-17T04:23:35.155Z,86.89
2022-08-17T04:24:35.143Z,87.23
2022-08-17T04:25:35.129Z,86.93
2022-08-17T04:26:53.283Z,87.43
2022-08-17T04:27:35.134Z,87.54
2022-08-17T04:28:35.093Z,87.74
2022-08-17T04:29:54.457Z,87.74
2022-08-17T04:30:35.066Z,87.74
2022-08-17T04:31:35.052Z,87.74
2022-08-17T04:33:04.351Z,87.64
2022-08-17T04:33:35.025Z,87.54
2022-08-17T04:34:35.015Z,87.54
2022-08-17T04:35:34.999Z,87.74
2022-08-17T04:36:34.989Z,87.54
2022-08-17T04:37:34.977Z,87.94
2022-08-17T04:38:34.963Z,87.94
2022-08-17T04:39:35.007Z,88.14
2022-08-17T04:40:34.938Z,88.45
2022-08-17T04:41:34.921Z,88.39
2022-08-17T04:42:34.912Z,88.45
2022-08-17T04:43:34.898Z,88.45
2022-08-17T04:44:37.629Z,88.45
2022-08-17T04:45:34.870Z,88.34
2022-08-17T04:46:34.859Z,88.34
2022-08-17T04:47:34.845Z,88.45
2022-08-17T04:48:36.207Z,88.54
2022-08-17T04:49:34.822Z,88.45
2022-08-17T04:50:34.806Z,88.54
2022-08-17T04:51:34.793Z,88.45
2022-08-17T04:52:53.782Z,88.25
2022-08-17T04:53:34.767Z,88.25
2022-08-17T04:54:34.755Z,88.14
2022-08-17T04:55:34.740Z,88.14
2022-08-17T04:56:34.729Z,88.14
2022-08-17T04:57:39.521Z,88.04
2022-08-17T04:58:34.705Z,87.90
2022-08-17T04:59:34.689Z,87.70
2022-08-17T05:00:34.677Z,87.50
2022-08-17T05:01:34.723Z,87.39
2022-08-17T05:02:34.651Z,87.29
2022-08-17T05:03:34.643Z,87.09
2022-08-17T05:04:35.489Z,86.99
2022-08-17T05:05:34.611Z,86.95
2022-08-17T05:06:34.599Z,86.74
2022-08-17T05:07:34.586Z,86.40
2022-08-17T05:08:34.574Z,85.90
2022-08-17T05:09:34.559Z,85.25
2022-08-17T05:10:34.549Z,84.85
2022-08-17T05:11:34.533Z,84.95
2022-08-17T05:12:34.550Z,84.95
2022-08-17T05:13:34.509Z,85.05
2022-08-17T05:14:34.495Z,85.01
2022-08-17T05:15:36.095Z,84.41
2022-08-17T05:16:34.470Z,84.21
2022-08-17T05:17:34.455Z,84.21
2022-08-17T05:18:34.443Z,84.21
2022-08-17T05:19:34.429Z,83.36
2022-08-17T05:20:34.416Z,83.05
2022-08-17T05:21:34.403Z,82.51
2022-08-17T05:22:34.393Z,82.51
2022-08-17T05:23:43.013Z,81.77
2022-08-17T05:24:42.644Z,81.77
2022-08-17T05:25:34.559Z,81.23
2022-08-17T05:26:34.340Z,79.98
2022-08-17T05:27:35.375Z,79.34
2022-08-17T05:28:34.314Z,78.33
2022-08-17T05:29:35.730Z,77.69
2022-08-17T05:30:34.290Z,77.53
2022-08-17T05:31:34.275Z,77.83
2022-08-17T05:32:38.417Z,78.23
2022-08-17T05:33:34.253Z,78.54
2022-08-17T05:34:34.239Z,78.43
2022-08-17T05:35:34.226Z,78.03
2022-08-17T05:36:37.844Z,78.67
2022-08-17T05:37:34.201Z,79.51
2022-08-17T05:38:34.195Z,79.47
2022-08-17T05:39:34.214Z,79.38
2022-08-17T05:40:34.161Z,78.97
2022-08-17T05:41:34.151Z,78.33
2022-08-17T05:42:34.135Z,77.63
2022-08-17T05:43:34.120Z,78.54
2022-08-17T05:44:34.111Z,79.44
2022-08-17T05:45:54.779Z,79.04
2022-08-17T05:46:34.080Z,77.73
2022-08-17T05:47:34.066Z,77.33
2022-08-17T05:48:39.339Z,78.03
2022-08-17T05:49:34.038Z,77.39
2022-08-17T05:50:34.025Z,77.19
2022-08-17T05:51:34.011Z,76.99
2022-08-17T05:52:33.998Z,76.39
2022-08-17T05:53:35.747Z,77.29
2022-08-17T05:54:33.973Z,76.59
2022-08-17T05:55:33.959Z,76.79
2022-08-17T05:56:33.947Z,77.39
2022-08-17T05:57:33.931Z,77.09
2022-08-17T05:58:33.919Z,76.99
2022-08-17T05:59:33.905Z,77.33
2022-08-17T06:00:33.893Z,78.13
2022-08-17T06:01:33.906Z,77.83
2022-08-17T06:02:33.868Z,77.93
2022-08-17T06:03:33.853Z,77.63
2022-08-17T06:04:33.841Z,77.42
2022-08-17T06:05:33.826Z,76.83
2022-08-17T06:06:33.815Z,77.63
2022-08-17T06:07:33.798Z,77.53
2022-08-17T06:08:33.786Z,77.23
2022-08-17T06:09:34.138Z,77.59
2022-08-17T06:10:33.762Z,77.09
2022-08-17T06:11:35.238Z,76.69
2022-08-17T06:12:33.732Z,76.39
2022-08-17T06:13:33.720Z,75.68
2022-08-17T06:14:33.707Z,75.88
2022-08-17T06:15:33.702Z,76.52
2022-08-17T06:16:34.846Z,76.32
2022-08-17T06:17:33.667Z,76.32
2022-08-17T06:18:33.654Z,76.39
2022-08-17T06:19:33.639Z,75.88
2022-08-17T06:20:33.627Z,75.45
2022-08-17T06:21:33.614Z,75.04
2022-08-17T06:22:33.602Z,74.71
2022-08-17T06:23:33.585Z,74.00
2022-08-17T06:24:33.573Z,73.66
2022-08-17T06:25:33.559Z,73.16
2022-08-17T06:26:38.339Z,73.03
2022-08-17T06:27:33.534Z,72.73
2022-08-17T06:28:33.522Z,71.89
2022-08-17T06:29:33.514Z,71.39
2022-08-17T06:30:35.754Z,71.06
2022-08-17T06:31:35.481Z,70.75
2022-08-17T06:32:33.473Z,70.56
2022-08-17T06:33:33.457Z,70.62
2022-08-17T06:34:33.447Z,70.02
2022-08-17T06:35:33.594Z,69.92
2022-08-17T06:36:33.421Z,69.18
2022-08-17T06:37:33.406Z,68.68
2022-08-17T06:38:38.257Z,69.72
2022-08-17T06:39:33.438Z,70.25
2022-08-17T06:40:33.369Z,69.92
2022-08-17T06:41:33.354Z,68.98
2022-08-17T06:42:54.861Z,68.35
2022-08-17T06:43:33.329Z,67.72
2022-08-17T06:44:43.238Z,65.99
2022-08-17T06:45:33.303Z,65.75
2022-08-17T06:46:33.292Z,65.16
2022-08-17T06:47:33.278Z,64.42
2022-08-17T06:48:33.267Z,63.90
2022-08-17T06:49:33.259Z,63.47
2022-08-17T06:50:33.240Z,62.67
2022-08-17T06:51:33.226Z,62.11
2022-08-17T06:52:45.974Z,61.31
2022-08-17T06:53:33.201Z,61.28
2022-08-17T06:54:33.189Z,59.83
2022-08-17T06:55:37.739Z,58.81
2022-08-17T06:56:53.727Z,58.05
2022-08-17T06:57:33.160Z,57.46
2022-08-17T06:58:33.141Z,57.58
2022-08-17T06:59:47.122Z,58.34
2022-08-17T07:00:33.141Z,60.38
2022-08-17T07:01:33.175Z,60.68
2022-08-17T07:02:51.477Z,61.01
2022-08-17T07:03:33.073Z,61.21
2022-08-17T07:04:33.061Z,61.31
2022-08-17T07:05:33.047Z,61.41
2022-08-17T07:06:33.035Z,61.41
2022-08-17T07:07:33.021Z,61.31
2022-08-17T07:08:35.005Z,60.79
2022-08-17T07:09:32.995Z,60.79
2022-08-17T07:10:32.982Z,60.58
2022-08-17T07:12:32.957Z,60.79
2022-08-17T07:13:32.941Z,61.01
2022-08-17T07:14:32.930Z,61.11
2022-08-17T07:15:32.917Z,61.01
2022-08-17T07:16:32.907Z,61.41
2022-08-17T07:17:46.636Z,61.41
2022-08-17T07:18:32.879Z,61.41
2022-08-17T07:19:32.866Z,61.41
2022-08-17T07:21:32.841Z,61.18
2022-08-17T07:22:50.557Z,60.79
2022-08-17T07:23:34.827Z,61.09
2022-08-17T07:24:32.804Z,61.28
2022-08-17T07:25:32.790Z,61.51
2022-08-17T07:26:32.796Z,61.31
2022-08-17T07:27:32.768Z,61.51
2022-08-17T07:28:32.800Z,61.61
2022-08-17T07:29:32.740Z,61.41
2022-08-17T07:30:37.204Z,61.41
2022-08-17T07:31:32.717Z,61.28
2022-08-17T07:32:32.705Z,61.74
2022-08-17T07:33:32.694Z,61.94
2022-08-17T07:34:32.681Z,62.14
2022-08-17T07:35:40.691Z,62.34
2022-08-17T07:36:32.656Z,62.44
2022-08-17T07:37:32.650Z,62.34
2022-08-17T07:38:32.632Z,62.64
2022-08-17T07:39:32.650Z,62.44
2022-08-17T07:40:32.648Z,62.44
2022-08-17T07:41:57.250Z,62.64
2022-08-17T07:42:34.316Z,62.54
2022-08-17T07:43:32.570Z,62.54
2022-08-17T07:44:32.558Z,62.24
2022-08-17T07:45:32.546Z,62.47
2022-08-17T07:46:32.557Z,62.54
2022-08-17T07:47:32.522Z,62.44
2022-08-17T07:48:32.510Z,62.04
2022-08-17T07:49:32.496Z,62.11
2022-08-17T07:50:32.486Z,61.81
2022-08-17T07:51:32.472Z,61.51
2022-08-17T07:52:50.366Z,61.38
2022-08-17T07:53:32.454Z,61.28
2022-08-17T07:54:32.437Z,61.18
2022-08-17T07:55:32.427Z,61.28
2022-08-17T07:56:34.421Z,61.38
2022-08-17T07:57:32.405Z,61.71
2022-08-17T07:58:32.385Z,61.81
2022-08-17T07:59:33.456Z,62.21
2022-08-17T08:00:33.062Z,62.11
2022-08-17T08:01:39.657Z,61.78
2022-08-17T08:02:33.829Z,61.51
2022-08-17T08:03:32.326Z,62.04
2022-08-17T08:05:02.234Z,62.64
2022-08-17T08:05:49.766Z,62.96
2022-08-17T08:06:32.284Z,63.07
2022-08-17T08:07:32.273Z,62.96
2022-08-17T08:08:32.260Z,62.87
2022-08-17T08:09:32.248Z,62.77
2022-08-17T08:10:32.239Z,63.14
2022-08-17T08:11:32.222Z,62.84
2022-08-17T08:12:33.621Z,63.23
2022-08-17T08:13:32.247Z,63.26
2022-08-17T08:14:32.184Z,63.53
2022-08-17T08:15:32.173Z,63.04
2022-08-17T08:16:32.163Z,63.23
2022-08-17T08:17:32.147Z,63.73
2022-08-17T08:18:54.817Z,64.47
2022-08-17T08:19:32.123Z,64.33
2022-08-17T08:20:40.861Z,64.14
2022-08-17T08:21:32.102Z,64.63
2022-08-17T08:22:32.085Z,65.33
2022-08-17T08:23:32.084Z,66.99
2022-08-17T08:24:32.064Z,69.32
2022-08-17T08:25:32.055Z,70.12
2022-08-17T08:26:32.036Z,72.52
2022-08-17T08:27:32.030Z,71.62
2022-08-17T08:28:32.011Z,72.38
2022-08-17T08:29:32.000Z,71.02
2022-08-17T08:30:33.040Z,70.62
2022-08-17T08:31:31.977Z,70.39
2022-08-17T08:32:31.961Z,71.28
2022-08-17T08:33:31.958Z,70.52
2022-08-17T08:34:58.843Z,70.09
2022-08-17T08:35:33.923Z,70.69
2022-08-17T08:37:12.487Z,70.15
2022-08-17T08:37:38.001Z,68.92
2022-08-17T08:38:31.884Z,67.89
2022-08-17T08:39:31.897Z,67.76
2022-08-17T08:40:31.859Z,65.83
2022-08-17T08:41:31.846Z,65.20
2022-08-17T08:42:31.833Z,65.47
2022-08-17T08:43:31.823Z,65.77
2022-08-17T08:45:00.116Z,64.94
2022-08-17T08:45:33.798Z,64.11
2022-08-17T08:46:31.787Z,63.88
2022-08-17T08:47:31.774Z,62.89
2022-08-17T08:48:56.652Z,62.29
2022-08-17T08:50:01.416Z,61.99
2022-08-17T08:50:37.461Z,62.39
2022-08-17T08:51:33.721Z,62.56
2022-08-17T08:52:31.718Z,62.46
2022-08-17T08:53:31.696Z,62.06
2022-08-17T08:54:31.684Z,61.63
2022-08-17T08:55:31.669Z,61.43
2022-08-17T08:56:31.660Z,61.34
2022-08-17T08:57:34.282Z,61.13
2022-08-17T08:58:41.303Z,61.04
2022-08-17T08:59:31.620Z,61.07
2022-08-17T09:00:31.603Z,61.46
2022-08-17T09:01:31.620Z,61.73
2022-08-17T09:02:34.629Z,60.94
2022-08-17T09:03:49.741Z,60.83
2022-08-17T09:04:40.747Z,60.61
2022-08-17T09:05:31.541Z,60.31
2022-08-17T09:06:37.851Z,59.79
2022-08-17T09:07:31.515Z,59.46
2022-08-17T09:08:31.499Z,59.46
2022-08-17T09:09:31.489Z,59.26
2022-08-17T09:10:31.474Z,58.96
2022-08-17T09:11:31.502Z,59.69
2022-08-17T09:12:31.450Z,60.83
2022-08-17T09:13:31.439Z,61.99
2022-08-17T09:14:31.425Z,62.09
2022-08-17T09:15:31.412Z,62.52
2022-08-17T09:16:31.400Z,62.42
2022-08-17T09:17:31.389Z,61.89
2022-08-17T09:19:03.265Z,61.49
2022-08-17T09:19:33.364Z,61.26
2022-08-17T09:20:31.348Z,60.64
2022-08-17T09:21:33.801Z,60.24
2022-08-17T09:22:31.345Z,60.01
2022-08-17T09:23:31.313Z,59.19
2022-08-17T09:24:31.299Z,58.56
2022-08-17T09:25:31.287Z,58.14
2022-08-17T09:26:31.273Z,57.84
2022-08-17T09:27:31.263Z,57.52
2022-08-17T09:28:31.250Z,57.22
2022-08-17T09:29:31.239Z,56.90
2022-08-17T09:30:31.224Z,56.79
2022-08-17T09:31:33.372Z,56.70
2022-08-17T09:32:31.198Z,56.77
2022-08-17T09:33:31.191Z,56.77
2022-08-17T09:34:33.040Z,56.28
2022-08-17T09:35:32.803Z,56.47
2022-08-17T09:36:33.148Z,56.70
2022-08-17T09:37:31.138Z,56.90
2022-08-17T09:38:32.685Z,56.90
2022-08-17T09:39:31.196Z,56.60
2022-08-17T09:40:31.100Z,56.50
2022-08-17T09:41:31.091Z,56.79
2022-08-17T09:42:31.075Z,57.49
2022-08-17T09:43:31.063Z,57.19
2022-08-17T09:44:31.066Z,56.82
2022-08-17T09:45:31.037Z,57.32
2022-08-17T09:46:31.030Z,57.52
2022-08-17T09:47:31.011Z,57.75
2022-08-17T09:48:30.998Z,58.27
2022-08-17T09:49:30.986Z,58.66
2022-08-17T09:51:05.174Z,58.77
2022-08-17T09:51:30.967Z,58.66
2022-08-17T09:52:30.947Z,58.86
2022-08-17T09:53:31.992Z,58.07
2022-08-17T09:54:39.952Z,58.37
2022-08-17T09:55:32.912Z,57.94
2022-08-17T09:56:30.897Z,58.04
2022-08-17T09:57:32.025Z,58.04
2022-08-17T09:58:30.875Z,57.94
2022-08-17T09:59:34.230Z,58.04
2022-08-17T10:00:30.847Z,57.92
2022-08-17T10:01:30.898Z,58.02
2022-08-17T10:02:30.827Z,58.21
2022-08-17T10:03:30.811Z,57.72
2022-08-17T10:04:30.797Z,57.49
2022-08-17T10:05:30.785Z,57.09
2022-08-17T10:06:30.771Z,57.00
2022-08-17T10:07:30.780Z,57.22
2022-08-17T10:08:30.758Z,57.19
2022-08-17T10:09:30.756Z,56.57
2022-08-17T10:10:32.369Z,56.37
2022-08-17T10:11:33.598Z,56.70
2022-08-17T10:12:30.698Z,56.47
2022-08-17T10:13:30.687Z,56.79
2022-08-17T10:14:38.013Z,57.19
2022-08-17T10:15:30.659Z,56.87
2022-08-17T10:16:30.650Z,56.34
2022-08-17T10:17:30.638Z,56.90
2022-08-17T10:18:33.247Z,57.42
2022-08-17T10:19:30.610Z,58.14
2022-08-17T10:20:30.600Z,58.47
2022-08-17T10:21:30.590Z,59.29
2022-08-17T10:22:35.363Z,59.39
2022-08-17T10:23:30.558Z,59.59
2022-08-17T10:24:30.546Z,59.29
2022-08-17T10:25:53.508Z,58.86
2022-08-17T10:26:40.279Z,59.29
2022-08-17T10:27:30.509Z,59.46
2022-08-17T10:28:30.632Z,59.16
2022-08-17T10:29:30.483Z,58.77
2022-08-17T10:30:30.469Z,58.44
2022-08-17T10:31:35.044Z,58.21
2022-08-17T10:32:30.446Z,58.38
2022-08-17T10:33:30.439Z,58.28
2022-08-17T10:34:30.428Z,58.21
2022-08-17T10:35:30.408Z,58.81
2022-08-17T10:36:30.394Z,58.51
2022-08-17T10:37:30.384Z,59.50
2022-08-17T10:38:30.372Z,59.00
2022-08-17T10:39:30.388Z,59.43
2022-08-17T10:40:30.425Z,59.75
2022-08-17T10:41:30.333Z,61.27
2022-08-17T10:42:32.681Z,61.15
2022-08-17T10:43:30.307Z,59.96
2022-08-17T10:44:38.758Z,60.45
2022-08-17T10:45:30.287Z,62.60
2022-08-17T10:46:31.825Z,61.12
2022-08-17T10:47:42.289Z,61.41
2022-08-17T10:48:30.244Z,64.89
2022-08-17T10:49:30.233Z,65.75
2022-08-17T10:50:30.222Z,62.28
2022-08-17T10:51:30.208Z,61.49
2022-08-17T10:52:30.194Z,61.16
2022-08-17T10:53:30.182Z,60.24
2022-08-17T10:54:30.170Z,62.71
2022-08-17T10:55:30.158Z,62.91
2022-08-17T10:56:30.144Z,63.41
2022-08-17T10:57:30.132Z,60.07
2022-08-17T10:58:30.121Z,62.35
2022-08-17T10:59:30.107Z,65.46
2022-08-17T11:00:30.094Z,66.44
2022-08-17T11:01:30.186Z,68.53
2022-08-17T11:02:30.069Z,67.04
2022-08-17T11:03:30.057Z,68.53
2022-08-17T11:04:30.044Z,68.73
2022-08-17T11:05:30.033Z,67.04
2022-08-17T11:06:30.027Z,67.93
2022-08-17T11:07:30.014Z,66.35
2022-08-17T11:08:29.993Z,68.33
2022-08-17T11:09:29.982Z,65.65
2022-08-17T11:10:29.968Z,68.26
2022-08-17T11:11:29.957Z,70.05
2022-08-17T11:13:29.935Z,68.46
2022-08-17T11:14:29.919Z,68.56
2022-08-17T11:15:31.277Z,68.92
2022-08-17T11:16:29.895Z,65.75
2022-08-17T11:17:29.883Z,65.46
2022-08-17T11:18:29.875Z,64.83
2022-08-17T11:19:29.858Z,64.99
2022-08-17T11:20:29.856Z,63.48
2022-08-17T11:21:29.834Z,62.09
2022-08-17T11:22:33.343Z,61.76
2022-08-17T11:23:29.807Z,61.21
2022-08-17T11:24:29.794Z,60.39
2022-08-17T11:25:29.783Z,58.85
2022-08-17T11:26:29.773Z,60.96
2022-08-17T11:27:29.757Z,55.68
2022-08-17T11:28:29.744Z,53.78
2022-08-17T11:29:29.735Z,53.77
2022-08-17T11:30:29.722Z,50.56
2022-08-17T11:31:38.432Z,50.09
2022-08-17T11:32:31.694Z,50.06
2022-08-17T11:33:29.682Z,47.74
2022-08-17T11:34:29.670Z,47.64
2022-08-17T11:35:29.666Z,47.05
2022-08-17T11:36:29.646Z,45.75
2022-08-17T11:37:29.634Z,45.95
2022-08-17T11:38:29.622Z,46.68
2022-08-17T11:39:29.665Z,46.78
2022-08-17T11:40:29.600Z,43.45
2022-08-17T11:41:29.584Z,45.64
2022-08-17T11:42:29.571Z,43.59
2022-08-17T11:43:29.562Z,43.76
2022-08-17T11:44:29.552Z,42.68
2022-08-17T11:45:32.608Z,41.54
2022-08-17T11:46:29.524Z,40.95
2022-08-17T11:47:29.513Z,40.50
2022-08-17T11:48:29.959Z,39.58
2022-08-17T11:49:29.490Z,38.70
2022-08-17T11:50:29.475Z,38.53
2022-08-17T11:51:29.473Z,38.20
2022-08-17T11:52:29.456Z,37.36
2022-08-17T11:53:29.441Z,36.54
2022-08-17T11:54:34.157Z,37.07
2022-08-17T11:55:35.799Z,36.45
2022-08-17T11:56:31.404Z,34.64
2022-08-17T11:57:29.398Z,34.35
2022-08-17T11:58:29.381Z,35.16
2022-08-17T11:59:29.372Z,35.57
2022-08-17T12:00:29.374Z,36.48
2022-08-17T12:01:29.348Z,36.46
2022-08-17T12:02:29.831Z,36.11
2022-08-17T12:03:29.385Z,36.84
2022-08-17T12:04:29.371Z,37.35
2022-08-17T12:05:29.304Z,38.19
2022-08-17T12:06:30.287Z,38.17
2022-08-17T12:07:29.280Z,37.25
2022-08-17T12:08:29.269Z,38.07
2022-08-17T12:09:29.260Z,38.58
2022-08-17T12:10:29.245Z,37.78
2022-08-17T12:12:01.607Z,37.15
2022-08-17T12:12:29.223Z,36.74
2022-08-17T12:13:38.451Z,36.24
2022-08-17T12:14:45.360Z,37.25
2022-08-17T12:15:29.187Z,36.34
2022-08-17T12:16:29.177Z,35.51
2022-08-17T12:17:39.783Z,34.09
2022-08-17T12:18:29.157Z,33.78
2022-08-17T12:19:29.142Z,33.80
2022-08-17T12:20:29.133Z,33.89
2022-08-17T12:21:29.125Z,33.58
2022-08-17T12:22:29.111Z,34.39
2022-08-17T12:23:29.098Z,34.72
2022-08-17T12:24:29.089Z,35.54
2022-08-17T12:25:29.074Z,36.03
2022-08-17T12:26:29.068Z,35.70
2022-08-17T12:28:04.140Z,35.83
2022-08-17T12:28:29.047Z,36.24
2022-08-17T12:29:35.824Z,37.48
2022-08-17T12:30:29.018Z,38.80
2022-08-17T12:31:29.006Z,38.09
2022-08-17T12:32:28.996Z,37.25
2022-08-17T12:33:29.182Z,36.35
2022-08-17T12:34:28.975Z,36.86
2022-08-17T12:35:28.961Z,37.78
2022-08-17T12:36:28.951Z,38.60
2022-08-17T12:37:28.936Z,38.70
2022-08-17T12:38:32.568Z,38.99
2022-08-17T12:39:28.983Z,39.09
2022-08-17T12:40:28.904Z,39.01
2022-08-17T12:41:28.893Z,39.93
2022-08-17T12:42:28.881Z,40.44
2022-08-17T12:43:28.870Z,40.54
2022-08-17T12:44:28.857Z,40.33
2022-08-17T12:45:28.846Z,40.54
2022-08-17T12:46:28.835Z,40.86
2022-08-17T12:47:29.396Z,41.46
2022-08-17T12:48:28.811Z,42.29
2022-08-17T12:49:28.799Z,42.29
2022-08-17T12:50:30.246Z,42.61
2022-08-17T12:51:28.776Z,42.49
2022-08-17T12:52:28.763Z,42.27
2022-08-17T12:53:28.751Z,41.97
2022-08-17T12:54:28.740Z,41.86
2022-08-17T12:55:32.396Z,41.44
2022-08-17T12:56:28.716Z,41.03