createdAt,value
2022-09-03T00:00:55.676Z,0.00
2022-09-03T00:01:55.682Z,0.00
2022-09-03T00:02:55.668Z,0.00
2022-09-03T00:03:55.640Z,0.00
2022-09-03T00:04:55.627Z,0.00
2022-09-03T00:05:55.624Z,0.00
2022-09-03T00:06:55.585Z,0.00
2022-09-03T00:07:55.603Z,0.00
2022-09-03T00:08:55.580Z,0.00
2022-09-03T00:09:55.561Z,0.00
2022-09-03T00:10:55.541Z,0.00
2022-09-03T00:11:55.533Z,0.00
2022-09-03T00:12:55.518Z,0.00
2022-09-03T00:13:55.538Z,0.00
2022-09-03T00:14:55.502Z,0.00
2022-09-03T00:15:55.559Z,0.00
2022-09-03T00:16:55.475Z,0.00
2022-09-03T00:17:55.460Z,0.00
2022-09-03T00:18:55.467Z,0.00
2022-09-03T00:19:55.437Z,0.00
2022-09-03T00:20:55.472Z,0.00
2022-09-03T00:21:55.428Z,0.00
2022-09-03T00:22:55.418Z,0.00
2022-09-03T00:23:55.407Z,0.00
2022-09-03T00:24:55.400Z,0.00
2022-09-03T00:25:55.379Z,0.00
2022-09-03T00:26:55.371Z,0.00
2022-09-03T00:27:55.382Z,0.00
2022-09-03T00:28:55.427Z,0.00
2022-09-03T00:29:55.325Z,0.00
2022-09-03T00:30:55.364Z,0.00
2022-09-03T00:31:55.316Z,0.00
2022-09-03T00:32:55.326Z,0.00
2022-09-03T00:33:55.297Z,0.00
2022-09-03T00:34:55.267Z,0.00
2022-09-03T00:35:55.264Z,0.00
2022-09-03T00:36:55.249Z,0.00
2022-09-03T00:37:55.233Z,0.00
2022-09-03T00:38:55.245Z,0.00
2022-09-03T00:39:55.263Z,0.00
2022-09-03T00:40:55.204Z,0.00
2022-09-03T00:41:55.216Z,0.00
2022-09-03T00:42:55.183Z,0.00
2022-09-03T00:43:55.182Z,0.00
2022-09-03T00:44:55.168Z,0.00
2022-09-03T00:45:55.188Z,0.00
2022-09-03T00:46:55.133Z,0.00
2022-09-03T00:47:55.203Z,0.00
2022-09-03T00:48:55.127Z,0.00
2022-09-03T00:49:55.106Z,0.00
2022-09-03T00:50:55.098Z,0.00
2022-09-03T00:51:55.074Z,0.00
2022-09-03T00:52:55.077Z,0.00
2022-09-03T00:53:55.121Z,0.00
2022-09-03T00:54:55.054Z,0.00
2022-09-03T00:55:55.044Z,0.00
2022-09-03T00:56:55.019Z,0.00
2022-09-03T00:57:55.010Z,0.00
2022-09-03T00:58:55.023Z,0.00
2022-09-03T00:59:55.013Z,0.00
2022-09-03T01:00:54.973Z,0.00
2022-09-03T01:01:55.082Z,0.00
2022-09-03T01:02:55.005Z,0.00
2022-09-03T01:03:54.937Z,0.00
2022-09-03T01:04:54.949Z,0.00
2022-09-03T01:05:57.467Z,0.00
2022-09-03T01:06:55.907Z,0.00
2022-09-03T01:07:54.900Z,0.00
2022-09-03T01:08:54.887Z,0.00
2022-09-03T01:09:54.891Z,0.00
2022-09-03T01:10:54.874Z,0.00
2022-09-03T01:11:54.872Z,0.00
2022-09-03T01:12:54.843Z,0.00
2022-09-03T01:13:54.847Z,0.00
2022-09-03T01:14:54.842Z,0.00
2022-09-03T01:15:54.882Z,0.00
2022-09-03T01:16:54.803Z,0.00
2022-09-03T01:17:54.901Z,0.00
2022-09-03T01:18:54.776Z,0.00
2022-09-03T01:19:54.763Z,0.00
2022-09-03T01:20:54.762Z,0.00
2022-09-03T01:21:54.744Z,0.00
2022-09-03T01:22:54.750Z,0.00
2022-09-03T01:23:54.743Z,0.00
2022-09-03T01:24:54.706Z,0.00
2022-09-03T01:25:54.710Z,0.00
2022-09-03T01:26:54.687Z,0.00
2022-09-03T01:27:54.731Z,0.00
2022-09-03T01:28:54.667Z,0.00
2022-09-03T01:29:54.682Z,0.00
2022-09-03T01:30:54.742Z,0.00
2022-09-03T01:31:54.630Z,0.00
2022-09-03T01:32:54.618Z,0.00
2022-09-03T01:33:54.610Z,0.00
2022-09-03T01:34:54.604Z,0.00
2022-09-03T01:35:54.623Z,0.00
2022-09-03T01:36:54.567Z,0.00
2022-09-03T01:37:54.563Z,0.00
2022-09-03T01:38:54.549Z,0.00
2022-09-03T01:39:54.605Z,0.00
2022-09-03T01:40:54.528Z,0.00
2022-09-03T01:41:54.539Z,0.00
2022-09-03T01:42:54.513Z,0.00
2022-09-03T01:43:54.519Z,0.00
2022-09-03T01:44:54.499Z,0.00
2022-09-03T01:45:54.539Z,0.00
2022-09-03T01:46:54.470Z,0.00
2022-09-03T01:47:54.449Z,0.00
2022-09-03T01:48:54.431Z,0.00
2022-09-03T01:49:54.501Z,0.00
2022-09-03T01:50:54.432Z,0.00
2022-09-03T01:51:54.446Z,0.00
2022-09-03T01:52:54.393Z,0.00
2022-09-03T01:53:54.375Z,0.00
2022-09-03T01:54:54.395Z,0.00
2022-09-03T01:55:54.354Z,0.00
2022-09-03T01:56:54.342Z,0.00
2022-09-03T01:57:54.368Z,0.00
2022-09-03T01:58:54.320Z,0.00
2022-09-03T01:59:54.314Z,0.00
2022-09-03T02:00:54.322Z,0.00
2022-09-03T02:01:54.368Z,0.00
2022-09-03T02:02:54.331Z,0.00
2022-09-03T02:03:54.264Z,0.00
2022-09-03T02:04:54.253Z,0.00
2022-09-03T02:05:54.256Z,0.00
2022-09-03T02:06:54.229Z,0.00
2022-09-03T02:07:54.237Z,0.00
2022-09-03T02:08:54.248Z,0.00
2022-09-03T02:09:54.192Z,0.00
2022-09-03T02:10:54.199Z,0.00
2022-09-03T02:11:54.177Z,0.00
2022-09-03T02:12:54.163Z,0.00
2022-09-03T02:13:54.155Z,0.00
2022-09-03T02:14:54.167Z,0.00
2022-09-03T02:15:54.182Z,0.00
2022-09-03T02:16:54.111Z,0.00
2022-09-03T02:17:54.098Z,0.00
2022-09-03T02:18:54.092Z,0.00
2022-09-03T02:19:54.077Z,0.00
2022-09-03T02:20:54.127Z,0.00
2022-09-03T02:21:54.056Z,0.00
2022-09-03T02:22:54.050Z,0.00
2022-09-03T02:23:54.034Z,0.00
2022-09-03T02:24:54.020Z,0.00
2022-09-03T02:25:54.023Z,0.00
2022-09-03T02:26:54.001Z,0.00
2022-09-03T02:27:54.000Z,0.00
2022-09-03T02:28:53.987Z,0.00
2022-09-03T02:29:53.977Z,0.00
2022-09-03T02:30:54.012Z,0.00
2022-09-03T02:31:53.943Z,0.00
2022-09-03T02:32:53.966Z,0.00
2022-09-03T02:33:54.070Z,0.00
2022-09-03T02:34:53.912Z,0.00
2022-09-03T02:35:53.931Z,0.00
2022-09-03T02:36:53.904Z,0.00
2022-09-03T02:37:53.881Z,0.00
2022-09-03T02:38:53.855Z,0.00
2022-09-03T02:39:53.943Z,0.00
2022-09-03T02:40:53.878Z,0.00
2022-09-03T02:41:53.849Z,0.00
2022-09-03T02:42:53.858Z,0.00
2022-09-03T02:43:53.800Z,0.00
2022-09-03T02:44:53.827Z,0.00
2022-09-03T02:45:53.842Z,0.00
2022-09-03T02:46:53.780Z,0.00
2022-09-03T02:47:53.752Z,0.00
2022-09-03T02:48:53.746Z,0.00
2022-09-03T02:49:53.747Z,0.00
2022-09-03T02:50:53.717Z,0.00
2022-09-03T02:51:53.722Z,0.00
2022-09-03T02:52:53.696Z,0.00
2022-09-03T02:53:53.683Z,0.00
2022-09-03T02:54:53.686Z,0.00
2022-09-03T02:55:53.667Z,0.00
2022-09-03T02:56:53.679Z,0.00
2022-09-03T02:57:53.645Z,0.00
2022-09-03T02:58:53.633Z,0.00
2022-09-03T02:59:53.622Z,0.00
2022-09-03T03:00:53.643Z,0.00
2022-09-03T03:01:53.628Z,0.00
2022-09-03T03:02:53.618Z,0.00
2022-09-03T03:03:53.596Z,0.00
2022-09-03T03:04:53.564Z,0.00
2022-09-03T03:05:53.547Z,0.00
2022-09-03T03:06:53.568Z,0.00
2022-09-03T03:07:53.543Z,0.00
2022-09-03T03:08:53.553Z,0.00
2022-09-03T03:09:53.506Z,0.00
2022-09-03T03:10:53.528Z,0.00
2022-09-03T03:11:53.499Z,0.00
2022-09-03T03:12:53.473Z,0.00
2022-09-03T03:13:53.467Z,0.00
2022-09-03T03:14:53.471Z,0.00
2022-09-03T03:15:53.476Z,0.00
2022-09-03T03:16:53.521Z,0.00
2022-09-03T03:17:53.407Z,0.00
2022-09-03T03:18:53.405Z,0.00
2022-09-03T03:19:53.393Z,0.00
2022-09-03T03:20:53.421Z,0.00
2022-09-03T03:21:53.376Z,0.00
2022-09-03T03:22:53.348Z,0.00
2022-09-03T03:23:53.335Z,0.00
2022-09-03T03:24:53.329Z,0.00
2022-09-03T03:25:53.320Z,0.00
2022-09-03T03:26:53.406Z,0.00
2022-09-03T03:27:53.299Z,0.00
2022-09-03T03:28:53.289Z,0.00
2022-09-03T03:29:53.273Z,0.00
2022-09-03T03:30:53.289Z,0.00
2022-09-03T03:31:53.268Z,0.00
2022-09-03T03:32:53.261Z,0.00
2022-09-03T03:33:53.242Z,0.00
2022-09-03T03:34:53.221Z,0.00
2022-09-03T03:35:53.218Z,0.00
2022-09-03T03:36:53.204Z,0.00
2022-09-03T03:37:53.176Z,0.00
2022-09-03T03:38:53.201Z,0.00
2022-09-03T03:39:53.235Z,0.00
2022-09-03T03:40:53.153Z,0.00
2022-09-03T03:41:53.158Z,0.00
2022-09-03T03:42:53.145Z,0.00
2022-09-03T03:43:53.109Z,0.00
2022-09-03T03:44:53.094Z,0.00
2022-09-03T03:45:53.149Z,0.00
2022-09-03T03:46:53.110Z,0.00
2022-09-03T03:47:53.066Z,0.00
2022-09-03T03:48:53.071Z,0.00
2022-09-03T03:49:53.035Z,0.00
2022-09-03T03:50:53.048Z,0.00
2022-09-03T03:51:53.042Z,0.00
2022-09-03T03:52:53.006Z,0.00
2022-09-03T03:53:52.992Z,0.00
2022-09-03T03:54:52.994Z,0.00
2022-09-03T03:55:52.973Z,0.00
2022-09-03T03:56:55.804Z,0.00
2022-09-03T03:57:52.967Z,4.00
2022-09-03T03:58:52.944Z,0.00
2022-09-03T03:59:52.923Z,0.00
2022-09-03T04:00:53.001Z,0.00
2022-09-03T04:01:52.912Z,4.00
2022-09-03T04:02:53.021Z,0.00
2022-09-03T04:03:52.879Z,4.00
2022-09-03T04:04:52.867Z,4.00
2022-09-03T04:05:52.852Z,4.00
2022-09-03T04:06:52.842Z,4.00
2022-09-03T04:07:52.863Z,8.00
2022-09-03T04:08:52.819Z,8.00
2022-09-03T04:09:52.808Z,4.00
2022-09-03T04:10:52.791Z,8.00
2022-09-03T04:11:52.779Z,8.00
2022-09-03T04:12:52.789Z,8.00
2022-09-03T04:13:52.762Z,12.00
2022-09-03T04:14:52.754Z,12.00
2022-09-03T04:15:52.739Z,12.00
2022-09-03T04:16:52.882Z,16.00
2022-09-03T04:17:52.727Z,20.00
2022-09-03T04:18:52.704Z,20.00
2022-09-03T04:19:52.703Z,20.00
2022-09-03T04:20:52.678Z,24.00
2022-09-03T04:21:52.673Z,24.00
2022-09-03T04:22:52.674Z,28.00
2022-09-03T04:23:52.645Z,28.00
2022-09-03T04:24:52.648Z,28.00
2022-09-03T04:25:52.628Z,32.00
2022-09-03T04:26:52.625Z,36.00
2022-09-03T04:27:52.617Z,36.00
2022-09-03T04:28:52.593Z,40.00
2022-09-03T04:29:52.575Z,44.00
2022-09-03T04:30:52.583Z,48.00
2022-09-03T04:31:52.562Z,52.00
2022-09-03T04:32:52.699Z,56.00
2022-09-03T04:33:52.595Z,56.00
2022-09-03T04:34:52.519Z,56.00
2022-09-03T04:35:52.523Z,64.00
2022-09-03T04:36:53.057Z,68.00
2022-09-03T04:37:52.490Z,72.00
2022-09-03T04:38:52.466Z,76.00
2022-09-03T04:39:52.558Z,84.00
2022-09-03T04:40:52.466Z,88.00
2022-09-03T04:41:52.425Z,92.00
2022-09-03T04:42:52.440Z,92.00
2022-09-03T04:43:52.408Z,100.00
2022-09-03T04:44:52.403Z,100.00
2022-09-03T04:45:52.472Z,104.00
2022-09-03T04:46:52.374Z,112.00
2022-09-03T04:47:52.362Z,116.00
2022-09-03T04:48:52.347Z,116.00
2022-09-03T04:49:52.350Z,120.00
2022-09-03T04:50:52.340Z,120.00
2022-09-03T04:51:52.319Z,124.00
2022-09-03T04:52:52.310Z,136.00
2022-09-03T04:53:52.302Z,144.00
2022-09-03T04:54:52.317Z,152.00
2022-09-03T04:55:52.286Z,160.00
2022-09-03T04:56:52.261Z,164.00
2022-09-03T04:57:52.253Z,172.00
2022-09-03T04:58:52.242Z,176.00
2022-09-03T04:59:52.226Z,180.00
2022-09-03T05:00:52.322Z,188.00
2022-09-03T05:01:52.247Z,196.00
2022-09-03T05:02:52.192Z,208.00
2022-09-03T05:03:52.174Z,212.00
2022-09-03T05:04:52.176Z,212.00
2022-09-03T05:05:52.593Z,208.00
2022-09-03T05:06:52.143Z,216.00
2022-09-03T05:07:52.128Z,216.00
2022-09-03T05:08:52.147Z,196.00
2022-09-03T05:09:52.118Z,188.00
2022-09-03T05:10:52.115Z,184.00
2022-09-03T05:11:52.135Z,184.00
2022-09-03T05:12:52.077Z,184.00
2022-09-03T05:13:52.066Z,188.00
2022-09-03T05:14:52.051Z,192.00
2022-09-03T05:15:52.049Z,196.00
2022-09-03T05:16:52.846Z,200.00
2022-09-03T05:17:52.034Z,200.00
2022-09-03T05:18:52.000Z,200.00
2022-09-03T05:19:52.004Z,200.00
2022-09-03T05:20:51.996Z,200.00
2022-09-03T05:21:51.962Z,208.00
2022-09-03T05:22:51.963Z,212.00
2022-09-03T05:23:51.954Z,212.00
2022-09-03T05:24:51.963Z,216.00
2022-09-03T05:25:51.934Z,216.00
2022-09-03T05:26:51.940Z,220.00
2022-09-03T05:27:51.900Z,232.00
2022-09-03T05:28:51.889Z,236.00
2022-09-03T05:29:51.915Z,248.00
2022-09-03T05:30:51.899Z,248.00
2022-09-03T05:31:51.917Z,256.00
2022-09-03T05:32:51.848Z,264.00
2022-09-03T05:33:51.847Z,288.00
2022-09-03T05:34:51.812Z,308.00
2022-09-03T05:35:51.826Z,324.00
2022-09-03T05:36:51.829Z,328.00
2022-09-03T05:37:51.791Z,364.00
2022-09-03T05:38:51.793Z,412.00
2022-09-03T05:39:51.820Z,408.00
2022-09-03T05:40:51.764Z,404.00
2022-09-03T05:41:51.735Z,412.00
2022-09-03T05:42:51.745Z,400.00
2022-09-03T05:43:51.721Z,396.00
2022-09-03T05:44:51.702Z,436.00
2022-09-03T05:45:51.753Z,416.00
2022-09-03T05:46:51.675Z,348.00
2022-09-03T05:47:51.673Z,336.00
2022-09-03T05:48:51.682Z,344.00
2022-09-03T05:49:51.656Z,344.00
2022-09-03T05:50:51.630Z,364.00
2022-09-03T05:51:51.631Z,360.00
2022-09-03T05:52:51.606Z,348.00
2022-09-03T05:53:51.602Z,328.00
2022-09-03T05:54:51.594Z,324.00
2022-09-03T05:55:51.576Z,328.00
2022-09-03T05:56:51.573Z,300.00
2022-09-03T05:57:51.558Z,304.00
2022-09-03T05:58:51.558Z,308.00
2022-09-03T05:59:51.601Z,320.00
2022-09-03T06:00:51.519Z,332.00
2022-09-03T06:01:54.669Z,324.00
2022-09-03T06:02:52.675Z,328.00
2022-09-03T06:03:51.498Z,328.00
2022-09-03T06:04:51.464Z,332.00
2022-09-03T06:05:51.487Z,352.00
2022-09-03T06:06:51.477Z,376.00
2022-09-03T06:07:51.433Z,436.00
2022-09-03T06:08:51.431Z,532.00
2022-09-03T06:09:51.458Z,572.00
2022-09-03T06:10:51.401Z,500.00
2022-09-03T06:11:51.693Z,452.00
2022-09-03T06:12:51.373Z,420.00
2022-09-03T06:13:51.371Z,416.00
2022-09-03T06:14:51.350Z,432.00
2022-09-03T06:15:51.346Z,472.00
2022-09-03T06:16:51.411Z,520.00
2022-09-03T06:17:51.313Z,572.00
2022-09-03T06:18:51.309Z,616.00
2022-09-03T06:19:51.300Z,620.00
2022-09-03T06:20:51.284Z,524.00
2022-09-03T06:21:51.282Z,464.00
2022-09-03T06:22:51.264Z,448.00
2022-09-03T06:23:51.268Z,444.00
2022-09-03T06:24:51.237Z,488.00
2022-09-03T06:25:51.235Z,508.00
2022-09-03T06:26:51.376Z,548.00
2022-09-03T06:27:51.222Z,688.00
2022-09-03T06:28:51.195Z,892.00
2022-09-03T06:29:51.221Z,1024.00
2022-09-03T06:30:51.232Z,1000.00
2022-09-03T06:31:51.272Z,1116.00
2022-09-03T06:32:51.193Z,1084.00
2022-09-03T06:33:51.159Z,928.00
2022-09-03T06:34:51.124Z,736.00
2022-09-03T06:35:51.203Z,688.00
2022-09-03T06:36:51.122Z,624.00
2022-09-03T06:37:51.088Z,556.00
2022-09-03T06:38:51.094Z,560.00
2022-09-03T06:39:51.232Z,544.00
2022-09-03T06:40:51.072Z,580.00
2022-09-03T06:41:51.103Z,672.00
2022-09-03T06:42:51.072Z,708.00
2022-09-03T06:43:51.029Z,740.00
2022-09-03T06:44:51.031Z,844.00
2022-09-03T06:45:51.088Z,1044.00
2022-09-03T06:46:50.988Z,1232.00
2022-09-03T06:47:51.013Z,1232.00
2022-09-03T06:48:50.969Z,1240.00
2022-09-03T06:49:50.977Z,1244.00
2022-09-03T06:50:50.975Z,1276.00
2022-09-03T06:51:50.938Z,1260.00
2022-09-03T06:52:50.935Z,1284.00
2022-09-03T06:53:50.930Z,1336.00
2022-09-03T06:54:50.896Z,1392.00
2022-09-03T06:55:50.894Z,1380.00
2022-09-03T06:56:50.911Z,1384.00
2022-09-03T06:57:52.903Z,1380.00
2022-09-03T06:58:50.855Z,1420.00
2022-09-03T06:59:50.841Z,1636.00
2022-09-03T07:00:50.926Z,1804.00
2022-09-03T07:01:50.928Z,1460.00
2022-09-03T07:02:50.830Z,1584.00
2022-09-03T07:03:50.803Z,1700.00
2022-09-03T07:04:50.790Z,1696.00
2022-09-03T07:05:50.775Z,1636.00
2022-09-03T07:06:50.761Z,1692.00
2022-09-03T07:07:50.755Z,1564.00
2022-09-03T07:08:50.769Z,1596.00
2022-09-03T07:09:50.726Z,1760.00
2022-09-03T07:10:50.722Z,1712.00
2022-09-03T07:11:50.703Z,1460.00
2022-09-03T07:12:50.704Z,1384.00
2022-09-03T07:13:50.682Z,1320.00
2022-09-03T07:14:51.089Z,1296.00
2022-09-03T07:15:50.713Z,1348.00
2022-09-03T07:16:50.651Z,1364.00
2022-09-03T07:17:50.648Z,1416.00
2022-09-03T07:18:50.625Z,1428.00
2022-09-03T07:19:50.608Z,1300.00
2022-09-03T07:20:50.600Z,1408.00
2022-09-03T07:21:51.060Z,1492.00
2022-09-03T07:22:50.608Z,1160.00
2022-09-03T07:23:50.568Z,984.00
2022-09-03T07:24:50.557Z,1292.00
2022-09-03T07:25:50.545Z,1312.00
2022-09-03T07:26:50.531Z,1668.00
2022-09-03T07:27:50.531Z,1416.00
2022-09-03T07:28:50.511Z,1368.00
2022-09-03T07:29:50.508Z,1184.00
2022-09-03T07:30:50.486Z,1916.00
2022-09-03T07:31:50.545Z,2108.00
2022-09-03T07:32:50.489Z,2152.00
2022-09-03T07:33:50.458Z,2156.00
2022-09-03T07:34:50.444Z,2236.00
2022-09-03T07:35:50.429Z,2272.00
2022-09-03T07:36:50.417Z,1940.00
2022-09-03T07:37:50.412Z,1804.00
2022-09-03T07:38:50.392Z,1760.00
2022-09-03T07:39:50.469Z,1868.00
2022-09-03T07:40:50.382Z,2180.00
2022-09-03T07:41:50.394Z,2708.00
2022-09-03T07:42:54.597Z,2920.00
2022-09-03T07:43:50.334Z,2740.00
2022-09-03T07:44:50.329Z,2400.00
2022-09-03T07:45:50.441Z,1180.00
2022-09-03T07:46:50.505Z,1196.00
2022-09-03T07:47:50.297Z,940.00
2022-09-03T07:48:50.284Z,988.00
2022-09-03T07:49:50.279Z,1288.00
2022-09-03T07:50:50.257Z,2288.00
2022-09-03T07:51:50.256Z,2712.00
2022-09-03T07:52:50.254Z,2796.00
2022-09-03T07:53:50.222Z,2420.00
2022-09-03T07:54:50.214Z,1432.00
2022-09-03T07:55:50.202Z,2056.00
2022-09-03T07:56:50.189Z,2628.00
2022-09-03T07:57:50.193Z,2792.00
2022-09-03T07:58:50.170Z,1868.00
2022-09-03T07:59:50.167Z,1980.00
2022-09-03T08:00:50.254Z,2392.00
2022-09-03T08:01:50.139Z,2140.00
2022-09-03T08:02:50.136Z,2156.00
2022-09-03T08:03:50.182Z,2256.00
2022-09-03T08:04:50.092Z,2440.00
2022-09-03T08:05:50.090Z,2620.00
2022-09-03T08:06:50.080Z,2452.00
2022-09-03T08:07:50.080Z,2396.00
2022-09-03T08:08:50.054Z,2352.00
2022-09-03T08:09:50.052Z,2596.00
2022-09-03T08:10:50.029Z,2840.00
2022-09-03T08:11:50.082Z,2868.00
2022-09-03T08:12:50.010Z,2864.00
2022-09-03T08:13:50.014Z,2916.00
2022-09-03T08:14:49.987Z,3004.00
2022-09-03T08:15:50.011Z,2920.00
2022-09-03T08:16:49.974Z,2876.00
2022-09-03T08:17:49.963Z,3308.00
2022-09-03T08:18:49.953Z,2840.00
2022-09-03T08:19:49.933Z,2852.00
2022-09-03T08:20:49.928Z,2824.00
2022-09-03T08:21:49.913Z,2916.00
2022-09-03T08:22:49.907Z,2964.00
2022-09-03T08:23:49.909Z,2956.00
2022-09-03T08:24:49.877Z,3976.00
2022-09-03T08:25:49.863Z,3092.00
2022-09-03T08:26:52.059Z,2896.00
2022-09-03T08:27:49.840Z,2796.00
2022-09-03T08:28:49.846Z,3108.00
2022-09-03T08:29:49.816Z,3412.00
2022-09-03T08:30:49.819Z,3332.00
2022-09-03T08:31:50.005Z,4164.00
2022-09-03T08:32:49.787Z,3224.00
2022-09-03T08:33:49.795Z,2864.00
2022-09-03T08:34:49.781Z,3556.00
2022-09-03T08:35:49.864Z,3196.00
2022-09-03T08:36:49.740Z,3552.00
2022-09-03T08:37:51.781Z,3664.00
2022-09-03T08:38:50.798Z,3408.00
2022-09-03T08:39:49.875Z,4120.00
2022-09-03T08:40:49.689Z,3372.00
2022-09-03T08:41:49.699Z,3476.00
2022-09-03T08:42:49.687Z,4044.00
2022-09-03T08:43:49.674Z,3776.00
2022-09-03T08:44:49.653Z,4532.00
2022-09-03T08:45:49.630Z,4444.00
2022-09-03T08:46:49.670Z,5540.00
2022-09-03T08:47:49.608Z,4924.00
2022-09-03T08:48:49.620Z,4060.00
2022-09-03T08:49:49.603Z,4004.00
2022-09-03T08:50:49.575Z,7528.00
2022-09-03T08:51:49.568Z,23520.00
2022-09-03T08:52:49.557Z,43584.00
2022-09-03T08:53:49.576Z,55520.00
2022-09-03T08:54:49.539Z,56576.00
2022-09-03T08:55:49.517Z,55456.00
2022-09-03T08:56:49.514Z,53024.00
2022-09-03T08:57:49.502Z,49760.00
2022-09-03T08:58:49.513Z,46752.00
2022-09-03T08:59:49.476Z,45504.00
2022-09-03T09:00:49.472Z,45024.00
2022-09-03T09:01:49.563Z,46880.00
2022-09-03T09:02:49.519Z,49216.00
2022-09-03T09:03:49.448Z,50240.00
2022-09-03T09:04:49.434Z,50368.00
2022-09-03T09:05:49.445Z,49920.00
2022-09-03T09:06:49.398Z,51872.00
2022-09-03T09:07:49.383Z,54304.00
2022-09-03T09:08:49.520Z,56704.00
2022-09-03T09:09:49.362Z,56096.00
2022-09-03T09:10:49.358Z,49632.00
2022-09-03T09:11:49.367Z,45056.00
2022-09-03T09:12:49.333Z,45792.00
2022-09-03T09:13:49.326Z,44384.00
2022-09-03T09:14:49.333Z,43616.00
2022-09-03T09:15:49.362Z,43104.00
2022-09-03T09:16:49.299Z,43168.00
2022-09-03T09:17:49.274Z,43648.00
2022-09-03T09:18:49.266Z,43456.00
2022-09-03T09:19:49.272Z,44448.00
2022-09-03T09:20:49.240Z,46784.00
2022-09-03T09:21:49.233Z,48288.00
2022-09-03T09:22:49.226Z,49888.00
2022-09-03T09:23:49.214Z,52000.00
2022-09-03T09:24:49.196Z,53472.00
2022-09-03T09:25:49.203Z,54944.00
2022-09-03T09:26:49.182Z,59680.00
2022-09-03T09:27:49.172Z,61376.00
2022-09-03T09:28:51.023Z,60704.00
2022-09-03T09:29:49.167Z,57888.00
2022-09-03T09:30:49.183Z,54784.00
2022-09-03T09:31:49.148Z,52768.00
2022-09-03T09:32:49.113Z,51936.00
2022-09-03T09:33:49.109Z,53152.00
2022-09-03T09:34:52.272Z,55968.00
2022-09-03T09:35:49.096Z,56864.00
2022-09-03T09:36:49.072Z,56352.00
2022-09-03T09:37:49.057Z,56544.00
2022-09-03T09:38:49.049Z,52256.00
2022-09-03T09:39:49.081Z,40192.00
2022-09-03T09:40:49.043Z,31072.00
2022-09-03T09:41:49.011Z,34272.00
2022-09-03T09:42:49.004Z,39520.00
2022-09-03T09:43:48.994Z,41632.00
2022-09-03T09:44:48.980Z,36416.00
2022-09-03T09:45:48.990Z,53152.00
2022-09-03T09:46:54.086Z,55168.00
2022-09-03T09:47:49.950Z,57088.00
2022-09-03T09:48:48.938Z,57120.00
2022-09-03T09:49:48.921Z,60480.00
2022-09-03T09:50:48.931Z,53568.00
2022-09-03T09:51:48.904Z,48544.00
2022-09-03T09:52:50.680Z,50368.00
2022-09-03T09:53:48.877Z,52224.00
2022-09-03T09:54:48.868Z,61952.00
2022-09-03T09:55:48.859Z,62208.00
2022-09-03T09:56:48.871Z,64096.00
2022-09-03T09:57:48.839Z,64672.00
2022-09-03T09:58:48.830Z,64992.00
2022-09-03T09:59:48.817Z,63200.00
2022-09-03T10:00:48.807Z,59040.00
2022-09-03T10:01:48.882Z,57504.00
2022-09-03T10:02:48.854Z,55744.00
2022-09-03T10:03:48.778Z,53216.00
2022-09-03T10:04:48.763Z,50272.00
2022-09-03T10:05:48.757Z,50816.00
2022-09-03T10:06:48.766Z,54272.00
2022-09-03T10:07:48.732Z,55456.00
2022-09-03T10:08:48.730Z,49728.00
2022-09-03T10:09:48.707Z,54080.00
2022-09-03T10:10:48.711Z,52896.00
2022-09-03T10:11:48.701Z,49376.00
2022-09-03T10:12:48.682Z,49792.00
2022-09-03T10:13:48.668Z,51072.00
2022-09-03T10:14:48.660Z,52672.00
2022-09-03T10:15:48.700Z,54144.00
2022-09-03T10:16:48.639Z,56160.00
2022-09-03T10:17:48.633Z,56192.00
2022-09-03T10:18:48.615Z,56192.00
2022-09-03T10:19:48.634Z,53952.00
2022-09-03T10:20:48.637Z,53504.00
2022-09-03T10:21:48.607Z,53024.00
2022-09-03T10:22:56.545Z,54624.00
2022-09-03T10:23:49.562Z,56320.00
2022-09-03T10:24:48.552Z,53248.00
2022-09-03T10:25:48.547Z,47616.00
2022-09-03T10:26:48.533Z,42464.00
2022-09-03T10:27:48.533Z,37568.00
2022-09-03T10:28:48.517Z,34880.00
2022-09-03T10:29:48.505Z,32000.00
2022-09-03T10:30:48.531Z,31584.00
2022-09-03T10:31:48.475Z,28992.00
2022-09-03T10:32:48.687Z,27136.00
2022-09-03T10:33:48.486Z,25184.00
2022-09-03T10:34:48.445Z,23744.00
2022-09-03T10:35:48.440Z,6100.00
2022-09-03T10:36:48.427Z,22272.00
2022-09-03T10:37:48.430Z,22784.00
2022-09-03T10:38:48.421Z,21920.00
2022-09-03T10:39:52.127Z,20288.00
2022-09-03T10:40:48.391Z,18976.00
2022-09-03T10:41:48.384Z,17472.00
2022-09-03T10:42:48.397Z,2196.00
2022-09-03T10:43:48.363Z,7036.00
2022-09-03T10:44:48.372Z,2848.00
2022-09-03T10:45:48.335Z,4424.00
2022-09-03T10:46:48.383Z,3140.00
2022-09-03T10:47:48.315Z,2796.00
2022-09-03T10:48:48.313Z,3152.00
2022-09-03T10:49:48.342Z,2736.00
2022-09-03T10:50:48.289Z,2068.00
2022-09-03T10:51:49.699Z,2556.00
2022-09-03T10:52:48.270Z,2504.00
2022-09-03T10:53:48.256Z,4320.00
2022-09-03T10:54:48.238Z,5872.00
2022-09-03T10:55:48.240Z,1636.00
2022-09-03T10:56:48.222Z,3336.00
2022-09-03T10:57:48.208Z,3084.00
2022-09-03T10:58:48.194Z,3588.00
2022-09-03T10:59:48.195Z,4004.00
2022-09-03T11:00:48.192Z,3612.00
2022-09-03T11:01:48.224Z,1624.00
2022-09-03T11:02:48.197Z,1620.00
2022-09-03T11:03:48.148Z,2124.00
2022-09-03T11:04:48.137Z,4508.00
2022-09-03T11:05:48.137Z,3828.00
2022-09-03T11:06:48.112Z,2544.00
2022-09-03T11:07:48.110Z,1776.00
2022-09-03T11:08:48.092Z,1488.00
2022-09-03T11:09:48.086Z,1276.00
2022-09-03T11:10:48.090Z,1440.00
2022-09-03T11:11:48.061Z,1820.00
2022-09-03T11:12:48.050Z,2188.00
2022-09-03T11:13:48.032Z,1916.00
2022-09-03T11:14:48.039Z,2236.00
2022-09-03T11:15:48.045Z,2868.00
2022-09-03T11:16:48.015Z,3352.00
2022-09-03T11:17:47.988Z,3468.00
2022-09-03T11:18:47.986Z,3348.00
2022-09-03T11:19:47.970Z,3192.00
2022-09-03T11:20:47.956Z,3032.00
2022-09-03T11:21:47.958Z,3164.00
2022-09-03T11:22:47.934Z,4180.00
2022-09-03T11:23:47.923Z,3960.00
2022-09-03T11:24:47.915Z,3992.00
2022-09-03T11:25:47.903Z,2952.00
2022-09-03T11:26:47.913Z,2676.00
2022-09-03T11:27:47.885Z,2416.00
2022-09-03T11:28:47.890Z,1744.00
2022-09-03T11:29:47.854Z,1876.00
2022-09-03T11:30:47.874Z,2292.00
2022-09-03T11:31:47.863Z,2196.00
2022-09-03T11:32:47.824Z,1896.00
2022-09-03T11:33:47.847Z,2244.00
2022-09-03T11:34:47.810Z,3344.00
2022-09-03T11:35:47.789Z,3548.00
2022-09-03T11:36:48.175Z,3240.00
2022-09-03T11:37:47.789Z,1956.00
2022-09-03T11:38:47.757Z,1868.00
2022-09-03T11:39:47.810Z,2060.00
2022-09-03T11:40:47.734Z,1852.00
2022-09-03T11:41:47.725Z,1908.00
2022-09-03T11:42:47.746Z,1900.00
2022-09-03T11:43:47.697Z,1676.00
2022-09-03T11:44:51.137Z,1784.00
2022-09-03T11:45:47.734Z,2040.00
2022-09-03T11:46:47.676Z,1996.00
2022-09-03T11:47:47.681Z,1352.00
2022-09-03T11:48:47.647Z,1048.00
2022-09-03T11:49:47.630Z,880.00
2022-09-03T11:50:47.631Z,2292.00
2022-09-03T11:51:47.607Z,2436.00
2022-09-03T11:52:47.604Z,2904.00
2022-09-03T11:53:47.599Z,3332.00
2022-09-03T11:54:47.578Z,2892.00
2022-09-03T11:55:47.580Z,1840.00
2022-09-03T11:56:47.549Z,1284.00
2022-09-03T11:57:47.545Z,1544.00
2022-09-03T11:58:47.547Z,980.00
2022-09-03T11:59:47.520Z,984.00
2022-09-03T12:00:47.511Z,1060.00
2022-09-03T12:01:47.503Z,1024.00
2022-09-03T12:02:47.563Z,1048.00
2022-09-03T12:03:47.487Z,1112.00
2022-09-03T12:04:47.518Z,1236.00
2022-09-03T12:05:47.456Z,1676.00
2022-09-03T12:06:47.441Z,1880.00
2022-09-03T12:07:47.427Z,1896.00
2022-09-03T12:08:47.419Z,1908.00
2022-09-03T12:09:47.425Z,2072.00
2022-09-03T12:10:47.398Z,2036.00
2022-09-03T12:11:47.384Z,2176.00
2022-09-03T12:12:47.376Z,2124.00
2022-09-03T12:13:47.403Z,2192.00
2022-09-03T12:14:47.364Z,2016.00
2022-09-03T12:15:47.364Z,1888.00
2022-09-03T12:16:48.014Z,1632.00
2022-09-03T12:17:47.319Z,1400.00
2022-09-03T12:18:47.306Z,1616.00
2022-09-03T12:19:47.309Z,1868.00
2022-09-03T12:20:47.283Z,1976.00
2022-09-03T12:21:47.273Z,3156.00
2022-09-03T12:22:47.308Z,1920.00
2022-09-03T12:23:47.248Z,2036.00
2022-09-03T12:24:47.235Z,1528.00
2022-09-03T12:25:47.241Z,1632.00
2022-09-03T12:26:47.219Z,2500.00
2022-09-03T12:27:47.208Z,1980.00
2022-09-03T12:28:47.194Z,1976.00
2022-09-03T12:29:47.183Z,1808.00
2022-09-03T12:30:47.255Z,1580.00
2022-09-03T12:31:47.164Z,1452.00