createdAt,value
2017-11-30T00:02:26.353Z,83.05
2017-11-30T00:04:53.504Z,82.81
2017-11-30T00:07:19.939Z,82.71
2017-11-30T00:09:46.374Z,82.47
2017-11-30T00:12:12.808Z,82.60
2017-11-30T00:14:39.250Z,83.16
2017-11-30T00:17:05.679Z,83.58
2017-11-30T00:19:32.112Z,84.40
2017-11-30T00:21:59.264Z,84.58
2017-11-30T00:24:25.699Z,84.46
2017-11-30T00:26:52.134Z,84.43
2017-11-30T00:29:18.567Z,84.71
2017-11-30T00:31:45.001Z,84.67
2017-11-30T00:34:11.437Z,84.21
2017-11-30T00:36:37.871Z,84.26
2017-11-30T00:39:05.001Z,84.25
2017-11-30T00:41:31.443Z,84.08
2017-11-30T00:43:57.886Z,83.36
2017-11-30T00:46:24.325Z,83.08
2017-11-30T00:48:50.760Z,83.09
2017-11-30T00:51:17.195Z,83.38
2017-11-30T00:53:43.629Z,83.52
2017-11-30T00:56:10.886Z,83.76
2017-11-30T00:58:37.318Z,83.51
2017-11-30T01:01:03.753Z,83.34
2017-11-30T01:03:30.148Z,83.39
2017-11-30T01:05:56.612Z,83.46
2017-11-30T01:08:23.057Z,83.35
2017-11-30T01:10:49.594Z,83.34
2017-11-30T01:13:16.745Z,83.79
2017-11-30T01:15:43.186Z,83.46
2017-11-30T01:18:09.615Z,83.45
2017-11-30T01:20:36.050Z,83.80
2017-11-30T01:23:02.444Z,83.66
2017-11-30T01:25:28.818Z,83.64
2017-11-30T01:27:55.253Z,83.81
2017-11-30T01:30:22.404Z,83.82
2017-11-30T01:32:48.838Z,83.69
2017-11-30T01:35:15.281Z,83.51
2017-11-30T01:37:41.704Z,83.38
2017-11-30T01:40:08.148Z,83.55
2017-11-30T01:42:34.574Z,83.63
2017-11-30T01:45:01.010Z,83.67
2017-11-30T01:47:28.162Z,83.73
2017-11-30T01:49:54.594Z,83.67
2017-11-30T01:52:21.029Z,83.49
2017-11-30T01:54:47.463Z,83.46
2017-11-30T01:57:13.898Z,83.42
2017-11-30T01:59:40.435Z,83.75
2017-11-30T02:02:06.871Z,83.69
2017-11-30T02:04:34.125Z,83.69
2017-11-30T02:07:00.558Z,83.47
2017-11-30T02:09:26.993Z,83.32
2017-11-30T02:11:53.429Z,82.90
2017-11-30T02:14:19.863Z,82.49
2017-11-30T02:16:46.295Z,82.25
2017-11-30T02:19:12.733Z,81.75
2017-11-30T02:21:39.882Z,81.43
2017-11-30T02:24:06.316Z,80.96
2017-11-30T02:26:32.751Z,80.68
2017-11-30T02:28:59.190Z,80.47
2017-11-30T02:31:25.621Z,80.32
2017-11-30T02:33:52.054Z,80.13
2017-11-30T02:36:18.490Z,79.82
2017-11-30T02:38:45.743Z,79.77
2017-11-30T02:41:12.141Z,79.70
2017-11-30T02:43:38.612Z,79.46
2017-11-30T02:46:05.048Z,79.26
2017-11-30T02:48:31.583Z,79.18
2017-11-30T02:50:58.019Z,79.24
2017-11-30T02:53:24.455Z,79.00
2017-11-30T02:55:51.602Z,79.06
2017-11-30T02:58:18.019Z,79.04
2017-11-30T03:00:44.461Z,79.09
2017-11-30T03:03:10.909Z,78.98
2017-11-30T03:05:37.343Z,78.82
2017-11-30T03:08:03.777Z,78.77
2017-11-30T03:10:30.211Z,78.50
2017-11-30T03:12:57.368Z,78.49
2017-11-30T03:15:23.800Z,78.45
2017-11-30T03:17:50.232Z,78.34
2017-11-30T03:20:16.666Z,78.08
2017-11-30T03:22:43.101Z,77.85
2017-11-30T03:25:09.536Z,77.92
2017-11-30T03:27:35.970Z,77.72
2017-11-30T03:30:03.129Z,77.33
2017-11-30T03:32:29.558Z,77.23
2017-11-30T03:34:55.992Z,77.08
2017-11-30T03:37:22.431Z,76.99
2017-11-30T03:39:48.860Z,76.94
2017-11-30T03:42:15.297Z,76.93
2017-11-30T03:44:41.730Z,76.80
2017-11-30T03:47:08.882Z,76.78
2017-11-30T03:49:35.316Z,76.79
2017-11-30T03:52:01.751Z,76.87
2017-11-30T03:54:28.140Z,76.80
2017-11-30T03:56:54.702Z,76.47
2017-11-30T03:59:21.146Z,75.96
2017-11-30T04:01:47.587Z,75.41
2017-11-30T04:04:14.741Z,75.03
2017-11-30T04:06:41.178Z,74.85
2017-11-30T04:09:07.614Z,74.67
2017-11-30T04:11:34.045Z,74.17
2017-11-30T04:14:00.594Z,74.01
2017-11-30T04:16:27.015Z,73.70
2017-11-30T04:18:53.433Z,73.30
2017-11-30T04:21:20.698Z,72.96
2017-11-30T04:23:47.140Z,72.00
2017-11-30T04:26:13.574Z,71.39
2017-11-30T04:28:40.009Z,71.05
2017-11-30T04:31:06.443Z,70.74
2017-11-30T04:33:32.878Z,70.27
2017-11-30T04:35:59.312Z,69.97
2017-11-30T04:38:26.566Z,68.75
2017-11-30T04:40:53.002Z,68.55
2017-11-30T04:43:19.526Z,68.08
2017-11-30T04:45:45.969Z,68.07
2017-11-30T04:48:12.407Z,67.48
2017-11-30T04:50:38.843Z,67.06
2017-11-30T04:53:05.276Z,66.56
2017-11-30T04:55:32.428Z,66.52
2017-11-30T04:57:58.861Z,66.19
2017-11-30T05:00:25.296Z,65.80
2017-11-30T05:02:51.732Z,66.03
2017-11-30T05:05:18.124Z,65.71
2017-11-30T05:07:44.600Z,65.39
2017-11-30T05:10:11.037Z,65.07
2017-11-30T05:12:38.290Z,64.41
2017-11-30T05:15:04.724Z,64.10
2017-11-30T05:17:31.291Z,64.16
2017-11-30T05:19:57.784Z,63.95
2017-11-30T05:22:24.186Z,63.62
2017-11-30T05:24:50.666Z,63.65
2017-11-30T05:27:17.100Z,63.76
2017-11-30T05:29:44.252Z,63.18
2017-11-30T05:32:10.694Z,62.83
2017-11-30T05:34:37.121Z,63.00
2017-11-30T05:37:03.556Z,62.93
2017-11-30T05:39:29.991Z,62.92
2017-11-30T05:41:56.425Z,62.61
2017-11-30T05:44:22.859Z,62.12
2017-11-30T05:46:50.011Z,62.28
2017-11-30T05:49:16.446Z,62.29
2017-11-30T05:51:42.880Z,61.85
2017-11-30T05:54:09.299Z,61.17
2017-11-30T05:56:35.747Z,59.88
2017-11-30T05:59:02.185Z,59.95
2017-11-30T06:01:28.618Z,60.07
2017-11-30T06:03:55.771Z,60.22
2017-11-30T06:06:22.203Z,59.86
2017-11-30T06:08:48.844Z,60.03
2017-11-30T06:11:15.585Z,59.90
2017-11-30T06:13:42.021Z,59.81
2017-11-30T06:16:08.455Z,59.35
2017-11-30T06:18:35.813Z,59.07
2017-11-30T06:21:02.247Z,59.17
2017-11-30T06:23:28.680Z,59.39
2017-11-30T06:25:55.217Z,59.16
2017-11-30T06:28:21.656Z,59.32
2017-11-30T06:30:48.148Z,59.46
2017-11-30T06:33:14.625Z,59.46
2017-11-30T06:35:41.161Z,59.04
2017-11-30T06:38:08.211Z,59.25
2017-11-30T06:40:34.627Z,58.87
2017-11-30T06:43:01.072Z,58.98
2017-11-30T06:45:27.819Z,59.02
2017-11-30T06:47:54.254Z,58.60
2017-11-30T06:50:20.689Z,57.97
2017-11-30T06:52:47.226Z,58.25
2017-11-30T06:55:13.763Z,57.21
2017-11-30T06:57:40.812Z,56.21
2017-11-30T07:00:07.247Z,56.50
2017-11-30T07:02:33.681Z,56.59
2017-11-30T07:05:00.075Z,56.29
2017-11-30T07:07:27.266Z,56.61
2017-11-30T07:09:53.737Z,56.42
2017-11-30T07:12:20.242Z,56.76
2017-11-30T07:14:46.676Z,57.33
2017-11-30T07:17:13.618Z,57.84
2017-11-30T07:19:40.069Z,57.34
2017-11-30T07:22:09.908Z,57.11
2017-11-30T07:24:36.609Z,57.05
2017-11-30T07:27:03.043Z,57.34
2017-11-30T07:29:29.478Z,58.02
2017-11-30T07:31:55.912Z,58.13
2017-11-30T07:34:22.308Z,58.25
2017-11-30T07:36:48.782Z,58.62
2017-11-30T07:39:15.217Z,58.75
2017-11-30T07:41:41.654Z,58.89
2017-11-30T07:44:08.356Z,59.00
2017-11-30T07:46:35.038Z,58.91
2017-11-30T07:49:01.888Z,59.39
2017-11-30T07:51:28.275Z,59.61
2017-11-30T07:53:55.564Z,59.86
2017-11-30T07:56:21.999Z,59.92
2017-11-30T07:58:48.539Z,59.51
2017-11-30T08:01:15.995Z,59.43
2017-11-30T08:03:42.491Z,59.57
2017-11-30T08:06:08.966Z,59.89
2017-11-30T08:08:35.400Z,59.56
2017-11-30T08:11:02.145Z,60.16
2017-11-30T08:13:29.193Z,60.23
2017-11-30T08:15:56.931Z,59.74
2017-11-30T08:18:23.889Z,60.19
2017-11-30T08:20:50.851Z,59.59
2017-11-30T08:23:17.285Z,60.22
2017-11-30T08:25:44.335Z,60.06
2017-11-30T08:28:10.769Z,59.77
2017-11-30T08:30:37.305Z,60.41
2017-11-30T08:33:04.252Z,59.11
2017-11-30T08:35:30.801Z,59.44
2017-11-30T08:37:57.326Z,59.39
2017-11-30T08:40:24.067Z,59.15
2017-11-30T08:42:50.505Z,58.98
2017-11-30T08:45:17.042Z,58.53
2017-11-30T08:47:43.986Z,58.73
2017-11-30T08:50:11.240Z,58.45
2017-11-30T08:52:37.778Z,58.40
2017-11-30T08:55:04.519Z,58.14
2017-11-30T08:57:31.055Z,58.18
2017-11-30T08:59:58.930Z,57.87
2017-11-30T09:02:25.871Z,58.24
2017-11-30T09:04:52.367Z,57.90
2017-11-30T09:07:18.945Z,57.67
2017-11-30T09:09:45.995Z,57.75
2017-11-30T09:12:12.535Z,57.46
2017-11-30T09:14:39.067Z,57.75
2017-11-30T09:17:06.006Z,57.85
2017-11-30T09:19:32.449Z,57.58
2017-11-30T09:21:58.985Z,57.03
2017-11-30T09:24:25.526Z,57.32
2017-11-30T09:26:52.060Z,57.46
2017-11-30T09:29:18.498Z,56.69
2017-11-30T09:31:45.338Z,56.80
2017-11-30T09:34:11.878Z,56.77
2017-11-30T09:36:38.412Z,56.93
2017-11-30T09:39:05.359Z,56.88
2017-11-30T09:41:32.263Z,56.97
2017-11-30T09:43:58.741Z,56.74
2017-11-30T09:46:25.483Z,57.04
2017-11-30T09:48:52.088Z,57.30
2017-11-30T09:51:18.660Z,57.85
2017-11-30T09:53:45.297Z,58.36
2017-11-30T09:56:11.838Z,58.48
2017-11-30T09:58:38.371Z,58.60
2017-11-30T10:01:05.115Z,59.23
2017-11-30T10:03:31.755Z,58.96
2017-11-30T10:05:58.395Z,58.50
2017-11-30T10:08:25.031Z,58.03
2017-11-30T10:10:51.569Z,57.54
2017-11-30T10:13:18.063Z,57.68
2017-11-30T10:15:44.846Z,57.73
2017-11-30T10:18:11.654Z,57.19
2017-11-30T10:20:38.228Z,56.97
2017-11-30T10:23:05.292Z,57.00
2017-11-30T10:25:31.822Z,57.29
2017-11-30T10:27:58.352Z,57.36
2017-11-30T10:30:24.990Z,57.54
2017-11-30T10:32:51.526Z,57.61
2017-11-30T10:35:18.078Z,57.95
2017-11-30T10:37:44.704Z,57.82
2017-11-30T10:40:11.246Z,57.76
2017-11-30T10:42:37.783Z,57.73
2017-11-30T10:45:04.519Z,58.50
2017-11-30T10:47:31.057Z,58.65
2017-11-30T10:49:57.593Z,59.09
2017-11-30T10:52:24.232Z,59.33
2017-11-30T10:54:50.770Z,59.77
2017-11-30T10:57:17.307Z,60.02
2017-11-30T10:59:44.457Z,60.47
2017-11-30T11:02:10.998Z,60.68
2017-11-30T11:04:37.530Z,60.69
2017-11-30T11:07:04.478Z,60.58
2017-11-30T11:09:31.016Z,60.40
2017-11-30T11:11:57.553Z,61.14
2017-11-30T11:14:24.400Z,61.32
2017-11-30T11:16:50.934Z,61.81
2017-11-30T11:19:17.470Z,61.93
2017-11-30T11:21:44.464Z,62.36
2017-11-30T11:24:10.935Z,63.32
2017-11-30T11:26:37.602Z,63.53
2017-11-30T11:29:04.443Z,63.83
2017-11-30T11:31:30.974Z,63.82
2017-11-30T11:33:57.502Z,63.69
2017-11-30T11:36:24.358Z,63.85
2017-11-30T11:38:51.568Z,63.84
2017-11-30T11:41:20.992Z,64.00
2017-11-30T11:43:47.756Z,64.30
2017-11-30T11:46:14.292Z,64.54
2017-11-30T11:48:40.833Z,64.70
2017-11-30T11:51:07.572Z,64.61
2017-11-30T11:53:36.018Z,64.77
2017-11-30T11:56:02.492Z,65.06
2017-11-30T11:58:29.128Z,65.20
2017-11-30T12:00:55.664Z,65.31
2017-11-30T12:03:22.163Z,65.40
2017-11-30T12:05:48.841Z,65.36
2017-11-30T12:08:15.377Z,66.02
2017-11-30T12:10:41.915Z,66.23
2017-11-30T12:13:08.572Z,66.21
2017-11-30T12:15:35.093Z,66.04
2017-11-30T12:18:01.629Z,65.99
2017-11-30T12:20:28.580Z,66.18
2017-11-30T12:22:55.016Z,66.11
2017-11-30T12:25:21.444Z,65.78
2017-11-30T12:27:48.188Z,65.63
2017-11-30T12:30:14.623Z,65.83
2017-11-30T12:32:41.058Z,65.66
2017-11-30T12:35:07.490Z,65.89
2017-11-30T12:37:34.235Z,65.89
2017-11-30T12:40:00.674Z,66.21
2017-11-30T12:42:27.204Z,66.26
2017-11-30T12:44:54.089Z,66.36
2017-11-30T12:47:20.686Z,67.05
2017-11-30T12:49:47.121Z,67.21
2017-11-30T12:52:14.004Z,67.50
2017-11-30T12:54:40.501Z,67.88
2017-11-30T12:59:33.857Z,68.16
2017-11-30T13:02:00.216Z,68.43
2017-11-30T13:04:27.492Z,68.58
2017-11-30T13:06:54.515Z,68.64
2017-11-30T13:09:20.951Z,68.77
2017-11-30T13:11:47.387Z,68.78
2017-11-30T13:14:14.014Z,68.82
2017-11-30T13:16:40.429Z,68.93
2017-11-30T13:19:06.996Z,68.97
2017-11-30T13:21:33.840Z,69.06
2017-11-30T13:24:00.377Z,68.69
2017-11-30T13:26:27.022Z,68.37
2017-11-30T13:28:53.804Z,68.07
2017-11-30T13:31:20.500Z,67.81
2017-11-30T13:33:46.934Z,67.40
2017-11-30T13:36:13.882Z,67.59
2017-11-30T13:38:40.521Z,67.54
2017-11-30T13:41:07.162Z,67.62
2017-11-30T13:43:33.871Z,67.41
2017-11-30T13:46:00.442Z,67.54
2017-11-30T13:48:26.976Z,68.31
2017-11-30T13:50:53.924Z,68.60
2017-11-30T13:53:20.544Z,69.02
2017-11-30T13:55:47.100Z,68.95
2017-11-30T13:58:13.534Z,69.39
2017-11-30T14:00:40.275Z,69.45
2017-11-30T14:03:06.711Z,69.28
2017-11-30T14:05:33.087Z,68.92
2017-11-30T14:07:59.784Z,69.07
2017-11-30T14:10:26.219Z,68.92
2017-11-30T14:12:52.653Z,68.86
2017-11-30T14:15:19.339Z,69.14
2017-11-30T14:17:45.933Z,69.07
2017-11-30T14:20:12.809Z,69.05
2017-11-30T14:22:39.862Z,68.93
2017-11-30T14:25:06.753Z,68.86
2017-11-30T14:27:33.534Z,68.49
2017-11-30T14:30:00.226Z,68.03
2017-11-30T14:32:26.868Z,68.02
2017-11-30T14:34:53.329Z,68.00
2017-11-30T14:37:20.379Z,68.00
2017-11-30T14:39:47.121Z,68.06
2017-11-30T14:42:13.696Z,67.50
2017-11-30T14:44:41.235Z,67.41
2017-11-30T14:47:07.823Z,67.55
2017-11-30T14:49:34.301Z,67.43
2017-11-30T14:52:00.978Z,67.44
2017-11-30T14:54:27.449Z,67.56
2017-11-30T14:56:53.902Z,67.65
2017-11-30T14:59:20.850Z,68.16
2017-11-30T15:01:47.285Z,67.84
2017-11-30T15:04:13.821Z,67.96
2017-11-30T15:06:40.565Z,67.91
2017-11-30T15:09:07.905Z,68.16
2017-11-30T15:11:34.363Z,68.18
2017-11-30T15:14:00.993Z,67.97
2017-11-30T15:16:27.428Z,67.92
2017-11-30T15:18:54.477Z,68.25
2017-11-30T15:21:21.322Z,68.56
2017-11-30T15:23:48.133Z,68.70
2017-11-30T15:26:14.600Z,68.82
2017-11-30T15:28:41.444Z,68.68
2017-11-30T15:31:08.293Z,68.68
2017-11-30T15:33:34.927Z,67.65
2017-11-30T15:36:01.812Z,67.88
2017-11-30T15:38:28.411Z,67.80
2017-11-30T15:43:26.875Z,67.77
2017-11-30T15:45:53.317Z,67.23
2017-11-30T15:48:20.195Z,67.13
2017-11-30T15:50:46.652Z,67.27
2017-11-30T15:53:13.061Z,67.70
2017-11-30T15:55:39.813Z,67.65
2017-11-30T15:58:07.322Z,67.98
2017-11-30T16:00:33.758Z,67.84
2017-11-30T16:03:00.192Z,67.83
2017-11-30T16:05:26.555Z,68.22
2017-11-30T16:10:24.922Z,68.27
2017-11-30T16:12:51.284Z,68.37
2017-11-30T16:15:17.795Z,68.57
2017-11-30T16:17:44.229Z,68.84
2017-11-30T16:20:10.610Z,68.92
2017-11-30T16:22:37.136Z,69.06
2017-11-30T16:25:03.636Z,69.00
2017-11-30T16:27:30.513Z,69.50
2017-11-30T16:29:56.911Z,69.55
2017-11-30T16:32:23.602Z,69.39
2017-11-30T16:49:58.545Z,70.22
2017-11-30T16:52:24.880Z,70.14
2017-11-30T16:54:51.313Z,70.11
2017-11-30T16:57:17.747Z,70.13
2017-11-30T16:59:44.201Z,70.20
2017-11-30T17:02:10.515Z,70.33
2017-11-30T17:04:37.050Z,70.18
2017-11-30T17:07:03.499Z,70.42
2017-11-30T17:09:29.920Z,70.51
2017-11-30T17:11:56.376Z,70.54
2017-11-30T17:14:22.788Z,70.76
2017-11-30T17:16:49.224Z,70.82
2017-11-30T17:19:15.660Z,70.88
2017-11-30T17:21:42.093Z,70.94
2017-11-30T17:24:08.529Z,71.25
2017-11-30T17:26:34.967Z,71.14
2017-11-30T17:29:01.398Z,71.18
2017-11-30T17:31:27.729Z,71.30
2017-11-30T17:33:54.267Z,71.29
2017-11-30T17:36:20.700Z,71.40
2017-11-30T17:38:47.136Z,71.29
2017-11-30T17:41:13.571Z,71.53
2017-11-30T17:43:40.013Z,71.88
2017-11-30T17:46:06.440Z,71.77
2017-11-30T17:48:32.894Z,72.09
2017-11-30T17:50:59.308Z,72.18
2017-11-30T17:53:25.742Z,72.52
2017-11-30T17:55:52.177Z,72.34
2017-11-30T17:58:19.307Z,72.16
2017-11-30T18:00:45.665Z,72.11
2017-11-30T18:03:12.098Z,72.24
2017-11-30T18:05:38.532Z,71.74
2017-11-30T18:08:04.966Z,71.65
2017-11-30T18:10:31.401Z,71.52
2017-11-30T18:12:57.836Z,71.40
2017-11-30T18:15:24.986Z,71.48
2017-11-30T18:17:51.320Z,71.39
2017-11-30T18:20:17.740Z,71.68
2017-11-30T18:22:44.120Z,71.40
2017-11-30T18:25:10.475Z,71.35
2017-11-30T18:27:36.946Z,71.23
2017-11-30T18:30:03.359Z,71.08
2017-11-30T18:32:30.641Z,71.41
2017-11-30T18:34:57.077Z,71.64
2017-11-30T18:37:23.442Z,72.17
2017-11-30T18:39:49.780Z,72.41
2017-11-30T18:42:16.176Z,72.45
2017-11-30T18:44:42.507Z,71.88
2017-11-30T18:47:08.874Z,72.29
2017-11-30T18:49:36.094Z,72.24
2017-11-30T18:52:02.528Z,72.40
2017-11-30T18:54:28.962Z,72.22
2017-11-30T18:56:55.398Z,72.07
2017-11-30T18:59:21.831Z,71.85
2017-11-30T19:01:48.268Z,71.63
2017-11-30T19:04:14.703Z,71.54
2017-11-30T19:06:41.947Z,72.15
2017-11-30T19:09:08.390Z,72.12
2017-11-30T19:11:34.789Z,71.63
2017-11-30T19:14:01.275Z,71.52
2017-11-30T19:16:27.694Z,71.20
2017-11-30T19:18:54.128Z,71.23
2017-11-30T19:21:20.500Z,71.05
2017-11-30T19:23:47.830Z,70.73
2017-11-30T19:26:14.252Z,70.47
2017-11-30T19:28:40.686Z,71.06
2017-11-30T19:31:07.120Z,71.28
2017-11-30T19:33:33.553Z,71.23
2017-11-30T19:35:59.995Z,71.26
2017-11-30T19:38:26.524Z,71.42
2017-11-30T19:40:53.565Z,71.57
2017-11-30T19:43:19.943Z,71.48
2017-11-30T19:45:46.342Z,71.63
2017-11-30T19:48:12.778Z,71.55
2017-11-30T19:50:39.144Z,71.52
2017-11-30T19:53:05.542Z,71.34
2017-11-30T19:55:31.917Z,71.08
2017-11-30T19:57:59.232Z,71.33
2017-11-30T20:00:25.666Z,71.53
2017-11-30T20:02:52.101Z,71.41
2017-11-30T20:05:18.473Z,71.30
2017-11-30T20:07:44.866Z,71.06
2017-11-30T20:10:11.302Z,71.26
2017-11-30T20:12:37.737Z,71.08
2017-11-30T20:15:04.888Z,71.08
2017-11-30T20:17:31.322Z,71.04
2017-11-30T20:19:57.688Z,70.61
2017-11-30T20:22:24.063Z,70.79
2017-11-30T20:24:50.505Z,70.97
2017-11-30T20:27:16.958Z,71.24
2017-11-30T20:29:43.438Z,71.17
2017-11-30T20:32:10.632Z,70.99
2017-11-30T20:34:37.081Z,70.78
2017-11-30T20:37:03.516Z,70.53
2017-11-30T20:39:29.969Z,70.40
2017-11-30T20:41:56.388Z,69.75
2017-11-30T20:44:22.823Z,70.19
2017-11-30T20:46:49.256Z,70.69
2017-11-30T20:49:16.512Z,70.72
2017-11-30T20:51:42.943Z,70.29
2017-11-30T20:54:09.377Z,70.25
2017-11-30T20:56:35.709Z,70.73
2017-11-30T20:59:02.077Z,70.01
2017-11-30T21:01:28.468Z,69.68
2017-11-30T21:03:54.891Z,70.06
2017-11-30T21:06:21.997Z,69.82
2017-11-30T21:08:48.395Z,69.79
2017-11-30T21:11:14.829Z,69.84
2017-11-30T21:13:41.267Z,69.02
2017-11-30T21:16:07.701Z,68.70
2017-11-30T21:18:34.135Z,68.69
2017-11-30T21:21:00.567Z,68.94
2017-11-30T21:23:27.822Z,68.67
2017-11-30T21:25:54.263Z,68.81
2017-11-30T21:28:20.693Z,68.98
2017-11-30T21:30:47.128Z,68.91
2017-11-30T21:33:13.560Z,68.60
2017-11-30T21:35:39.994Z,68.61
2017-11-30T21:38:06.532Z,68.65
2017-11-30T21:40:33.683Z,68.47
2017-11-30T21:43:00.119Z,68.42
2017-11-30T21:45:26.450Z,68.21
2017-11-30T21:47:52.890Z,68.57
2017-11-30T21:50:19.319Z,68.29
2017-11-30T21:52:45.689Z,68.74
2017-11-30T21:55:12.085Z,68.64
2017-11-30T21:57:39.237Z,69.01
2017-11-30T22:00:05.673Z,69.18
2017-11-30T22:02:32.004Z,69.41
2017-11-30T22:04:58.374Z,69.21
2017-11-30T22:07:24.873Z,69.30
2017-11-30T22:09:51.308Z,69.13
2017-11-30T22:12:17.742Z,69.32
2017-11-30T22:14:44.894Z,69.25
2017-11-30T22:17:11.328Z,69.50
2017-11-30T22:19:37.763Z,70.00
2017-11-30T22:22:04.201Z,70.39
2017-11-30T22:24:30.678Z,70.25
2017-11-30T22:26:57.069Z,70.14
2017-11-30T22:29:23.502Z,70.09
2017-11-30T22:31:50.640Z,70.14
2017-11-30T22:34:17.087Z,69.97
2017-11-30T22:36:43.522Z,69.73
2017-11-30T22:39:09.956Z,70.11
2017-11-30T22:41:36.390Z,70.22
2017-11-30T22:44:02.827Z,70.40
2017-11-30T22:46:29.282Z,70.50
2017-11-30T22:48:56.387Z,70.18
2017-11-30T22:51:22.829Z,70.31
2017-11-30T22:53:49.325Z,70.25
2017-11-30T22:56:15.734Z,70.38
2017-11-30T22:58:42.085Z,70.50
2017-11-30T23:01:08.482Z,70.73
2017-11-30T23:03:34.918Z,70.01
2017-11-30T23:06:02.069Z,69.81
2017-11-30T23:08:28.503Z,69.66
2017-11-30T23:10:54.937Z,69.35
2017-11-30T23:13:21.265Z,69.07
2017-11-30T23:15:47.705Z,69.19
2017-11-30T23:18:14.140Z,69.79
2017-11-30T23:20:40.592Z,69.77
2017-11-30T23:23:07.706Z,69.88
2017-11-30T23:25:34.160Z,70.03
2017-11-30T23:28:00.530Z,69.94
2017-11-30T23:30:26.927Z,69.83
2017-11-30T23:32:53.361Z,70.02
2017-11-30T23:35:19.694Z,69.81
2017-11-30T23:37:46.127Z,69.42
2017-11-30T23:40:13.278Z,69.20
2017-11-30T23:42:39.697Z,69.37
2017-11-30T23:45:06.148Z,69.09
2017-11-30T23:47:32.520Z,68.83
2017-11-30T23:49:58.915Z,69.27
2017-11-30T23:52:25.281Z,69.28
2017-11-30T23:54:51.682Z,69.15
2017-11-30T23:57:18.836Z,69.18
2017-11-30T23:59:45.202Z,69.03
