createdAt,value
2022-09-25T00:00:50.374Z,100675.63
2022-09-25T00:03:18.145Z,100663.56
2022-09-25T00:05:46.042Z,100676.06
2022-09-25T00:08:13.224Z,100682.16
2022-09-25T00:10:41.601Z,100673.03
2022-09-25T00:13:09.084Z,100672.34
2022-09-25T00:15:35.876Z,100670.31
2022-09-25T00:18:02.335Z,100672.03
2022-09-25T00:20:28.898Z,100659.63
2022-09-25T00:22:55.387Z,100664.13
2022-09-25T00:25:22.273Z,100660.78
2022-09-25T00:27:51.136Z,100657.25
2022-09-25T00:30:17.708Z,100654.25
2022-09-25T00:32:44.128Z,100652.91
2022-09-25T00:35:10.514Z,100652.00
2022-09-25T00:37:37.420Z,100640.16
2022-09-25T00:40:05.257Z,100644.56
2022-09-25T00:42:32.977Z,100640.41
2022-09-25T00:45:06.694Z,100647.84
2022-09-25T00:47:50.157Z,100632.22
2022-09-25T00:50:20.771Z,100637.03
2022-09-25T00:52:49.509Z,100638.59
2022-09-25T00:55:16.157Z,100639.28
2022-09-25T00:57:48.483Z,100632.31
2022-09-25T01:00:15.462Z,100632.53
2022-09-25T01:02:53.260Z,100623.06
2022-09-25T01:05:24.487Z,100622.16
2022-09-25T01:07:52.351Z,100622.38
2022-09-25T01:10:20.868Z,100615.63
2022-09-25T01:12:49.188Z,100619.34
2022-09-25T01:15:19.807Z,100610.78
2022-09-25T01:17:58.273Z,100608.41
2022-09-25T01:20:57.290Z,100614.19
2022-09-25T01:23:56.176Z,100611.84
2022-09-25T01:26:50.574Z,100612.25
2022-09-25T01:29:18.635Z,100610.78
2022-09-25T01:32:06.541Z,100610.78
2022-09-25T01:35:01.666Z,100604.03
2022-09-25T01:37:40.111Z,100597.84
2022-09-25T01:40:33.311Z,100599.78
2022-09-25T01:43:04.032Z,100596.38
2022-09-25T01:45:47.029Z,100597.66
2022-09-25T01:48:18.362Z,100592.34
2022-09-25T01:50:53.189Z,100593.81
2022-09-25T01:53:26.298Z,100593.03
2022-09-25T01:55:56.773Z,100588.63
2022-09-25T01:58:34.578Z,100583.69
2022-09-25T02:01:07.692Z,100577.81
2022-09-25T02:03:44.563Z,100581.66
2022-09-25T02:06:16.111Z,100585.47
2022-09-25T02:08:55.630Z,100577.59
2022-09-25T02:11:26.817Z,100580.09
2022-09-25T02:14:05.464Z,100575.47
2022-09-25T02:16:43.789Z,100580.66
2022-09-25T02:19:32.091Z,100574.25
2022-09-25T02:22:24.632Z,100566.50
2022-09-25T02:25:13.055Z,100563.09
2022-09-25T02:27:39.469Z,100558.94
2022-09-25T02:30:06.498Z,100562.53
2022-09-25T02:32:33.082Z,100564.56
2022-09-25T02:35:00.054Z,100561.16
2022-09-25T02:37:27.381Z,100562.31
2022-09-25T02:39:58.115Z,100564.34
2022-09-25T02:42:28.110Z,100560.66
2022-09-25T02:45:15.288Z,100567.50
2022-09-25T02:47:56.588Z,100553.56
2022-09-25T02:50:28.461Z,100556.03
2022-09-25T02:53:06.614Z,100555.13
2022-09-25T02:55:41.127Z,100549.75
2022-09-25T02:58:07.465Z,100542.53
2022-09-25T03:00:37.626Z,100550.72
2022-09-25T03:03:08.222Z,100544.41
2022-09-25T03:05:36.057Z,100539.44
2022-09-25T03:08:21.518Z,100543.72
2022-09-25T03:10:48.290Z,100545.78
2022-09-25T03:13:31.223Z,100542.97
2022-09-25T03:16:02.641Z,100546.34
2022-09-25T03:18:29.535Z,100541.63
2022-09-25T03:20:55.932Z,100540.44
2022-09-25T03:23:22.368Z,100536.41
2022-09-25T03:25:50.268Z,100542.47
2022-09-25T03:28:17.404Z,100545.19
2022-09-25T03:30:44.409Z,100539.69
2022-09-25T03:33:12.570Z,100529.22
2022-09-25T03:35:39.910Z,100530.78
2022-09-25T03:38:08.275Z,100533.50
2022-09-25T03:40:34.772Z,100536.16
2022-09-25T03:45:28.682Z,100536.97
2022-09-25T03:47:56.050Z,100530.66
2022-09-25T03:50:22.534Z,100536.66
2022-09-25T03:52:48.905Z,100523.13
2022-09-25T03:55:15.369Z,100523.22
2022-09-25T03:57:41.754Z,100524.16
2022-09-25T04:00:08.494Z,100520.75
2022-09-25T04:02:35.003Z,100527.50
2022-09-25T04:05:02.451Z,100524.50
2022-09-25T04:07:28.861Z,100524.97
2022-09-25T04:09:55.257Z,100518.66
2022-09-25T04:12:21.684Z,100520.44
2022-09-25T04:14:48.105Z,100524.72
2022-09-25T04:17:14.583Z,100525.28
2022-09-25T04:19:41.017Z,100536.19
2022-09-25T04:22:07.428Z,100526.78
2022-09-25T04:24:49.017Z,100525.28
2022-09-25T04:27:24.376Z,100518.53
2022-09-25T04:29:50.763Z,100525.41
2022-09-25T04:32:35.984Z,100521.91
2022-09-25T04:35:02.531Z,100520.78
2022-09-25T04:37:29.091Z,100524.41
2022-09-25T04:39:56.840Z,100531.28
2022-09-25T04:42:24.710Z,100537.13
2022-09-25T04:44:55.895Z,100530.25
2022-09-25T04:47:23.920Z,100527.66
2022-09-25T04:49:50.677Z,100526.97
2022-09-25T04:52:20.049Z,100521.47
2022-09-25T04:54:47.610Z,100517.88
2022-09-25T04:57:32.932Z,100530.63
2022-09-25T05:00:06.613Z,100515.28
2022-09-25T05:02:33.132Z,100520.22
2022-09-25T05:04:59.591Z,100513.34
2022-09-25T05:07:26.069Z,100523.81
2022-09-25T05:09:52.495Z,100530.66
2022-09-25T05:12:18.910Z,100524.91
2022-09-25T05:14:45.395Z,100516.94
2022-09-25T05:17:12.032Z,100506.59
2022-09-25T05:19:38.555Z,100507.16
2022-09-25T05:22:05.326Z,100505.78
2022-09-25T05:24:31.719Z,100503.81
2022-09-25T05:26:58.847Z,100510.75
2022-09-25T05:29:25.399Z,100509.38
2022-09-25T05:31:51.849Z,100508.69
2022-09-25T05:34:18.338Z,100510.53
2022-09-25T05:36:44.768Z,100511.41
2022-09-25T05:39:14.460Z,100513.00
2022-09-25T05:41:41.278Z,100514.56
2022-09-25T05:44:09.635Z,100510.88
2022-09-25T05:46:36.800Z,100511.56
2022-09-25T05:49:04.245Z,100509.63
2022-09-25T05:51:31.757Z,100502.19
2022-09-25T05:54:00.173Z,100506.91
2022-09-25T05:56:26.907Z,100501.63
2022-09-25T05:58:54.131Z,100510.75
2022-09-25T06:01:20.891Z,100502.00
2022-09-25T06:03:47.386Z,100503.69
2022-09-25T06:06:13.776Z,100499.03
2022-09-25T06:08:40.174Z,100504.66
2022-09-25T06:11:08.080Z,100506.56
2022-09-25T06:13:36.675Z,100511.72
2022-09-25T06:16:05.465Z,100516.91
2022-09-25T06:18:33.550Z,100516.25
2022-09-25T06:21:05.136Z,100517.06
2022-09-25T06:23:31.717Z,100514.13
2022-09-25T06:26:06.026Z,100509.56
2022-09-25T06:28:33.119Z,100518.44
2022-09-25T06:31:01.761Z,100505.50
2022-09-25T06:33:28.282Z,100506.88
2022-09-25T06:35:54.694Z,100508.13
2022-09-25T06:38:21.190Z,100510.97
2022-09-25T06:40:47.688Z,100502.19
2022-09-25T06:43:15.755Z,100507.06
2022-09-25T06:45:42.822Z,100504.72
2022-09-25T06:48:13.150Z,100502.91
2022-09-25T06:50:45.362Z,100492.66
2022-09-25T06:53:13.129Z,100495.13
2022-09-25T06:55:40.250Z,100496.94
2022-09-25T06:58:08.388Z,100486.22
2022-09-25T07:00:34.992Z,100501.44
2022-09-25T07:03:20.432Z,100502.00
2022-09-25T07:05:48.191Z,100501.56
2022-09-25T07:08:19.744Z,100498.63
2022-09-25T07:10:50.767Z,100506.59
2022-09-25T07:13:18.857Z,100501.53
2022-09-25T07:15:52.867Z,100504.19
2022-09-25T07:18:20.226Z,100492.19
2022-09-25T07:20:46.993Z,100501.28
2022-09-25T07:23:14.464Z,100508.97
2022-09-25T07:25:41.253Z,100511.88
2022-09-25T07:28:07.779Z,100513.97
2022-09-25T07:30:34.230Z,100512.41
2022-09-25T07:33:01.885Z,100521.38
2022-09-25T07:35:28.367Z,100520.81
2022-09-25T07:37:57.088Z,100528.88
2022-09-25T07:40:26.302Z,100523.13
2022-09-25T07:42:53.237Z,100532.59
2022-09-25T07:45:19.670Z,100534.50
2022-09-25T07:47:46.074Z,100537.19
2022-09-25T07:50:15.565Z,100543.16
2022-09-25T07:52:42.308Z,100537.97
2022-09-25T07:55:09.268Z,100540.56
2022-09-25T07:57:35.714Z,100540.38
2022-09-25T08:00:02.313Z,100538.78
2022-09-25T08:02:28.767Z,100535.59
2022-09-25T08:04:55.309Z,100537.50
2022-09-25T08:07:21.745Z,100536.38
2022-09-25T08:09:48.144Z,100536.50
2022-09-25T08:12:14.901Z,100533.00
2022-09-25T08:14:42.004Z,100536.28
2022-09-25T08:17:08.448Z,100539.69
2022-09-25T08:19:34.846Z,100531.59
2022-09-25T08:22:01.224Z,100528.72
2022-09-25T08:24:27.738Z,100534.22
2022-09-25T08:26:54.473Z,100528.94
2022-09-25T08:29:20.874Z,100531.22
2022-09-25T08:31:47.794Z,100523.31
2022-09-25T08:34:39.513Z,100528.41
2022-09-25T08:37:02.692Z,100529.31
2022-09-25T08:39:29.108Z,100530.09
2022-09-25T08:41:56.332Z,100527.41
2022-09-25T08:44:25.549Z,100534.81
2022-09-25T08:47:24.763Z,100539.28
2022-09-25T08:50:11.577Z,100536.38
2022-09-25T08:52:41.834Z,100529.44
2022-09-25T08:55:22.036Z,100538.59
2022-09-25T08:57:50.209Z,100541.41
2022-09-25T09:00:21.980Z,100536.44
2022-09-25T09:02:54.433Z,100533.66
2022-09-25T09:05:28.238Z,100528.84
2022-09-25T09:08:00.855Z,100525.69
2022-09-25T09:10:41.874Z,100524.16
2022-09-25T09:13:28.688Z,100522.66
2022-09-25T09:16:21.361Z,100517.78
2022-09-25T09:18:47.787Z,100519.50
2022-09-25T09:21:30.201Z,100526.69
2022-09-25T09:24:17.750Z,100524.69
2022-09-25T09:27:21.255Z,100521.28
2022-09-25T09:30:05.946Z,100524.31
2022-09-25T09:32:35.827Z,100519.00
2022-09-25T09:35:27.496Z,100521.28
2022-09-25T09:38:28.313Z,100528.06
2022-09-25T09:41:19.082Z,100528.47
2022-09-25T09:43:59.030Z,100534.06
2022-09-25T09:46:39.669Z,100531.97
2022-09-25T09:49:06.479Z,100531.59
2022-09-25T09:51:46.575Z,100531.19
2022-09-25T09:54:43.377Z,100539.06
2022-09-25T09:57:21.080Z,100534.56
2022-09-25T10:00:02.032Z,100544.81
2022-09-25T10:02:37.864Z,100544.81
2022-09-25T10:05:12.838Z,100548.13
2022-09-25T10:07:41.354Z,100549.59
2022-09-25T10:10:14.551Z,100538.41
2022-09-25T10:12:46.756Z,100531.63
2022-09-25T10:15:34.601Z,100538.03
2022-09-25T10:18:03.086Z,100532.03
2022-09-25T10:20:56.188Z,100533.44
2022-09-25T10:23:49.273Z,100535.53
2022-09-25T10:26:38.538Z,100529.69
2022-09-25T10:29:27.802Z,100525.56
2022-09-25T10:32:02.293Z,100519.09
2022-09-25T10:34:31.235Z,100522.50
2022-09-25T10:36:58.027Z,100521.28
2022-09-25T10:39:44.596Z,100517.84
2022-09-25T10:42:34.341Z,100524.50
2022-09-25T10:45:27.088Z,100527.09
2022-09-25T10:48:12.066Z,100515.25
2022-09-25T10:50:38.560Z,100514.25
2022-09-25T10:53:06.864Z,100506.06
2022-09-25T10:55:46.336Z,100503.66
2022-09-25T10:58:12.701Z,100508.16
2022-09-25T11:00:51.733Z,100500.47
2022-09-25T11:03:32.240Z,100497.28
2022-09-25T11:06:09.489Z,100501.34
2022-09-25T11:08:39.213Z,100494.78
2022-09-25T11:11:07.315Z,100490.81
2022-09-25T11:13:50.438Z,100488.22
2022-09-25T11:16:17.315Z,100494.72
2022-09-25T11:18:46.812Z,100493.19
2022-09-25T11:21:36.231Z,100486.31
2022-09-25T11:24:26.818Z,100488.09
2022-09-25T11:27:01.578Z,100502.19
2022-09-25T11:29:49.623Z,100490.28
2022-09-25T11:32:26.936Z,100499.97
2022-09-25T11:35:01.004Z,100490.50
2022-09-25T11:37:36.127Z,100484.78
2022-09-25T11:40:35.191Z,100489.75
2022-09-25T11:43:06.694Z,100482.88
2022-09-25T11:45:46.350Z,100482.56
2022-09-25T11:48:28.984Z,100472.63
2022-09-25T11:51:36.085Z,100468.31
2022-09-25T11:54:39.300Z,100475.16
2022-09-25T11:57:16.985Z,100479.13
2022-09-25T12:00:04.809Z,100474.31
2022-09-25T12:02:59.137Z,100462.69
2022-09-25T12:05:40.754Z,100452.16
2022-09-25T12:08:41.650Z,100448.56
2022-09-25T12:11:22.236Z,100451.78
2022-09-25T12:14:08.788Z,100439.25
2022-09-25T12:16:38.172Z,100431.00
2022-09-25T12:19:26.995Z,100418.28
2022-09-25T12:22:03.774Z,100411.16
2022-09-25T12:24:55.330Z,100403.09
2022-09-25T12:27:37.400Z,100399.56
2022-09-25T12:30:18.709Z,100394.09
2022-09-25T12:33:14.967Z,100398.44
2022-09-25T12:35:47.020Z,100395.38
2022-09-25T12:38:32.063Z,100393.66
2022-09-25T12:41:11.174Z,100388.84
2022-09-25T12:43:55.838Z,100393.06
2022-09-25T12:46:22.224Z,100392.72
2022-09-25T12:48:57.788Z,100394.03
2022-09-25T12:51:28.943Z,100391.16
2022-09-25T12:53:59.804Z,100391.34
2022-09-25T12:56:34.984Z,100388.72
2022-09-25T12:59:10.841Z,100384.09
2022-09-25T13:02:06.582Z,100376.88
2022-09-25T13:04:39.736Z,100382.13
2022-09-25T13:07:14.136Z,100379.53
2022-09-25T13:09:47.621Z,100381.00
2022-09-25T13:12:36.527Z,100375.25
2022-09-25T13:15:12.029Z,100384.75
2022-09-25T13:17:39.889Z,100384.59
2022-09-25T13:20:43.842Z,100374.38
2022-09-25T13:23:26.343Z,100381.09
2022-09-25T13:26:01.938Z,100384.06
2022-09-25T13:28:30.493Z,100389.16
2022-09-25T13:31:23.098Z,100395.34
2022-09-25T13:33:53.099Z,100379.69
2022-09-25T13:36:23.466Z,100384.41
2022-09-25T13:39:16.131Z,100374.34
2022-09-25T13:41:50.686Z,100371.09
2022-09-25T13:44:42.178Z,100373.69
2022-09-25T13:47:29.952Z,100370.94
2022-09-25T13:50:19.277Z,100360.31
2022-09-25T13:52:45.617Z,100354.88
2022-09-25T13:55:21.347Z,100355.22
2022-09-25T13:57:58.334Z,100353.28
2022-09-25T14:00:33.816Z,100349.88
2022-09-25T14:03:03.154Z,100352.97
2022-09-25T14:05:36.986Z,100359.66
2022-09-25T14:08:12.545Z,100354.59
2022-09-25T14:10:45.062Z,100356.59
2022-09-25T14:13:14.714Z,100347.72
2022-09-25T14:15:42.266Z,100346.09
2022-09-25T14:18:18.676Z,100345.56
2022-09-25T14:20:49.225Z,100338.06
2022-09-25T14:23:23.909Z,100338.50
2022-09-25T14:26:01.020Z,100335.56
2022-09-25T14:28:30.416Z,100333.69
2022-09-25T14:31:37.220Z,100328.19
2022-09-25T14:34:12.898Z,100321.38
2022-09-25T14:37:18.288Z,100319.56
2022-09-25T14:40:16.817Z,100314.03
2022-09-25T14:42:58.286Z,100310.50
2022-09-25T14:45:34.857Z,100307.13
2022-09-25T14:48:05.966Z,100303.53
2022-09-25T14:50:35.383Z,100303.28
2022-09-25T14:53:13.741Z,100300.25
2022-09-25T14:55:46.487Z,100296.19
2022-09-25T14:58:18.226Z,100299.53
2022-09-25T15:00:52.646Z,100294.41
2022-09-25T15:03:26.913Z,100286.28
2022-09-25T15:05:53.389Z,100283.34
2022-09-25T15:08:30.919Z,100285.94
2022-09-25T15:11:02.758Z,100283.25
2022-09-25T15:13:33.505Z,100278.06
2022-09-25T15:16:20.159Z,100287.00
2022-09-25T15:18:54.248Z,100280.16
2022-09-25T15:21:29.756Z,100281.38
2022-09-25T15:24:02.019Z,100277.00
2022-09-25T15:26:30.235Z,100278.03
2022-09-25T15:28:56.911Z,100287.81
2022-09-25T15:31:24.748Z,100277.41
2022-09-25T15:34:14.158Z,100285.28
2022-09-25T15:36:40.830Z,100283.09
2022-09-25T15:39:16.852Z,100279.63
2022-09-25T15:41:44.290Z,100280.59
2022-09-25T15:44:19.543Z,100278.50
2022-09-25T15:46:56.033Z,100270.56
2022-09-25T15:49:30.044Z,100268.69
2022-09-25T15:52:03.839Z,100275.63
2022-09-25T15:54:35.177Z,100274.00
2022-09-25T15:57:06.742Z,100272.09
2022-09-25T15:59:33.174Z,100284.22
2022-09-25T16:02:27.612Z,100279.75
2022-09-25T16:04:54.324Z,100275.88
2022-09-25T16:07:36.223Z,100270.66
2022-09-25T16:10:06.612Z,100278.53
2022-09-25T16:12:47.970Z,100271.47
2022-09-25T16:15:26.723Z,100281.88
2022-09-25T16:17:54.929Z,100287.00
2022-09-25T16:20:23.965Z,100283.25
2022-09-25T16:22:59.487Z,100283.66
2022-09-25T16:25:33.018Z,100288.84
2022-09-25T16:28:19.414Z,100285.03
2022-09-25T16:30:54.664Z,100293.56
2022-09-25T16:33:31.158Z,100291.84
2022-09-25T16:36:14.517Z,100288.38
2022-09-25T16:39:02.789Z,100292.34
2022-09-25T16:41:29.842Z,100289.47
2022-09-25T16:44:29.735Z,100291.09
2022-09-25T16:46:56.103Z,100289.97
2022-09-25T16:49:24.762Z,100287.94
2022-09-25T16:51:54.512Z,100298.09
2022-09-25T16:54:28.140Z,100291.72
2022-09-25T16:56:58.464Z,100290.66
2022-09-25T16:59:27.106Z,100291.41
2022-09-25T17:02:00.126Z,100283.34
2022-09-25T17:04:29.477Z,100283.88
2022-09-25T17:06:58.106Z,100285.16
2022-09-25T17:09:26.236Z,100281.59
2022-09-25T17:12:00.510Z,100285.16
2022-09-25T17:14:28.800Z,100277.97
2022-09-25T17:16:56.512Z,100279.41
2022-09-25T17:19:24.062Z,100279.16
2022-09-25T17:21:52.191Z,100277.09
2022-09-25T17:24:21.385Z,100270.75
2022-09-25T17:26:47.964Z,100274.44
2022-09-25T17:29:14.483Z,100269.75
2022-09-25T17:31:41.093Z,100271.13
2022-09-25T17:34:20.995Z,100274.09
2022-09-25T17:36:47.378Z,100274.72
2022-09-25T17:39:13.962Z,100277.75
2022-09-25T17:41:40.962Z,100282.75
2022-09-25T17:44:11.404Z,100281.78
2022-09-25T17:46:38.789Z,100286.53
2022-09-25T17:49:05.948Z,100290.19
2022-09-25T17:51:32.558Z,100294.84
2022-09-25T17:53:59.490Z,100287.38
2022-09-25T17:56:29.461Z,100296.59
2022-09-25T17:58:57.343Z,100294.72
2022-09-25T18:01:27.007Z,100293.91
2022-09-25T18:04:14.124Z,100293.84
2022-09-25T18:06:43.377Z,100302.34
2022-09-25T18:09:10.228Z,100300.38
2022-09-25T18:11:36.794Z,100309.91
2022-09-25T18:14:03.225Z,100311.97
2022-09-25T18:16:32.805Z,100310.06
2022-09-25T18:19:18.189Z,100318.56
2022-09-25T18:22:02.922Z,100310.69
2022-09-25T18:24:29.506Z,100314.38
2022-09-25T18:26:57.802Z,100316.53
2022-09-25T18:29:24.958Z,100312.03
2022-09-25T18:31:51.865Z,100309.63
2022-09-25T18:34:18.441Z,100302.94
2022-09-25T18:36:45.365Z,100308.31
2022-09-25T18:39:16.085Z,100310.91
2022-09-25T18:41:45.505Z,100312.22
2022-09-25T18:44:13.078Z,100313.44
2022-09-25T18:46:40.201Z,100322.22
2022-09-25T18:49:07.498Z,100324.31
2022-09-25T18:51:34.758Z,100328.81
2022-09-25T18:54:01.573Z,100335.19
2022-09-25T18:56:28.241Z,100334.84
2022-09-25T18:58:54.725Z,100331.97
2022-09-25T19:01:21.399Z,100333.56
2022-09-25T19:03:52.107Z,100321.06
2022-09-25T19:06:19.012Z,100313.50
2022-09-25T19:08:52.608Z,100308.03
2022-09-25T19:11:19.253Z,100314.59
2022-09-25T19:13:46.368Z,100317.78
2022-09-25T19:16:12.894Z,100316.28
2022-09-25T19:18:39.332Z,100322.19
2022-09-25T19:21:05.896Z,100318.69
2022-09-25T19:23:35.547Z,100322.28
2022-09-25T19:26:04.990Z,100317.41
2022-09-25T19:28:34.024Z,100319.59
2022-09-25T19:31:03.608Z,100324.59
2022-09-25T19:33:33.281Z,100322.31
2022-09-25T19:36:05.825Z,100310.75
2022-09-25T19:38:33.877Z,100326.09
2022-09-25T19:41:01.152Z,100330.09
2022-09-25T19:43:28.245Z,100335.78
2022-09-25T19:45:58.323Z,100331.06
2022-09-25T19:48:24.816Z,100335.66
2022-09-25T19:50:51.216Z,100335.84
2022-09-25T19:53:18.863Z,100334.16
2022-09-25T19:55:53.321Z,100332.69
2022-09-25T19:58:23.587Z,100339.03
2022-09-25T20:00:50.971Z,100344.44
2022-09-25T20:03:18.097Z,100342.94
2022-09-25T20:05:45.351Z,100342.16
2022-09-25T20:08:11.822Z,100350.00
2022-09-25T20:10:38.508Z,100347.34
2022-09-25T20:13:06.070Z,100345.03
2022-09-25T20:15:33.639Z,100343.25
2022-09-25T20:18:00.407Z,100348.91
2022-09-25T20:20:29.296Z,100341.31
2022-09-25T20:22:56.710Z,100331.66
2022-09-25T20:25:24.195Z,100345.53
2022-09-25T20:27:52.189Z,100333.66
2022-09-25T20:30:19.032Z,100331.59
2022-09-25T20:32:46.048Z,100335.47
2022-09-25T20:35:12.924Z,100333.22
2022-09-25T20:37:39.652Z,100331.41
2022-09-25T20:40:06.478Z,100340.78
2022-09-25T20:42:33.900Z,100334.00
2022-09-25T20:45:00.479Z,100338.41
2022-09-25T20:47:33.471Z,100333.44
2022-09-25T20:50:00.621Z,100342.41
2022-09-25T20:52:28.267Z,100338.13
2022-09-25T20:54:56.365Z,100349.41
2022-09-25T20:57:22.870Z,100352.69
2022-09-25T20:59:49.310Z,100345.59
2022-09-25T21:02:15.891Z,100349.41
2022-09-25T21:04:44.807Z,100355.06
2022-09-25T21:07:16.584Z,100357.81
2022-09-25T21:09:43.501Z,100354.41
2022-09-25T21:12:09.869Z,100348.94
2022-09-25T21:14:37.030Z,100345.03
2022-09-25T21:17:03.740Z,100339.78
2022-09-25T21:19:30.390Z,100331.09
2022-09-25T21:21:56.780Z,100328.41
2022-09-25T21:24:23.251Z,100331.78
2022-09-25T21:26:50.298Z,100327.81
2022-09-25T21:29:17.544Z,100319.72
2022-09-25T21:31:49.300Z,100320.03
2022-09-25T21:34:16.196Z,100317.63
2022-09-25T21:36:43.366Z,100321.81
2022-09-25T21:39:10.260Z,100317.44
2022-09-25T21:41:36.732Z,100319.19
2022-09-25T21:44:06.253Z,100313.97
2022-09-25T21:46:34.734Z,100313.56
2022-09-25T21:49:04.149Z,100310.97
2022-09-25T21:51:43.287Z,100307.78
2022-09-25T21:54:11.035Z,100311.59
2022-09-25T21:56:37.805Z,100313.97
2022-09-25T21:59:08.832Z,100313.84
2022-09-25T22:01:37.386Z,100310.56
2022-09-25T22:04:04.851Z,100312.38
2022-09-25T22:06:37.566Z,100311.63
2022-09-25T22:09:10.134Z,100314.41
2022-09-25T22:11:37.499Z,100317.88
2022-09-25T22:14:04.958Z,100318.25
2022-09-25T22:16:34.106Z,100310.75
2022-09-25T22:19:23.386Z,100313.81
2022-09-25T22:21:51.818Z,100300.56
2022-09-25T22:24:19.888Z,100302.66
2022-09-25T22:26:48.092Z,100308.47
2022-09-25T22:29:16.164Z,100307.34
2022-09-25T22:31:45.628Z,100298.00
2022-09-25T22:34:26.670Z,100300.16
2022-09-25T22:36:59.105Z,100305.56
2022-09-25T22:39:26.664Z,100303.09
2022-09-25T22:41:54.421Z,100303.84
2022-09-25T22:44:21.695Z,100311.72
2022-09-25T22:46:48.221Z,100305.34
2022-09-25T22:49:14.958Z,100307.44
2022-09-25T22:51:41.561Z,100309.72
2022-09-25T22:54:12.305Z,100309.72
2022-09-25T22:56:38.701Z,100301.06
2022-09-25T22:59:08.593Z,100307.94
2022-09-25T23:01:43.859Z,100299.81
2022-09-25T23:04:13.424Z,100307.00
2022-09-25T23:06:40.121Z,100302.50
2022-09-25T23:09:10.599Z,100300.69
2022-09-25T23:11:37.240Z,100299.13
2022-09-25T23:14:07.279Z,100291.50
2022-09-25T23:16:34.389Z,100289.69
2022-09-25T23:19:01.526Z,100289.47
2022-09-25T23:21:29.709Z,100286.25
2022-09-25T23:23:57.881Z,100274.22
2022-09-25T23:26:25.278Z,100277.34
2022-09-25T23:28:51.886Z,100278.19
2022-09-25T23:31:19.008Z,100275.25
2022-09-25T23:33:46.195Z,100268.69
2022-09-25T23:36:19.185Z,100263.50
2022-09-25T23:38:49.718Z,100276.03
2022-09-25T23:41:24.547Z,100271.66
2022-09-25T23:43:52.489Z,100266.91
2022-09-25T23:46:20.527Z,100267.34
2022-09-25T23:48:47.705Z,100266.41
2022-09-25T23:51:15.424Z,100269.63
2022-09-25T23:53:42.520Z,100271.00
2022-09-25T23:56:12.277Z,100263.63
2022-09-25T23:58:39.801Z,100263.19
