createdAt,value
2017-07-22T00:02:19.742Z,21.00
2017-07-22T00:04:46.584Z,20.90
2017-07-22T00:07:13.409Z,20.90
2017-07-22T00:09:40.400Z,21.00
2017-07-22T00:12:07.228Z,20.90
2017-07-22T00:14:34.074Z,21.00
2017-07-22T00:17:00.974Z,20.90
2017-07-22T00:19:28.543Z,20.80
2017-07-22T00:21:55.368Z,20.70
2017-07-22T00:24:23.000Z,20.80
2017-07-22T00:26:49.820Z,20.80
2017-07-22T00:29:16.770Z,20.90
2017-07-22T00:31:44.987Z,20.80
2017-07-22T00:34:11.847Z,20.80
2017-07-22T00:36:39.428Z,20.90
2017-07-22T00:39:06.307Z,20.90
2017-07-22T00:41:33.164Z,20.90
2017-07-22T00:43:59.995Z,20.90
2017-07-22T00:46:26.891Z,20.90
2017-07-22T00:48:53.784Z,20.90
2017-07-22T00:51:20.631Z,20.90
2017-07-22T00:53:47.543Z,20.90
2017-07-22T00:56:14.367Z,20.90
2017-07-22T00:58:42.029Z,20.90
2017-07-22T01:01:09.668Z,20.90
2017-07-22T01:03:36.496Z,20.90
2017-07-22T01:06:03.435Z,20.90
2017-07-22T01:08:30.284Z,21.00
2017-07-22T01:10:57.106Z,20.90
2017-07-22T01:30:43.932Z,20.80
2017-07-22T01:33:10.828Z,20.60
2017-07-22T01:35:38.430Z,20.60
2017-07-22T01:38:05.343Z,20.50
2017-07-22T01:40:32.998Z,20.60
2017-07-22T01:42:59.820Z,20.60
2017-07-22T01:45:26.711Z,20.50
2017-07-22T01:47:53.552Z,20.50
2017-07-22T01:50:21.192Z,20.00
2017-07-22T01:52:48.024Z,19.90
2017-07-22T01:55:14.937Z,19.90
2017-07-22T01:57:41.766Z,19.80
2017-07-22T02:00:08.668Z,19.40
2017-07-22T02:02:35.545Z,19.20
2017-07-22T02:05:02.360Z,19.20
2017-07-22T02:07:29.258Z,19.20
2017-07-22T02:09:56.076Z,19.40
2017-07-22T02:12:22.915Z,19.50
2017-07-22T02:14:49.809Z,19.20
2017-07-22T02:17:16.624Z,19.10
2017-07-22T02:19:43.523Z,18.80
2017-07-22T02:22:10.347Z,19.00
2017-07-22T02:24:37.243Z,19.00
2017-07-22T02:27:04.121Z,18.90
2017-07-22T02:29:31.008Z,19.10
2017-07-22T02:31:58.736Z,19.40
2017-07-22T02:34:25.584Z,19.40
2017-07-22T02:36:52.496Z,19.60
2017-07-22T02:39:19.397Z,19.70
2017-07-22T02:41:46.219Z,19.70
2017-07-22T02:44:13.156Z,19.90
2017-07-22T02:46:39.967Z,19.90
2017-07-22T02:49:06.783Z,20.00
2017-07-22T02:51:33.675Z,20.00
2017-07-22T02:54:00.488Z,20.10
2017-07-22T02:56:27.328Z,20.00
2017-07-22T02:58:54.237Z,20.00
2017-07-22T03:01:21.057Z,19.90
2017-07-22T03:03:47.961Z,20.10
2017-07-22T03:06:14.792Z,20.10
2017-07-22T03:08:42.453Z,20.20
2017-07-22T03:11:10.038Z,20.20
2017-07-22T03:13:38.527Z,20.20
2017-07-22T03:16:05.449Z,20.30
2017-07-22T03:18:33.079Z,20.40
2017-07-22T03:20:59.983Z,20.40
2017-07-22T03:23:26.813Z,20.40
2017-07-22T03:25:53.627Z,20.40
2017-07-22T03:28:20.545Z,20.40
2017-07-22T03:30:47.368Z,20.40
2017-07-22T03:33:14.463Z,20.40
2017-07-22T03:35:41.359Z,20.40
2017-07-22T03:38:08.317Z,20.30
2017-07-22T03:40:35.138Z,20.30
2017-07-22T03:43:02.863Z,20.30
2017-07-22T03:45:30.839Z,20.40
2017-07-22T03:47:57.660Z,20.40
2017-07-22T03:50:24.476Z,20.40
2017-07-22T03:52:51.392Z,20.40
2017-07-22T03:55:19.007Z,20.40
2017-07-22T03:57:47.824Z,20.40
2017-07-22T04:00:14.652Z,20.40
2017-07-22T04:02:41.664Z,20.40
2017-07-22T04:05:08.744Z,20.50
2017-07-22T04:07:35.646Z,20.40
2017-07-22T04:10:02.560Z,20.40
2017-07-22T04:12:32.257Z,20.40
2017-07-22T04:15:00.063Z,20.40
2017-07-22T04:17:26.903Z,20.40
2017-07-22T04:19:53.744Z,20.50
2017-07-22T04:22:20.635Z,20.50
2017-07-22T04:24:47.674Z,20.50
2017-07-22T04:27:28.374Z,20.50
2017-07-22T04:29:56.057Z,20.40
2017-07-22T04:32:23.676Z,20.30
2017-07-22T04:34:50.575Z,20.30
2017-07-22T04:37:17.571Z,20.20
2017-07-22T04:39:44.490Z,19.90
2017-07-22T04:42:11.399Z,20.00
2017-07-22T04:44:38.971Z,19.90
2017-07-22T04:47:05.800Z,19.90
2017-07-22T04:49:32.771Z,19.90
2017-07-22T04:51:59.607Z,20.10
2017-07-22T04:54:27.208Z,20.10
2017-07-22T04:56:54.156Z,20.10
2017-07-22T04:59:21.066Z,20.20
2017-07-22T05:01:47.892Z,20.20
2017-07-22T05:04:15.615Z,20.40
2017-07-22T05:06:42.510Z,20.30
2017-07-22T05:09:10.075Z,20.70
2017-07-22T05:11:37.713Z,20.80
2017-07-22T05:14:04.548Z,20.80
2017-07-22T05:16:31.452Z,21.40
2017-07-22T05:18:58.331Z,21.20
2017-07-22T05:21:25.223Z,21.20
2017-07-22T05:23:52.107Z,21.10
2017-07-22T05:26:18.923Z,21.30
2017-07-22T05:28:45.856Z,21.80
2017-07-22T05:31:12.681Z,22.60
2017-07-22T05:33:40.325Z,22.40
2017-07-22T05:36:07.225Z,22.40
2017-07-22T05:38:34.067Z,22.80
2017-07-22T05:41:00.904Z,22.70
2017-07-22T06:00:48.707Z,22.20
2017-07-22T06:03:15.607Z,22.20
2017-07-22T06:05:42.467Z,22.30
2017-07-22T06:08:09.321Z,22.30
2017-07-22T06:10:36.233Z,22.30
2017-07-22T06:13:03.125Z,22.40
2017-07-22T06:15:30.016Z,22.50
2017-07-22T06:17:56.892Z,22.60
2017-07-22T06:20:23.708Z,22.80
2017-07-22T06:22:50.645Z,22.90
2017-07-22T06:25:18.210Z,23.10
2017-07-22T06:27:45.052Z,23.10
2017-07-22T06:30:12.003Z,23.20
2017-07-22T06:32:38.876Z,23.10
2017-07-22T06:35:05.711Z,23.30
2017-07-22T06:37:32.628Z,23.30
2017-07-22T06:39:59.450Z,23.40
2017-07-22T06:59:46.324Z,23.90
2017-07-22T07:02:13.175Z,24.10
2017-07-22T07:04:40.030Z,24.10
2017-07-22T07:07:06.927Z,24.10
2017-07-22T07:09:34.487Z,24.20
2017-07-22T07:12:01.309Z,24.20
2017-07-22T07:14:28.224Z,24.10
2017-07-22T07:16:55.073Z,23.80
2017-07-22T07:19:25.144Z,24.10
2017-07-22T07:21:53.028Z,24.20
2017-07-22T07:24:23.738Z,24.40
2017-07-22T07:27:01.328Z,24.80
2017-07-22T07:29:30.909Z,24.70
2017-07-22T07:32:01.847Z,24.90
2017-07-22T07:34:31.639Z,25.20
2017-07-22T07:36:58.559Z,25.50
2017-07-22T07:39:25.465Z,25.60
2017-07-22T07:41:54.618Z,25.90
2017-07-22T07:44:26.609Z,25.80
2017-07-22T07:47:01.575Z,25.70
2017-07-22T07:49:32.506Z,25.90
2017-07-22T07:52:00.548Z,25.90
2017-07-22T07:54:27.941Z,26.00
2017-07-22T07:56:57.114Z,26.20
2017-07-22T07:59:24.005Z,26.20
2017-07-22T08:01:52.278Z,26.50
2017-07-22T08:04:21.431Z,26.60
2017-07-22T08:06:49.210Z,26.60
2017-07-22T08:09:17.198Z,27.20
2017-07-22T08:11:44.034Z,28.30
2017-07-22T08:14:11.932Z,28.00
2017-07-22T08:16:42.309Z,28.00
2017-07-22T08:19:13.731Z,27.90
2017-07-22T08:21:56.755Z,28.40
2017-07-22T08:24:40.197Z,28.30
2017-07-22T08:27:19.907Z,29.50
2017-07-22T08:32:37.382Z,30.30
2017-07-22T08:35:06.330Z,30.80
2017-07-22T08:37:33.279Z,30.70
2017-07-22T08:40:00.208Z,31.00
2017-07-22T08:42:30.185Z,31.20
2017-07-22T08:45:01.084Z,31.50
2017-07-22T08:47:37.127Z,31.50
2017-07-22T08:50:08.565Z,32.80
2017-07-22T08:52:35.450Z,32.70
2017-07-22T08:55:02.373Z,32.20
2017-07-22T08:57:29.192Z,32.60
2017-07-22T09:00:08.152Z,32.10
2017-07-22T09:02:47.697Z,31.90
2017-07-22T09:05:24.344Z,31.40
2017-07-22T09:07:51.160Z,31.90
2017-07-22T09:10:17.991Z,31.70
2017-07-22T09:12:44.866Z,31.40
2017-07-22T09:15:11.720Z,31.20
2017-07-22T09:17:38.688Z,31.20
2017-07-22T09:20:05.521Z,31.20
2017-07-22T09:22:32.365Z,31.60
2017-07-22T09:24:59.271Z,32.10
2017-07-22T09:27:37.054Z,32.50
2017-07-22T09:30:13.272Z,32.80
2017-07-22T09:50:00.946Z,31.40
2017-07-22T09:52:41.290Z,31.20
2017-07-22T09:55:11.798Z,31.20
2017-07-22T09:57:38.991Z,31.00
2017-07-22T10:00:06.637Z,32.30
2017-07-22T10:02:33.586Z,32.30
2017-07-22T10:05:02.397Z,32.70
2017-07-22T10:07:31.152Z,33.40
2017-07-22T10:09:58.990Z,33.40
2017-07-22T10:12:38.370Z,33.50
2017-07-22T10:15:05.889Z,33.60
2017-07-22T10:17:32.763Z,33.90
2017-07-22T10:19:59.606Z,34.20
2017-07-22T10:22:27.445Z,34.40
2017-07-22T10:24:54.282Z,34.40
2017-07-22T10:27:21.127Z,34.50
2017-07-22T10:29:48.017Z,34.00
2017-07-22T10:32:14.835Z,33.40
2017-07-22T10:34:41.825Z,34.30
2017-07-22T10:37:09.447Z,33.00
2017-07-22T10:39:43.203Z,32.90
2017-07-22T10:42:15.808Z,32.70
2017-07-22T10:44:51.137Z,32.80
2017-07-22T10:47:28.208Z,33.50
2017-07-22T10:52:43.611Z,32.60
2017-07-22T10:55:14.824Z,32.40
2017-07-22T10:57:44.768Z,32.70
2017-07-22T11:00:17.063Z,33.10
2017-07-22T11:02:46.430Z,33.80
2017-07-22T11:05:13.311Z,34.00
2017-07-22T11:07:40.207Z,33.70
2017-07-22T11:10:19.405Z,33.30
2017-07-22T11:12:48.607Z,33.20
2017-07-22T11:15:15.466Z,33.20
2017-07-22T11:17:50.020Z,32.70
2017-07-22T11:20:16.919Z,31.90
2017-07-22T11:22:44.424Z,31.40
2017-07-22T11:25:12.088Z,30.40
2017-07-22T11:27:39.663Z,30.00
2017-07-22T11:30:14.379Z,29.90
2017-07-22T11:32:46.512Z,29.50
2017-07-22T11:35:18.642Z,29.10
2017-07-22T11:37:49.372Z,28.70
2017-07-22T11:40:22.245Z,28.70
2017-07-22T11:42:58.066Z,28.60
2017-07-22T11:48:12.813Z,28.20
2017-07-22T11:50:46.218Z,28.20
2017-07-22T11:53:23.443Z,28.10
2017-07-22T11:56:04.748Z,27.80
2017-07-22T11:58:40.608Z,27.80
2017-07-22T12:01:11.853Z,27.70
2017-07-22T12:03:44.863Z,27.20
2017-07-22T12:06:13.480Z,26.50
2017-07-22T12:08:43.520Z,26.50
2017-07-22T12:11:13.489Z,25.70
2017-07-22T12:13:42.793Z,24.90
2017-07-22T12:16:11.522Z,24.10
2017-07-22T12:18:41.653Z,21.50
2017-07-22T12:21:11.088Z,21.20
2017-07-22T12:23:42.974Z,20.90
2017-07-22T12:29:04.668Z,22.00
2017-07-22T12:31:37.542Z,22.90
2017-07-22T12:34:05.376Z,23.90
2017-07-22T12:36:40.149Z,23.90
2017-07-22T12:39:09.753Z,23.70
2017-07-22T12:41:39.364Z,24.60
2017-07-22T12:44:10.042Z,25.30
2017-07-22T12:46:39.192Z,25.20
2017-07-22T12:49:16.789Z,25.70
2017-07-22T12:51:44.229Z,25.70
2017-07-22T12:54:16.354Z,26.60
2017-07-22T12:56:55.104Z,26.60
2017-07-22T12:59:22.595Z,26.80
2017-07-22T13:01:49.539Z,27.20
2017-07-22T13:04:19.105Z,27.80
2017-07-22T13:06:46.527Z,27.90
2017-07-22T13:09:16.919Z,27.00
2017-07-22T13:11:44.005Z,27.00
2017-07-22T13:14:14.473Z,27.40
2017-07-22T13:16:41.860Z,27.40
2017-07-22T13:19:10.975Z,27.10
2017-07-22T13:21:39.175Z,27.90
2017-07-22T13:24:06.329Z,28.40
2017-07-22T13:26:33.307Z,28.10
2017-07-22T13:29:00.333Z,27.80
2017-07-22T13:31:27.167Z,27.70
2017-07-22T13:33:54.052Z,27.60
2017-07-22T13:36:20.919Z,27.00
2017-07-22T13:38:47.830Z,26.00
2017-07-22T13:41:14.720Z,26.30
2017-07-22T13:43:41.671Z,25.90
2017-07-22T13:46:09.237Z,25.50
2017-07-22T13:48:36.817Z,25.20
2017-07-22T13:51:03.743Z,25.20
2017-07-22T13:53:31.378Z,25.30
2017-07-22T13:55:58.284Z,25.30
2017-07-22T13:58:25.095Z,25.20
2017-07-22T14:00:52.777Z,25.60
2017-07-22T14:03:19.792Z,25.60
2017-07-22T14:05:47.463Z,25.80
2017-07-22T14:08:15.122Z,25.30
2017-07-22T14:10:42.743Z,25.70
2017-07-22T14:13:09.588Z,25.60
2017-07-22T14:15:36.496Z,26.00
2017-07-22T14:18:03.313Z,25.70
2017-07-22T14:20:30.157Z,25.50
2017-07-22T14:22:57.063Z,25.70
2017-07-22T14:25:23.897Z,26.00
2017-07-22T14:27:50.757Z,26.30
2017-07-22T14:30:18.841Z,26.30
2017-07-22T14:32:48.313Z,27.20
2017-07-22T14:35:16.504Z,27.20
2017-07-22T14:37:43.726Z,27.30
2017-07-22T14:40:11.754Z,27.30
2017-07-22T14:42:39.259Z,26.60
2017-07-22T14:45:06.139Z,26.20
2017-07-22T14:47:33.059Z,26.50
2017-07-22T14:49:59.893Z,26.60
2017-07-22T14:52:26.735Z,26.60
2017-07-22T14:54:53.643Z,26.70
2017-07-22T14:57:20.488Z,27.10
2017-07-22T14:59:47.433Z,27.20
2017-07-22T15:02:15.217Z,27.40
2017-07-22T15:04:42.902Z,27.70
2017-07-22T15:07:09.736Z,27.70
2017-07-22T15:09:37.403Z,27.40
2017-07-22T15:12:04.238Z,27.40
2017-07-22T15:14:31.820Z,27.40
2017-07-22T15:16:58.717Z,27.40
2017-07-22T15:19:25.650Z,27.70
2017-07-22T15:21:52.479Z,27.80
2017-07-22T15:24:19.420Z,27.80
2017-07-22T15:26:46.482Z,27.50
2017-07-22T15:29:13.430Z,27.30
2017-07-22T15:31:40.299Z,27.50
2017-07-22T15:34:07.237Z,27.50
2017-07-22T15:36:34.073Z,27.20
2017-07-22T15:39:00.897Z,27.10
2017-07-22T15:41:27.807Z,27.30
2017-07-22T15:43:54.696Z,27.30
2017-07-22T15:46:21.691Z,26.90
2017-07-22T15:48:48.737Z,26.60
2017-07-22T15:51:16.425Z,26.30
2017-07-22T15:53:43.285Z,26.30
2017-07-22T15:56:10.289Z,26.00
2017-07-22T15:58:37.145Z,26.20
2017-07-22T16:01:04.080Z,26.00
2017-07-22T16:20:53.475Z,25.70
2017-07-22T16:23:21.133Z,25.70
2017-07-22T16:25:48.695Z,25.60
2017-07-22T16:28:16.279Z,25.50
2017-07-22T16:30:43.200Z,25.50
2017-07-22T16:33:10.789Z,25.60
2017-07-22T16:35:37.751Z,25.60
2017-07-22T16:38:04.600Z,25.60
2017-07-22T16:40:31.539Z,25.60
2017-07-22T16:42:58.453Z,25.80
2017-07-22T16:45:26.065Z,26.00
2017-07-22T16:47:53.044Z,26.00
2017-07-22T16:50:20.864Z,26.10
2017-07-22T16:52:48.022Z,26.10
2017-07-22T16:55:15.575Z,26.40
2017-07-22T16:57:43.278Z,26.30
2017-07-22T17:00:10.116Z,26.30
2017-07-22T17:02:36.939Z,26.30
2017-07-22T17:05:03.850Z,26.10
2017-07-22T17:07:30.674Z,26.10
2017-07-22T17:09:58.255Z,25.90
2017-07-22T17:29:46.692Z,26.90
2017-07-22T17:32:13.511Z,26.90
2017-07-22T17:34:40.360Z,26.80
2017-07-22T17:37:07.256Z,26.40
2017-07-22T17:39:34.073Z,26.00
2017-07-22T17:42:01.765Z,26.10
2017-07-22T17:44:28.664Z,26.00
2017-07-22T17:46:55.488Z,25.90
2017-07-22T17:49:22.648Z,25.80
2017-07-22T17:51:50.481Z,25.80
2017-07-22T17:54:18.479Z,25.70
2017-07-22T17:56:45.399Z,25.70
2017-07-22T17:59:12.275Z,25.70
2017-07-22T18:01:39.108Z,25.40
2017-07-22T18:04:06.009Z,25.50
2017-07-22T18:06:33.577Z,25.50
2017-07-22T18:09:00.456Z,25.50
2017-07-22T18:11:27.283Z,25.40
2017-07-22T18:13:54.243Z,25.50
2017-07-22T18:16:28.649Z,25.20
2017-07-22T18:18:57.203Z,24.90
2017-07-22T18:21:24.784Z,24.80
2017-07-22T18:23:51.606Z,24.80
2017-07-22T18:26:19.235Z,24.70
2017-07-22T18:28:46.058Z,24.70
2017-07-22T18:31:12.943Z,24.80
2017-07-22T18:33:39.792Z,24.90
2017-07-22T18:36:07.419Z,25.00
2017-07-22T18:38:34.233Z,24.90
2017-07-22T18:41:01.160Z,25.00
2017-07-22T18:43:28.791Z,24.60
2017-07-22T18:45:55.608Z,24.60
2017-07-22T18:48:22.511Z,24.80
2017-07-22T18:50:50.072Z,24.80
2017-07-22T18:53:16.910Z,24.80
2017-07-22T18:55:44.535Z,24.90
2017-07-22T18:58:11.350Z,24.90
2017-07-22T19:00:38.257Z,25.00
2017-07-22T19:03:05.816Z,25.00
2017-07-22T19:05:33.457Z,25.00
2017-07-22T19:08:00.357Z,24.90
2017-07-22T19:10:27.188Z,25.00
2017-07-22T19:12:54.099Z,25.00
2017-07-22T19:15:20.911Z,24.90
2017-07-22T19:17:47.744Z,24.90
2017-07-22T19:20:14.627Z,24.90
2017-07-22T19:22:41.431Z,24.90
2017-07-22T19:25:08.349Z,24.90
2017-07-22T19:27:35.168Z,24.80
2017-07-22T19:30:02.063Z,24.80
2017-07-22T19:32:28.879Z,24.60
2017-07-22T19:34:56.435Z,24.50
2017-07-22T19:37:24.072Z,24.30
2017-07-22T19:39:50.900Z,24.20
2017-07-22T19:42:17.803Z,24.20
2017-07-22T19:44:44.680Z,24.20
2017-07-22T19:47:11.506Z,24.20
2017-07-22T19:49:38.412Z,24.20
2017-07-22T19:52:05.994Z,24.10
2017-07-22T19:54:32.808Z,24.10
2017-07-22T19:57:00.463Z,24.00
2017-07-22T19:59:27.288Z,24.00
2017-07-22T20:01:54.128Z,24.00
2017-07-22T20:04:21.040Z,23.90
2017-07-22T20:06:47.948Z,23.90
2017-07-22T20:09:14.780Z,23.90
2017-07-22T20:11:41.620Z,23.90
2017-07-22T20:14:08.512Z,23.90
2017-07-22T20:16:35.344Z,23.80
2017-07-22T20:19:02.257Z,23.40
2017-07-22T20:21:29.082Z,23.20
2017-07-22T20:23:55.895Z,23.00
2017-07-22T20:26:22.796Z,22.80
2017-07-22T20:28:49.620Z,22.60
2017-07-22T20:31:16.523Z,22.70
2017-07-22T20:33:43.343Z,22.80
2017-07-22T20:36:10.244Z,22.90
2017-07-22T20:38:37.083Z,22.90
2017-07-22T20:41:03.918Z,22.90
2017-07-22T20:43:30.904Z,22.90
2017-07-22T20:45:57.815Z,23.00
2017-07-22T20:48:24.650Z,23.00
2017-07-22T20:50:51.535Z,23.00
2017-07-22T20:53:18.477Z,23.00
2017-07-22T20:55:45.291Z,23.00
2017-07-22T20:58:12.190Z,23.00
2017-07-22T21:00:39.868Z,22.90
2017-07-22T21:03:06.697Z,22.90
2017-07-22T21:05:34.328Z,22.80
2017-07-22T21:08:01.146Z,22.80
2017-07-22T21:10:28.617Z,22.80
2017-07-22T21:12:56.288Z,22.80
2017-07-22T21:15:23.128Z,22.80
2017-07-22T21:17:50.032Z,22.80
2017-07-22T21:20:16.860Z,22.90
2017-07-22T21:22:44.432Z,22.80
2017-07-22T21:25:11.308Z,22.80
2017-07-22T21:27:38.132Z,22.90
2017-07-22T21:30:04.963Z,22.90
2017-07-22T21:32:31.854Z,22.70
2017-07-22T21:34:58.760Z,22.70
2017-07-22T21:37:25.595Z,22.80
2017-07-22T21:39:52.539Z,22.80
2017-07-22T21:42:19.360Z,22.80
2017-07-22T21:44:46.213Z,22.80
2017-07-22T21:47:13.096Z,22.80
2017-07-22T21:49:39.908Z,22.80
2017-07-22T21:52:07.473Z,22.80
2017-07-22T21:54:35.191Z,22.80
2017-07-22T21:57:02.009Z,22.80
2017-07-22T21:59:28.832Z,22.80
2017-07-22T22:01:55.875Z,22.90
2017-07-22T22:04:22.688Z,22.80
2017-07-22T22:06:49.518Z,22.80
2017-07-22T22:09:16.441Z,22.80
2017-07-22T22:11:43.273Z,22.80
2017-07-22T22:14:10.110Z,22.80
2017-07-22T22:16:36.999Z,22.80
2017-07-22T22:19:03.833Z,22.90
2017-07-22T22:21:30.661Z,22.90
2017-07-22T22:23:57.616Z,22.80
2017-07-22T22:26:24.434Z,22.70
2017-07-22T22:28:51.259Z,22.70
2017-07-22T22:31:18.171Z,22.80
2017-07-22T22:33:44.985Z,23.00
2017-07-22T22:36:11.820Z,23.10
2017-07-22T22:38:38.726Z,23.10
2017-07-22T22:41:06.302Z,23.20
2017-07-22T22:43:33.167Z,23.20
2017-07-22T22:46:00.056Z,23.30
2017-07-22T22:48:26.984Z,23.40
2017-07-22T22:50:53.819Z,23.40
2017-07-22T22:53:20.731Z,23.40
2017-07-22T22:55:47.616Z,23.50
2017-07-22T22:58:14.531Z,23.60
2017-07-22T23:00:41.475Z,23.30
2017-07-22T23:03:08.300Z,23.10
2017-07-22T23:05:35.130Z,22.80
2017-07-22T23:08:02.774Z,22.20
2017-07-22T23:10:29.584Z,22.20
2017-07-22T23:12:58.611Z,22.10
2017-07-22T23:15:25.504Z,22.00
2017-07-22T23:17:52.331Z,21.90
2017-07-22T23:20:19.258Z,21.90
2017-07-22T23:22:46.132Z,21.90
2017-07-22T23:25:25.251Z,21.70
2017-07-22T23:27:53.724Z,21.60
2017-07-22T23:30:21.300Z,21.50
2017-07-22T23:32:48.138Z,21.50
2017-07-22T23:35:15.780Z,21.50
2017-07-22T23:37:42.599Z,21.40
2017-07-22T23:40:09.427Z,21.30
2017-07-22T23:42:36.335Z,21.40
2017-07-22T23:45:03.219Z,21.20
2017-07-22T23:47:30.052Z,21.30
2017-07-22T23:49:56.940Z,21.30
2017-07-22T23:52:24.384Z,21.30
2017-07-22T23:54:55.544Z,21.20
2017-07-22T23:57:30.198Z,21.20
2017-07-22T23:59:57.973Z,21.20
