createdAt,value
2023-04-18T00:00:11.089Z,101606.19
2023-04-18T00:03:31.273Z,101616.66
2023-04-18T00:06:38.683Z,101600.72
2023-04-18T00:09:49.507Z,101603.59
2023-04-18T00:13:13.285Z,101611.41
2023-04-18T00:23:04.986Z,101612.03
2023-04-18T00:31:08.028Z,101616.03
2023-04-18T00:36:11.877Z,101613.44
2023-04-18T00:42:05.687Z,101587.75
2023-04-18T00:45:31.919Z,101607.81
2023-04-18T00:48:04.008Z,101608.88
2023-04-18T00:50:34.448Z,101605.00
2023-04-18T00:53:05.843Z,101612.38
2023-04-18T01:06:21.380Z,101609.25
2023-04-18T01:11:36.945Z,101602.25
2023-04-18T01:25:13.081Z,101609.97
2023-04-18T01:37:54.872Z,101598.50
2023-04-18T01:43:35.380Z,101601.47
2023-04-18T02:07:04.614Z,101584.75
2023-04-18T02:32:59.626Z,101569.38
2023-04-18T03:09:43.833Z,101561.91
2023-04-18T03:21:05.491Z,101560.06
2023-04-18T03:24:44.796Z,101560.91
2023-04-18T03:27:53.498Z,101566.69
2023-04-18T03:37:46.996Z,101560.06
2023-04-18T03:42:35.808Z,101562.34
2023-04-18T03:44:38.082Z,101569.81
2023-04-18T03:47:06.915Z,101558.34
2023-04-18T03:49:42.672Z,101562.72
2023-04-18T03:53:06.149Z,101552.63
2023-04-18T03:55:37.832Z,101558.91
2023-04-18T03:58:06.191Z,101558.81
2023-04-18T04:00:34.893Z,101556.00
2023-04-18T04:03:09.910Z,101555.72
2023-04-18T04:05:41.054Z,101565.69
2023-04-18T04:08:09.489Z,101565.94
2023-04-18T04:10:38.078Z,101569.22
2023-04-18T04:13:06.928Z,101578.81
2023-04-18T04:15:39.741Z,101581.00
2023-04-18T04:18:08.168Z,101589.16
2023-04-18T04:20:39.379Z,101585.63
2023-04-18T04:23:07.999Z,101592.59
2023-04-18T04:25:37.424Z,101596.28
2023-04-18T04:28:09.133Z,101599.81
2023-04-18T04:30:39.137Z,101597.16
2023-04-18T04:33:08.371Z,101589.91
2023-04-18T04:38:48.193Z,101588.66
2023-04-18T04:41:16.505Z,101589.69
2023-04-18T04:48:07.609Z,101593.59
2023-04-18T04:51:08.128Z,101601.13
2023-04-18T04:53:39.680Z,101595.69
2023-04-18T04:56:08.159Z,101604.78
2023-04-18T04:58:39.397Z,101607.00
2023-04-18T05:01:13.471Z,101609.28
2023-04-18T05:07:07.872Z,101608.81
2023-04-18T05:10:08.245Z,101602.66
2023-04-18T05:13:11.516Z,101603.22
2023-04-18T05:15:44.198Z,101605.56
2023-04-18T05:18:12.719Z,101611.41
2023-04-18T05:21:09.101Z,101611.66
2023-04-18T05:30:06.493Z,101601.59
2023-04-18T05:32:39.780Z,101604.16
2023-04-18T05:35:09.299Z,101600.66
2023-04-18T05:37:37.625Z,101604.97
2023-04-18T05:40:08.210Z,101597.81
2023-04-18T05:42:39.159Z,101600.13
2023-04-18T05:45:11.174Z,101598.63
2023-04-18T05:50:21.452Z,101605.50
2023-04-18T05:54:09.207Z,101616.38
2023-04-18T05:56:41.268Z,101611.34
2023-04-18T05:59:12.435Z,101618.16
2023-04-18T06:01:44.308Z,101621.34
2023-04-18T06:04:12.999Z,101636.63
2023-04-18T06:07:07.803Z,101629.53
2023-04-18T06:09:36.346Z,101621.34
2023-04-18T06:12:07.969Z,101621.84
2023-04-18T06:14:42.433Z,101614.22
2023-04-18T06:17:13.405Z,101613.22
2023-04-18T06:19:42.217Z,101622.69
2023-04-18T06:22:11.122Z,101616.38
2023-04-18T06:24:39.616Z,101615.44
2023-04-18T06:27:17.528Z,101609.84
2023-04-18T06:30:09.961Z,101600.66
2023-04-18T06:32:38.449Z,101599.28
2023-04-18T06:35:09.855Z,101601.09
2023-04-18T06:37:38.303Z,101596.97
2023-04-18T06:40:39.238Z,101605.91
2023-04-18T06:43:12.848Z,101615.88
2023-04-18T06:48:23.398Z,101615.50
2023-04-18T06:54:09.901Z,101630.25
2023-04-18T06:56:38.873Z,101629.63
2023-04-18T06:59:08.777Z,101638.75
2023-04-18T07:02:09.107Z,101650.78
2023-04-18T07:04:37.538Z,101651.13
2023-04-18T07:07:09.006Z,101660.91
2023-04-18T07:09:37.171Z,101658.81
2023-04-18T07:12:06.207Z,101664.75
2023-04-18T07:14:34.891Z,101665.00
2023-04-18T07:17:10.707Z,101671.00
2023-04-18T07:19:39.003Z,101672.06
2023-04-18T07:22:08.737Z,101667.75
2023-04-18T07:24:37.615Z,101672.44
2023-04-18T07:27:27.956Z,101669.78
2023-04-18T07:32:40.672Z,101688.28
2023-04-18T07:35:12.378Z,101684.47
2023-04-18T07:37:40.998Z,101692.84
2023-04-18T07:40:09.857Z,101699.56
2023-04-18T07:42:38.946Z,101706.22
2023-04-18T07:45:08.020Z,101699.47
2023-04-18T07:47:39.734Z,101701.56
2023-04-18T07:52:41.415Z,101689.75
2023-04-18T07:55:10.204Z,101709.50
2023-04-18T07:57:39.633Z,101713.31
2023-04-18T08:00:11.448Z,101718.06
2023-04-18T08:02:43.032Z,101730.53
2023-04-18T08:05:11.715Z,101727.97
2023-04-18T08:07:40.183Z,101728.25
2023-04-18T08:10:12.432Z,101729.34
2023-04-18T08:12:40.812Z,101733.00
2023-04-18T08:15:09.848Z,101733.00
2023-04-18T08:17:43.513Z,101732.28
2023-04-18T08:20:13.918Z,101729.88
2023-04-18T08:22:57.776Z,101722.06
2023-04-18T08:25:41.401Z,101724.03
2023-04-18T08:28:09.770Z,101731.38
2023-04-18T08:30:39.616Z,101728.91
2023-04-18T08:33:10.715Z,101720.25
2023-04-18T08:35:39.101Z,101718.59
2023-04-18T08:38:10.280Z,101730.19
2023-04-18T08:40:41.456Z,101726.91
2023-04-18T08:43:10.447Z,101726.09
2023-04-18T08:45:45.978Z,101724.41
2023-04-18T08:48:16.067Z,101714.88
2023-04-18T08:50:45.875Z,101711.41
2023-04-18T08:53:14.386Z,101712.34
2023-04-18T08:55:43.049Z,101717.00
2023-04-18T08:58:13.206Z,101710.91
2023-04-18T09:00:41.571Z,101719.09
2023-04-18T09:03:39.896Z,101713.78
2023-04-18T09:10:38.534Z,101713.25
2023-04-18T09:13:07.136Z,101718.63
2023-04-18T09:15:41.760Z,101706.16
2023-04-18T09:18:11.930Z,101708.88
2023-04-18T09:20:42.944Z,101704.59
2023-04-18T09:23:39.446Z,101710.16
2023-04-18T09:26:10.938Z,101707.56
2023-04-18T09:28:39.226Z,101721.88
2023-04-18T09:31:13.808Z,101726.34
2023-04-18T09:33:53.680Z,101711.41
2023-04-18T09:42:52.537Z,101716.28
2023-04-18T09:45:53.461Z,101711.03
2023-04-18T09:48:41.688Z,101708.41
2023-04-18T09:51:12.611Z,101703.09
2023-04-18T09:53:45.347Z,101705.75
2023-04-18T09:56:40.308Z,101705.78
2023-04-18T09:59:10.973Z,101705.06
2023-04-18T10:04:10.606Z,101705.28
2023-04-18T10:06:42.703Z,101701.03
2023-04-18T10:09:11.939Z,101694.13
2023-04-18T10:11:41.358Z,101705.66
2023-04-18T10:14:14.220Z,101699.50
2023-04-18T10:16:47.478Z,101697.81
2023-04-18T10:19:42.900Z,101702.31
2023-04-18T10:22:13.455Z,101700.66
2023-04-18T10:24:54.206Z,101699.81
2023-04-18T10:27:50.104Z,101701.72
2023-04-18T10:30:39.924Z,101693.91
2023-04-18T10:33:30.989Z,101695.00
2023-04-18T10:36:38.906Z,101699.78
2023-04-18T10:41:50.953Z,101703.22
2023-04-18T10:44:41.062Z,101712.03
2023-04-18T10:47:09.927Z,101708.66
2023-04-18T10:49:41.398Z,101710.53
2023-04-18T10:52:10.482Z,101716.03
2023-04-18T10:54:48.208Z,101710.81
2023-04-18T10:57:16.657Z,101721.47
2023-04-18T10:59:49.310Z,101722.50
2023-04-18T11:02:40.008Z,101718.09
2023-04-18T11:05:11.644Z,101718.81
2023-04-18T11:07:49.379Z,101723.13
2023-04-18T11:10:20.976Z,101725.59
2023-04-18T11:12:49.556Z,101724.63
2023-04-18T11:15:40.763Z,101729.78
2023-04-18T11:18:11.043Z,101725.47
2023-04-18T11:20:41.797Z,101727.19
2023-04-18T11:23:39.702Z,101735.22
2023-04-18T11:26:09.804Z,101735.22
2023-04-18T11:28:43.140Z,101743.09
2023-04-18T11:31:11.485Z,101744.81
2023-04-18T11:33:39.784Z,101749.16
2023-04-18T11:36:09.257Z,101746.38
2023-04-18T11:39:09.741Z,101741.78
2023-04-18T11:41:42.511Z,101754.91
2023-04-18T11:44:10.869Z,101746.03
2023-04-18T11:46:41.188Z,101759.94
2023-04-18T11:49:09.599Z,101762.91
2023-04-18T11:51:42.904Z,101774.81
2023-04-18T11:54:42.279Z,101766.81
2023-04-18T12:02:16.205Z,101777.19
2023-04-18T12:05:12.714Z,101786.81
2023-04-18T12:07:42.497Z,101783.72
2023-04-18T12:10:39.098Z,101780.56
2023-04-18T12:13:10.529Z,101783.66
2023-04-18T12:16:24.226Z,101791.91
2023-04-18T12:28:16.520Z,101793.19
2023-04-18T12:31:09.553Z,101802.19
2023-04-18T12:34:10.422Z,101794.47
2023-04-18T12:43:09.083Z,101808.94
2023-04-18T12:45:40.024Z,101806.72
2023-04-18T12:48:11.515Z,101818.38
2023-04-18T12:50:42.457Z,101819.41
2023-04-18T12:53:10.911Z,101816.09
2023-04-18T12:55:48.212Z,101813.69
2023-04-18T12:58:19.461Z,101822.75
2023-04-18T13:01:10.153Z,101829.16
2023-04-18T13:04:13.080Z,101836.50
2023-04-18T13:06:55.820Z,101832.38
2023-04-18T13:13:08.501Z,101852.84
2023-04-18T13:15:51.924Z,101858.56
2023-04-18T13:18:38.008Z,101859.00
2023-04-18T13:21:13.767Z,101864.22
2023-04-18T13:24:09.504Z,101866.44
2023-04-18T13:27:10.948Z,101865.69
2023-04-18T13:29:43.665Z,101866.66
2023-04-18T13:32:12.150Z,101873.16
2023-04-18T13:35:09.898Z,101872.47
2023-04-18T13:37:54.184Z,101869.94
2023-04-18T13:40:45.628Z,101874.44
2023-04-18T13:43:16.303Z,101875.44
2023-04-18T13:45:57.888Z,101891.25
2023-04-18T13:51:12.411Z,101887.81
2023-04-18T13:57:37.998Z,101890.09
2023-04-18T14:00:10.576Z,101886.59
2023-04-18T14:02:39.552Z,101897.84
2023-04-18T14:05:10.408Z,101900.53
2023-04-18T14:07:39.289Z,101905.84
2023-04-18T14:10:08.288Z,101905.72
2023-04-18T14:13:10.571Z,101910.84
2023-04-18T14:16:10.269Z,101922.66
2023-04-18T14:18:39.757Z,101921.34
2023-04-18T14:21:11.127Z,101926.41
2023-04-18T14:23:39.652Z,101927.06
2023-04-18T14:28:35.504Z,101921.50
2023-04-18T14:31:06.474Z,101927.69
2023-04-18T14:33:36.458Z,101935.50
2023-04-18T14:36:04.910Z,101934.44
2023-04-18T14:38:33.726Z,101939.50
2023-04-18T14:41:08.530Z,101946.28
2023-04-18T14:43:37.520Z,101947.91
2023-04-18T14:46:13.094Z,101949.44
2023-04-18T14:48:41.955Z,101951.63
2023-04-18T14:51:10.475Z,101958.31
2023-04-18T14:53:38.861Z,101958.88
2023-04-18T14:56:10.553Z,101969.13
2023-04-18T14:58:38.830Z,101967.06
2023-04-18T15:01:08.681Z,101970.97
2023-04-18T15:03:40.439Z,101966.81
2023-04-18T15:06:09.239Z,101975.16
2023-04-18T15:08:41.526Z,101976.47
2023-04-18T15:11:10.551Z,101982.19
2023-04-18T15:13:38.916Z,101981.72
2023-04-18T15:16:07.848Z,101988.25
2023-04-18T15:18:36.230Z,101989.66
2023-04-18T15:21:04.608Z,101984.00
2023-04-18T15:23:33.014Z,101996.09
2023-04-18T15:26:01.468Z,102002.81
2023-04-18T15:28:29.864Z,101990.00
2023-04-18T15:30:58.276Z,101993.91
2023-04-18T15:33:26.994Z,102008.44
2023-04-18T15:35:57.038Z,102008.03
2023-04-18T15:38:25.310Z,102002.34
2023-04-18T15:40:53.694Z,102014.31
2023-04-18T15:43:21.976Z,102006.78
2023-04-18T15:45:50.406Z,102006.44
2023-04-18T15:48:18.850Z,102011.22
2023-04-18T15:50:52.139Z,102012.53
2023-04-18T15:53:21.363Z,102015.56
2023-04-18T15:55:49.913Z,102024.91
2023-04-18T15:58:18.227Z,102017.34
2023-04-18T16:00:47.199Z,102016.75
2023-04-18T16:03:15.675Z,102019.84
2023-04-18T16:05:44.188Z,102014.44
2023-04-18T16:08:12.942Z,102023.53
2023-04-18T16:10:41.277Z,102025.75
2023-04-18T16:13:09.645Z,102014.78
2023-04-18T16:15:42.781Z,102019.56
2023-04-18T16:18:11.393Z,102024.41
2023-04-18T16:20:40.153Z,102025.72
2023-04-18T16:23:08.449Z,102016.56
2023-04-18T16:25:36.964Z,102019.75
2023-04-18T16:28:05.428Z,102027.38
2023-04-18T16:30:33.772Z,102026.13
2023-04-18T16:33:02.328Z,102025.44
2023-04-18T16:35:30.863Z,102029.44
2023-04-18T16:37:59.131Z,102025.59
2023-04-18T16:40:31.324Z,102025.16
2023-04-18T16:43:00.252Z,102023.81
2023-04-18T16:45:28.851Z,102034.84
2023-04-18T16:47:58.681Z,102028.47
2023-04-18T16:50:27.663Z,102035.38
2023-04-18T16:52:55.933Z,102038.38
2023-04-18T16:55:24.789Z,102039.69
2023-04-18T16:57:53.043Z,102033.78
2023-04-18T17:00:22.046Z,102037.84
2023-04-18T17:02:50.450Z,102047.31
2023-04-18T17:05:19.545Z,102045.13
2023-04-18T17:07:50.617Z,102046.34
2023-04-18T17:10:19.782Z,102044.19
2023-04-18T17:12:50.064Z,102048.13
2023-04-18T17:15:23.172Z,102044.16
2023-04-18T17:17:51.696Z,102049.91
2023-04-18T17:20:20.606Z,102050.50
2023-04-18T17:22:49.089Z,102063.31
2023-04-18T17:25:17.558Z,102053.22
2023-04-18T17:27:45.887Z,102061.13
2023-04-18T17:30:14.692Z,102058.28
2023-04-18T17:32:46.679Z,102051.13
2023-04-18T17:35:15.637Z,102064.56
2023-04-18T17:37:44.292Z,102056.28
2023-04-18T17:40:13.987Z,102059.38
2023-04-18T17:42:42.475Z,102060.63
2023-04-18T17:45:11.746Z,102065.53
2023-04-18T17:47:41.625Z,102061.44
2023-04-18T17:50:10.757Z,102066.25
2023-04-18T17:52:39.119Z,102074.72
2023-04-18T17:55:07.901Z,102065.28
2023-04-18T17:57:36.832Z,102058.59
2023-04-18T18:00:11.079Z,102058.91
2023-04-18T18:02:39.574Z,102059.56
2023-04-18T18:05:08.672Z,102059.38
2023-04-18T18:07:38.301Z,102064.63
2023-04-18T18:10:07.867Z,102068.66
2023-04-18T18:12:37.404Z,102070.53
2023-04-18T18:15:06.372Z,102068.78
2023-04-18T18:17:34.762Z,102079.88
2023-04-18T18:20:03.124Z,102071.25
2023-04-18T18:22:31.958Z,102077.78
2023-04-18T18:25:00.253Z,102078.44
2023-04-18T18:27:28.466Z,102087.91
2023-04-18T18:29:56.764Z,102083.88
2023-04-18T18:32:25.667Z,102099.34
2023-04-18T18:34:54.093Z,102095.28
2023-04-18T18:37:24.150Z,102095.34
2023-04-18T18:39:53.143Z,102077.94
2023-04-18T18:42:21.677Z,102087.69
2023-04-18T18:44:50.486Z,102089.41
2023-04-18T18:47:21.997Z,102087.59
2023-04-18T18:49:50.367Z,102076.03
2023-04-18T18:52:19.558Z,102079.34
2023-04-18T18:54:47.958Z,102072.31
2023-04-18T18:57:16.294Z,102065.13
2023-04-18T18:59:44.532Z,102076.47
2023-04-18T19:02:12.899Z,102067.19
2023-04-18T19:04:41.374Z,102079.31
2023-04-18T19:07:09.711Z,102088.28
2023-04-18T19:09:38.146Z,102084.56
2023-04-18T19:12:07.717Z,102088.44
2023-04-18T19:14:36.401Z,102087.50
2023-04-18T19:17:05.783Z,102084.94
2023-04-18T19:19:34.548Z,102075.53
2023-04-18T19:22:02.811Z,102077.31
2023-04-18T19:24:34.179Z,102073.38
2023-04-18T19:27:03.709Z,102068.81
2023-04-18T19:29:32.957Z,102065.81
2023-04-18T19:32:01.732Z,102056.28
2023-04-18T19:34:30.066Z,102051.91
2023-04-18T19:36:58.824Z,102050.56
2023-04-18T19:39:27.172Z,102046.47
2023-04-18T19:41:55.400Z,102048.22
2023-04-18T19:44:23.937Z,102044.41
2023-04-18T19:46:52.442Z,102048.44
2023-04-18T19:49:20.855Z,102041.47
2023-04-18T19:51:49.923Z,102039.97
2023-04-18T19:54:20.320Z,102028.41
2023-04-18T19:56:50.168Z,102017.47
2023-04-18T19:59:18.644Z,102017.09
2023-04-18T20:01:47.064Z,102013.50
2023-04-18T20:04:15.441Z,102012.22
2023-04-18T20:06:43.899Z,102008.50
2023-04-18T20:09:17.441Z,102013.19
2023-04-18T20:11:47.317Z,102009.53
2023-04-18T20:14:15.605Z,102011.03
2023-04-18T20:16:46.658Z,102002.78
2023-04-18T20:19:15.424Z,102006.28
2023-04-18T20:21:44.667Z,102007.16
2023-04-18T20:24:14.473Z,102007.56
2023-04-18T20:26:42.826Z,102010.38
2023-04-18T20:29:11.187Z,102001.38
2023-04-18T20:31:43.022Z,102001.78
2023-04-18T20:34:11.455Z,101997.50
2023-04-18T20:36:43.247Z,101988.06
2023-04-18T20:39:13.672Z,101986.78
2023-04-18T20:41:48.121Z,101990.22
2023-04-18T20:44:17.214Z,101991.94
2023-04-18T21:04:53.463Z,101998.72
2023-04-18T21:08:07.138Z,101989.06
2023-04-18T21:10:38.739Z,101985.31
2023-04-18T21:16:00.272Z,101980.78
2023-04-18T21:19:06.494Z,101990.88
2023-04-18T21:22:05.733Z,101984.13
2023-04-18T21:25:07.183Z,101974.56
2023-04-18T21:27:35.317Z,101988.06
2023-04-18T21:30:07.555Z,101990.53
2023-04-18T21:33:07.032Z,101992.25
2023-04-18T21:39:04.254Z,101981.00
2023-04-18T21:41:35.660Z,101987.34
2023-04-18T21:44:07.520Z,101987.75
2023-04-18T21:46:36.123Z,101980.38
2023-04-18T21:49:08.872Z,101982.72
2023-04-18T21:51:37.905Z,101980.56
2023-04-18T21:54:08.619Z,101973.41
2023-04-18T21:59:18.787Z,101969.75
2023-04-18T22:07:34.178Z,101957.53
2023-04-18T22:10:06.895Z,101964.38
2023-04-18T22:12:38.635Z,101958.38
2023-04-18T22:15:34.970Z,101956.75
2023-04-18T22:25:35.400Z,101948.28
2023-04-18T22:37:39.877Z,101952.63
2023-04-18T22:40:41.515Z,101949.19
2023-04-18T22:44:33.422Z,101954.47
2023-04-18T22:52:40.227Z,101927.34
2023-04-18T23:09:09.953Z,101921.22
2023-04-18T23:23:11.194Z,101923.88
2023-04-18T23:29:33.832Z,101917.84
2023-04-18T23:32:07.618Z,101911.00
2023-04-18T23:34:41.414Z,101907.56
2023-04-18T23:37:13.266Z,101917.50
2023-04-18T23:43:03.376Z,101903.03
2023-04-18T23:46:19.054Z,101900.88
2023-04-18T23:49:08.678Z,101896.78
2023-04-18T23:51:51.433Z,101902.34
2023-04-18T23:54:37.306Z,101908.09
2023-04-18T23:57:08.478Z,101918.13
2023-04-18T23:59:39.969Z,101919.38
