createdAt,value
2018-12-04T00:01:57.842Z,99.90
2018-12-04T00:04:28.814Z,99.90
2018-12-04T00:06:59.543Z,99.90
2018-12-04T00:09:30.615Z,99.90
2018-12-04T00:12:01.873Z,99.90
2018-12-04T00:14:33.154Z,99.90
2018-12-04T00:17:04.073Z,99.90
2018-12-04T00:19:35.337Z,99.90
2018-12-04T00:22:06.853Z,99.90
2018-12-04T00:24:38.433Z,99.90
2018-12-04T00:27:08.985Z,99.90
2018-12-04T00:29:40.349Z,99.90
2018-12-04T00:32:12.086Z,99.90
2018-12-04T00:34:43.634Z,99.90
2018-12-04T00:37:14.694Z,99.90
2018-12-04T00:39:45.834Z,99.90
2018-12-04T00:42:17.853Z,99.90
2018-12-04T00:44:49.214Z,99.90
2018-12-04T00:47:20.454Z,99.90
2018-12-04T00:49:52.233Z,99.90
2018-12-04T00:52:24.514Z,99.90
2018-12-04T00:54:55.306Z,99.90
2018-12-04T00:57:26.210Z,99.90
2018-12-04T00:59:57.153Z,99.90
2018-12-04T01:02:28.428Z,99.90
2018-12-04T01:04:59.713Z,99.90
2018-12-04T01:07:31.154Z,99.90
2018-12-04T01:10:02.812Z,99.90
2018-12-04T01:12:33.506Z,99.90
2018-12-04T01:15:05.194Z,99.90
2018-12-04T01:17:35.972Z,99.90
2018-12-04T01:20:07.674Z,99.90
2018-12-04T01:22:39.022Z,99.90
2018-12-04T01:25:10.393Z,99.90
2018-12-04T01:27:41.249Z,99.90
2018-12-04T01:30:12.554Z,99.90
2018-12-04T01:32:43.753Z,99.90
2018-12-04T01:35:14.792Z,99.90
2018-12-04T01:37:45.633Z,99.90
2018-12-04T01:40:17.213Z,99.90
2018-12-04T01:42:48.433Z,99.90
2018-12-04T01:45:19.293Z,99.90
2018-12-04T01:47:50.192Z,99.90
2018-12-04T01:50:20.815Z,99.90
2018-12-04T01:52:52.352Z,99.90
2018-12-04T01:55:23.153Z,99.90
2018-12-04T01:57:55.184Z,99.90
2018-12-04T02:00:26.532Z,99.90
2018-12-04T02:02:57.852Z,99.90
2018-12-04T02:05:28.676Z,99.90
2018-12-04T02:08:00.572Z,99.90
2018-12-04T02:10:31.694Z,99.90
2018-12-04T02:13:03.074Z,99.90
2018-12-04T02:15:34.003Z,99.90
2018-12-04T02:18:04.952Z,99.90
2018-12-04T02:20:36.393Z,99.90
2018-12-04T02:23:07.472Z,99.90
2018-12-04T02:25:38.311Z,99.90
2018-12-04T02:28:09.343Z,99.90
2018-12-04T02:30:40.613Z,99.90
2018-12-04T02:33:11.932Z,99.90
2018-12-04T02:35:42.793Z,99.90
2018-12-04T02:38:14.012Z,99.90
2018-12-04T02:40:44.853Z,99.90
2018-12-04T02:43:16.132Z,99.90
2018-12-04T02:45:47.121Z,99.90
2018-12-04T02:48:18.172Z,99.90
2018-12-04T02:50:49.005Z,99.90
2018-12-04T02:53:19.674Z,99.90
2018-12-04T02:55:50.634Z,99.90
2018-12-04T02:58:21.221Z,99.90
2018-12-04T03:04:12.539Z,99.90
2018-12-04T03:06:43.609Z,99.90
2018-12-04T03:09:14.541Z,99.90
2018-12-04T03:11:46.170Z,99.90
2018-12-04T03:14:17.169Z,99.90
2018-12-04T03:16:48.119Z,99.90
2018-12-04T03:19:19.120Z,99.90
2018-12-04T03:21:50.239Z,99.90
2018-12-04T03:24:21.192Z,99.90
2018-12-04T03:26:52.220Z,99.90
2018-12-04T03:29:23.862Z,99.90
2018-12-04T03:31:54.765Z,99.90
2018-12-04T03:34:26.192Z,99.90
2018-12-04T03:36:57.021Z,99.90
2018-12-04T03:39:28.249Z,99.90
2018-12-04T03:41:59.443Z,99.90
2018-12-04T03:44:30.233Z,99.90
2018-12-04T03:47:01.074Z,99.90
2018-12-04T03:49:32.120Z,99.90
2018-12-04T03:52:03.291Z,99.90
2018-12-04T03:54:34.399Z,99.90
2018-12-04T03:57:05.579Z,99.90
2018-12-04T03:59:36.551Z,99.90
2018-12-04T04:02:08.881Z,99.90
2018-12-04T04:04:39.701Z,99.90
2018-12-04T04:07:10.660Z,99.90
2018-12-04T04:09:41.649Z,99.90
2018-12-04T04:12:13.800Z,99.90
2018-12-04T04:14:44.403Z,99.90
2018-12-04T04:17:15.460Z,99.90
2018-12-04T04:19:46.161Z,99.90
2018-12-04T04:22:17.500Z,99.90
2018-12-04T04:24:48.520Z,99.90
2018-12-04T04:27:19.623Z,99.90
2018-12-04T04:29:50.313Z,99.90
2018-12-04T04:32:21.420Z,99.90
2018-12-04T04:34:52.220Z,99.90
2018-12-04T04:37:24.020Z,99.90
2018-12-04T04:39:55.145Z,99.90
2018-12-04T04:42:25.940Z,99.90
2018-12-04T04:44:56.976Z,99.90
2018-12-04T04:47:27.941Z,99.90
2018-12-04T04:49:58.961Z,99.90
2018-12-04T04:52:29.981Z,99.90
2018-12-04T04:55:00.601Z,99.90
2018-12-04T04:57:31.460Z,99.90
2018-12-04T05:00:02.480Z,99.90
2018-12-04T05:02:34.741Z,99.90
2018-12-04T05:05:06.501Z,99.90
2018-12-04T05:07:37.213Z,99.90
2018-12-04T05:10:08.887Z,99.90
2018-12-04T05:12:41.200Z,99.90
2018-12-04T05:15:11.921Z,99.90
2018-12-04T05:17:42.982Z,99.90
2018-12-04T05:20:14.205Z,99.90
2018-12-04T05:22:45.355Z,99.90
2018-12-04T05:25:16.262Z,99.90
2018-12-04T05:27:47.041Z,99.90
2018-12-04T05:30:18.140Z,99.90
2018-12-04T05:32:49.222Z,99.90
2018-12-04T05:35:20.240Z,99.90
2018-12-04T05:37:51.339Z,99.90
2018-12-04T05:40:22.088Z,99.90
2018-12-04T05:42:53.421Z,99.90
2018-12-04T05:45:24.361Z,99.90
2018-12-04T05:47:55.461Z,99.90
2018-12-04T05:50:26.489Z,99.90
2018-12-04T05:53:08.720Z,99.90
2018-12-04T05:55:39.472Z,99.90
2018-12-04T05:58:10.501Z,99.90
2018-12-04T06:02:21.419Z,99.90
2018-12-04T06:04:52.740Z,99.90
2018-12-04T06:07:25.380Z,99.90
2018-12-04T06:09:56.267Z,99.90
2018-12-04T06:12:27.200Z,99.90
2018-12-04T06:14:58.109Z,99.90
2018-12-04T06:17:29.541Z,99.90
2018-12-04T06:20:00.620Z,99.90
2018-12-04T06:23:15.260Z,99.90
2018-12-04T06:25:46.466Z,99.90
2018-12-04T06:28:55.183Z,99.90
2018-12-04T06:31:26.156Z,99.90
2018-12-04T06:33:56.960Z,99.90
2018-12-04T06:36:28.100Z,99.90
2018-12-04T06:38:59.323Z,99.90
2018-12-04T06:41:30.479Z,99.90
2018-12-04T06:44:01.292Z,99.90
2018-12-04T06:46:31.985Z,99.90
2018-12-04T06:49:03.498Z,99.90
2018-12-04T06:51:34.404Z,99.90
2018-12-04T06:54:05.143Z,99.90
2018-12-04T06:56:35.690Z,99.90
2018-12-04T06:59:06.600Z,99.90
2018-12-04T07:01:37.572Z,99.90
2018-12-04T07:04:08.220Z,99.90
2018-12-04T07:06:38.865Z,99.90
2018-12-04T07:09:09.880Z,99.90
2018-12-04T07:11:41.044Z,99.90
2018-12-04T07:14:12.420Z,99.90
2018-12-04T07:16:43.236Z,99.90
2018-12-04T07:19:13.941Z,99.90
2018-12-04T07:21:45.207Z,99.90
2018-12-04T07:24:16.900Z,99.90
2018-12-04T07:26:47.538Z,99.90
2018-12-04T07:29:18.660Z,99.90
2018-12-04T07:31:49.660Z,99.90
2018-12-04T07:34:21.380Z,99.90
2018-12-04T07:36:52.420Z,99.90
2018-12-04T07:39:23.066Z,99.90
2018-12-04T07:41:54.160Z,99.90
2018-12-04T07:44:25.220Z,99.90
2018-12-04T07:46:55.779Z,99.90
2018-12-04T07:49:26.980Z,99.90
2018-12-04T07:51:58.039Z,99.90
2018-12-04T07:54:28.900Z,99.90
2018-12-04T07:56:59.620Z,99.90
2018-12-04T07:59:31.060Z,99.90
2018-12-04T08:02:02.480Z,99.90
2018-12-04T08:04:33.343Z,99.90
2018-12-04T08:07:04.327Z,99.90
2018-12-04T08:09:35.318Z,99.90
2018-12-04T08:12:06.067Z,99.90
2018-12-04T08:14:38.402Z,99.90
2018-12-04T08:17:08.897Z,99.90
2018-12-04T08:19:39.640Z,99.90
2018-12-04T08:22:10.942Z,99.90
2018-12-04T08:24:41.665Z,99.90
2018-12-04T08:27:17.459Z,99.90
2018-12-04T08:29:48.398Z,99.90
2018-12-04T08:32:19.319Z,99.90
2018-12-04T08:34:50.541Z,99.90
2018-12-04T08:37:21.338Z,99.90
2018-12-04T08:39:52.898Z,99.90
2018-12-04T08:42:23.941Z,99.90
2018-12-04T08:44:54.699Z,99.90
2018-12-04T08:47:25.420Z,99.90
2018-12-04T08:49:56.220Z,99.90
2018-12-04T08:52:27.258Z,99.90
2018-12-04T08:54:58.179Z,99.90
2018-12-04T08:57:29.159Z,99.90
2018-12-04T08:59:59.879Z,99.90
2018-12-04T09:02:30.404Z,99.90
2018-12-04T09:05:01.684Z,99.90
2018-12-04T09:07:32.418Z,99.90
2018-12-04T09:10:03.380Z,99.90
2018-12-04T09:12:34.519Z,99.90
2018-12-04T09:15:06.500Z,99.90
2018-12-04T09:17:37.239Z,99.90
2018-12-04T09:20:09.459Z,99.90
2018-12-04T09:22:40.343Z,99.90
2018-12-04T09:25:11.356Z,99.90
2018-12-04T09:27:42.499Z,99.90
2018-12-04T09:30:14.182Z,99.90
2018-12-04T09:32:45.039Z,99.90
2018-12-04T09:35:16.036Z,99.90
2018-12-04T09:37:47.079Z,99.90
2018-12-04T09:40:18.039Z,99.90
2018-12-04T09:42:48.957Z,99.90
2018-12-04T09:45:19.959Z,99.90
2018-12-04T09:47:50.959Z,99.90
2018-12-04T09:50:21.868Z,99.90
2018-12-04T09:52:53.061Z,99.90
2018-12-04T09:55:23.942Z,99.90
2018-12-04T09:57:54.939Z,99.90
2018-12-04T10:00:26.049Z,99.90
2018-12-04T10:02:58.219Z,99.90
2018-12-04T10:05:29.437Z,99.90
2018-12-04T10:08:00.560Z,99.90
2018-12-04T10:10:31.664Z,99.90
2018-12-04T10:13:03.147Z,99.90
2018-12-04T10:15:34.159Z,99.90
2018-12-04T10:18:05.359Z,99.90
2018-12-04T10:20:36.327Z,99.90
2018-12-04T10:23:07.526Z,99.90
2018-12-04T10:25:42.852Z,99.90
2018-12-04T10:28:13.578Z,99.90
2018-12-04T10:30:48.919Z,99.90
2018-12-04T10:33:19.960Z,99.90
2018-12-04T10:35:51.120Z,99.90
2018-12-04T10:38:21.738Z,99.90
2018-12-04T10:40:52.718Z,99.90
2018-12-04T10:43:23.638Z,99.90
2018-12-04T10:45:54.858Z,99.90
2018-12-04T10:48:25.523Z,99.90
2018-12-04T10:50:56.613Z,99.90
2018-12-04T10:53:27.479Z,99.90
2018-12-04T10:55:58.063Z,99.90
2018-12-04T10:58:29.059Z,99.90
2018-12-04T11:01:02.319Z,99.90
2018-12-04T11:03:39.498Z,99.90
2018-12-04T11:06:10.438Z,99.90
2018-12-04T11:08:41.857Z,99.90
2018-12-04T11:11:13.031Z,99.90
2018-12-04T11:13:44.128Z,99.90
2018-12-04T11:16:14.959Z,99.90
2018-12-04T11:18:46.047Z,99.90
2018-12-04T11:21:16.858Z,99.90
2018-12-04T11:23:48.098Z,99.90
2018-12-04T11:26:19.479Z,99.90
2018-12-04T11:28:50.799Z,99.90
2018-12-04T11:31:22.120Z,99.90
2018-12-04T11:33:52.778Z,99.90
2018-12-04T11:36:23.619Z,99.90
2018-12-04T11:38:54.678Z,99.90
2018-12-04T11:41:25.718Z,99.90
2018-12-04T11:43:56.738Z,94.60
2018-12-04T11:46:27.819Z,86.60
2018-12-04T11:48:59.120Z,73.90
2018-12-04T11:51:29.706Z,65.70
2018-12-04T11:54:00.919Z,62.60
2018-12-04T11:56:31.794Z,59.10
2018-12-04T11:59:03.780Z,58.00
2018-12-04T12:01:34.539Z,55.00
2018-12-04T12:04:05.784Z,53.10
2018-12-04T12:06:36.558Z,52.60
2018-12-04T12:09:10.419Z,51.80
2018-12-04T12:11:41.280Z,51.10
2018-12-04T12:14:12.339Z,50.50
2018-12-04T12:16:43.459Z,51.00
2018-12-04T12:19:14.159Z,52.00
2018-12-04T12:21:45.519Z,53.80
2018-12-04T12:24:16.859Z,54.50
2018-12-04T12:26:47.922Z,56.30
2018-12-04T12:29:18.801Z,57.60
2018-12-04T12:31:50.124Z,58.00
2018-12-04T12:34:23.468Z,57.10
2018-12-04T12:36:53.946Z,60.00
2018-12-04T12:39:25.060Z,63.80
2018-12-04T12:41:56.319Z,66.50
2018-12-04T12:44:27.459Z,69.00
2018-12-04T12:46:58.358Z,70.10
2018-12-04T12:49:31.479Z,68.60
2018-12-04T12:52:02.654Z,68.60
2018-12-04T12:54:33.367Z,68.40
2018-12-04T12:57:04.460Z,72.50
2018-12-04T12:59:36.183Z,78.60
2018-12-04T13:02:07.508Z,82.70
2018-12-04T13:04:38.979Z,89.90
2018-12-04T13:07:10.019Z,93.10
2018-12-04T13:09:41.060Z,96.10
2018-12-04T13:12:11.765Z,98.60
2018-12-04T13:14:42.588Z,99.90
2018-12-04T13:17:13.434Z,99.90
2018-12-04T13:19:44.518Z,99.90
2018-12-04T13:22:15.717Z,99.90
2018-12-04T13:24:46.618Z,99.90
2018-12-04T13:27:17.393Z,99.90
2018-12-04T13:29:48.169Z,99.90
2018-12-04T13:32:19.119Z,99.90
2018-12-04T13:34:50.119Z,99.90
2018-12-04T13:37:20.896Z,99.90
2018-12-04T13:39:52.546Z,99.90
2018-12-04T13:42:23.527Z,99.90
2018-12-04T13:44:54.438Z,99.90
2018-12-04T13:47:25.052Z,99.90
2018-12-04T13:49:56.175Z,99.90
2018-12-04T13:52:27.037Z,99.90
2018-12-04T13:54:57.870Z,99.90
2018-12-04T13:57:29.008Z,99.90
2018-12-04T13:59:59.526Z,99.90
2018-12-04T14:02:30.347Z,99.90
2018-12-04T14:05:02.520Z,99.90
2018-12-04T14:07:34.340Z,99.90
2018-12-04T14:10:08.903Z,99.90
2018-12-04T14:12:39.502Z,99.90
2018-12-04T14:15:10.519Z,99.90
2018-12-04T14:17:41.683Z,99.90
2018-12-04T14:20:13.064Z,99.90
2018-12-04T14:22:44.347Z,99.90
2018-12-04T14:25:15.398Z,99.90
2018-12-04T14:27:49.203Z,99.90
2018-12-04T14:30:19.593Z,99.90
2018-12-04T14:32:50.521Z,99.90
2018-12-04T14:35:21.573Z,99.90
2018-12-04T14:37:52.499Z,99.90
2018-12-04T14:40:24.319Z,99.90
2018-12-04T14:42:56.010Z,99.90
2018-12-04T14:45:27.329Z,99.90
2018-12-04T14:47:57.935Z,99.90
2018-12-04T14:50:28.920Z,99.90
2018-12-04T14:52:59.760Z,99.90
2018-12-04T14:55:31.145Z,99.90
2018-12-04T14:58:01.631Z,99.90
2018-12-04T15:00:32.822Z,99.90
2018-12-04T15:03:03.948Z,99.90
2018-12-04T15:05:34.919Z,99.90
2018-12-04T15:08:06.021Z,99.90
2018-12-04T15:10:36.860Z,99.90
2018-12-04T15:13:07.999Z,99.90
2018-12-04T15:15:38.921Z,99.90
2018-12-04T15:18:09.877Z,99.90
2018-12-04T15:20:41.555Z,99.90
2018-12-04T15:23:12.277Z,99.90
2018-12-04T15:25:43.280Z,99.90
2018-12-04T15:28:14.129Z,99.90
2018-12-04T15:30:45.201Z,99.90
2018-12-04T15:33:16.174Z,99.90
2018-12-04T15:35:47.447Z,99.90
2018-12-04T15:38:18.500Z,99.90
2018-12-04T15:40:49.359Z,99.90
2018-12-04T15:43:20.339Z,99.90
2018-12-04T15:45:51.252Z,99.90
2018-12-04T15:48:22.322Z,99.90
2018-12-04T15:50:59.810Z,99.90
2018-12-04T15:53:27.342Z,99.90
2018-12-04T15:55:58.099Z,99.90
2018-12-04T15:58:28.859Z,99.90
2018-12-04T16:01:00.659Z,99.90
2018-12-04T16:03:32.160Z,99.90
2018-12-04T16:06:02.864Z,99.90
2018-12-04T16:08:33.719Z,99.90
2018-12-04T16:11:04.287Z,99.90
2018-12-04T16:13:35.007Z,99.90
2018-12-04T16:16:05.833Z,99.90
2018-12-04T16:18:36.425Z,99.90
2018-12-04T16:21:07.460Z,99.90
2018-12-04T16:23:38.520Z,99.90
2018-12-04T16:26:09.280Z,99.90
2018-12-04T16:28:40.120Z,99.90
2018-12-04T16:31:11.684Z,99.90
2018-12-04T16:33:42.215Z,99.90
2018-12-04T16:36:13.039Z,99.90
2018-12-04T16:38:43.942Z,99.90
2018-12-04T16:41:14.439Z,99.90
2018-12-04T16:43:46.700Z,99.90
2018-12-04T16:46:18.160Z,99.90
2018-12-04T16:48:49.578Z,99.90
2018-12-04T16:51:20.623Z,99.90
2018-12-04T16:53:51.460Z,99.90
2018-12-04T16:56:22.040Z,99.90
2018-12-04T16:58:53.379Z,99.90
2018-12-04T17:01:24.691Z,99.90
2018-12-04T17:03:55.718Z,99.90
2018-12-04T17:06:27.080Z,99.90
2018-12-04T17:08:58.455Z,99.90
2018-12-04T17:11:29.274Z,99.90
2018-12-04T17:13:59.896Z,99.90
2018-12-04T17:16:30.940Z,99.90
2018-12-04T17:19:02.981Z,99.90
2018-12-04T17:21:34.320Z,99.90
2018-12-04T17:24:05.639Z,99.90
2018-12-04T17:26:36.257Z,99.90
2018-12-04T17:29:07.580Z,99.90
2018-12-04T17:31:38.820Z,99.90
2018-12-04T17:34:09.880Z,99.90
2018-12-04T17:36:40.442Z,99.90
2018-12-04T17:39:11.600Z,99.90
2018-12-04T17:41:43.700Z,99.90
2018-12-04T17:44:14.983Z,99.90
2018-12-04T17:46:46.379Z,99.90
2018-12-04T17:49:17.039Z,99.90
2018-12-04T17:51:48.419Z,99.90
2018-12-04T17:54:19.741Z,99.90
2018-12-04T17:56:52.197Z,99.90
2018-12-04T17:59:23.057Z,99.90
2018-12-04T18:01:53.856Z,99.90
2018-12-04T18:04:26.202Z,99.90
2018-12-04T18:06:59.461Z,99.90
2018-12-04T18:09:30.280Z,99.90
2018-12-04T18:12:03.460Z,99.90
2018-12-04T18:14:36.421Z,99.90
2018-12-04T18:17:07.419Z,99.90
2018-12-04T18:19:38.321Z,99.90
2018-12-04T18:22:09.420Z,99.90
2018-12-04T18:24:40.381Z,99.90
2018-12-04T18:27:11.559Z,99.90
2018-12-04T18:29:42.229Z,99.90
2018-12-04T18:32:13.401Z,99.90
2018-12-04T18:34:44.640Z,99.90
2018-12-04T18:37:16.234Z,99.90
2018-12-04T18:39:48.379Z,99.90
2018-12-04T18:42:19.635Z,99.90
2018-12-04T18:44:50.557Z,99.90
2018-12-04T18:47:21.278Z,99.90
2018-12-04T18:49:52.676Z,99.90
2018-12-04T18:52:25.688Z,99.90
2018-12-04T18:54:56.370Z,99.90
2018-12-04T18:57:27.361Z,99.90
2018-12-04T18:59:57.917Z,99.90
2018-12-04T19:02:29.655Z,99.90
2018-12-04T19:05:01.062Z,99.90
2018-12-04T19:07:32.422Z,99.90
2018-12-04T19:10:03.680Z,99.90
2018-12-04T19:12:34.961Z,99.90
2018-12-04T19:15:06.458Z,99.90
2018-12-04T19:17:37.840Z,99.90
2018-12-04T19:20:09.862Z,99.90
2018-12-04T19:22:42.065Z,99.90
2018-12-04T19:25:14.056Z,99.90
2018-12-04T19:27:45.480Z,99.90
2018-12-04T19:30:17.219Z,99.90
2018-12-04T19:32:48.520Z,99.90
2018-12-04T19:35:20.265Z,99.90
2018-12-04T19:37:52.279Z,99.90
2018-12-04T19:40:24.023Z,99.90
2018-12-04T19:42:55.278Z,99.90
2018-12-04T19:45:26.600Z,99.90
2018-12-04T19:47:58.322Z,99.90
2018-12-04T19:50:29.988Z,99.90
2018-12-04T19:53:01.402Z,99.90
2018-12-04T19:55:32.719Z,99.90
2018-12-04T19:58:03.879Z,99.90
2018-12-04T20:00:36.304Z,99.90
2018-12-04T20:03:08.132Z,99.90
2018-12-04T20:05:39.779Z,99.90
2018-12-04T20:08:10.961Z,99.90
2018-12-04T20:10:42.093Z,99.90
2018-12-04T20:13:13.485Z,99.90
2018-12-04T20:15:44.645Z,99.90
2018-12-04T20:18:16.201Z,99.90
2018-12-04T20:20:47.651Z,99.90
2018-12-04T20:23:18.765Z,99.90
2018-12-04T20:25:50.220Z,99.90
2018-12-04T20:28:21.652Z,99.90
2018-12-04T20:30:53.520Z,99.90
2018-12-04T20:33:24.979Z,99.90
2018-12-04T20:35:56.160Z,99.90
2018-12-04T20:38:27.489Z,99.90
2018-12-04T20:40:59.141Z,99.90
2018-12-04T20:43:29.982Z,99.90
2018-12-04T20:46:05.874Z,99.90
2018-12-04T20:48:35.505Z,99.90
2018-12-04T20:51:06.503Z,99.90
2018-12-04T20:53:37.280Z,99.90
2018-12-04T20:56:08.856Z,99.90
2018-12-04T20:58:40.253Z,99.90
2018-12-04T21:01:11.305Z,99.90
2018-12-04T21:03:42.700Z,99.90
2018-12-04T21:06:14.150Z,99.90
2018-12-04T21:08:45.120Z,99.90
2018-12-04T21:11:16.360Z,99.90
2018-12-04T21:13:48.285Z,99.90
2018-12-04T21:16:20.441Z,99.90
2018-12-04T21:18:51.339Z,99.90
2018-12-04T21:21:22.261Z,99.90
2018-12-04T21:23:53.502Z,99.90
2018-12-04T21:26:24.902Z,99.90
2018-12-04T21:29:00.923Z,99.90
2018-12-04T21:31:40.022Z,99.90
2018-12-04T21:34:16.565Z,99.90
2018-12-04T21:36:52.464Z,99.90
2018-12-04T21:39:29.085Z,99.90
2018-12-04T21:42:04.174Z,99.90
2018-12-04T21:44:40.950Z,99.90
2018-12-04T21:47:16.691Z,99.90
2018-12-04T21:49:47.243Z,99.90
2018-12-04T21:52:18.120Z,99.90
2018-12-04T21:54:49.520Z,99.90
2018-12-04T21:57:20.557Z,99.90
2018-12-04T21:59:51.307Z,99.90
2018-12-04T22:02:22.259Z,99.90
2018-12-04T22:04:53.043Z,99.90
2018-12-04T22:07:23.981Z,99.90
2018-12-04T22:09:55.480Z,99.90
2018-12-04T22:12:26.520Z,99.90
2018-12-04T22:14:57.969Z,99.90
2018-12-04T22:17:28.800Z,99.90
2018-12-04T22:19:59.540Z,99.90
2018-12-04T22:22:30.483Z,99.90
2018-12-04T22:25:02.110Z,99.90
2018-12-04T22:27:32.965Z,99.90
2018-12-04T22:30:04.423Z,99.90
2018-12-04T22:32:35.281Z,99.90
2018-12-04T22:35:06.200Z,99.90
2018-12-04T22:37:37.260Z,99.90
2018-12-04T22:40:08.279Z,99.90
2018-12-04T22:42:39.361Z,99.90
2018-12-04T22:45:15.424Z,99.90
2018-12-04T22:47:46.420Z,99.90
2018-12-04T22:50:17.864Z,99.90
2018-12-04T22:52:48.601Z,99.90
2018-12-04T22:55:19.527Z,99.90
2018-12-04T22:57:50.061Z,99.90
2018-12-04T23:00:34.460Z,99.90
2018-12-04T23:03:05.541Z,99.90
2018-12-04T23:05:36.540Z,99.90
2018-12-04T23:08:07.660Z,99.90
2018-12-04T23:10:38.799Z,99.90
2018-12-04T23:13:10.320Z,99.90
2018-12-04T23:15:41.423Z,99.90
2018-12-04T23:18:12.359Z,99.90
2018-12-04T23:20:43.160Z,99.90
2018-12-04T23:23:13.878Z,99.90
2018-12-04T23:25:44.501Z,99.90
2018-12-04T23:28:15.301Z,99.90
2018-12-04T23:30:46.160Z,99.90
2018-12-04T23:33:16.920Z,99.90
2018-12-04T23:35:47.900Z,99.90
2018-12-04T23:38:19.140Z,99.90
2018-12-04T23:40:50.501Z,99.90
2018-12-04T23:43:21.460Z,99.90
2018-12-04T23:45:52.679Z,99.90
2018-12-04T23:48:23.617Z,99.90
2018-12-04T23:50:54.380Z,99.90
2018-12-04T23:53:25.479Z,99.90
2018-12-04T23:55:56.741Z,99.90
2018-12-04T23:58:27.780Z,99.90
