createdAt,value
2023-04-28T00:00:13.596Z,89.20
2023-04-28T00:01:13.558Z,89.87
2023-04-28T00:02:13.631Z,89.77
2023-04-28T00:03:13.615Z,89.48
2023-04-28T00:04:13.773Z,90.16
2023-04-28T00:05:13.599Z,90.53
2023-04-28T00:06:13.397Z,90.25
2023-04-28T00:07:13.359Z,90.82
2023-04-28T00:08:13.327Z,90.82
2023-04-28T00:09:13.297Z,91.02
2023-04-28T00:10:13.262Z,91.68
2023-04-28T00:11:13.233Z,91.49
2023-04-28T00:12:13.209Z,91.30
2023-04-28T00:13:13.163Z,91.68
2023-04-28T00:14:13.191Z,91.68
2023-04-28T00:15:13.091Z,91.88
2023-04-28T00:16:13.112Z,91.88
2023-04-28T00:17:13.061Z,91.11
2023-04-28T00:18:13.012Z,91.30
2023-04-28T00:19:12.957Z,91.59
2023-04-28T00:20:12.921Z,91.68
2023-04-28T00:21:12.894Z,91.02
2023-04-28T00:22:12.866Z,91.78
2023-04-28T00:23:12.824Z,91.25
2023-04-28T00:24:12.851Z,91.68
2023-04-28T00:25:12.774Z,92.07
2023-04-28T00:26:12.718Z,91.97
2023-04-28T00:27:12.686Z,92.30
2023-04-28T00:28:16.059Z,92.30
2023-04-28T00:29:12.658Z,93.07
2023-04-28T00:30:12.611Z,93.26
2023-04-28T00:31:12.587Z,93.26
2023-04-28T00:32:12.543Z,93.07
2023-04-28T00:33:12.482Z,92.97
2023-04-28T00:34:12.448Z,93.84
2023-04-28T00:35:12.460Z,93.84
2023-04-28T00:36:12.379Z,93.74
2023-04-28T00:37:12.347Z,94.22
2023-04-28T00:38:12.309Z,94.51
2023-04-28T00:39:12.277Z,94.31
2023-04-28T00:40:12.259Z,94.02
2023-04-28T00:41:12.211Z,94.02
2023-04-28T00:42:12.182Z,94.12
2023-04-28T00:43:12.158Z,94.41
2023-04-28T00:44:12.108Z,94.31
2023-04-28T00:45:12.077Z,94.31
2023-04-28T00:46:12.093Z,94.22
2023-04-28T00:47:12.007Z,94.22
2023-04-28T00:48:11.972Z,94.22
2023-04-28T00:49:11.938Z,94.12
2023-04-28T00:50:11.908Z,94.12
2023-04-28T00:51:11.885Z,94.31
2023-04-28T00:52:11.846Z,94.51
2023-04-28T00:53:11.805Z,94.70
2023-04-28T00:54:11.763Z,94.31
2023-04-28T00:55:11.739Z,94.41
2023-04-28T00:56:11.707Z,94.79
2023-04-28T00:57:11.665Z,94.51
2023-04-28T00:58:11.628Z,94.79
2023-04-28T00:59:11.600Z,95.07
2023-04-28T01:00:11.577Z,95.27
2023-04-28T01:01:11.578Z,95.27
2023-04-28T01:02:11.506Z,94.79
2023-04-28T01:03:11.644Z,94.98
2023-04-28T01:04:11.593Z,94.89
2023-04-28T01:05:11.396Z,95.07
2023-04-28T01:06:11.359Z,95.75
2023-04-28T01:07:11.327Z,95.56
2023-04-28T01:08:11.291Z,95.84
2023-04-28T01:09:11.255Z,95.75
2023-04-28T01:10:11.218Z,96.03
2023-04-28T01:11:11.189Z,96.51
2023-04-28T01:12:11.152Z,96.42
2023-04-28T01:13:11.134Z,96.51
2023-04-28T01:14:11.087Z,96.42
2023-04-28T01:15:11.059Z,96.32
2023-04-28T01:16:11.050Z,96.13
2023-04-28T01:17:10.982Z,96.70
2023-04-28T01:18:10.965Z,96.80
2023-04-28T01:19:10.912Z,96.89
2023-04-28T01:20:10.884Z,96.70
2023-04-28T01:21:10.847Z,96.61
2023-04-28T01:22:10.824Z,96.32
2023-04-28T01:23:10.787Z,97.47
2023-04-28T01:24:10.757Z,97.47
2023-04-28T01:25:10.714Z,97.56
2023-04-28T01:26:10.681Z,97.47
2023-04-28T01:27:10.646Z,97.75
2023-04-28T01:28:10.617Z,97.56
2023-04-28T01:29:10.577Z,97.94
2023-04-28T01:30:10.540Z,97.47
2023-04-28T01:31:10.537Z,97.56
2023-04-28T01:32:10.480Z,98.13
2023-04-28T01:33:10.475Z,98.04
2023-04-28T01:34:10.404Z,97.85
2023-04-28T01:35:10.374Z,98.42
2023-04-28T01:36:10.340Z,97.56
2023-04-28T01:37:10.328Z,97.94
2023-04-28T01:38:10.266Z,97.75
2023-04-28T01:39:10.239Z,97.94
2023-04-28T01:40:10.203Z,97.75
2023-04-28T01:41:10.165Z,97.94
2023-04-28T01:42:10.129Z,97.94
2023-04-28T01:43:10.107Z,98.23
2023-04-28T01:44:10.073Z,98.33
2023-04-28T01:45:10.031Z,98.52
2023-04-28T01:46:10.074Z,98.23
2023-04-28T01:47:09.962Z,98.52
2023-04-28T01:48:09.944Z,98.13
2023-04-28T01:49:09.892Z,97.94
2023-04-28T01:50:09.858Z,97.85
2023-04-28T01:51:09.826Z,98.04
2023-04-28T01:52:09.802Z,98.04
2023-04-28T01:53:09.759Z,97.85
2023-04-28T01:54:09.723Z,98.04
2023-04-28T01:55:09.707Z,98.04
2023-04-28T01:56:09.669Z,98.33
2023-04-28T01:57:09.642Z,98.33
2023-04-28T01:58:09.581Z,98.23
2023-04-28T01:59:09.555Z,97.94
2023-04-28T02:00:09.510Z,98.33
2023-04-28T02:01:09.513Z,98.04
2023-04-28T02:02:09.449Z,98.23
2023-04-28T02:03:09.449Z,98.23
2023-04-28T02:04:09.719Z,98.42
2023-04-28T02:05:09.346Z,98.52
2023-04-28T02:06:09.309Z,98.13
2023-04-28T02:07:09.291Z,97.94
2023-04-28T02:08:09.241Z,98.13
2023-04-28T02:09:09.216Z,98.23
2023-04-28T02:10:09.269Z,98.23
2023-04-28T02:11:09.135Z,98.33
2023-04-28T02:12:09.106Z,98.33
2023-04-28T02:13:09.068Z,98.42
2023-04-28T02:14:09.040Z,98.33
2023-04-28T02:15:09.004Z,98.18
2023-04-28T02:16:09.018Z,98.52
2023-04-28T02:17:08.937Z,98.37
2023-04-28T02:18:08.922Z,98.23
2023-04-28T02:19:08.863Z,98.18
2023-04-28T02:20:08.882Z,98.47
2023-04-28T02:21:08.794Z,98.08
2023-04-28T02:22:08.759Z,98.33
2023-04-28T02:23:08.738Z,98.42
2023-04-28T02:24:08.687Z,98.13
2023-04-28T02:25:08.660Z,98.80
2023-04-28T02:26:08.618Z,98.47
2023-04-28T02:27:08.593Z,98.42
2023-04-28T02:28:08.554Z,98.61
2023-04-28T02:29:08.522Z,98.61
2023-04-28T02:30:08.489Z,98.61
2023-04-28T02:31:08.481Z,99.09
2023-04-28T02:32:08.419Z,98.80
2023-04-28T02:33:08.406Z,98.71
2023-04-28T02:34:08.351Z,98.80
2023-04-28T02:35:08.314Z,99.09
2023-04-28T02:36:08.290Z,98.80
2023-04-28T02:37:08.253Z,98.99
2023-04-28T02:38:08.215Z,98.80
2023-04-28T02:39:08.174Z,98.80
2023-04-28T02:40:08.149Z,98.71
2023-04-28T02:41:08.110Z,98.80
2023-04-28T02:42:08.078Z,98.80
2023-04-28T02:43:08.043Z,98.71
2023-04-28T02:44:08.006Z,98.90
2023-04-28T02:45:07.973Z,98.90
2023-04-28T02:46:08.014Z,98.61
2023-04-28T02:47:07.960Z,98.42
2023-04-28T02:48:07.890Z,98.71
2023-04-28T02:49:07.851Z,98.71
2023-04-28T02:50:07.811Z,98.80
2023-04-28T02:51:07.773Z,98.85
2023-04-28T02:52:07.734Z,98.85
2023-04-28T02:53:07.699Z,98.80
2023-04-28T02:54:07.663Z,98.57
2023-04-28T02:55:07.638Z,98.13
2023-04-28T02:56:07.610Z,98.66
2023-04-28T02:57:07.564Z,98.66
2023-04-28T02:58:07.525Z,98.71
2023-04-28T02:59:07.499Z,98.71
2023-04-28T03:00:07.474Z,98.80
2023-04-28T03:01:07.462Z,98.80
2023-04-28T03:02:07.392Z,98.85
2023-04-28T03:03:07.529Z,98.94
2023-04-28T03:04:07.552Z,98.52
2023-04-28T03:05:07.291Z,98.57
2023-04-28T03:06:07.258Z,98.90
2023-04-28T03:07:07.255Z,98.57
2023-04-28T03:08:07.247Z,98.57
2023-04-28T03:09:07.161Z,98.52
2023-04-28T03:10:07.119Z,98.71
2023-04-28T03:11:07.095Z,98.61
2023-04-28T03:12:07.048Z,98.66
2023-04-28T03:13:07.056Z,98.66
2023-04-28T03:14:06.980Z,98.57
2023-04-28T03:15:06.954Z,98.61
2023-04-28T03:16:06.963Z,98.47
2023-04-28T03:17:06.875Z,98.47
2023-04-28T03:18:06.917Z,98.94
2023-04-28T03:19:06.807Z,98.66
2023-04-28T03:20:06.770Z,98.75
2023-04-28T03:21:06.739Z,98.85
2023-04-28T03:22:06.704Z,98.94
2023-04-28T03:23:06.672Z,98.66
2023-04-28T03:24:06.642Z,99.33
2023-04-28T03:25:06.610Z,98.94
2023-04-28T03:26:06.577Z,99.43
2023-04-28T03:27:06.539Z,99.14
2023-04-28T03:28:06.504Z,99.33
2023-04-28T03:29:06.469Z,99.52
2023-04-28T03:30:06.430Z,99.33
2023-04-28T03:31:06.398Z,99.14
2023-04-28T03:32:06.387Z,99.43
2023-04-28T03:33:06.369Z,99.23
2023-04-28T03:34:06.294Z,99.33
2023-04-28T03:35:06.262Z,99.52
2023-04-28T03:36:06.224Z,99.52
2023-04-28T03:37:06.191Z,99.33
2023-04-28T03:38:06.155Z,99.04
2023-04-28T03:39:06.120Z,99.43
2023-04-28T03:40:06.086Z,99.33
2023-04-28T03:41:06.052Z,99.23
2023-04-28T03:42:06.014Z,99.33
2023-04-28T03:43:05.995Z,99.23
2023-04-28T03:44:05.948Z,99.23
2023-04-28T03:45:05.916Z,99.52
2023-04-28T03:46:05.887Z,99.43
2023-04-28T03:47:05.846Z,99.33
2023-04-28T03:48:05.843Z,99.43
2023-04-28T03:49:05.781Z,99.23
2023-04-28T03:50:05.761Z,99.14
2023-04-28T03:51:05.711Z,99.23
2023-04-28T03:52:05.693Z,99.33
2023-04-28T03:53:05.635Z,99.14
2023-04-28T03:54:05.602Z,99.33
2023-04-28T03:55:05.581Z,99.14
2023-04-28T03:56:05.538Z,99.23
2023-04-28T03:57:05.501Z,99.23
2023-04-28T03:58:05.467Z,99.23
2023-04-28T03:59:05.432Z,99.52
2023-04-28T04:00:05.394Z,99.14
2023-04-28T04:01:05.365Z,99.43
2023-04-28T04:02:05.359Z,99.43
2023-04-28T04:03:05.433Z,99.23
2023-04-28T04:04:05.472Z,99.43
2023-04-28T04:05:05.350Z,99.43
2023-04-28T04:06:05.189Z,99.43
2023-04-28T04:07:05.163Z,99.43
2023-04-28T04:08:05.119Z,99.23
2023-04-28T04:09:05.090Z,99.37
2023-04-28T04:10:05.053Z,99.18
2023-04-28T04:11:05.023Z,98.75
2023-04-28T04:12:04.990Z,99.37
2023-04-28T04:13:04.948Z,99.18
2023-04-28T04:14:04.912Z,99.28
2023-04-28T04:15:04.938Z,99.43
2023-04-28T04:16:04.906Z,98.94
2023-04-28T04:17:04.820Z,99.14
2023-04-28T04:18:04.811Z,98.52
2023-04-28T04:19:04.746Z,99.23
2023-04-28T04:20:04.719Z,98.90
2023-04-28T04:21:04.681Z,98.57
2023-04-28T04:22:04.637Z,99.23
2023-04-28T04:23:04.604Z,98.94
2023-04-28T04:24:04.579Z,99.33
2023-04-28T04:25:04.538Z,99.52
2023-04-28T04:26:04.500Z,98.75
2023-04-28T04:27:04.464Z,98.75
2023-04-28T04:28:04.442Z,98.94
2023-04-28T04:29:04.402Z,98.94
2023-04-28T04:30:04.363Z,98.85
2023-04-28T04:31:04.374Z,99.43
2023-04-28T04:32:04.326Z,99.43
2023-04-28T04:33:04.357Z,98.85
2023-04-28T04:34:04.228Z,98.94
2023-04-28T04:35:04.192Z,98.94
2023-04-28T04:36:04.158Z,98.66
2023-04-28T04:37:04.120Z,98.75
2023-04-28T04:38:04.088Z,98.94
2023-04-28T04:39:04.060Z,98.75
2023-04-28T04:40:04.022Z,98.75
2023-04-28T04:41:03.982Z,99.04
2023-04-28T04:42:13.380Z,99.43
2023-04-28T04:43:03.912Z,98.75
2023-04-28T04:44:03.941Z,99.23
2023-04-28T04:45:03.843Z,98.94
2023-04-28T04:46:03.834Z,99.71
2023-04-28T04:47:03.774Z,98.94
2023-04-28T04:48:03.787Z,99.52
2023-04-28T04:49:03.704Z,99.52
2023-04-28T04:50:03.686Z,99.43
2023-04-28T04:51:03.651Z,98.94
2023-04-28T04:52:03.601Z,98.75
2023-04-28T04:53:03.572Z,98.85
2023-04-28T04:54:03.543Z,98.94
2023-04-28T04:55:03.497Z,99.52
2023-04-28T04:56:03.478Z,98.85
2023-04-28T04:57:03.441Z,98.66
2023-04-28T04:58:03.397Z,98.75
2023-04-28T04:59:07.749Z,98.85
2023-04-28T05:00:03.327Z,98.94
2023-04-28T05:01:03.303Z,99.14
2023-04-28T05:02:03.294Z,99.62
2023-04-28T05:03:03.361Z,98.94
2023-04-28T05:04:03.355Z,99.04
2023-04-28T05:05:16.817Z,98.85
2023-04-28T05:06:03.147Z,99.14
2023-04-28T05:07:03.083Z,98.85
2023-04-28T05:08:03.058Z,99.04
2023-04-28T05:09:03.017Z,98.85
2023-04-28T05:10:03.003Z,99.04
2023-04-28T05:11:02.954Z,98.94
2023-04-28T05:12:02.920Z,98.66
2023-04-28T05:13:02.893Z,99.52
2023-04-28T05:14:02.850Z,99.23
2023-04-28T05:15:02.820Z,99.52
2023-04-28T05:16:02.816Z,99.33
2023-04-28T05:17:02.751Z,99.33
2023-04-28T05:18:02.726Z,99.23
2023-04-28T05:19:02.676Z,99.33
2023-04-28T05:20:02.635Z,99.28
2023-04-28T05:21:02.606Z,99.43
2023-04-28T05:22:02.579Z,99.37
2023-04-28T05:23:02.534Z,99.28
2023-04-28T05:24:02.519Z,99.33
2023-04-28T05:25:02.468Z,99.43
2023-04-28T05:26:02.440Z,99.37
2023-04-28T05:27:02.413Z,99.33
2023-04-28T05:28:02.365Z,99.33
2023-04-28T05:29:02.328Z,99.23
2023-04-28T05:30:02.300Z,99.37
2023-04-28T05:31:02.260Z,99.23
2023-04-28T05:32:02.261Z,99.37
2023-04-28T05:33:02.260Z,99.52
2023-04-28T05:34:02.212Z,99.04
2023-04-28T05:35:02.119Z,99.37
2023-04-28T05:36:02.083Z,99.37
2023-04-28T05:37:02.061Z,99.28
2023-04-28T05:38:02.023Z,99.28
2023-04-28T05:39:02.006Z,99.37
2023-04-28T05:40:01.972Z,98.90
2023-04-28T05:41:01.916Z,99.37
2023-04-28T05:42:01.876Z,99.37
2023-04-28T05:43:01.844Z,99.08
2023-04-28T05:44:01.821Z,98.99
2023-04-28T05:45:01.777Z,99.08
2023-04-28T05:46:01.796Z,99.37
2023-04-28T05:47:01.919Z,99.47
2023-04-28T05:48:01.711Z,99.28
2023-04-28T05:49:01.660Z,99.28
2023-04-28T05:50:01.596Z,98.99
2023-04-28T05:51:01.566Z,99.28
2023-04-28T05:52:01.559Z,99.37
2023-04-28T05:53:01.543Z,99.28
2023-04-28T05:54:01.470Z,99.66
2023-04-28T05:55:01.456Z,99.28
2023-04-28T05:56:01.428Z,99.57
2023-04-28T05:57:01.707Z,98.99
2023-04-28T05:58:01.319Z,99.37
2023-04-28T05:59:01.289Z,99.18
2023-04-28T06:00:01.271Z,99.85
2023-04-28T06:01:01.212Z,99.37
2023-04-28T06:02:01.219Z,99.76
2023-04-28T06:03:01.270Z,99.76
2023-04-28T06:04:01.609Z,99.76
2023-04-28T06:05:01.338Z,99.66
2023-04-28T06:06:01.089Z,99.57
2023-04-28T06:07:01.010Z,99.08
2023-04-28T06:08:00.978Z,99.18
2023-04-28T06:09:00.939Z,99.95
2023-04-28T06:10:00.917Z,99.57
2023-04-28T06:11:00.874Z,99.76
2023-04-28T06:12:00.838Z,99.37
2023-04-28T06:13:00.809Z,99.43
2023-04-28T06:14:00.763Z,99.28
2023-04-28T06:15:00.744Z,99.18
2023-04-28T06:16:00.787Z,99.18
2023-04-28T06:17:00.658Z,99.18
2023-04-28T06:18:00.690Z,99.52
2023-04-28T06:19:00.589Z,99.37
2023-04-28T06:20:00.563Z,99.43
2023-04-28T06:21:00.531Z,99.43
2023-04-28T06:22:00.491Z,99.23
2023-04-28T06:23:00.452Z,99.62
2023-04-28T06:24:00.425Z,99.52
2023-04-28T06:25:00.382Z,99.71
2023-04-28T06:26:00.358Z,99.23
2023-04-28T06:27:00.313Z,99.43
2023-04-28T06:28:00.283Z,99.52
2023-04-28T06:29:00.243Z,99.52
2023-04-28T06:30:00.211Z,99.33
2023-04-28T06:31:00.274Z,99.14
2023-04-28T06:32:00.156Z,99.04
2023-04-28T06:33:00.161Z,99.33
2023-04-28T06:34:00.082Z,99.14
2023-04-28T06:35:00.051Z,99.14
2023-04-28T06:36:00.001Z,99.04
2023-04-28T06:36:59.965Z,99.33
2023-04-28T06:37:59.931Z,99.43
2023-04-28T06:38:59.911Z,99.23
2023-04-28T06:39:59.869Z,99.43
2023-04-28T06:40:59.834Z,99.48
2023-04-28T06:41:59.792Z,99.23
2023-04-28T06:42:59.791Z,99.48
2023-04-28T06:43:59.731Z,99.57
2023-04-28T06:44:59.708Z,99.57
2023-04-28T06:45:59.660Z,98.99
2023-04-28T06:46:59.686Z,99.19
2023-04-28T06:47:59.638Z,99.28
2023-04-28T06:48:59.553Z,98.90
2023-04-28T06:49:59.521Z,99.09
2023-04-28T06:50:59.488Z,99.19
2023-04-28T06:51:59.460Z,99.09
2023-04-28T06:52:59.421Z,98.90
2023-04-28T06:53:59.380Z,98.90
2023-04-28T06:54:59.352Z,98.90
2023-04-28T06:55:59.319Z,98.90
2023-04-28T06:56:59.280Z,98.57
2023-04-28T06:57:59.249Z,98.90
2023-04-28T06:58:59.213Z,98.57
2023-04-28T06:59:59.175Z,98.52
2023-04-28T07:00:59.172Z,98.57
2023-04-28T07:01:59.170Z,98.57
2023-04-28T07:02:59.241Z,98.95
2023-04-28T07:03:59.284Z,98.66
2023-04-28T07:04:59.007Z,98.57
2023-04-28T07:05:58.973Z,98.95
2023-04-28T07:06:58.939Z,98.75
2023-04-28T07:07:58.905Z,98.47
2023-04-28T07:08:58.888Z,98.75
2023-04-28T07:09:58.838Z,99.24
2023-04-28T07:10:58.816Z,98.38
2023-04-28T07:11:58.776Z,98.66
2023-04-28T07:12:58.758Z,98.57
2023-04-28T07:13:58.705Z,98.75
2023-04-28T07:14:58.679Z,98.66
2023-04-28T07:15:58.699Z,98.85
2023-04-28T07:16:58.799Z,98.85
2023-04-28T07:17:58.633Z,98.57
2023-04-28T07:18:58.545Z,98.95
2023-04-28T07:19:58.505Z,98.75
2023-04-28T07:20:58.473Z,98.66
2023-04-28T07:21:58.435Z,98.75
2023-04-28T07:22:58.406Z,98.57
2023-04-28T07:23:58.370Z,98.95
2023-04-28T07:24:58.337Z,98.75
2023-04-28T07:25:58.298Z,98.66
2023-04-28T07:26:58.262Z,98.95
2023-04-28T07:27:58.231Z,98.95
2023-04-28T07:28:58.199Z,98.57
2023-04-28T07:29:58.288Z,98.81
2023-04-28T07:30:58.302Z,99.00
2023-04-28T07:31:58.156Z,98.90
2023-04-28T07:32:58.065Z,98.81
2023-04-28T07:33:58.024Z,98.43
2023-04-28T07:34:58.000Z,98.61
2023-04-28T07:35:57.951Z,98.33
2023-04-28T07:36:57.925Z,98.24
2023-04-28T07:37:57.915Z,98.24
2023-04-28T07:38:57.854Z,98.52
2023-04-28T07:39:57.821Z,98.09
2023-04-28T07:40:57.910Z,97.85
2023-04-28T07:41:57.758Z,98.24
2023-04-28T07:42:57.726Z,97.80
2023-04-28T07:43:57.702Z,98.47
2023-04-28T07:44:57.654Z,98.38
2023-04-28T07:45:57.665Z,98.09
2023-04-28T07:46:57.588Z,98.09
2023-04-28T07:47:57.676Z,98.09
2023-04-28T07:48:57.517Z,98.28
2023-04-28T07:49:57.484Z,98.47
2023-04-28T07:50:57.450Z,98.09
2023-04-28T07:51:57.418Z,98.86
2023-04-28T07:52:57.384Z,98.28
2023-04-28T07:53:57.367Z,97.80
2023-04-28T07:54:57.322Z,97.85
2023-04-28T07:55:57.292Z,98.52
2023-04-28T07:56:57.253Z,98.24
2023-04-28T07:57:57.217Z,98.43
2023-04-28T07:58:57.189Z,97.75
2023-04-28T07:59:57.150Z,98.43
2023-04-28T08:00:57.118Z,98.14
2023-04-28T08:01:57.101Z,98.43
2023-04-28T08:02:57.252Z,98.24
2023-04-28T08:03:57.311Z,98.19
2023-04-28T08:04:57.266Z,98.38
2023-04-28T08:05:56.996Z,98.96
2023-04-28T08:06:56.914Z,97.80
2023-04-28T08:07:56.883Z,98.00
2023-04-28T08:08:56.855Z,97.90
2023-04-28T08:09:57.371Z,98.57
2023-04-28T08:10:56.789Z,98.57
2023-04-28T08:11:56.756Z,98.10
2023-04-28T08:12:56.717Z,98.00
2023-04-28T08:13:56.697Z,98.76
2023-04-28T08:14:56.651Z,98.47
2023-04-28T08:15:56.672Z,98.47
2023-04-28T08:16:56.589Z,98.24
2023-04-28T08:17:56.589Z,98.24
2023-04-28T08:18:56.588Z,98.62
2023-04-28T08:19:56.495Z,98.43
2023-04-28T08:20:56.467Z,97.95
2023-04-28T08:21:56.429Z,97.95
2023-04-28T08:22:56.394Z,97.66
2023-04-28T08:23:56.378Z,97.76
2023-04-28T08:24:56.332Z,97.95
2023-04-28T08:25:56.296Z,97.76
2023-04-28T08:26:56.265Z,97.66
2023-04-28T08:27:57.394Z,97.76
2023-04-28T08:28:56.237Z,97.85
2023-04-28T08:29:56.190Z,97.95
2023-04-28T08:30:56.167Z,97.66
2023-04-28T08:31:56.099Z,98.14
2023-04-28T08:32:56.102Z,98.05
2023-04-28T08:33:56.031Z,98.14
2023-04-28T08:34:56.009Z,98.14
2023-04-28T08:35:55.967Z,98.62
2023-04-28T08:36:55.945Z,98.43
2023-04-28T08:37:55.901Z,98.14
2023-04-28T08:38:55.870Z,97.95
2023-04-28T08:39:55.838Z,98.43
2023-04-28T08:40:55.805Z,98.72
2023-04-28T08:41:55.770Z,98.81
2023-04-28T08:42:55.756Z,98.72
2023-04-28T08:43:55.706Z,98.91
2023-04-28T08:44:55.678Z,98.81
2023-04-28T08:45:55.642Z,98.33
2023-04-28T08:46:55.685Z,98.52
2023-04-28T08:47:55.650Z,98.33
2023-04-28T08:48:55.542Z,98.33
2023-04-28T08:49:55.515Z,98.81
2023-04-28T08:50:55.483Z,98.52
2023-04-28T08:51:55.473Z,98.52
2023-04-28T08:52:55.421Z,98.28
2023-04-28T08:54:55.423Z,99.01
2023-04-28T08:55:55.355Z,98.72
2023-04-28T08:56:55.290Z,98.81
2023-04-28T08:57:55.253Z,98.72
2023-04-28T08:58:55.338Z,98.76
2023-04-28T08:59:55.190Z,99.15
2023-04-28T09:00:55.174Z,99.29
2023-04-28T09:01:55.207Z,98.62
2023-04-28T09:02:55.169Z,99.15
2023-04-28T09:03:55.200Z,99.15
2023-04-28T09:04:55.209Z,99.24
2023-04-28T09:05:55.015Z,99.10
2023-04-28T09:06:54.984Z,99.39
2023-04-28T09:07:54.933Z,99.39
2023-04-28T09:08:54.906Z,99.10
2023-04-28T09:09:54.876Z,99.19
2023-04-28T09:10:54.828Z,99.10
2023-04-28T09:11:54.797Z,99.39
2023-04-28T09:12:54.777Z,99.19
2023-04-28T09:13:54.734Z,99.01
2023-04-28T09:14:54.704Z,98.91
2023-04-28T09:15:54.679Z,99.01
2023-04-28T09:16:54.712Z,99.01
2023-04-28T09:17:54.707Z,98.81
2023-04-28T09:18:54.576Z,99.10
2023-04-28T09:19:54.538Z,98.81
2023-04-28T09:20:54.507Z,99.10
2023-04-28T09:21:54.609Z,99.10
2023-04-28T09:22:54.501Z,99.19
2023-04-28T09:23:54.407Z,98.91
2023-04-28T09:24:54.379Z,99.10
2023-04-28T09:25:54.356Z,98.91
2023-04-28T09:26:55.688Z,99.01
2023-04-28T09:27:54.279Z,99.29
2023-04-28T09:28:54.250Z,99.29
2023-04-28T09:29:54.220Z,99.19
2023-04-28T09:30:54.199Z,99.01
2023-04-28T09:31:54.228Z,98.81
2023-04-28T09:32:54.163Z,98.91
2023-04-28T09:33:54.085Z,99.01
2023-04-28T09:34:54.208Z,98.91
2023-04-28T09:35:54.032Z,98.91
2023-04-28T09:36:54.000Z,98.62
2023-04-28T09:37:53.997Z,98.91
2023-04-28T09:38:55.077Z,99.10
2023-04-28T09:39:53.916Z,98.96
2023-04-28T09:40:53.877Z,98.76
2023-04-28T09:41:53.840Z,98.81
2023-04-28T09:42:53.796Z,98.57
2023-04-28T09:43:53.768Z,98.52
2023-04-28T09:44:53.742Z,98.24
2023-04-28T09:45:53.811Z,98.57
2023-04-28T09:46:53.672Z,97.61
2023-04-28T09:47:53.697Z,97.80
2023-04-28T09:48:53.601Z,96.75
2023-04-28T09:49:53.592Z,96.18
2023-04-28T09:50:53.540Z,95.51
2023-04-28T09:51:53.505Z,95.51
2023-04-28T09:52:53.478Z,95.31
2023-04-28T09:53:53.437Z,94.74
2023-04-28T09:54:53.408Z,94.17
2023-04-28T09:55:53.375Z,95.17
2023-04-28T09:56:53.342Z,94.40
2023-04-28T09:57:53.307Z,93.54
2023-04-28T09:58:53.276Z,92.58
2023-04-28T09:59:53.241Z,92.11
2023-04-28T10:00:53.238Z,91.25
2023-04-28T10:01:53.377Z,91.25
2023-04-28T10:02:53.318Z,90.43
2023-04-28T10:03:53.186Z,89.86
2023-04-28T10:04:53.247Z,88.70
2023-04-28T10:05:53.050Z,88.23
2023-04-28T10:06:53.010Z,87.74
2023-04-28T10:07:52.977Z,86.98
2023-04-28T10:08:52.952Z,87.37
2023-04-28T10:09:52.906Z,86.69
2023-04-28T10:10:52.877Z,87.08
2023-04-28T10:11:52.850Z,90.43
2023-04-28T10:12:52.812Z,87.65
2023-04-28T10:13:52.779Z,85.54
2023-04-28T10:14:52.754Z,84.68
2023-04-28T10:15:52.745Z,85.11
2023-04-28T10:16:52.687Z,87.17
2023-04-28T10:17:52.699Z,86.07
2023-04-28T10:18:52.621Z,86.41
2023-04-28T10:19:52.580Z,85.64
2023-04-28T10:20:52.550Z,84.82
2023-04-28T10:21:52.522Z,85.30
2023-04-28T10:22:52.495Z,85.11
2023-04-28T10:23:52.461Z,85.78
2023-04-28T10:24:52.421Z,86.25
2023-04-28T10:25:52.385Z,86.25
2023-04-28T10:26:52.354Z,86.45
2023-04-28T10:27:52.348Z,86.35
2023-04-28T10:28:52.308Z,86.07
2023-04-28T10:29:52.289Z,85.58
2023-04-28T10:30:52.248Z,85.39
2023-04-28T10:31:52.200Z,85.30
2023-04-28T10:32:52.183Z,85.21
2023-04-28T10:33:52.133Z,85.01
2023-04-28T10:34:52.099Z,84.05
2023-04-28T10:35:52.072Z,85.39
2023-04-28T10:36:52.036Z,86.07
2023-04-28T10:37:52.004Z,86.07
2023-04-28T10:38:51.965Z,86.25
2023-04-28T10:39:51.930Z,85.49
2023-04-28T10:40:51.908Z,85.11
2023-04-28T10:41:51.872Z,84.82
2023-04-28T10:42:51.859Z,85.39
2023-04-28T10:43:51.814Z,85.39
2023-04-28T10:44:51.776Z,85.21
2023-04-28T10:45:55.319Z,84.48
2023-04-28T10:46:51.791Z,84.38
2023-04-28T10:47:51.777Z,83.71
2023-04-28T10:48:51.650Z,84.00
2023-04-28T10:49:51.613Z,83.81
2023-04-28T10:50:51.585Z,84.04
2023-04-28T10:51:51.556Z,85.48
2023-04-28T10:52:51.539Z,90.56
2023-04-28T10:53:51.486Z,88.93
2023-04-28T10:54:51.458Z,88.26
2023-04-28T10:55:51.419Z,89.22
2023-04-28T10:56:51.390Z,92.00
2023-04-28T10:57:51.360Z,90.56
2023-04-28T10:58:51.329Z,90.90
2023-04-28T10:59:51.297Z,91.62
2023-04-28T11:00:51.265Z,89.89
2023-04-28T11:01:51.298Z,88.65
2023-04-28T11:02:51.398Z,88.21
2023-04-28T11:03:51.573Z,88.11
2023-04-28T11:04:51.281Z,89.07
2023-04-28T11:05:51.102Z,93.01
2023-04-28T11:06:51.078Z,93.97
2023-04-28T11:07:51.037Z,91.91
2023-04-28T11:08:51.005Z,94.54
2023-04-28T11:09:50.980Z,92.24
2023-04-28T11:10:50.947Z,93.20
2023-04-28T11:11:50.919Z,94.07
2023-04-28T11:12:50.885Z,93.39
2023-04-28T11:13:50.862Z,92.24
2023-04-28T11:14:50.818Z,91.09
2023-04-28T11:15:50.810Z,91.52
2023-04-28T11:16:51.003Z,93.15
2023-04-28T11:17:50.796Z,90.75
2023-04-28T11:18:52.743Z,96.13
2023-04-28T11:19:50.684Z,91.75
2023-04-28T11:20:50.637Z,95.07
2023-04-28T11:21:50.602Z,92.67
2023-04-28T11:22:50.589Z,92.14
2023-04-28T11:23:50.539Z,95.03
2023-04-28T11:24:51.874Z,96.75
2023-04-28T11:25:50.478Z,94.26
2023-04-28T11:26:50.440Z,96.75
2023-04-28T11:27:50.411Z,94.35
2023-04-28T11:28:50.391Z,94.06
2023-04-28T11:29:50.356Z,95.98
2023-04-28T11:30:51.268Z,93.87
2023-04-28T11:31:50.314Z,95.98
2023-04-28T11:32:50.300Z,95.75
2023-04-28T11:33:50.233Z,95.84
2023-04-28T11:34:50.203Z,95.98
2023-04-28T11:35:50.170Z,95.03
2023-04-28T11:36:50.453Z,97.04
2023-04-28T11:37:50.110Z,96.42
2023-04-28T11:38:50.096Z,95.07
2023-04-28T11:39:50.049Z,96.61
2023-04-28T11:40:50.027Z,97.28
2023-04-28T11:41:49.989Z,98.44
2023-04-28T11:42:49.963Z,95.17
2023-04-28T11:43:49.922Z,99.44
2023-04-28T11:44:49.896Z,97.52
2023-04-28T11:45:49.908Z,96.75
2023-04-28T11:46:49.846Z,95.89
2023-04-28T11:47:49.848Z,97.62
2023-04-28T11:48:49.785Z,96.17
2023-04-28T11:49:49.757Z,97.24
2023-04-28T11:50:49.725Z,96.51
2023-04-28T11:51:49.696Z,97.28
2023-04-28T11:52:50.990Z,97.09
2023-04-28T11:53:49.627Z,97.47
2023-04-28T11:54:49.608Z,97.19
2023-04-28T11:55:49.567Z,97.57
2023-04-28T11:56:49.541Z,96.47
2023-04-28T11:57:49.518Z,97.71
2023-04-28T11:58:49.483Z,96.90
2023-04-28T11:59:49.945Z,97.33
2023-04-28T12:00:49.420Z,98.39
2023-04-28T12:01:49.387Z,97.28
2023-04-28T12:02:49.464Z,98.77
2023-04-28T12:03:49.448Z,96.27
2023-04-28T12:04:49.302Z,97.57
2023-04-28T12:05:49.309Z,95.74
2023-04-28T12:06:49.246Z,95.74
2023-04-28T12:07:49.217Z,94.68
2023-04-28T12:08:49.190Z,95.55
2023-04-28T12:09:49.165Z,96.46
2023-04-28T12:10:49.134Z,94.68
2023-04-28T12:11:49.101Z,94.44
2023-04-28T12:12:52.060Z,95.16
2023-04-28T12:13:49.042Z,96.46
2023-04-28T12:14:49.012Z,95.84
2023-04-28T12:15:49.034Z,95.54
2023-04-28T12:16:48.967Z,94.63
2023-04-28T12:17:48.956Z,93.62
2023-04-28T12:18:48.901Z,93.33
2023-04-28T12:19:48.871Z,93.43
2023-04-28T12:20:48.848Z,93.13
2023-04-28T12:21:48.817Z,92.99
2023-04-28T12:22:48.798Z,93.04
2023-04-28T12:23:48.760Z,93.81
2023-04-28T12:24:48.740Z,92.56
2023-04-28T12:25:48.714Z,93.66
2023-04-28T12:26:48.777Z,92.26
2023-04-28T12:27:48.650Z,92.26
2023-04-28T12:28:48.636Z,91.30
2023-04-28T12:29:48.606Z,91.97
2023-04-28T12:30:48.576Z,91.63
2023-04-28T12:31:48.595Z,92.45
2023-04-28T12:32:48.559Z,89.89
2023-04-28T12:33:48.493Z,90.19
2023-04-28T12:34:48.464Z,89.31
2023-04-28T12:35:48.436Z,89.36
2023-04-28T12:36:48.410Z,89.03
2023-04-28T12:37:48.382Z,89.79
2023-04-28T12:38:48.360Z,89.37
2023-04-28T12:39:48.338Z,89.27
2023-04-28T12:40:48.306Z,89.31
2023-04-28T12:41:48.283Z,89.40
2023-04-28T12:42:48.261Z,89.50
2023-04-28T12:43:48.234Z,87.08
2023-04-28T12:44:48.201Z,87.33
2023-04-28T12:45:48.263Z,88.53
2023-04-28T12:46:48.153Z,88.73
2023-04-28T12:47:48.231Z,88.53
2023-04-28T12:48:48.090Z,87.47
2023-04-28T12:49:48.067Z,87.27
2023-04-28T12:50:48.051Z,88.19
2023-04-28T12:51:48.024Z,87.47
2023-04-28T12:52:47.987Z,87.85