createdAt,value
2017-12-21T00:01:54.122Z,98726.88
2017-12-21T00:04:20.461Z,98727.35
2017-12-21T00:06:48.087Z,98733.93
2017-12-21T00:09:14.644Z,98736.17
2017-12-21T00:11:41.384Z,98733.92
2017-12-21T00:14:07.861Z,98740.94
2017-12-21T00:16:34.491Z,98754.08
2017-12-21T00:19:00.843Z,98752.72
2017-12-21T00:21:27.489Z,98759.28
2017-12-21T00:23:54.054Z,98738.95
2017-12-21T00:26:20.238Z,98736.66
2017-12-21T00:28:46.769Z,98739.30
2017-12-21T00:31:13.198Z,98742.78
2017-12-21T00:33:39.463Z,98740.14
2017-12-21T00:36:05.913Z,98743.63
2017-12-21T00:38:32.317Z,98739.66
2017-12-21T00:40:58.912Z,98730.40
2017-12-21T00:43:25.148Z,98725.64
2017-12-21T00:46:03.640Z,98722.59
2017-12-21T00:48:30.126Z,98716.47
2017-12-21T00:50:56.710Z,98723.56
2017-12-21T00:53:23.314Z,98722.28
2017-12-21T00:55:49.694Z,98724.53
2017-12-21T00:58:16.046Z,98732.52
2017-12-21T01:00:42.530Z,98743.94
2017-12-21T01:03:09.244Z,98743.09
2017-12-21T01:05:35.633Z,98740.45
2017-12-21T01:08:02.168Z,98736.04
2017-12-21T01:10:28.666Z,98739.97
2017-12-21T01:12:55.126Z,98735.48
2017-12-21T01:15:21.732Z,98745.17
2017-12-21T01:17:48.056Z,98745.58
2017-12-21T01:20:14.438Z,98732.83
2017-12-21T01:22:40.902Z,98726.73
2017-12-21T01:25:07.410Z,98729.95
2017-12-21T01:27:33.767Z,98737.06
2017-12-21T01:30:00.084Z,98734.50
2017-12-21T01:32:26.650Z,98731.10
2017-12-21T01:34:53.190Z,98726.83
2017-12-21T01:37:19.587Z,98732.77
2017-12-21T01:39:45.921Z,98739.20
2017-12-21T01:42:12.479Z,98752.03
2017-12-21T01:44:38.917Z,98755.99
2017-12-21T01:47:05.473Z,98765.69
2017-12-21T01:49:32.075Z,98755.47
2017-12-21T01:52:10.457Z,98760.67
2017-12-21T01:54:36.855Z,98763.28
2017-12-21T01:57:04.269Z,98761.11
2017-12-21T01:59:31.013Z,98766.80
2017-12-21T02:01:57.369Z,98763.28
2017-12-21T02:04:23.793Z,98762.36
2017-12-21T02:06:50.041Z,98750.01
2017-12-21T02:09:16.573Z,98761.02
2017-12-21T02:11:43.102Z,98759.31
2017-12-21T02:14:09.766Z,98770.37
2017-12-21T02:16:36.101Z,98778.78
2017-12-21T02:19:02.694Z,98774.34
2017-12-21T02:21:29.304Z,98777.46
2017-12-21T02:23:55.748Z,98777.91
2017-12-21T02:26:22.171Z,98772.22
2017-12-21T02:28:48.814Z,98767.38
2017-12-21T02:31:15.090Z,98766.53
2017-12-21T02:33:41.834Z,98774.06
2017-12-21T02:36:08.140Z,98765.73
2017-12-21T02:38:34.490Z,98767.10
2017-12-21T02:41:00.909Z,98776.39
2017-12-21T02:43:27.434Z,98781.24
2017-12-21T02:45:53.872Z,98771.55
2017-12-21T02:48:20.403Z,98763.56
2017-12-21T02:50:46.987Z,98764.94
2017-12-21T02:53:13.515Z,98768.46
2017-12-21T02:55:40.186Z,98759.64
2017-12-21T02:58:07.111Z,98758.32
2017-12-21T03:00:33.628Z,98770.58
2017-12-21T03:02:59.937Z,98772.73
2017-12-21T03:05:26.453Z,98773.54
2017-12-21T03:07:53.117Z,98781.03
2017-12-21T03:10:19.718Z,98786.28
2017-12-21T03:12:45.956Z,98788.44
2017-12-21T03:15:12.335Z,98793.69
2017-12-21T03:17:38.839Z,98780.86
2017-12-21T03:20:05.321Z,98779.94
2017-12-21T03:22:31.632Z,98769.32
2017-12-21T03:24:58.491Z,98774.17
2017-12-21T03:27:24.793Z,98783.86
2017-12-21T03:29:52.381Z,98791.32
2017-12-21T03:32:19.095Z,98789.55
2017-12-21T03:34:45.498Z,98797.89
2017-12-21T03:37:11.831Z,98795.61
2017-12-21T03:39:38.393Z,98788.94
2017-12-21T03:42:04.900Z,98788.86
2017-12-21T03:44:31.343Z,98786.17
2017-12-21T03:46:57.829Z,98794.55
2017-12-21T03:49:24.404Z,98798.95
2017-12-21T03:51:50.818Z,98804.66
2017-12-21T03:54:17.286Z,98807.73
2017-12-21T03:56:43.797Z,98799.36
2017-12-21T03:59:10.293Z,98802.77
2017-12-21T04:01:36.953Z,98795.27
2017-12-21T04:04:03.444Z,98796.55
2017-12-21T04:06:29.866Z,98784.59
2017-12-21T04:08:56.320Z,98789.48
2017-12-21T04:11:22.952Z,98785.92
2017-12-21T04:13:49.306Z,98776.22
2017-12-21T04:16:15.957Z,98776.66
2017-12-21T04:18:42.172Z,98773.53
2017-12-21T04:21:08.940Z,98773.57
2017-12-21T04:23:35.500Z,98770.97
2017-12-21T04:26:01.939Z,98772.33
2017-12-21T04:28:28.527Z,98769.25
2017-12-21T04:30:54.916Z,98775.82
2017-12-21T04:33:21.328Z,98778.55
2017-12-21T04:35:47.688Z,98781.16
2017-12-21T04:38:14.107Z,98779.03
2017-12-21T04:40:40.720Z,98784.37
2017-12-21T04:43:09.194Z,98783.05
2017-12-21T04:45:35.777Z,98773.78
2017-12-21T04:48:02.209Z,98773.34
2017-12-21T04:50:28.663Z,98767.17
2017-12-21T04:52:55.140Z,98767.74
2017-12-21T04:55:21.560Z,98773.20
2017-12-21T04:57:47.943Z,98761.52
2017-12-21T05:00:14.481Z,98763.92
2017-12-21T05:02:40.909Z,98769.42
2017-12-21T05:05:07.187Z,98777.12
2017-12-21T05:07:33.829Z,98766.27
2017-12-21T05:10:00.539Z,98763.63
2017-12-21T05:12:26.935Z,98758.02
2017-12-21T05:14:53.437Z,98759.39
2017-12-21T05:17:19.789Z,98756.70
2017-12-21T05:19:46.197Z,98754.94
2017-12-21T05:22:12.642Z,98755.82
2017-12-21T05:24:39.110Z,98760.23
2017-12-21T05:27:05.622Z,98748.81
2017-12-21T05:29:32.173Z,98748.81
2017-12-21T05:31:58.574Z,98756.38
2017-12-21T05:34:24.907Z,98758.59
2017-12-21T05:36:51.492Z,98756.91
2017-12-21T05:39:18.046Z,98762.67
2017-12-21T05:41:44.353Z,98762.27
2017-12-21T05:44:10.810Z,98757.03
2017-12-21T05:46:37.430Z,98761.03
2017-12-21T05:49:04.916Z,98768.52
2017-12-21T05:51:31.866Z,98770.69
2017-12-21T05:53:58.506Z,98777.62
2017-12-21T05:56:25.453Z,98774.02
2017-12-21T05:58:51.922Z,98792.31
2017-12-21T06:01:18.437Z,98802.73
2017-12-21T06:03:45.190Z,98815.30
2017-12-21T06:06:11.818Z,98810.29
2017-12-21T06:08:38.445Z,98808.00
2017-12-21T06:11:04.892Z,98810.09
2017-12-21T06:13:31.401Z,98822.83
2017-12-21T06:15:57.701Z,98819.22
2017-12-21T06:18:24.010Z,98813.00
2017-12-21T06:20:50.475Z,98815.08
2017-12-21T06:23:16.997Z,98810.15
2017-12-21T06:25:43.630Z,98805.26
2017-12-21T06:28:10.028Z,98810.55
2017-12-21T06:30:36.461Z,98802.58
2017-12-21T06:33:03.744Z,98798.16
2017-12-21T06:35:30.201Z,98795.96
2017-12-21T06:37:56.703Z,98808.31
2017-12-21T06:40:23.137Z,98819.28
2017-12-21T06:42:49.805Z,98816.99
2017-12-21T06:45:16.129Z,98819.56
2017-12-21T06:47:42.651Z,98828.73
2017-12-21T06:50:09.029Z,98829.17
2017-12-21T06:52:35.618Z,98825.60
2017-12-21T06:55:03.149Z,98838.35
2017-12-21T06:57:29.835Z,98836.50
2017-12-21T06:59:56.567Z,98831.12
2017-12-21T07:02:23.081Z,98835.85
2017-12-21T07:04:49.362Z,98846.83
2017-12-21T07:07:15.760Z,98845.47
2017-12-21T07:09:42.270Z,98846.27
2017-12-21T07:12:08.945Z,98844.91
2017-12-21T07:14:35.235Z,98846.23
2017-12-21T07:17:01.945Z,98854.05
2017-12-21T07:19:28.279Z,98850.91
2017-12-21T07:21:54.758Z,98855.27
2017-12-21T07:24:21.232Z,98863.17
2017-12-21T07:26:47.583Z,98854.27
2017-12-21T07:29:14.059Z,98846.77
2017-12-21T07:31:40.710Z,98852.42
2017-12-21T07:34:07.161Z,98859.39
2017-12-21T07:36:33.756Z,98856.22
2017-12-21T07:39:00.070Z,98858.42
2017-12-21T07:41:26.426Z,98854.84
2017-12-21T07:43:53.134Z,98864.52
2017-12-21T07:46:19.906Z,98861.78
2017-12-21T07:48:46.284Z,98864.82
2017-12-21T07:51:12.657Z,98862.58
2017-12-21T07:53:38.914Z,98868.62
2017-12-21T07:56:05.555Z,98876.84
2017-12-21T07:58:32.629Z,98866.47
2017-12-21T08:00:59.115Z,98875.39
2017-12-21T08:03:25.669Z,98879.05
2017-12-21T08:05:52.153Z,98880.63
2017-12-21T08:08:18.675Z,98889.33
2017-12-21T08:10:45.301Z,98886.50
2017-12-21T08:13:11.781Z,98884.91
2017-12-21T08:15:38.485Z,98885.92
2017-12-21T08:18:04.931Z,98889.17
2017-12-21T08:20:31.399Z,98886.77
2017-12-21T08:22:58.020Z,98893.62
2017-12-21T08:25:24.484Z,98893.83
2017-12-21T08:27:50.832Z,98886.87
2017-12-21T08:30:17.361Z,98894.14
2017-12-21T08:32:43.947Z,98889.84
2017-12-21T08:35:10.470Z,98889.64
2017-12-21T08:37:36.726Z,98902.22
2017-12-21T08:40:03.154Z,98903.41
2017-12-21T08:42:29.498Z,98895.70
2017-12-21T08:44:55.956Z,98887.50
2017-12-21T08:47:22.271Z,98886.45
2017-12-21T08:49:48.630Z,98879.23
2017-12-21T08:52:15.003Z,98880.66
2017-12-21T08:54:41.538Z,98878.20
2017-12-21T08:57:08.126Z,98875.05
2017-12-21T08:59:34.398Z,98881.20
2017-12-21T09:02:00.780Z,98881.20
2017-12-21T09:04:26.874Z,98882.87
2017-12-21T09:06:53.344Z,98888.86
2017-12-21T09:09:19.537Z,98895.69
2017-12-21T09:11:45.600Z,98894.89
2017-12-21T09:14:12.038Z,98892.41
2017-12-21T09:16:38.782Z,98895.94
2017-12-21T09:19:05.268Z,98887.60
2017-12-21T09:21:31.749Z,98888.23
2017-12-21T09:23:58.283Z,98886.81
2017-12-21T09:26:24.722Z,98881.84
2017-12-21T09:28:51.060Z,98888.24
2017-12-21T09:31:17.647Z,98890.78
2017-12-21T09:33:44.041Z,98888.19
2017-12-21T09:36:10.571Z,98888.03
2017-12-21T09:38:37.589Z,98876.70
2017-12-21T09:41:03.963Z,98878.95
2017-12-21T09:43:30.379Z,98869.89
2017-12-21T09:45:56.925Z,98862.80
2017-12-21T09:48:23.457Z,98860.06
2017-12-21T09:50:49.821Z,98855.95
2017-12-21T09:53:15.925Z,98862.25
2017-12-21T09:55:41.951Z,98867.95
2017-12-21T09:58:08.141Z,98871.03
2017-12-21T10:00:34.949Z,98868.39
2017-12-21T10:03:01.078Z,98872.53
2017-12-21T10:05:27.196Z,98877.21
2017-12-21T10:07:53.551Z,98875.53
2017-12-21T10:10:20.029Z,98871.08
2017-12-21T10:12:46.100Z,98860.88
2017-12-21T10:15:12.238Z,98863.22
2017-12-21T10:17:38.634Z,98855.52
2017-12-21T10:20:05.121Z,98856.52
2017-12-21T10:22:31.572Z,98858.63
2017-12-21T10:24:57.606Z,98853.59
2017-12-21T10:27:24.212Z,98848.77
2017-12-21T10:29:50.680Z,98858.31
2017-12-21T10:32:17.176Z,98852.79
2017-12-21T10:34:43.662Z,98850.87
2017-12-21T10:37:10.298Z,98852.79
2017-12-21T10:39:36.920Z,98851.52
2017-12-21T10:42:03.314Z,98853.83
2017-12-21T10:44:29.430Z,98848.98
2017-12-21T10:46:55.536Z,98847.77
2017-12-21T10:49:22.143Z,98850.00
2017-12-21T10:51:48.380Z,98850.33
2017-12-21T10:54:19.413Z,98851.20
2017-12-21T10:56:47.133Z,98844.42
2017-12-21T11:02:43.551Z,98850.59
2017-12-21T11:05:10.136Z,98845.94
2017-12-21T11:07:36.388Z,98837.23
2017-12-21T11:10:02.692Z,98831.70
2017-12-21T11:12:28.771Z,98829.22
2017-12-21T11:14:54.928Z,98825.92
2017-12-21T11:17:21.133Z,98829.67
2017-12-21T11:19:47.224Z,98827.59
2017-12-21T11:22:13.389Z,98822.41
2017-12-21T11:27:15.081Z,98822.20
2017-12-21T11:29:41.526Z,98815.02
2017-12-21T11:32:07.571Z,98814.53
2017-12-21T11:34:33.720Z,98813.73
2017-12-21T11:36:59.874Z,98817.40
2017-12-21T11:39:26.111Z,98809.34
2017-12-21T11:41:52.304Z,98814.50
2017-12-21T11:44:18.571Z,98813.48
2017-12-21T11:46:45.826Z,98805.98
2017-12-21T11:52:00.720Z,98800.22
2017-12-21T11:54:26.835Z,98798.84
2017-12-21T11:56:52.879Z,98798.88
2017-12-21T11:59:19.192Z,98801.52
2017-12-21T12:01:46.331Z,98797.19
2017-12-21T12:04:12.610Z,98795.28
2017-12-21T12:06:38.830Z,98790.42
2017-12-21T12:09:04.970Z,98793.64
2017-12-21T12:11:31.222Z,98798.48
2017-12-21T12:13:57.347Z,98783.88
2017-12-21T12:16:23.531Z,98782.60
2017-12-21T12:18:49.745Z,98779.14
2017-12-21T12:21:15.947Z,98771.20
2017-12-21T12:23:42.144Z,98768.97
2017-12-21T12:26:08.299Z,98769.84
2017-12-21T12:28:34.583Z,98769.12
2017-12-21T12:31:00.790Z,98766.46
2017-12-21T12:33:27.304Z,98768.77
2017-12-21T12:35:53.422Z,98756.84
2017-12-21T12:38:19.643Z,98750.56
2017-12-21T12:40:45.796Z,98752.20
2017-12-21T12:43:12.023Z,98765.93
2017-12-21T12:45:38.152Z,98761.33
2017-12-21T12:48:04.271Z,98751.58
2017-12-21T12:50:30.361Z,98751.50
2017-12-21T12:52:56.417Z,98749.82
2017-12-21T12:55:22.626Z,98746.41
2017-12-21T12:57:48.963Z,98745.30
2017-12-21T13:00:15.098Z,98738.58
2017-12-21T13:02:41.353Z,98733.70
2017-12-21T13:05:07.683Z,98729.43
2017-12-21T13:10:02.579Z,98726.39
2017-12-21T13:12:28.699Z,98732.23
2017-12-21T13:14:55.047Z,98735.79
2017-12-21T13:17:21.295Z,98737.34
2017-12-21T13:19:47.477Z,98737.08
2017-12-21T13:22:13.526Z,98741.67
2017-12-21T13:24:39.732Z,98748.19
2017-12-21T13:27:05.984Z,98743.97
2017-12-21T13:29:32.363Z,98746.12
2017-12-21T13:31:58.703Z,98745.89
2017-12-21T13:34:24.841Z,98746.55
2017-12-21T13:36:51.078Z,98732.95
2017-12-21T13:39:17.310Z,98731.00
2017-12-21T13:41:43.723Z,98732.60
2017-12-21T13:44:09.978Z,98719.15
2017-12-21T13:46:36.220Z,98725.20
2017-12-21T13:49:02.610Z,98727.70
2017-12-21T13:51:28.763Z,98735.44
2017-12-21T13:53:55.968Z,98742.20
2017-12-21T13:56:22.354Z,98744.98
2017-12-21T13:58:48.684Z,98744.36
2017-12-21T14:01:22.672Z,98753.16
2017-12-21T14:03:48.892Z,98750.36
2017-12-21T14:06:15.255Z,98752.28
2017-12-21T14:08:41.601Z,98747.48
2017-12-21T14:11:08.066Z,98744.33
2017-12-21T14:13:34.514Z,98740.15
2017-12-21T14:16:00.602Z,98742.02
2017-12-21T14:18:26.722Z,98735.34
2017-12-21T14:20:52.862Z,98740.49
2017-12-21T14:23:19.250Z,98744.09
2017-12-21T14:25:45.371Z,98740.09
2017-12-21T14:28:11.618Z,98736.23
2017-12-21T14:30:37.807Z,98743.02
2017-12-21T14:33:03.992Z,98740.92
2017-12-21T14:35:32.054Z,98743.73
2017-12-21T14:37:58.279Z,98739.48
2017-12-21T14:40:24.685Z,98745.05
2017-12-21T14:42:52.265Z,98745.76
2017-12-21T14:45:18.441Z,98744.30
2017-12-21T14:47:44.647Z,98747.14
2017-12-21T14:50:11.223Z,98750.39
2017-12-21T14:52:37.849Z,98750.58
2017-12-21T14:55:10.195Z,98754.80
2017-12-21T14:57:37.442Z,98748.30
2017-12-21T15:00:04.537Z,98749.77
2017-12-21T15:02:30.710Z,98745.70
2017-12-21T15:04:56.798Z,98748.15
2017-12-21T15:07:23.167Z,98748.80
2017-12-21T15:09:49.526Z,98753.30
2017-12-21T15:12:15.890Z,98743.76
2017-12-21T15:14:42.158Z,98749.09
2017-12-21T15:17:09.727Z,98743.95
2017-12-21T15:19:36.406Z,98745.52
2017-12-21T15:22:02.878Z,98748.38
2017-12-21T15:24:29.302Z,98751.14
2017-12-21T15:26:55.596Z,98761.09
2017-12-21T15:29:22.150Z,98757.77
2017-12-21T15:31:48.984Z,98764.16
2017-12-21T15:34:15.302Z,98766.13
2017-12-21T15:36:41.878Z,98775.11
2017-12-21T15:39:08.747Z,98778.77
2017-12-21T15:41:34.824Z,98785.98
2017-12-21T15:44:01.096Z,98789.70
2017-12-21T15:46:27.368Z,98787.22
2017-12-21T15:48:53.532Z,98784.78
2017-12-21T15:51:19.819Z,98782.35
2017-12-21T15:53:46.075Z,98778.10
2017-12-21T15:56:12.408Z,98778.22
2017-12-21T15:58:38.715Z,98780.16
2017-12-21T16:01:04.823Z,98783.37
2017-12-21T16:03:31.253Z,98781.29
2017-12-21T16:05:57.561Z,98780.58
2017-12-21T16:08:23.985Z,98773.63
2017-12-21T16:10:50.545Z,98785.61
2017-12-21T16:13:16.933Z,98787.83
2017-12-21T16:15:43.129Z,98793.15
2017-12-21T16:18:10.805Z,98796.36
2017-12-21T16:23:15.205Z,98795.14
2017-12-21T16:25:41.810Z,98788.10
2017-12-21T16:28:08.033Z,98797.03
2017-12-21T16:30:35.151Z,98799.78
2017-12-21T16:33:01.383Z,98796.70
2017-12-21T16:35:27.613Z,98798.95
2017-12-21T16:37:53.800Z,98797.19
2017-12-21T16:40:19.998Z,98805.27
2017-12-21T16:42:47.329Z,98804.45
2017-12-21T16:45:13.544Z,98800.62
2017-12-21T16:47:39.713Z,98798.02
2017-12-21T16:50:14.456Z,98798.47
2017-12-21T16:52:40.829Z,98795.86
2017-12-21T16:55:07.205Z,98800.80
2017-12-21T16:57:33.457Z,98801.30
2017-12-21T17:00:00.458Z,98808.48
2017-12-21T17:02:26.912Z,98808.55
2017-12-21T17:04:58.076Z,98802.01
2017-12-21T17:07:27.673Z,98803.01
2017-12-21T17:09:54.490Z,98810.64
2017-12-21T17:12:21.231Z,98806.71
2017-12-21T17:14:49.960Z,98820.05
2017-12-21T17:17:17.891Z,98823.66
2017-12-21T17:19:45.922Z,98835.66
2017-12-21T17:22:12.171Z,98837.39
2017-12-21T17:24:38.741Z,98848.00
2017-12-21T17:27:04.917Z,98842.69
2017-12-21T17:29:31.391Z,98848.06
2017-12-21T17:31:57.820Z,98841.03
2017-12-21T17:34:24.435Z,98850.77
2017-12-21T17:36:50.896Z,98858.75
2017-12-21T17:39:17.555Z,98854.87
2017-12-21T17:41:44.067Z,98855.84
2017-12-21T17:44:10.472Z,98866.08
2017-12-21T17:46:37.040Z,98855.02
2017-12-21T17:49:03.336Z,98859.89
2017-12-21T17:51:29.813Z,98853.30
2017-12-21T17:53:56.279Z,98862.20
2017-12-21T17:56:23.625Z,98857.79
2017-12-21T17:58:50.190Z,98856.56
2017-12-21T18:01:16.346Z,98853.08
2017-12-21T18:03:42.989Z,98856.23
2017-12-21T18:06:09.186Z,98864.20
2017-12-21T18:08:35.662Z,98865.67
2017-12-21T18:11:01.812Z,98873.69
2017-12-21T18:13:27.922Z,98871.05
2017-12-21T18:15:54.323Z,98874.14
2017-12-21T18:18:20.561Z,98876.34
2017-12-21T18:20:46.857Z,98879.41
2017-12-21T18:23:13.075Z,98879.41
2017-12-21T18:25:39.328Z,98879.89
2017-12-21T18:28:05.926Z,98878.13
2017-12-21T18:30:32.263Z,98883.48
2017-12-21T18:32:58.438Z,98887.47
2017-12-21T18:35:25.108Z,98891.95
2017-12-21T18:37:51.725Z,98885.81
2017-12-21T18:40:18.050Z,98890.73
2017-12-21T18:42:44.495Z,98894.42
2017-12-21T18:45:10.776Z,98905.59
2017-12-21T18:47:37.357Z,98905.59
2017-12-21T18:50:03.969Z,98915.73
2017-12-21T18:52:30.467Z,98919.71
2017-12-21T18:54:57.382Z,98920.20
2017-12-21T18:57:23.845Z,98924.29
2017-12-21T18:59:50.537Z,98920.80
2017-12-21T19:02:17.168Z,98919.47
2017-12-21T19:04:43.734Z,98918.19
2017-12-21T19:07:11.076Z,98924.39
2017-12-21T19:09:37.595Z,98919.08
2017-12-21T19:12:04.207Z,98924.45
2017-12-21T19:14:30.789Z,98928.92
2017-12-21T19:16:57.458Z,98938.70
2017-12-21T19:19:24.094Z,98940.08
2017-12-21T19:21:50.838Z,98944.45
2017-12-21T19:24:17.539Z,98941.35
2017-12-21T19:26:44.258Z,98937.38
2017-12-21T19:29:13.003Z,98939.09
2017-12-21T19:31:39.914Z,98945.28
2017-12-21T19:34:06.922Z,98929.75
2017-12-21T19:36:33.517Z,98931.52
2017-12-21T19:39:00.390Z,98931.12
2017-12-21T19:41:27.191Z,98937.38
2017-12-21T19:43:53.981Z,98933.00
2017-12-21T19:46:20.545Z,98938.41
2017-12-21T19:48:48.426Z,98944.70
2017-12-21T19:51:14.999Z,98941.27
2017-12-21T19:53:41.959Z,98942.64
2017-12-21T19:56:13.661Z,98942.23
2017-12-21T19:58:40.900Z,98944.80
2017-12-21T20:01:11.836Z,98939.40
2017-12-21T20:03:38.638Z,98935.81
2017-12-21T20:06:05.597Z,98938.47
2017-12-21T20:08:33.120Z,98942.93
2017-12-21T20:10:59.857Z,98938.55
2017-12-21T20:13:26.613Z,98936.34
2017-12-21T20:15:53.461Z,98939.54
2017-12-21T20:18:20.174Z,98941.80
2017-12-21T20:20:47.031Z,98944.95
2017-12-21T20:23:13.755Z,98945.05
2017-12-21T20:25:40.940Z,98945.16
2017-12-21T20:28:07.561Z,98947.02
2017-12-21T20:30:34.345Z,98949.28
2017-12-21T20:33:01.320Z,98956.85
2017-12-21T20:35:27.950Z,98960.00
2017-12-21T20:37:54.611Z,98971.05
2017-12-21T20:40:21.482Z,98974.14
2017-12-21T20:42:48.547Z,98974.98
2017-12-21T20:45:15.424Z,98983.34
2017-12-21T20:47:42.506Z,98979.32
2017-12-21T20:50:09.281Z,98975.34
2017-12-21T20:52:36.186Z,98979.31
2017-12-21T20:57:37.453Z,98978.81
2017-12-21T21:00:03.975Z,98981.47
2017-12-21T21:02:30.774Z,98977.89
2017-12-21T21:04:57.520Z,98983.25
2017-12-21T21:07:24.223Z,98982.41
2017-12-21T21:09:50.706Z,98982.06
2017-12-21T21:12:17.479Z,98983.93
2017-12-21T21:14:44.219Z,98978.77
2017-12-21T21:17:10.865Z,98973.16
2017-12-21T21:19:37.399Z,98982.94
2017-12-21T21:22:03.881Z,98978.56
2017-12-21T21:24:30.585Z,98973.74
2017-12-21T21:26:57.382Z,98971.14
2017-12-21T21:29:24.158Z,98969.45
2017-12-21T21:31:50.706Z,98961.51
2017-12-21T21:34:17.411Z,98962.83
2017-12-21T21:36:44.001Z,98961.50
2017-12-21T21:39:10.539Z,98965.89
2017-12-21T21:41:37.179Z,98974.77
2017-12-21T21:44:03.744Z,98968.94
2017-12-21T21:46:30.472Z,98982.55
2017-12-21T21:48:56.801Z,98984.30
2017-12-21T21:51:23.266Z,98979.84
2017-12-21T21:53:49.890Z,98975.42
2017-12-21T21:56:16.226Z,98967.02
2017-12-21T21:58:42.432Z,98962.16
2017-12-21T22:01:12.533Z,98952.41
2017-12-21T22:03:38.790Z,98937.81
2017-12-21T22:06:05.171Z,98936.49
2017-12-21T22:08:31.387Z,98938.70
2017-12-21T22:10:57.875Z,98938.75
2017-12-21T22:13:24.248Z,98943.58
2017-12-21T22:15:51.711Z,98949.77
2017-12-21T22:18:18.129Z,98949.71
2017-12-21T22:20:44.442Z,98947.05
2017-12-21T22:23:10.760Z,98941.27
2017-12-21T22:25:37.288Z,98940.38
2017-12-21T22:28:03.765Z,98938.60
2017-12-21T22:30:30.163Z,98933.70
2017-12-21T22:32:56.851Z,98930.64
2017-12-21T22:35:23.302Z,98934.13
2017-12-21T22:37:49.629Z,98931.48
2017-12-21T22:40:16.137Z,98926.52
2017-12-21T22:42:42.455Z,98931.34
2017-12-21T22:45:09.026Z,98927.35
2017-12-21T22:47:35.567Z,98925.09
2017-12-21T22:50:01.770Z,98929.03
2017-12-21T22:52:28.252Z,98924.66
2017-12-21T22:54:54.807Z,98921.59
2017-12-21T22:57:21.030Z,98920.66
2017-12-21T22:59:47.408Z,98913.11
2017-12-21T23:02:13.869Z,98914.03
2017-12-21T23:04:40.253Z,98906.95
2017-12-21T23:07:07.025Z,98907.89
2017-12-21T23:09:33.399Z,98912.38
2017-12-21T23:12:00.251Z,98912.02
2017-12-21T23:14:26.458Z,98912.89
2017-12-21T23:16:52.807Z,98905.78
2017-12-21T23:19:19.151Z,98899.14
2017-12-21T23:21:45.397Z,98895.20
2017-12-21T23:24:11.911Z,98895.22
2017-12-21T23:26:38.169Z,98893.89
2017-12-21T23:29:04.568Z,98888.13
2017-12-21T23:31:31.138Z,98885.03
2017-12-21T23:33:57.638Z,98873.63
2017-12-21T23:36:24.072Z,98872.36
2017-12-21T23:38:50.330Z,98870.59
2017-12-21T23:41:16.624Z,98863.02
2017-12-21T23:43:42.908Z,98858.64
2017-12-21T23:46:09.239Z,98848.52
2017-12-21T23:48:35.714Z,98849.02
2017-12-21T23:51:02.151Z,98846.47
2017-12-21T23:53:28.578Z,98846.22
2017-12-21T23:55:54.825Z,98848.54
2017-12-21T23:58:21.319Z,98847.80
