createdAt,value
2017-12-10T00:01:31.912Z,3.50
2017-12-10T00:04:00.164Z,4.33
2017-12-10T00:06:27.654Z,4.13
2017-12-10T00:08:55.161Z,4.17
2017-12-10T00:11:22.657Z,5.00
2017-12-10T00:13:50.093Z,3.67
2017-12-10T00:16:17.540Z,3.60
2017-12-10T00:18:45.053Z,3.13
2017-12-10T00:21:12.529Z,4.03
2017-12-10T00:23:39.973Z,2.97
2017-12-10T00:26:07.482Z,2.70
2017-12-10T00:28:34.933Z,4.00
2017-12-10T00:31:02.406Z,3.53
2017-12-10T00:33:29.874Z,3.63
2017-12-10T00:35:57.327Z,3.53
2017-12-10T00:38:24.785Z,3.73
2017-12-10T00:40:52.317Z,4.93
2017-12-10T00:43:19.834Z,4.13
2017-12-10T00:45:47.322Z,3.90
2017-12-10T00:48:14.826Z,4.60
2017-12-10T00:50:43.149Z,4.07
2017-12-10T00:53:13.052Z,4.30
2017-12-10T00:55:40.556Z,3.87
2017-12-10T00:58:07.986Z,3.40
2017-12-10T01:00:35.485Z,3.80
2017-12-10T01:03:02.976Z,3.00
2017-12-10T01:05:30.425Z,3.67
2017-12-10T01:07:58.680Z,3.47
2017-12-10T01:10:26.307Z,3.77
2017-12-10T01:12:53.742Z,3.70
2017-12-10T01:15:21.987Z,3.50
2017-12-10T01:17:50.286Z,4.20
2017-12-10T01:20:17.755Z,3.90
2017-12-10T01:22:45.969Z,3.90
2017-12-10T01:25:13.487Z,3.10
2017-12-10T01:27:40.925Z,4.03
2017-12-10T01:30:08.370Z,3.90
2017-12-10T01:32:35.863Z,3.40
2017-12-10T01:35:03.382Z,3.90
2017-12-10T01:37:30.862Z,3.30
2017-12-10T01:39:58.373Z,4.00
2017-12-10T01:42:26.617Z,3.93
2017-12-10T01:44:54.043Z,2.83
2017-12-10T01:47:21.552Z,3.10
2017-12-10T01:49:49.060Z,3.53
2017-12-10T01:52:17.327Z,3.80
2017-12-10T01:54:45.545Z,3.90
2017-12-10T01:57:13.011Z,3.27
2017-12-10T01:59:40.478Z,4.20
2017-12-10T02:02:07.950Z,3.60
2017-12-10T02:04:35.416Z,3.43
2017-12-10T02:07:02.867Z,4.37
2017-12-10T02:09:30.364Z,4.30
2017-12-10T02:11:57.891Z,4.30
2017-12-10T02:14:26.107Z,4.10
2017-12-10T02:16:53.605Z,4.23
2017-12-10T02:19:21.125Z,5.17
2017-12-10T02:21:49.346Z,4.50
2017-12-10T02:24:16.813Z,4.40
2017-12-10T02:26:44.280Z,4.60
2017-12-10T02:29:11.729Z,5.10
2017-12-10T02:31:39.197Z,4.40
2017-12-10T02:34:06.725Z,4.60
2017-12-10T02:36:34.229Z,3.67
2017-12-10T02:39:01.726Z,3.60
2017-12-10T02:41:29.197Z,4.80
2017-12-10T02:43:56.800Z,3.90
2017-12-10T02:46:25.044Z,4.63
2017-12-10T02:48:52.479Z,4.97
2017-12-10T02:51:19.984Z,4.20
2017-12-10T02:53:47.436Z,4.20
2017-12-10T02:56:14.953Z,4.10
2017-12-10T02:58:42.442Z,5.20
2017-12-10T03:01:09.900Z,4.70
2017-12-10T03:03:37.391Z,3.80
2017-12-10T03:06:04.861Z,4.30
2017-12-10T03:08:32.415Z,4.33
2017-12-10T03:10:59.898Z,3.67
2017-12-10T03:13:28.134Z,4.10
2017-12-10T03:15:55.610Z,3.87
2017-12-10T03:18:23.112Z,4.10
2017-12-10T03:20:51.353Z,4.20
2017-12-10T03:23:18.834Z,4.30
2017-12-10T03:25:46.328Z,4.53
2017-12-10T03:28:14.585Z,3.93
2017-12-10T03:30:42.036Z,4.17
2017-12-10T03:33:09.506Z,3.50
2017-12-10T03:35:36.992Z,3.27
2017-12-10T03:38:05.230Z,4.17
2017-12-10T03:40:32.688Z,4.10
2017-12-10T03:43:00.173Z,4.20
2017-12-10T03:45:27.650Z,3.60
2017-12-10T03:47:55.062Z,3.87
2017-12-10T03:50:22.577Z,4.57
2017-12-10T03:52:50.799Z,4.17
2017-12-10T03:55:18.311Z,3.10
2017-12-10T03:57:46.554Z,4.00
2017-12-10T04:00:14.034Z,4.30
2017-12-10T04:02:41.520Z,3.73
2017-12-10T04:05:09.728Z,4.20
2017-12-10T04:07:37.203Z,3.23
2017-12-10T04:10:04.701Z,3.80
2017-12-10T04:12:32.107Z,3.10
2017-12-10T04:14:59.652Z,3.07
2017-12-10T04:17:27.076Z,3.33
2017-12-10T04:19:54.651Z,2.90
2017-12-10T04:22:22.077Z,3.90
2017-12-10T04:24:49.553Z,3.17
2017-12-10T04:27:17.024Z,2.90
2017-12-10T04:29:45.497Z,2.70
2017-12-10T04:32:12.959Z,2.90
2017-12-10T04:34:40.397Z,2.60
2017-12-10T04:37:07.880Z,2.67
2017-12-10T04:39:35.318Z,2.77
2017-12-10T04:42:02.866Z,3.30
2017-12-10T04:44:31.142Z,2.80
2017-12-10T04:46:59.383Z,2.73
2017-12-10T04:49:26.840Z,2.87
2017-12-10T04:51:54.331Z,2.13
2017-12-10T04:54:21.800Z,2.53
2017-12-10T04:56:50.014Z,2.70
2017-12-10T04:59:17.527Z,2.87
2017-12-10T05:01:46.059Z,2.63
2017-12-10T05:04:14.304Z,3.00
2017-12-10T05:06:41.804Z,3.43
2017-12-10T05:09:09.265Z,2.20
2017-12-10T05:11:36.787Z,2.33
2017-12-10T05:14:04.259Z,2.83
2017-12-10T05:16:31.769Z,2.60
2017-12-10T05:18:59.220Z,2.97
2017-12-10T05:21:26.703Z,1.97
2017-12-10T05:23:54.149Z,2.33
2017-12-10T05:26:21.698Z,2.47
2017-12-10T05:28:49.169Z,1.97
2017-12-10T05:31:16.650Z,2.50
2017-12-10T05:33:44.134Z,2.17
2017-12-10T05:36:11.596Z,3.07
2017-12-10T05:38:39.101Z,2.50
2017-12-10T05:41:07.354Z,2.43
2017-12-10T05:43:34.852Z,2.37
2017-12-10T05:46:03.252Z,1.97
2017-12-10T05:48:30.736Z,3.20
2017-12-10T05:50:58.211Z,2.30
2017-12-10T05:53:25.671Z,2.50
2017-12-10T05:55:53.192Z,2.17
2017-12-10T05:58:20.695Z,3.10
2017-12-10T06:00:48.235Z,2.50
2017-12-10T06:03:16.507Z,1.90
2017-12-10T06:05:45.495Z,2.60
2017-12-10T06:08:12.920Z,2.57
2017-12-10T06:10:40.380Z,2.60
2017-12-10T06:13:07.856Z,2.57
2017-12-10T06:15:35.593Z,2.13
2017-12-10T06:18:03.007Z,2.90
2017-12-10T06:20:31.233Z,1.93
2017-12-10T06:22:58.723Z,3.10
2017-12-10T06:25:26.200Z,2.07
2017-12-10T06:27:53.700Z,2.90
2017-12-10T06:30:21.109Z,2.50
2017-12-10T06:32:48.594Z,2.40
2017-12-10T06:35:16.830Z,2.47
2017-12-10T06:37:44.344Z,2.60
2017-12-10T06:40:11.782Z,2.47
2017-12-10T06:42:39.215Z,2.37
2017-12-10T06:45:06.726Z,2.27
2017-12-10T06:47:34.935Z,2.37
2017-12-10T06:50:03.263Z,2.50
2017-12-10T06:52:30.684Z,2.30
2017-12-10T06:54:58.190Z,2.80
2017-12-10T06:57:25.688Z,2.60
2017-12-10T06:59:53.136Z,2.50
2017-12-10T07:02:21.365Z,2.33
2017-12-10T07:04:48.888Z,3.10
2017-12-10T07:07:16.333Z,3.70
2017-12-10T07:09:44.593Z,3.17
2017-12-10T07:12:12.073Z,5.60
2017-12-10T07:14:39.536Z,6.07
2017-12-10T07:17:07.824Z,3.60
2017-12-10T07:19:35.257Z,2.60
2017-12-10T07:22:02.733Z,2.03
2017-12-10T07:24:30.209Z,2.30
2017-12-10T07:26:58.485Z,3.57
2017-12-10T07:29:26.800Z,2.90
2017-12-10T07:31:54.248Z,3.13
2017-12-10T07:34:21.699Z,4.70
2017-12-10T07:36:49.949Z,4.10
2017-12-10T07:39:17.435Z,2.90
2017-12-10T07:41:45.705Z,3.80
2017-12-10T07:44:13.212Z,3.37
2017-12-10T07:46:41.432Z,2.47
2017-12-10T07:49:08.919Z,2.83
2017-12-10T07:51:37.205Z,7.10
2017-12-10T07:54:05.501Z,3.33
2017-12-10T07:56:33.011Z,2.83
2017-12-10T07:59:00.490Z,2.87
2017-12-10T08:01:27.932Z,2.90
2017-12-10T08:03:55.463Z,3.57
2017-12-10T08:06:25.304Z,2.93
2017-12-10T08:08:52.817Z,2.90
2017-12-10T08:11:21.108Z,2.63
2017-12-10T08:13:49.391Z,3.07
2017-12-10T08:16:17.699Z,2.40
2017-12-10T08:18:45.896Z,3.20
2017-12-10T08:21:13.438Z,2.57
2017-12-10T08:23:40.897Z,2.63
2017-12-10T08:26:08.469Z,2.60
2017-12-10T08:28:35.953Z,2.50
2017-12-10T08:31:03.417Z,3.20
2017-12-10T08:33:30.912Z,2.83
2017-12-10T08:35:58.447Z,3.10
2017-12-10T08:38:25.965Z,2.60
2017-12-10T08:40:54.192Z,2.30
2017-12-10T08:43:21.691Z,2.47
2017-12-10T08:45:49.179Z,2.67
2017-12-10T08:48:17.502Z,2.83
2017-12-10T08:50:44.968Z,2.30
2017-12-10T08:53:12.677Z,2.60
2017-12-10T08:55:40.223Z,2.43
2017-12-10T08:58:07.721Z,2.50
2017-12-10T09:00:35.224Z,2.60
2017-12-10T09:03:02.716Z,3.17
2017-12-10T09:05:30.779Z,2.67
2017-12-10T09:07:58.560Z,2.73
2017-12-10T09:10:26.109Z,2.90
2017-12-10T09:12:53.717Z,2.97
2017-12-10T09:15:21.186Z,2.60
2017-12-10T09:17:48.632Z,2.57
2017-12-10T09:20:16.124Z,3.37
2017-12-10T09:22:43.599Z,2.90
2017-12-10T09:25:11.078Z,2.93
2017-12-10T09:27:38.672Z,3.50
2017-12-10T09:30:06.094Z,2.70
2017-12-10T09:32:33.552Z,3.07
2017-12-10T09:35:01.033Z,3.33
2017-12-10T09:37:28.529Z,4.03
2017-12-10T09:39:56.121Z,3.90
2017-12-10T09:42:23.580Z,3.37
2017-12-10T09:44:51.051Z,3.30
2017-12-10T09:47:18.567Z,3.70
2017-12-10T09:49:45.987Z,3.13
2017-12-10T09:52:13.464Z,3.20
2017-12-10T09:54:40.980Z,2.53
2017-12-10T09:57:08.454Z,3.40
2017-12-10T09:59:35.938Z,2.87
2017-12-10T10:02:03.396Z,3.20
2017-12-10T10:04:30.906Z,2.80
2017-12-10T10:06:59.462Z,3.63
2017-12-10T10:09:26.948Z,2.53
2017-12-10T10:11:54.397Z,2.50
2017-12-10T10:14:21.844Z,2.80
2017-12-10T10:16:49.324Z,3.23
2017-12-10T10:19:16.973Z,2.43
2017-12-10T10:21:44.710Z,2.13
2017-12-10T10:24:12.231Z,2.60
2017-12-10T10:26:40.478Z,2.20
2017-12-10T10:29:07.925Z,2.70
2017-12-10T10:31:35.463Z,2.70
2017-12-10T10:34:02.920Z,2.20
2017-12-10T10:36:30.355Z,2.73
2017-12-10T10:38:57.864Z,2.67
2017-12-10T10:41:25.347Z,2.20
2017-12-10T10:43:52.831Z,1.90
2017-12-10T10:46:20.280Z,2.53
2017-12-10T10:48:47.767Z,3.03
2017-12-10T10:51:15.236Z,2.03
2017-12-10T10:53:43.452Z,2.07
2017-12-10T10:56:10.971Z,2.33
2017-12-10T10:58:38.470Z,2.00
2017-12-10T11:01:06.745Z,2.40
2017-12-10T11:03:34.962Z,1.93
2017-12-10T11:06:02.494Z,1.50
2017-12-10T11:08:30.827Z,2.23
2017-12-10T11:10:58.350Z,2.00
2017-12-10T11:13:25.808Z,2.50
2017-12-10T11:15:53.265Z,2.20
2017-12-10T11:18:21.495Z,1.83
2017-12-10T11:20:49.029Z,2.50
2017-12-10T11:23:16.484Z,2.07
2017-12-10T11:25:43.986Z,2.37
2017-12-10T11:28:11.473Z,1.47
2017-12-10T11:30:38.948Z,1.90
2017-12-10T11:33:06.424Z,2.17
2017-12-10T11:35:33.885Z,2.00
2017-12-10T11:38:01.345Z,2.17
2017-12-10T11:40:29.573Z,1.93
2017-12-10T11:42:57.083Z,2.70
2017-12-10T11:45:25.329Z,2.17
2017-12-10T11:47:53.510Z,1.93
2017-12-10T11:50:20.998Z,1.97
2017-12-10T11:52:49.270Z,3.97
2017-12-10T11:55:16.778Z,3.17
2017-12-10T11:57:44.249Z,2.53
2017-12-10T12:00:11.720Z,3.20
2017-12-10T12:02:39.207Z,2.47
2017-12-10T12:05:06.717Z,2.67
2017-12-10T12:07:34.153Z,3.27
2017-12-10T12:10:02.377Z,2.33
2017-12-10T12:12:29.895Z,4.00
2017-12-10T12:14:58.112Z,3.10
2017-12-10T12:17:25.567Z,2.60
2017-12-10T12:19:53.025Z,2.33
2017-12-10T12:22:20.768Z,2.40
2017-12-10T12:24:48.247Z,2.47
2017-12-10T12:27:16.523Z,2.63
2017-12-10T12:29:43.982Z,2.07
2017-12-10T12:32:11.438Z,1.93
2017-12-10T12:34:38.945Z,2.93
2017-12-10T12:37:06.423Z,2.63
2017-12-10T12:39:33.904Z,3.00
2017-12-10T12:42:01.413Z,1.80
2017-12-10T12:44:29.639Z,2.23
2017-12-10T12:46:57.115Z,3.53
2017-12-10T12:49:24.618Z,2.10
2017-12-10T12:51:52.077Z,2.10
2017-12-10T12:54:19.615Z,2.30
2017-12-10T12:56:47.462Z,2.60
2017-12-10T12:59:14.930Z,1.70
2017-12-10T13:01:42.427Z,2.00
2017-12-10T13:04:09.872Z,3.20
2017-12-10T13:06:38.170Z,1.50
2017-12-10T13:09:06.427Z,2.00
2017-12-10T13:11:33.997Z,1.53
2017-12-10T13:14:01.586Z,1.30
2017-12-10T13:16:29.069Z,1.67
2017-12-10T13:18:56.521Z,1.10
2017-12-10T13:21:24.029Z,1.50
2017-12-10T13:23:52.278Z,1.97
2017-12-10T13:26:19.797Z,1.20
2017-12-10T13:28:48.122Z,1.40
2017-12-10T13:31:15.737Z,1.10
2017-12-10T13:33:43.147Z,1.10
2017-12-10T13:36:10.622Z,1.47
2017-12-10T13:38:38.266Z,1.40
2017-12-10T13:41:05.743Z,1.20
2017-12-10T13:43:34.045Z,1.10
2017-12-10T13:46:01.551Z,1.00
2017-12-10T13:48:29.753Z,1.50
2017-12-10T13:50:57.673Z,1.10
2017-12-10T13:53:25.043Z,0.93
2017-12-10T13:55:52.605Z,1.17
2017-12-10T13:58:20.040Z,1.10
2017-12-10T14:00:47.500Z,1.40
2017-12-10T14:03:14.992Z,1.07
2017-12-10T14:05:42.509Z,1.17
2017-12-10T14:08:10.021Z,0.90
2017-12-10T14:10:37.553Z,1.10
2017-12-10T14:13:05.076Z,0.90
2017-12-10T14:15:33.275Z,1.17
2017-12-10T14:18:00.793Z,1.13
2017-12-10T14:20:28.255Z,1.27
2017-12-10T14:22:55.760Z,1.63
2017-12-10T14:25:23.244Z,1.00
2017-12-10T14:27:50.766Z,0.90
2017-12-10T14:30:18.233Z,1.20
2017-12-10T14:32:45.832Z,1.00
2017-12-10T14:35:13.277Z,1.10
2017-12-10T14:37:40.807Z,1.70
2017-12-10T14:40:09.043Z,1.47
2017-12-10T14:42:36.525Z,0.90
2017-12-10T14:45:04.046Z,1.00
2017-12-10T14:47:32.244Z,0.90
2017-12-10T14:49:59.815Z,1.00
2017-12-10T14:52:27.308Z,1.00
2017-12-10T14:54:55.547Z,0.93
2017-12-10T14:57:23.060Z,2.80
2017-12-10T14:59:50.498Z,2.07
2017-12-10T15:02:17.968Z,1.33
2017-12-10T15:04:45.504Z,0.70
2017-12-10T15:07:13.017Z,1.00
2017-12-10T15:09:40.434Z,0.80
2017-12-10T15:12:07.915Z,0.77
2017-12-10T15:14:35.515Z,0.93
2017-12-10T15:17:03.086Z,1.30
2017-12-10T15:19:30.558Z,1.20
2017-12-10T15:21:58.011Z,1.17
2017-12-10T15:24:25.497Z,0.90
2017-12-10T15:26:52.973Z,1.27
2017-12-10T15:29:20.465Z,0.83
2017-12-10T15:31:52.374Z,1.00
2017-12-10T15:34:19.983Z,0.73
2017-12-10T15:36:47.489Z,1.20
2017-12-10T15:39:15.773Z,1.57
2017-12-10T15:41:44.160Z,1.50
2017-12-10T15:44:12.409Z,1.30
2017-12-10T15:46:39.923Z,1.67
2017-12-10T15:49:07.368Z,1.53
2017-12-10T15:51:34.882Z,2.13
2017-12-10T15:54:02.299Z,1.77
2017-12-10T15:56:29.834Z,1.50
2017-12-10T15:58:57.282Z,1.40
2017-12-10T16:01:24.784Z,1.20
2017-12-10T16:03:53.085Z,1.57
2017-12-10T16:06:20.546Z,1.50
2017-12-10T16:08:48.054Z,1.80
2017-12-10T16:11:15.498Z,1.60
2017-12-10T16:13:43.060Z,1.60
2017-12-10T16:16:10.496Z,1.50
2017-12-10T16:18:38.013Z,1.80
2017-12-10T16:21:05.509Z,1.50
2017-12-10T16:23:33.024Z,2.10
2017-12-10T16:26:00.479Z,1.63
2017-12-10T16:28:28.107Z,1.33
2017-12-10T16:30:55.672Z,2.13
2017-12-10T16:33:23.099Z,1.23
2017-12-10T16:35:50.579Z,2.20
2017-12-10T16:38:20.446Z,1.60
2017-12-10T16:40:47.864Z,1.33
2017-12-10T16:43:16.335Z,1.40
2017-12-10T16:45:44.636Z,1.33
2017-12-10T16:48:13.142Z,1.40
2017-12-10T16:50:41.393Z,1.83
2017-12-10T16:53:09.649Z,1.50
2017-12-10T16:55:37.965Z,1.27
2017-12-10T16:58:05.495Z,2.60
2017-12-10T17:00:34.344Z,1.30
2017-12-10T17:03:01.804Z,1.87
2017-12-10T17:05:29.285Z,1.73
2017-12-10T17:07:56.740Z,1.77
2017-12-10T17:10:24.229Z,1.53
2017-12-10T17:12:51.689Z,1.63
2017-12-10T17:15:19.307Z,1.93
2017-12-10T17:17:46.755Z,1.00
2017-12-10T17:20:14.969Z,2.50
2017-12-10T17:22:42.433Z,2.00
2017-12-10T17:25:09.920Z,2.10
2017-12-10T17:27:37.405Z,1.80
2017-12-10T17:30:04.879Z,3.30
2017-12-10T17:32:33.237Z,2.93
2017-12-10T17:35:00.607Z,2.30
2017-12-10T17:37:28.112Z,2.13
2017-12-10T17:39:55.746Z,1.70
2017-12-10T17:42:23.187Z,1.50
2017-12-10T17:44:50.724Z,1.80
2017-12-10T17:47:18.174Z,2.40
2017-12-10T17:49:45.710Z,2.30
2017-12-10T17:52:13.943Z,2.37
2017-12-10T17:54:41.436Z,2.23
2017-12-10T17:57:09.696Z,2.93
2017-12-10T17:59:37.168Z,1.90
2017-12-10T18:02:04.666Z,2.17
2017-12-10T18:04:32.169Z,1.67
2017-12-10T18:06:59.637Z,1.80
2017-12-10T18:09:27.215Z,2.53
2017-12-10T18:11:55.442Z,2.17
2017-12-10T18:14:22.901Z,1.80
2017-12-10T18:16:50.359Z,2.40
2017-12-10T18:19:17.816Z,1.67
2017-12-10T18:21:45.343Z,2.20
2017-12-10T18:24:12.812Z,2.97
2017-12-10T18:26:40.346Z,2.23
2017-12-10T18:29:07.840Z,1.73
2017-12-10T18:31:35.311Z,2.50
2017-12-10T18:34:02.796Z,1.90
2017-12-10T18:36:30.257Z,2.83
2017-12-10T18:38:58.535Z,2.33
2017-12-10T18:41:26.052Z,3.03
2017-12-10T18:43:53.533Z,1.43
2017-12-10T18:46:21.035Z,2.30
2017-12-10T18:48:48.586Z,2.33
2017-12-10T18:51:17.286Z,2.10
2017-12-10T18:53:44.759Z,3.53
2017-12-10T18:56:12.231Z,1.90
2017-12-10T18:58:39.809Z,2.00
2017-12-10T19:01:07.303Z,2.70
2017-12-10T19:03:34.741Z,1.33
2017-12-10T19:06:02.267Z,2.60
2017-12-10T19:08:29.907Z,2.10
2017-12-10T19:10:57.365Z,1.97
2017-12-10T19:13:24.839Z,1.87
2017-12-10T19:15:52.356Z,2.00
2017-12-10T19:18:19.811Z,2.80
2017-12-10T19:20:47.340Z,2.33
2017-12-10T19:23:14.828Z,2.07
2017-12-10T19:25:42.428Z,1.63
2017-12-10T19:28:09.897Z,1.63
2017-12-10T19:30:37.415Z,3.40
2017-12-10T19:33:04.877Z,1.53
2017-12-10T19:35:32.336Z,2.33
2017-12-10T19:37:59.879Z,2.37
2017-12-10T19:40:28.143Z,1.90
2017-12-10T19:42:59.816Z,2.53
2017-12-10T19:45:27.444Z,3.00
2017-12-10T19:47:54.936Z,1.87
2017-12-10T19:50:22.430Z,1.47
2017-12-10T19:52:49.917Z,1.57
2017-12-10T19:55:17.404Z,1.20
2017-12-10T19:57:44.910Z,2.73
2017-12-10T20:00:15.401Z,1.80
2017-12-10T20:02:42.924Z,2.23
2017-12-10T20:05:11.148Z,1.40
2017-12-10T20:07:38.611Z,1.73
2017-12-10T20:10:06.139Z,2.60
2017-12-10T20:12:33.606Z,2.00
2017-12-10T20:15:01.111Z,1.80
2017-12-10T20:17:28.610Z,1.70
2017-12-10T20:19:56.870Z,1.33
2017-12-10T20:22:24.288Z,1.60
2017-12-10T20:24:51.797Z,2.00
2017-12-10T20:27:20.045Z,1.10
2017-12-10T20:29:47.514Z,1.50
2017-12-10T20:32:15.045Z,2.40
2017-12-10T20:34:42.518Z,2.00
2017-12-10T20:37:10.028Z,1.73
2017-12-10T20:39:38.265Z,1.90
2017-12-10T20:42:05.788Z,1.60
2017-12-10T20:44:33.332Z,1.50
2017-12-10T20:47:00.786Z,1.47
2017-12-10T20:49:28.292Z,2.80
2017-12-10T20:51:55.804Z,1.80
2017-12-10T20:54:23.319Z,0.97
2017-12-10T20:56:50.793Z,2.00
2017-12-10T20:59:18.216Z,1.37
2017-12-10T21:01:46.469Z,0.40
2017-12-10T21:04:14.705Z,0.90
2017-12-10T21:06:42.199Z,0.60
2017-12-10T21:09:09.664Z,0.40
2017-12-10T21:11:37.236Z,0.60
2017-12-10T21:14:04.682Z,0.53
2017-12-10T21:16:32.291Z,0.60
2017-12-10T21:19:00.585Z,0.97
2017-12-10T21:21:28.003Z,1.83
2017-12-10T21:23:55.497Z,1.10
2017-12-10T21:26:23.799Z,1.00
2017-12-10T21:28:51.990Z,0.87
2017-12-10T21:31:19.478Z,0.80
2017-12-10T21:33:46.976Z,1.30
2017-12-10T21:36:15.208Z,1.13
2017-12-10T21:38:42.708Z,0.87
2017-12-10T21:41:10.160Z,1.30
2017-12-10T21:43:37.626Z,1.30
2017-12-10T21:46:05.152Z,0.90
2017-12-10T21:48:32.613Z,1.50
2017-12-10T21:51:00.146Z,1.50
2017-12-10T21:53:27.613Z,1.07
2017-12-10T21:55:55.085Z,1.77
2017-12-10T21:58:22.618Z,1.13
2017-12-10T22:00:50.438Z,1.73
2017-12-10T22:03:17.946Z,2.17
2017-12-10T22:05:46.203Z,1.53
2017-12-10T22:08:13.653Z,1.93
2017-12-10T22:10:41.164Z,1.77
2017-12-10T22:13:08.643Z,1.10
2017-12-10T22:15:36.083Z,2.20
2017-12-10T22:18:04.358Z,2.57
2017-12-10T22:20:32.563Z,1.13
2017-12-10T22:23:00.055Z,2.60
2017-12-10T22:25:27.692Z,2.23
2017-12-10T22:27:55.149Z,1.93
2017-12-10T22:30:22.652Z,2.43
2017-12-10T22:32:50.120Z,1.93
2017-12-10T22:35:17.731Z,2.27
2017-12-10T22:37:45.263Z,2.20
2017-12-10T22:40:12.699Z,2.00
2017-12-10T22:42:40.200Z,2.27
2017-12-10T22:45:07.718Z,1.43
2017-12-10T22:47:36.557Z,2.53
2017-12-10T22:50:04.013Z,2.77
2017-12-10T22:52:31.604Z,3.10
2017-12-10T22:55:00.009Z,2.30
2017-12-10T22:57:27.470Z,1.77
2017-12-10T22:59:54.915Z,2.90
2017-12-10T23:02:22.407Z,1.27
2017-12-10T23:04:49.887Z,2.73
2017-12-10T23:07:17.404Z,3.40
2017-12-10T23:09:44.951Z,2.50
2017-12-10T23:12:12.392Z,3.50
2017-12-10T23:14:40.044Z,1.73
2017-12-10T23:17:07.446Z,2.73
2017-12-10T23:19:35.701Z,2.63
2017-12-10T23:22:03.207Z,1.37
2017-12-10T23:24:30.633Z,3.60
2017-12-10T23:26:58.167Z,2.47
2017-12-10T23:29:25.622Z,4.00
2017-12-10T23:31:53.126Z,3.67
2017-12-10T23:34:20.601Z,3.10
2017-12-10T23:36:48.881Z,3.70
2017-12-10T23:39:16.330Z,4.00
2017-12-10T23:41:43.831Z,3.83
2017-12-10T23:44:11.349Z,3.80
2017-12-10T23:46:38.864Z,3.53
2017-12-10T23:49:06.284Z,3.90
2017-12-10T23:51:33.776Z,4.47
2017-12-10T23:54:01.245Z,4.63
2017-12-10T23:56:28.686Z,3.27
2017-12-10T23:58:56.915Z,4.60
