createdAt,value
2017-12-22T00:02:13.320Z,8.50
2017-12-22T00:04:42.722Z,8.50
2017-12-22T00:07:10.275Z,8.50
2017-12-22T00:09:38.651Z,8.60
2017-12-22T00:12:07.042Z,8.50
2017-12-22T00:14:34.614Z,8.50
2017-12-22T00:17:02.158Z,8.50
2017-12-22T00:19:30.542Z,8.40
2017-12-22T00:21:58.267Z,8.40
2017-12-22T00:24:25.829Z,8.20
2017-12-22T00:26:53.466Z,8.30
2017-12-22T00:29:21.047Z,8.30
2017-12-22T00:31:48.632Z,8.30
2017-12-22T00:34:16.958Z,8.20
2017-12-22T00:36:44.635Z,8.20
2017-12-22T00:39:12.277Z,8.30
2017-12-22T00:41:39.934Z,8.30
2017-12-22T00:44:07.514Z,8.30
2017-12-22T00:46:35.079Z,8.20
2017-12-22T00:49:02.689Z,8.20
2017-12-22T00:51:30.270Z,8.30
2017-12-22T00:53:57.852Z,8.30
2017-12-22T00:56:25.412Z,8.30
2017-12-22T00:58:53.116Z,8.30
2017-12-22T01:01:21.498Z,8.30
2017-12-22T01:03:49.125Z,8.30
2017-12-22T01:06:16.793Z,8.40
2017-12-22T01:08:44.373Z,8.40
2017-12-22T01:11:12.024Z,8.40
2017-12-22T01:13:39.583Z,8.40
2017-12-22T01:16:12.814Z,8.50
2017-12-22T01:18:46.073Z,8.60
2017-12-22T01:21:13.717Z,8.60
2017-12-22T01:23:41.284Z,8.60
2017-12-22T01:26:08.886Z,8.70
2017-12-22T01:28:36.545Z,8.70
2017-12-22T01:31:04.889Z,8.80
2017-12-22T01:33:32.543Z,8.80
2017-12-22T01:36:00.117Z,8.90
2017-12-22T01:38:28.504Z,8.90
2017-12-22T01:40:56.076Z,8.90
2017-12-22T01:43:25.251Z,8.90
2017-12-22T01:45:53.618Z,8.90
2017-12-22T01:48:21.301Z,8.90
2017-12-22T01:50:49.701Z,9.00
2017-12-22T01:53:17.262Z,9.00
2017-12-22T01:55:44.903Z,9.00
2017-12-22T01:58:14.102Z,8.90
2017-12-22T02:00:42.486Z,9.00
2017-12-22T02:03:10.919Z,9.00
2017-12-22T02:05:38.623Z,9.00
2017-12-22T02:08:07.082Z,9.10
2017-12-22T02:10:34.664Z,9.10
2017-12-22T02:13:02.325Z,9.00
2017-12-22T02:15:29.912Z,9.00
2017-12-22T02:17:57.566Z,9.00
2017-12-22T02:20:25.878Z,8.70
2017-12-22T02:22:53.475Z,8.70
2017-12-22T02:25:21.049Z,8.70
2017-12-22T02:27:49.400Z,8.60
2017-12-22T02:30:17.777Z,8.60
2017-12-22T02:32:45.340Z,8.70
2017-12-22T02:35:12.997Z,8.80
2017-12-22T02:37:40.653Z,8.80
2017-12-22T02:40:08.301Z,8.90
2017-12-22T02:42:35.910Z,8.90
2017-12-22T02:45:04.313Z,9.00
2017-12-22T02:47:31.943Z,9.00
2017-12-22T02:49:59.565Z,9.00
2017-12-22T02:52:27.135Z,9.00
2017-12-22T02:54:54.763Z,9.00
2017-12-22T02:57:22.426Z,9.00
2017-12-22T02:59:50.020Z,8.90
2017-12-22T03:02:17.625Z,8.90
2017-12-22T03:04:45.244Z,8.90
2017-12-22T03:07:12.811Z,8.90
2017-12-22T03:09:40.454Z,8.80
2017-12-22T03:12:08.039Z,8.80
2017-12-22T03:14:35.680Z,8.80
2017-12-22T03:17:03.356Z,8.70
2017-12-22T03:19:30.996Z,8.60
2017-12-22T03:21:58.576Z,8.50
2017-12-22T03:24:26.167Z,8.50
2017-12-22T03:26:53.748Z,8.50
2017-12-22T03:29:21.413Z,8.60
2017-12-22T03:31:49.814Z,8.70
2017-12-22T03:34:17.474Z,8.70
2017-12-22T03:36:45.174Z,8.70
2017-12-22T03:39:12.820Z,8.80
2017-12-22T03:41:40.398Z,8.80
2017-12-22T03:44:08.012Z,8.80
2017-12-22T03:46:35.630Z,8.80
2017-12-22T03:49:03.209Z,8.70
2017-12-22T03:51:30.815Z,8.70
2017-12-22T03:53:58.437Z,8.60
2017-12-22T03:56:26.003Z,8.60
2017-12-22T03:58:53.616Z,8.60
2017-12-22T04:01:21.469Z,8.60
2017-12-22T04:03:49.122Z,8.50
2017-12-22T04:06:16.706Z,8.50
2017-12-22T04:08:44.352Z,8.50
2017-12-22T04:11:11.953Z,8.50
2017-12-22T04:13:39.574Z,8.50
2017-12-22T04:16:07.198Z,8.50
2017-12-22T04:18:34.884Z,8.60
2017-12-22T04:21:02.650Z,8.60
2017-12-22T04:23:30.245Z,8.50
2017-12-22T04:25:57.859Z,8.60
2017-12-22T04:28:26.244Z,8.50
2017-12-22T04:30:53.817Z,8.50
2017-12-22T04:33:21.483Z,8.50
2017-12-22T04:35:49.849Z,8.60
2017-12-22T04:38:17.458Z,8.50
2017-12-22T04:40:45.048Z,8.50
2017-12-22T04:43:12.665Z,8.50
2017-12-22T04:45:40.262Z,8.50
2017-12-22T04:48:08.629Z,8.60
2017-12-22T04:50:36.273Z,8.50
2017-12-22T04:53:03.866Z,8.50
2017-12-22T04:55:31.534Z,8.60
2017-12-22T04:57:59.217Z,8.60
2017-12-22T05:00:27.596Z,8.50
2017-12-22T05:02:55.957Z,8.50
2017-12-22T05:05:23.547Z,8.50
2017-12-22T05:07:51.153Z,8.50
2017-12-22T05:10:18.831Z,8.30
2017-12-22T05:12:46.481Z,8.30
2017-12-22T05:15:14.286Z,8.30
2017-12-22T05:17:42.623Z,8.50
2017-12-22T05:20:10.263Z,8.50
2017-12-22T05:22:37.923Z,8.50
2017-12-22T05:25:05.634Z,8.50
2017-12-22T05:27:33.221Z,8.50
2017-12-22T05:30:01.650Z,8.40
2017-12-22T05:32:29.294Z,8.40
2017-12-22T05:34:56.861Z,8.40
2017-12-22T05:37:24.437Z,8.40
2017-12-22T05:39:52.886Z,8.50
2017-12-22T05:42:20.538Z,8.50
2017-12-22T05:44:48.161Z,8.60
2017-12-22T05:47:15.759Z,8.60
2017-12-22T05:49:43.314Z,8.60
2017-12-22T05:52:10.912Z,8.50
2017-12-22T05:54:38.502Z,8.50
2017-12-22T05:57:06.818Z,8.40
2017-12-22T05:59:34.386Z,8.40
2017-12-22T06:02:01.915Z,8.40
2017-12-22T06:04:29.578Z,8.40
2017-12-22T06:06:57.178Z,8.40
2017-12-22T06:09:24.800Z,8.40
2017-12-22T06:11:52.383Z,8.40
2017-12-22T06:14:20.863Z,8.40
2017-12-22T06:16:48.456Z,8.50
2017-12-22T06:19:16.064Z,8.50
2017-12-22T06:21:43.721Z,8.40
2017-12-22T06:24:12.101Z,8.40
2017-12-22T06:26:39.743Z,8.40
2017-12-22T06:29:08.120Z,8.50
2017-12-22T06:31:35.690Z,8.50
2017-12-22T06:34:03.422Z,8.40
2017-12-22T06:36:31.390Z,8.40
2017-12-22T06:38:59.014Z,8.30
2017-12-22T06:41:26.690Z,8.20
2017-12-22T06:43:54.350Z,8.20
2017-12-22T06:46:21.956Z,8.20
2017-12-22T06:48:49.560Z,8.10
2017-12-22T06:51:17.189Z,8.00
2017-12-22T06:53:45.592Z,8.10
2017-12-22T06:56:13.528Z,8.10
2017-12-22T06:58:41.161Z,8.10
2017-12-22T07:01:08.807Z,8.10
2017-12-22T07:03:36.471Z,8.20
2017-12-22T07:06:04.109Z,8.20
2017-12-22T07:08:31.734Z,8.30
2017-12-22T07:10:59.319Z,8.30
2017-12-22T07:13:27.352Z,8.30
2017-12-22T07:15:54.944Z,8.30
2017-12-22T07:18:23.395Z,8.40
2017-12-22T07:20:51.788Z,8.40
2017-12-22T07:23:19.413Z,8.30
2017-12-22T07:25:47.279Z,8.30
2017-12-22T07:28:14.923Z,8.30
2017-12-22T07:30:42.666Z,8.20
2017-12-22T07:33:10.715Z,8.20
2017-12-22T07:35:38.386Z,8.20
2017-12-22T07:38:06.803Z,8.20
2017-12-22T07:40:34.392Z,8.20
2017-12-22T07:43:02.006Z,8.30
2017-12-22T07:45:29.630Z,8.30
2017-12-22T07:47:57.227Z,8.40
2017-12-22T07:50:24.856Z,8.50
2017-12-22T07:52:52.495Z,8.40
2017-12-22T07:55:20.074Z,8.40
2017-12-22T07:57:48.691Z,8.50
2017-12-22T08:00:16.262Z,8.50
2017-12-22T08:02:43.867Z,8.50
2017-12-22T08:05:11.476Z,8.50
2017-12-22T08:07:39.045Z,8.50
2017-12-22T08:10:06.620Z,8.60
2017-12-22T08:12:34.256Z,8.70
2017-12-22T08:15:01.820Z,8.70
2017-12-22T08:17:29.503Z,8.70
2017-12-22T08:19:57.129Z,8.70
2017-12-22T08:22:25.531Z,8.70
2017-12-22T08:24:53.230Z,8.70
2017-12-22T08:27:20.822Z,8.70
2017-12-22T08:29:48.492Z,8.70
2017-12-22T08:32:16.209Z,8.70
2017-12-22T08:34:44.617Z,8.80
2017-12-22T08:37:12.395Z,8.80
2017-12-22T08:39:40.790Z,8.80
2017-12-22T08:42:08.385Z,8.70
2017-12-22T08:44:36.816Z,8.70
2017-12-22T08:47:05.216Z,8.90
2017-12-22T08:49:32.807Z,8.80
2017-12-22T08:52:00.410Z,8.90
2017-12-22T08:54:28.836Z,9.00
2017-12-22T08:56:58.138Z,8.90
2017-12-22T08:59:25.734Z,8.90
2017-12-22T09:01:53.737Z,8.90
2017-12-22T09:04:22.201Z,9.00
2017-12-22T09:06:50.543Z,8.90
2017-12-22T09:09:18.259Z,8.90
2017-12-22T09:11:46.130Z,9.00
2017-12-22T09:14:13.790Z,9.10
2017-12-22T09:16:41.395Z,9.20
2017-12-22T09:19:09.062Z,9.20
2017-12-22T09:21:36.820Z,9.10
2017-12-22T09:24:05.281Z,9.20
2017-12-22T09:26:32.919Z,9.10
2017-12-22T09:29:00.555Z,9.10
2017-12-22T09:31:29.225Z,9.20
2017-12-22T09:33:57.169Z,9.20
2017-12-22T09:36:24.780Z,9.20
2017-12-22T09:38:53.199Z,9.40
2017-12-22T09:41:20.837Z,9.30
2017-12-22T09:43:48.435Z,9.30
2017-12-22T09:46:16.829Z,9.40
2017-12-22T09:48:44.554Z,9.40
2017-12-22T09:51:12.211Z,9.50
2017-12-22T09:53:39.869Z,9.50
2017-12-22T09:56:07.468Z,9.60
2017-12-22T09:58:35.794Z,9.60
2017-12-22T10:01:04.383Z,9.60
2017-12-22T10:03:32.002Z,9.60
2017-12-22T10:05:59.594Z,9.60
2017-12-22T10:08:27.177Z,9.80
2017-12-22T10:10:54.860Z,9.80
2017-12-22T10:13:22.455Z,9.90
2017-12-22T10:15:50.759Z,9.80
2017-12-22T10:18:18.351Z,9.80
2017-12-22T10:20:45.955Z,9.80
2017-12-22T10:23:14.298Z,9.80
2017-12-22T10:25:42.711Z,9.90
2017-12-22T10:28:10.301Z,9.90
2017-12-22T10:30:38.676Z,9.90
2017-12-22T10:33:06.225Z,9.90
2017-12-22T10:35:33.898Z,10.00
2017-12-22T10:38:01.669Z,10.10
2017-12-22T10:40:29.285Z,10.10
2017-12-22T10:42:56.914Z,10.20
2017-12-22T10:45:24.579Z,10.20
2017-12-22T10:47:53.024Z,10.30
2017-12-22T10:50:20.590Z,10.20
2017-12-22T10:52:48.191Z,10.10
2017-12-22T10:55:15.805Z,10.00
2017-12-22T10:57:43.394Z,10.00
2017-12-22T11:00:11.786Z,9.90
2017-12-22T11:02:40.162Z,9.90
2017-12-22T11:05:08.539Z,9.90
2017-12-22T11:07:36.103Z,9.90
2017-12-22T11:10:05.366Z,9.90
2017-12-22T11:12:32.921Z,9.90
2017-12-22T11:15:01.286Z,9.90
2017-12-22T11:17:28.946Z,9.80
2017-12-22T11:19:57.377Z,9.90
2017-12-22T11:22:25.013Z,9.90
2017-12-22T11:24:53.276Z,10.00
2017-12-22T11:27:20.864Z,9.90
2017-12-22T11:29:48.484Z,9.90
2017-12-22T11:32:16.075Z,10.00
2017-12-22T11:34:44.449Z,10.00
2017-12-22T11:37:12.752Z,9.90
2017-12-22T11:39:40.350Z,9.90
2017-12-22T11:42:07.941Z,10.00
2017-12-22T11:44:35.610Z,10.00
2017-12-22T11:47:04.296Z,10.00
2017-12-22T11:49:32.711Z,9.70
2017-12-22T11:52:00.418Z,9.70
2017-12-22T11:54:28.009Z,9.70
2017-12-22T11:56:55.695Z,9.80
2017-12-22T11:59:23.426Z,9.80
2017-12-22T12:01:51.016Z,9.70
2017-12-22T12:04:19.329Z,9.80
2017-12-22T12:06:46.919Z,9.70
2017-12-22T12:09:15.521Z,9.80
2017-12-22T12:11:43.086Z,9.80
2017-12-22T12:14:10.698Z,9.90
2017-12-22T12:16:38.295Z,10.00
2017-12-22T12:19:05.942Z,10.00
2017-12-22T12:21:34.417Z,10.00
2017-12-22T12:24:03.820Z,10.10
2017-12-22T12:26:31.430Z,10.10
2017-12-22T12:28:59.807Z,10.20
2017-12-22T12:31:28.170Z,10.20
2017-12-22T12:33:55.764Z,10.20
2017-12-22T12:36:23.406Z,10.20
2017-12-22T12:38:51.777Z,10.30
2017-12-22T12:41:19.363Z,10.30
2017-12-22T12:43:47.024Z,10.30
2017-12-22T12:46:14.709Z,10.20
2017-12-22T12:48:42.368Z,10.10
2017-12-22T12:51:10.027Z,10.10
2017-12-22T12:53:37.580Z,10.10
2017-12-22T12:56:05.380Z,10.00
2017-12-22T12:58:33.012Z,9.90
2017-12-22T13:01:00.605Z,9.90
2017-12-22T13:03:28.335Z,10.00
2017-12-22T13:05:55.897Z,9.90
2017-12-22T13:08:23.453Z,10.00
2017-12-22T13:10:51.110Z,9.90
2017-12-22T13:13:18.777Z,10.00
2017-12-22T13:15:46.404Z,10.10
2017-12-22T13:18:14.771Z,10.10
2017-12-22T13:20:42.350Z,10.10
2017-12-22T13:23:10.728Z,10.00
2017-12-22T13:25:38.387Z,10.00
2017-12-22T13:28:06.699Z,10.10
2017-12-22T13:30:34.363Z,10.00
2017-12-22T13:33:01.981Z,10.10
2017-12-22T13:35:30.357Z,10.10
2017-12-22T13:37:58.041Z,10.00
2017-12-22T13:40:25.603Z,10.00
2017-12-22T13:42:53.237Z,10.00
2017-12-22T13:45:20.835Z,9.90
2017-12-22T13:47:48.455Z,9.90
2017-12-22T13:50:16.043Z,9.90
2017-12-22T13:52:43.593Z,9.90
2017-12-22T13:55:12.048Z,9.90
2017-12-22T13:57:39.671Z,9.90
2017-12-22T14:00:07.363Z,10.00
2017-12-22T14:02:35.887Z,9.80
2017-12-22T14:05:03.463Z,9.70
2017-12-22T14:07:31.040Z,9.70
2017-12-22T14:09:58.631Z,9.60
2017-12-22T14:12:26.261Z,9.60
2017-12-22T14:14:53.822Z,9.50
2017-12-22T14:17:21.479Z,9.40
2017-12-22T14:19:49.127Z,9.40
2017-12-22T14:22:16.781Z,9.40
2017-12-22T14:24:44.607Z,9.40
2017-12-22T14:27:12.285Z,9.40
2017-12-22T14:29:40.009Z,9.40
2017-12-22T14:32:07.568Z,9.30
2017-12-22T14:34:35.218Z,9.40
2017-12-22T14:37:02.886Z,9.40
2017-12-22T14:39:31.488Z,9.40
2017-12-22T14:41:59.137Z,9.40
2017-12-22T14:44:26.736Z,9.40
2017-12-22T14:46:55.986Z,9.40
2017-12-22T14:49:23.654Z,9.40
2017-12-22T14:51:51.357Z,9.30
2017-12-22T14:54:19.726Z,9.30
2017-12-22T14:56:47.331Z,9.30
2017-12-22T14:59:14.908Z,9.20
2017-12-22T15:01:42.589Z,9.20
2017-12-22T15:04:10.263Z,9.10
2017-12-22T15:06:38.609Z,9.10
2017-12-22T15:09:06.992Z,9.10
2017-12-22T15:11:34.609Z,9.00
2017-12-22T15:14:03.010Z,9.00
2017-12-22T15:16:30.625Z,9.00
2017-12-22T15:18:58.390Z,9.10
2017-12-22T15:21:26.868Z,9.00
2017-12-22T15:23:54.488Z,8.90
2017-12-22T15:26:22.150Z,9.00
2017-12-22T15:28:49.751Z,9.00
2017-12-22T15:31:17.356Z,8.90
2017-12-22T15:33:45.741Z,8.80
2017-12-22T15:36:13.325Z,8.80
2017-12-22T15:38:40.956Z,8.90
2017-12-22T15:41:08.518Z,8.90
2017-12-22T15:43:37.127Z,8.90
2017-12-22T15:46:04.732Z,8.90
2017-12-22T15:48:32.319Z,8.90
2017-12-22T15:51:00.052Z,8.90
2017-12-22T15:53:27.648Z,8.90
2017-12-22T15:55:55.314Z,8.90
2017-12-22T15:58:22.908Z,8.80
2017-12-22T16:00:50.551Z,8.70
2017-12-22T16:03:18.242Z,8.60
2017-12-22T16:05:45.800Z,8.70
2017-12-22T16:08:13.471Z,8.70
2017-12-22T16:10:41.054Z,8.70
2017-12-22T16:13:08.707Z,8.70
2017-12-22T16:15:36.270Z,8.70
2017-12-22T16:18:03.847Z,8.70
2017-12-22T16:20:32.202Z,8.70
2017-12-22T16:22:59.808Z,8.60
2017-12-22T16:25:27.386Z,8.60
2017-12-22T16:27:54.985Z,8.50
2017-12-22T16:30:22.586Z,8.50
2017-12-22T16:32:50.156Z,8.50
2017-12-22T16:35:17.730Z,8.50
2017-12-22T16:37:45.318Z,8.50
2017-12-22T16:40:12.919Z,8.60
2017-12-22T16:42:40.667Z,8.60
2017-12-22T16:45:09.119Z,8.50
2017-12-22T16:47:37.483Z,8.50
2017-12-22T16:50:05.837Z,8.40
2017-12-22T16:52:33.444Z,8.40
2017-12-22T16:55:01.040Z,8.30
2017-12-22T17:00:56.193Z,8.10
2017-12-22T17:03:25.739Z,7.80
2017-12-22T17:05:54.856Z,7.80
2017-12-22T17:11:25.849Z,7.80
2017-12-22T17:28:31.222Z,7.90
2017-12-22T17:34:13.204Z,7.80
2017-12-22T17:36:42.239Z,7.80
2017-12-22T17:39:12.556Z,7.60
2017-12-22T17:41:40.297Z,7.60
2017-12-22T17:44:08.677Z,7.60
2017-12-22T17:46:36.565Z,7.60
2017-12-22T17:49:04.605Z,7.60
2017-12-22T17:51:33.950Z,7.70
2017-12-22T17:57:08.450Z,7.90
2017-12-22T18:38:53.042Z,7.80
2017-12-22T18:41:20.674Z,7.80
2017-12-22T18:43:48.241Z,7.80
2017-12-22T18:46:15.847Z,7.60
2017-12-22T18:48:43.419Z,7.70
2017-12-22T18:51:11.083Z,7.70
2017-12-22T18:53:38.685Z,7.50
2017-12-22T18:56:06.308Z,7.60
2017-12-22T18:58:33.878Z,7.60
2017-12-22T19:01:01.490Z,7.70
2017-12-22T19:03:31.007Z,7.70
2017-12-22T19:05:58.572Z,7.80
2017-12-22T19:08:27.015Z,7.70
2017-12-22T19:10:54.646Z,7.70
2017-12-22T19:13:23.961Z,7.30
2017-12-22T19:15:52.388Z,7.20
2017-12-22T19:18:20.041Z,7.20
2017-12-22T19:20:47.646Z,7.20
2017-12-22T19:23:15.274Z,7.10
2017-12-22T19:25:43.120Z,7.00
2017-12-22T19:28:10.800Z,7.10
2017-12-22T19:30:38.447Z,7.10
2017-12-22T19:33:06.020Z,7.10
2017-12-22T19:35:33.629Z,7.00
2017-12-22T19:38:01.998Z,7.00
2017-12-22T19:40:30.364Z,7.20
2017-12-22T19:42:58.867Z,7.20
2017-12-22T19:45:27.242Z,7.10
2017-12-22T19:47:55.640Z,7.00
2017-12-22T19:50:23.433Z,7.00
2017-12-22T19:52:51.041Z,7.00
2017-12-22T19:55:19.390Z,7.10
2017-12-22T19:57:47.041Z,7.10
2017-12-22T20:00:14.612Z,7.00
2017-12-22T20:02:43.569Z,7.00
2017-12-22T20:05:11.547Z,7.00
2017-12-22T20:07:39.196Z,6.90
2017-12-22T20:10:06.735Z,6.90
2017-12-22T20:12:35.138Z,6.90
2017-12-22T20:15:02.824Z,6.80
2017-12-22T20:17:30.446Z,6.70
2017-12-22T20:19:58.045Z,6.70
2017-12-22T20:22:25.610Z,6.70
2017-12-22T20:24:53.179Z,6.80
2017-12-22T20:27:20.740Z,6.50
2017-12-22T20:29:48.882Z,6.50
2017-12-22T20:32:16.750Z,6.50
2017-12-22T20:34:44.367Z,6.40
2017-12-22T20:37:12.009Z,6.30
2017-12-22T20:39:39.565Z,6.40
2017-12-22T20:42:07.111Z,6.50
2017-12-22T20:44:34.731Z,6.40
2017-12-22T20:47:02.312Z,6.40
2017-12-22T20:49:29.924Z,6.40
2017-12-22T20:51:57.687Z,6.50
2017-12-22T20:54:25.386Z,6.50
2017-12-22T20:56:52.980Z,6.50
2017-12-22T20:59:20.672Z,6.30
2017-12-22T21:01:48.241Z,6.40
2017-12-22T21:04:16.603Z,6.50
2017-12-22T21:06:44.154Z,6.50
2017-12-22T21:09:11.755Z,6.40
2017-12-22T21:11:39.352Z,6.50
2017-12-22T21:14:07.127Z,6.40
2017-12-22T21:16:34.775Z,6.40
2017-12-22T21:19:02.566Z,6.50
2017-12-22T21:21:30.162Z,6.50
2017-12-22T21:23:57.828Z,6.60
2017-12-22T21:26:25.574Z,6.60
2017-12-22T21:28:54.031Z,6.80
2017-12-22T21:31:21.641Z,6.80
2017-12-22T21:33:49.399Z,6.80
2017-12-22T21:36:17.828Z,7.00
2017-12-22T21:38:45.398Z,7.00
2017-12-22T21:41:13.166Z,6.90
2017-12-22T21:43:40.921Z,6.80
2017-12-22T21:46:08.462Z,6.90
2017-12-22T21:48:36.281Z,6.90
2017-12-22T21:51:04.682Z,6.90
2017-12-22T21:53:33.044Z,6.90
2017-12-22T21:56:00.613Z,6.80
2017-12-22T21:58:28.958Z,6.90
2017-12-22T22:00:57.602Z,6.90
2017-12-22T22:03:25.178Z,6.90
2017-12-22T22:05:52.834Z,6.80
2017-12-22T22:08:20.428Z,6.90
2017-12-22T22:10:47.984Z,6.80
2017-12-22T22:13:15.633Z,6.80
2017-12-22T22:15:43.310Z,6.90
2017-12-22T22:18:10.885Z,6.80
2017-12-22T22:20:39.225Z,6.90
2017-12-22T22:23:07.578Z,6.90
2017-12-22T22:25:35.164Z,6.90
2017-12-22T22:28:02.798Z,6.90
2017-12-22T22:30:30.379Z,6.90
2017-12-22T22:32:58.025Z,7.00
2017-12-22T22:35:25.706Z,7.00
2017-12-22T22:37:53.278Z,7.00
2017-12-22T22:40:20.901Z,7.00
2017-12-22T22:42:48.498Z,7.00
2017-12-22T22:45:16.228Z,7.00
2017-12-22T22:47:43.872Z,7.00
2017-12-22T22:50:11.496Z,7.00
2017-12-22T22:52:39.089Z,7.00
2017-12-22T22:55:06.717Z,7.00
2017-12-22T22:57:34.295Z,7.00
2017-12-22T23:00:02.668Z,7.20
2017-12-22T23:02:31.101Z,7.30
2017-12-22T23:04:58.676Z,7.20
2017-12-22T23:07:26.257Z,7.30
2017-12-22T23:09:53.846Z,7.30
2017-12-22T23:12:21.503Z,7.30
2017-12-22T23:14:49.908Z,7.30
2017-12-22T23:17:17.503Z,7.30
2017-12-22T23:19:45.227Z,7.30
2017-12-22T23:22:13.025Z,7.40
2017-12-22T23:24:40.670Z,7.50
2017-12-22T23:27:09.018Z,7.60
2017-12-22T23:29:36.682Z,7.60
2017-12-22T23:32:04.373Z,7.50
2017-12-22T23:34:32.840Z,7.60
2017-12-22T23:37:00.439Z,7.70
2017-12-22T23:39:28.837Z,7.80
2017-12-22T23:41:56.430Z,7.80
2017-12-22T23:44:24.383Z,7.90
2017-12-22T23:46:52.041Z,7.90
2017-12-22T23:49:19.688Z,7.90
2017-12-22T23:51:47.919Z,8.00
2017-12-22T23:54:15.502Z,8.10
2017-12-22T23:56:43.114Z,8.00
2017-12-22T23:59:10.738Z,8.00
