createdAt,value
2018-07-24T00:00:14.385Z,99.90
2018-07-24T00:02:42.857Z,99.90
2018-07-24T00:07:39.453Z,99.90
2018-07-24T00:10:07.977Z,99.90
2018-07-24T00:12:36.441Z,99.90
2018-07-24T00:15:06.018Z,99.90
2018-07-24T00:17:34.480Z,99.90
2018-07-24T00:20:03.003Z,99.90
2018-07-24T00:22:31.474Z,99.90
2018-07-24T00:25:00.040Z,99.90
2018-07-24T00:27:28.585Z,99.90
2018-07-24T00:29:57.069Z,99.90
2018-07-24T00:32:25.526Z,99.90
2018-07-24T00:34:54.007Z,99.90
2018-07-24T00:37:22.454Z,99.90
2018-07-24T00:39:50.941Z,99.90
2018-07-24T00:42:19.420Z,99.90
2018-07-24T00:44:47.914Z,99.90
2018-07-24T00:47:16.378Z,99.90
2018-07-24T00:49:44.989Z,99.90
2018-07-24T00:52:13.458Z,99.90
2018-07-24T00:54:41.962Z,99.90
2018-07-24T00:57:10.887Z,99.90
2018-07-24T00:59:39.373Z,99.90
2018-07-24T01:02:07.840Z,99.90
2018-07-24T01:07:04.520Z,99.90
2018-07-24T01:09:32.986Z,99.90
2018-07-24T01:12:01.467Z,99.90
2018-07-24T01:14:29.922Z,99.90
2018-07-24T01:16:58.414Z,99.90
2018-07-24T01:19:26.927Z,99.90
2018-07-24T01:21:55.426Z,99.90
2018-07-24T01:24:23.901Z,99.90
2018-07-24T01:26:52.396Z,99.90
2018-07-24T01:29:20.876Z,99.90
2018-07-24T01:31:49.394Z,99.90
2018-07-24T01:34:17.862Z,99.90
2018-07-24T01:36:46.346Z,99.90
2018-07-24T01:39:14.794Z,99.90
2018-07-24T01:41:43.311Z,99.90
2018-07-24T01:44:11.788Z,99.90
2018-07-24T01:46:40.286Z,99.90
2018-07-24T01:49:08.754Z,99.90
2018-07-24T01:51:37.242Z,99.90
2018-07-24T01:56:33.937Z,99.90
2018-07-24T01:59:02.373Z,99.90
2018-07-24T02:01:30.841Z,99.90
2018-07-24T02:03:59.265Z,99.90
2018-07-24T02:06:27.705Z,99.90
2018-07-24T02:08:56.146Z,99.90
2018-07-24T02:11:24.607Z,99.90
2018-07-24T02:13:53.038Z,99.90
2018-07-24T02:16:21.518Z,99.90
2018-07-24T02:18:49.946Z,99.90
2018-07-24T02:21:18.439Z,99.90
2018-07-24T02:23:46.901Z,99.90
2018-07-24T02:26:15.366Z,99.90
2018-07-24T02:28:43.826Z,99.90
2018-07-24T02:31:12.286Z,99.90
2018-07-24T02:33:40.718Z,99.90
2018-07-24T02:36:09.179Z,99.90
2018-07-24T02:38:37.606Z,99.90
2018-07-24T02:41:06.075Z,99.90
2018-07-24T02:43:34.518Z,99.90
2018-07-24T02:48:31.133Z,99.90
2018-07-24T02:50:59.554Z,99.90
2018-07-24T02:53:28.046Z,99.90
2018-07-24T02:55:56.506Z,99.90
2018-07-24T03:00:53.111Z,99.90
2018-07-24T03:03:21.602Z,99.90
2018-07-24T03:05:50.036Z,99.90
2018-07-24T03:08:18.511Z,99.90
2018-07-24T03:13:15.102Z,99.90
2018-07-24T03:15:43.583Z,99.90
2018-07-24T03:18:12.050Z,99.90
2018-07-24T03:20:40.477Z,99.90
2018-07-24T03:23:08.976Z,99.90
2018-07-24T03:28:05.778Z,99.90
2018-07-24T03:30:34.247Z,99.90
2018-07-24T03:33:03.125Z,99.90
2018-07-24T03:35:31.554Z,99.90
2018-07-24T03:38:00.007Z,99.90
2018-07-24T03:40:28.444Z,99.90
2018-07-24T03:47:53.182Z,99.90
2018-07-24T03:50:21.618Z,99.90
2018-07-24T03:52:50.066Z,99.90
2018-07-24T03:55:18.477Z,99.90
2018-07-24T03:57:47.633Z,99.90
2018-07-24T04:00:16.056Z,99.90
2018-07-24T04:02:44.515Z,99.90
2018-07-24T04:05:12.966Z,99.90
2018-07-24T04:07:41.399Z,99.90
2018-07-24T04:10:09.845Z,99.90
2018-07-24T04:12:38.270Z,99.90
2018-07-24T04:17:34.863Z,99.90
2018-07-24T04:20:03.333Z,99.90
2018-07-24T04:22:31.790Z,99.90
2018-07-24T04:27:28.385Z,99.90
2018-07-24T04:29:56.961Z,99.90
2018-07-24T04:32:25.430Z,99.90
2018-07-24T04:34:53.831Z,99.90
2018-07-24T04:37:22.276Z,99.90
2018-07-24T04:39:50.699Z,99.90
2018-07-24T04:42:19.174Z,99.90
2018-07-24T04:44:47.638Z,99.90
2018-07-24T04:47:16.095Z,99.90
2018-07-24T04:49:44.513Z,99.90
2018-07-24T04:52:12.957Z,99.90
2018-07-24T04:54:41.374Z,99.90
2018-07-24T04:57:09.846Z,99.90
2018-07-24T04:59:38.270Z,99.90
2018-07-24T05:07:02.997Z,99.90
2018-07-24T05:11:59.569Z,99.90
2018-07-24T05:14:28.001Z,99.90
2018-07-24T05:16:56.413Z,99.90
2018-07-24T05:21:52.998Z,99.90
2018-07-24T05:24:21.427Z,99.90
2018-07-24T05:26:49.861Z,99.90
2018-07-24T05:29:18.328Z,99.90
2018-07-24T05:31:46.766Z,99.90
2018-07-24T05:34:15.222Z,99.90
2018-07-24T05:36:43.656Z,99.90
2018-07-24T05:39:12.765Z,99.90
2018-07-24T05:41:41.716Z,99.90
2018-07-24T05:44:10.537Z,99.90
2018-07-24T05:46:39.022Z,99.90
2018-07-24T05:49:07.466Z,99.90
2018-07-24T05:51:35.906Z,99.90
2018-07-24T05:54:04.371Z,99.90
2018-07-24T05:56:32.801Z,99.90
2018-07-24T05:59:01.295Z,99.90
2018-07-24T06:01:29.733Z,99.90
2018-07-24T06:03:58.209Z,99.90
2018-07-24T06:06:26.633Z,99.90
2018-07-24T06:08:55.125Z,99.90
2018-07-24T06:11:23.569Z,99.90
2018-07-24T06:13:52.003Z,99.90
2018-07-24T06:16:20.484Z,99.90
2018-07-24T06:18:48.934Z,99.90
2018-07-24T06:23:45.478Z,99.90
2018-07-24T06:28:42.076Z,99.90
2018-07-24T06:31:10.513Z,99.90
2018-07-24T06:36:07.142Z,99.90
2018-07-24T06:38:35.643Z,99.90
2018-07-24T06:41:04.094Z,99.90
2018-07-24T06:43:32.560Z,99.90
2018-07-24T06:46:01.027Z,99.90
2018-07-24T06:48:29.489Z,99.90
2018-07-24T06:50:57.951Z,99.90
2018-07-24T06:55:54.563Z,99.90
2018-07-24T06:58:23.205Z,99.90
2018-07-24T07:00:51.662Z,99.90
2018-07-24T07:05:48.327Z,99.90
2018-07-24T07:08:16.758Z,99.90
2018-07-24T07:10:45.194Z,99.90
2018-07-24T07:13:13.723Z,99.90
2018-07-24T07:15:42.142Z,99.90
2018-07-24T07:18:10.612Z,99.90
2018-07-24T07:20:39.152Z,99.90
2018-07-24T07:23:07.514Z,99.90
2018-07-24T07:25:35.975Z,99.90
2018-07-24T07:28:04.455Z,99.90
2018-07-24T07:30:32.881Z,99.90
2018-07-24T07:33:01.362Z,99.90
2018-07-24T07:35:29.794Z,99.90
2018-07-24T07:37:58.225Z,99.90
2018-07-24T07:40:26.694Z,99.90
2018-07-24T07:42:55.104Z,99.90
2018-07-24T07:45:23.582Z,99.90
2018-07-24T07:47:51.964Z,99.90
2018-07-24T07:50:20.388Z,99.90
2018-07-24T07:52:48.810Z,99.90
2018-07-24T07:55:17.253Z,99.90
2018-07-24T07:57:45.649Z,99.90
2018-07-24T08:00:14.122Z,99.90
2018-07-24T08:02:42.514Z,99.90
2018-07-24T08:05:10.934Z,99.90
2018-07-24T08:10:07.910Z,99.90
2018-07-24T08:12:36.296Z,99.90
2018-07-24T08:15:04.785Z,99.90
2018-07-24T08:17:33.209Z,99.90
2018-07-24T08:20:01.655Z,99.90
2018-07-24T08:22:30.068Z,99.90
2018-07-24T08:24:58.538Z,99.90
2018-07-24T08:27:26.945Z,99.90
2018-07-24T08:32:23.481Z,99.90
2018-07-24T08:34:52.026Z,99.90
2018-07-24T08:37:20.479Z,99.90
2018-07-24T08:39:48.885Z,99.90
2018-07-24T08:42:17.320Z,99.90
2018-07-24T08:44:45.776Z,99.90
2018-07-24T08:47:14.174Z,99.90
2018-07-24T08:52:10.709Z,99.90
2018-07-24T08:54:39.367Z,99.90
2018-07-24T08:57:07.542Z,99.90
2018-07-24T08:59:35.970Z,99.90
2018-07-24T09:02:04.429Z,99.90
2018-07-24T09:04:32.882Z,99.90
2018-07-24T09:07:01.278Z,99.90
2018-07-24T09:09:29.714Z,99.90
2018-07-24T09:11:58.106Z,99.90
2018-07-24T09:14:26.533Z,99.90
2018-07-24T09:19:23.042Z,99.90
2018-07-24T09:21:51.450Z,99.90
2018-07-24T09:26:47.980Z,99.90
2018-07-24T09:29:16.434Z,99.90
2018-07-24T09:31:44.862Z,99.90
2018-07-24T09:34:13.288Z,99.90
2018-07-24T09:36:41.726Z,99.90
2018-07-24T09:41:39.603Z,98.20
2018-07-24T09:44:08.062Z,98.40
2018-07-24T09:46:36.486Z,97.00
2018-07-24T09:49:04.957Z,98.30
2018-07-24T09:51:33.493Z,95.40
2018-07-24T09:54:02.323Z,96.90
2018-07-24T09:58:58.891Z,95.80
2018-07-24T10:01:34.670Z,95.00
2018-07-24T10:04:03.935Z,94.20
2018-07-24T10:11:29.707Z,94.20
2018-07-24T10:13:58.144Z,90.50
2018-07-24T10:16:26.597Z,91.10
2018-07-24T10:18:55.079Z,86.00
2018-07-24T10:21:23.573Z,83.30
2018-07-24T10:23:51.993Z,87.90
2018-07-24T10:26:20.431Z,86.60
2018-07-24T10:28:48.917Z,85.50
2018-07-24T10:31:17.381Z,90.00
2018-07-24T10:33:45.797Z,86.80
2018-07-24T10:36:14.261Z,83.60
2018-07-24T10:38:42.945Z,81.00
2018-07-24T10:41:11.389Z,72.70
2018-07-24T10:43:39.826Z,76.10
2018-07-24T10:46:08.250Z,68.20
2018-07-24T10:48:36.637Z,70.10
2018-07-24T10:51:05.095Z,70.50
2018-07-24T10:53:33.523Z,71.70
2018-07-24T10:56:01.966Z,70.70
2018-07-24T10:58:30.377Z,70.50
2018-07-24T11:00:58.791Z,70.70
2018-07-24T11:03:27.193Z,63.90
2018-07-24T11:05:55.629Z,64.90
2018-07-24T11:10:52.206Z,61.10
2018-07-24T11:13:20.618Z,64.50
2018-07-24T11:15:49.049Z,66.30
2018-07-24T11:18:17.451Z,69.30
2018-07-24T11:20:45.901Z,71.10
2018-07-24T11:25:42.483Z,65.50
2018-07-24T11:28:10.906Z,66.50
2018-07-24T11:30:39.335Z,65.00
2018-07-24T11:33:07.929Z,62.80
2018-07-24T11:35:36.378Z,63.20
2018-07-24T11:38:04.721Z,58.10
2018-07-24T11:40:33.141Z,63.10
2018-07-24T11:43:01.547Z,61.00
2018-07-24T11:45:29.990Z,57.90
2018-07-24T11:50:26.517Z,62.20
2018-07-24T11:52:54.929Z,60.00
2018-07-24T11:55:23.361Z,60.10
2018-07-24T11:57:51.793Z,58.90
2018-07-24T12:00:20.237Z,57.50
2018-07-24T12:02:48.609Z,55.80
2018-07-24T12:05:19.987Z,59.20
2018-07-24T12:07:48.400Z,58.70
2018-07-24T12:10:16.880Z,54.80
2018-07-24T12:12:45.271Z,54.70
2018-07-24T12:15:13.741Z,56.00
2018-07-24T12:17:42.249Z,57.80
2018-07-24T12:20:10.689Z,58.80
2018-07-24T12:22:39.378Z,58.00
2018-07-24T12:25:07.821Z,59.10
2018-07-24T12:30:04.724Z,56.60
2018-07-24T12:32:33.145Z,57.30
2018-07-24T12:35:01.546Z,57.90
2018-07-24T12:37:29.990Z,57.50
2018-07-24T12:39:58.385Z,56.70
2018-07-24T12:42:26.812Z,54.20
2018-07-24T12:44:55.238Z,56.30
2018-07-24T12:47:23.681Z,56.00
2018-07-24T12:49:52.062Z,55.80
2018-07-24T12:52:20.554Z,54.80
2018-07-24T12:54:48.896Z,57.00
2018-07-24T12:57:17.318Z,57.10
2018-07-24T12:59:45.741Z,56.10
2018-07-24T13:02:14.154Z,56.80
2018-07-24T13:04:42.541Z,56.20
2018-07-24T13:07:10.982Z,54.60
2018-07-24T13:09:39.414Z,53.30
2018-07-24T13:12:07.838Z,52.70
2018-07-24T13:14:36.237Z,54.10
2018-07-24T13:17:04.682Z,54.90
2018-07-24T13:22:01.265Z,51.00
2018-07-24T13:24:29.681Z,49.20
2018-07-24T13:26:58.110Z,51.70
2018-07-24T13:29:26.537Z,51.50
2018-07-24T13:31:55.067Z,50.70
2018-07-24T13:34:23.402Z,48.10
2018-07-24T13:36:51.843Z,46.90
2018-07-24T13:39:20.257Z,45.70
2018-07-24T13:41:48.685Z,44.60
2018-07-24T13:44:17.098Z,47.90
2018-07-24T13:46:45.557Z,47.50
2018-07-24T13:49:13.967Z,45.70
2018-07-24T13:51:42.410Z,45.90
2018-07-24T13:54:10.827Z,42.70
2018-07-24T13:56:39.262Z,40.00
2018-07-24T13:59:07.678Z,44.20
2018-07-24T14:01:36.112Z,46.10
2018-07-24T14:04:04.573Z,44.40
2018-07-24T14:09:01.114Z,41.30
2018-07-24T14:11:29.545Z,42.10
2018-07-24T14:13:57.954Z,44.70
2018-07-24T14:16:26.389Z,43.70
2018-07-24T14:18:54.822Z,44.80
2018-07-24T14:21:23.270Z,39.50
2018-07-24T14:23:51.685Z,37.40
2018-07-24T14:26:20.114Z,37.40
2018-07-24T14:28:48.537Z,38.00
2018-07-24T14:31:17.224Z,36.30
2018-07-24T14:33:45.538Z,38.20
2018-07-24T14:36:13.974Z,41.40
2018-07-24T14:38:42.371Z,41.80
2018-07-24T14:41:10.790Z,38.70
2018-07-24T14:43:39.193Z,38.80
2018-07-24T14:46:07.587Z,36.20
2018-07-24T14:48:35.997Z,35.80
2018-07-24T14:53:32.517Z,38.80
2018-07-24T14:56:00.901Z,39.90
2018-07-24T14:58:29.314Z,34.50
2018-07-24T15:00:57.709Z,35.50
2018-07-24T15:03:26.154Z,39.00
2018-07-24T15:05:54.569Z,38.20
2018-07-24T15:08:22.989Z,34.60
2018-07-24T15:10:51.386Z,37.40
2018-07-24T15:13:19.801Z,39.40
2018-07-24T15:15:48.446Z,40.10
2018-07-24T15:18:16.885Z,39.00
2018-07-24T15:20:45.294Z,39.30
2018-07-24T15:23:13.850Z,37.40
2018-07-24T15:25:42.400Z,36.70
2018-07-24T15:28:10.850Z,36.80
2018-07-24T15:30:39.283Z,36.80
2018-07-24T15:33:07.698Z,35.90
2018-07-24T15:35:36.105Z,37.00
2018-07-24T15:40:32.673Z,34.20
2018-07-24T15:43:01.114Z,37.40
2018-07-24T15:45:29.534Z,38.90
2018-07-24T15:47:57.973Z,41.10
2018-07-24T15:50:26.407Z,42.20
2018-07-24T15:52:54.850Z,44.50
2018-07-24T15:57:51.455Z,45.30
2018-07-24T16:00:19.838Z,46.60
2018-07-24T16:02:48.259Z,46.30
2018-07-24T16:07:44.818Z,48.90
2018-07-24T16:12:41.338Z,52.40
2018-07-24T16:15:09.729Z,51.70
2018-07-24T16:20:06.694Z,53.70
2018-07-24T16:22:35.146Z,49.80
2018-07-24T16:25:03.904Z,52.20
2018-07-24T16:27:32.329Z,52.50
2018-07-24T16:30:00.778Z,51.80
2018-07-24T16:32:29.264Z,54.00
2018-07-24T16:34:57.694Z,57.90
2018-07-24T16:37:26.482Z,57.90
2018-07-24T16:39:54.946Z,58.90
2018-07-24T16:44:51.855Z,59.80
2018-07-24T16:47:20.393Z,60.00
2018-07-24T16:52:17.314Z,61.10
2018-07-24T16:54:45.824Z,61.20
2018-07-24T16:57:14.261Z,61.00
2018-07-24T16:59:42.789Z,59.60
2018-07-24T17:02:11.238Z,56.50
2018-07-24T17:04:39.702Z,54.70
2018-07-24T17:07:08.133Z,55.20
2018-07-24T17:09:36.613Z,52.70
2018-07-24T17:12:05.019Z,56.80
2018-07-24T17:14:33.461Z,60.00
2018-07-24T17:17:01.881Z,60.90
2018-07-24T17:19:30.370Z,66.10
2018-07-24T17:22:00.140Z,65.80
2018-07-24T17:24:28.642Z,66.30
2018-07-24T17:26:57.065Z,69.90
2018-07-24T17:29:25.521Z,69.30
2018-07-24T17:31:53.982Z,70.90
2018-07-24T17:34:22.337Z,70.70
2018-07-24T17:36:50.771Z,75.20
2018-07-24T17:39:19.223Z,75.60
2018-07-24T17:41:47.687Z,79.80
2018-07-24T17:44:16.098Z,82.90
2018-07-24T17:46:44.498Z,84.60
2018-07-24T17:49:12.963Z,87.10
2018-07-24T17:51:41.341Z,89.80
2018-07-24T17:54:09.777Z,91.80
2018-07-24T17:56:38.273Z,92.80
2018-07-24T18:01:36.801Z,93.40
2018-07-24T18:04:05.271Z,95.20
2018-07-24T18:06:33.673Z,95.80
2018-07-24T18:09:02.187Z,97.00
2018-07-24T18:11:30.585Z,98.40
2018-07-24T18:16:27.172Z,99.90
2018-07-24T18:18:55.582Z,99.90
2018-07-24T18:21:24.034Z,99.90
2018-07-24T18:23:52.416Z,99.90
2018-07-24T18:26:20.810Z,99.90
2018-07-24T18:28:49.266Z,99.90
2018-07-24T18:31:17.861Z,99.90
2018-07-24T18:33:46.322Z,99.90
2018-07-24T18:36:14.742Z,99.90
2018-07-24T18:38:43.245Z,99.90
2018-07-24T18:41:11.663Z,99.90
2018-07-24T18:43:40.091Z,99.90
2018-07-24T18:46:08.511Z,99.90
2018-07-24T18:48:36.973Z,99.90
2018-07-24T18:53:33.559Z,99.90
2018-07-24T18:56:01.978Z,99.90
2018-07-24T18:58:30.445Z,99.90
2018-07-24T19:00:58.878Z,99.90
2018-07-24T19:03:27.318Z,99.90
2018-07-24T19:05:55.807Z,99.90
2018-07-24T19:08:24.926Z,99.90
2018-07-24T19:10:54.430Z,99.90
2018-07-24T19:13:23.611Z,99.90
2018-07-24T19:15:52.194Z,99.90
2018-07-24T19:18:20.661Z,99.90
2018-07-24T19:20:49.127Z,99.90
2018-07-24T19:23:17.569Z,99.90
2018-07-24T19:25:46.037Z,99.90
2018-07-24T19:28:14.496Z,99.90
2018-07-24T19:30:42.957Z,99.90
2018-07-24T19:33:11.384Z,99.90
2018-07-24T19:35:39.932Z,99.90
2018-07-24T19:38:09.370Z,99.90
2018-07-24T19:40:37.829Z,99.90
2018-07-24T19:43:06.533Z,99.90
2018-07-24T19:45:35.020Z,99.90
2018-07-24T19:48:03.510Z,99.90
2018-07-24T19:50:32.018Z,99.90
2018-07-24T19:53:00.465Z,99.90
2018-07-24T19:55:28.973Z,99.90
2018-07-24T19:57:57.422Z,99.90
2018-07-24T20:00:26.137Z,99.90
2018-07-24T20:02:55.468Z,99.90
2018-07-24T20:05:23.994Z,99.90
2018-07-24T20:07:52.677Z,99.90
2018-07-24T20:10:21.145Z,99.90
2018-07-24T20:15:20.081Z,99.90
2018-07-24T20:17:48.662Z,99.90
2018-07-24T20:20:17.946Z,99.90
2018-07-24T20:22:46.853Z,99.90
2018-07-24T20:25:15.530Z,99.90
2018-07-24T20:27:44.074Z,99.90
2018-07-24T20:30:12.610Z,99.90
2018-07-24T20:32:41.054Z,99.90
2018-07-24T20:35:09.566Z,99.90
2018-07-24T20:37:37.994Z,99.90
2018-07-24T20:40:07.345Z,99.90
2018-07-24T20:42:35.818Z,99.90
2018-07-24T20:45:04.746Z,99.90
2018-07-24T20:47:33.170Z,99.90
2018-07-24T20:50:01.638Z,99.90
2018-07-24T20:52:30.114Z,99.90
2018-07-24T20:54:58.547Z,99.90
2018-07-24T20:57:26.964Z,99.90
2018-07-24T20:59:55.398Z,99.90
2018-07-24T21:02:23.837Z,99.90
2018-07-24T21:04:53.197Z,99.90
2018-07-24T21:07:21.623Z,99.90
2018-07-24T21:09:50.121Z,99.90
2018-07-24T21:12:18.579Z,99.90
2018-07-24T21:14:47.017Z,99.90
2018-07-24T21:17:15.506Z,99.90
2018-07-24T21:19:43.957Z,99.90
2018-07-24T21:22:12.391Z,99.90
2018-07-24T21:24:40.837Z,99.90
2018-07-24T21:27:09.277Z,99.90
2018-07-24T21:29:37.750Z,99.90
2018-07-24T21:32:06.193Z,99.90
2018-07-24T21:34:34.637Z,99.90
2018-07-24T21:37:03.083Z,99.90
2018-07-24T21:39:31.527Z,99.90
2018-07-24T21:41:59.950Z,99.90
2018-07-24T21:44:28.394Z,99.90
2018-07-24T21:46:56.931Z,99.90
2018-07-24T21:49:25.417Z,99.90
2018-07-24T21:51:53.834Z,99.90
2018-07-24T21:54:22.242Z,99.90
2018-07-24T21:56:50.677Z,99.90
2018-07-24T21:59:19.092Z,99.90
2018-07-24T22:01:47.554Z,99.90
2018-07-24T22:06:44.085Z,99.90
2018-07-24T22:09:12.521Z,99.90
2018-07-24T22:11:40.956Z,99.90
2018-07-24T22:14:09.380Z,99.90
2018-07-24T22:16:37.889Z,99.90
2018-07-24T22:19:06.341Z,99.90
2018-07-24T22:21:34.806Z,99.90
2018-07-24T22:24:03.262Z,99.90
2018-07-24T22:26:31.726Z,99.90
2018-07-24T22:29:00.184Z,99.90
2018-07-24T22:31:28.653Z,99.90
2018-07-24T22:33:57.084Z,99.90
2018-07-24T22:38:53.666Z,99.90
2018-07-24T22:41:22.114Z,99.90
2018-07-24T22:46:18.699Z,99.90
2018-07-24T22:48:47.109Z,99.90
2018-07-24T22:51:15.585Z,99.90
2018-07-24T22:53:44.009Z,99.90
2018-07-24T22:56:12.473Z,99.90
2018-07-24T22:58:40.896Z,99.90
2018-07-24T23:01:09.341Z,99.90
2018-07-24T23:06:05.927Z,99.90
2018-07-24T23:08:34.344Z,99.90
2018-07-24T23:11:02.789Z,99.90
2018-07-24T23:13:31.193Z,99.90
2018-07-24T23:15:59.621Z,99.90
2018-07-24T23:18:28.049Z,99.90
2018-07-24T23:20:56.487Z,99.90
2018-07-24T23:23:24.926Z,99.90
2018-07-24T23:25:53.374Z,99.90
2018-07-24T23:28:21.817Z,99.90
2018-07-24T23:33:18.362Z,99.90
2018-07-24T23:38:14.914Z,99.90
2018-07-24T23:43:11.461Z,99.90
2018-07-24T23:48:08.451Z,99.90
2018-07-24T23:50:36.890Z,99.90
2018-07-24T23:53:05.366Z,99.90
2018-07-24T23:55:35.305Z,99.90
2018-07-24T23:58:04.345Z,99.90
