createdAt,value
2022-10-09T00:01:19.907Z,4.33
2022-10-09T00:03:50.253Z,2.63
2022-10-09T00:06:21.054Z,3.00
2022-10-09T00:08:49.781Z,2.80
2022-10-09T00:11:20.945Z,3.07
2022-10-09T00:13:49.368Z,2.50
2022-10-09T00:16:21.185Z,2.60
2022-10-09T00:18:49.721Z,3.10
2022-10-09T00:21:20.779Z,3.07
2022-10-09T00:23:49.731Z,2.90
2022-10-09T00:26:18.467Z,2.80
2022-10-09T00:28:46.791Z,3.40
2022-10-09T00:31:16.319Z,3.37
2022-10-09T00:33:46.243Z,2.20
2022-10-09T00:36:16.624Z,2.80
2022-10-09T00:38:44.932Z,3.00
2022-10-09T00:41:15.931Z,3.60
2022-10-09T00:43:47.480Z,3.50
2022-10-09T00:46:21.475Z,3.00
2022-10-09T00:48:59.437Z,3.10
2022-10-09T00:51:28.491Z,2.93
2022-10-09T00:53:57.343Z,3.40
2022-10-09T00:56:26.610Z,2.77
2022-10-09T00:58:58.670Z,3.63
2022-10-09T01:01:26.853Z,3.10
2022-10-09T01:03:56.560Z,3.50
2022-10-09T01:06:38.135Z,3.13
2022-10-09T01:09:12.894Z,3.53
2022-10-09T01:11:50.406Z,3.30
2022-10-09T01:14:24.784Z,4.03
2022-10-09T01:17:00.351Z,2.40
2022-10-09T01:19:45.708Z,3.10
2022-10-09T01:22:26.500Z,3.80
2022-10-09T01:25:00.898Z,3.47
2022-10-09T01:27:31.698Z,3.17
2022-10-09T01:30:02.841Z,3.63
2022-10-09T01:32:33.743Z,3.00
2022-10-09T01:35:03.168Z,3.60
2022-10-09T01:37:32.972Z,3.33
2022-10-09T01:40:02.022Z,3.17
2022-10-09T01:42:33.363Z,3.43
2022-10-09T01:45:01.480Z,2.93
2022-10-09T01:47:29.732Z,3.40
2022-10-09T01:50:03.010Z,3.60
2022-10-09T01:52:41.549Z,3.07
2022-10-09T01:55:19.853Z,3.40
2022-10-09T01:57:57.102Z,4.23
2022-10-09T02:00:25.694Z,3.50
2022-10-09T02:02:56.032Z,2.87
2022-10-09T02:05:27.461Z,3.50
2022-10-09T02:07:57.311Z,3.10
2022-10-09T02:10:26.980Z,3.10
2022-10-09T02:12:58.512Z,3.93
2022-10-09T02:15:32.183Z,2.67
2022-10-09T02:18:05.918Z,2.80
2022-10-09T02:20:37.849Z,2.90
2022-10-09T02:23:09.039Z,3.27
2022-10-09T02:25:37.343Z,3.60
2022-10-09T02:28:08.795Z,2.90
2022-10-09T02:30:48.855Z,3.10
2022-10-09T02:33:17.009Z,3.20
2022-10-09T02:35:45.801Z,3.10
2022-10-09T02:38:13.954Z,2.73
2022-10-09T02:40:42.069Z,3.73
2022-10-09T02:43:11.513Z,2.73
2022-10-09T02:45:39.627Z,3.00
2022-10-09T02:48:07.767Z,2.77
2022-10-09T02:50:36.087Z,2.60
2022-10-09T02:53:04.263Z,3.10
2022-10-09T02:55:32.390Z,2.60
2022-10-09T02:58:00.513Z,2.50
2022-10-09T03:00:29.975Z,3.13
2022-10-09T03:02:58.131Z,3.00
2022-10-09T03:05:26.305Z,2.50
2022-10-09T03:07:55.305Z,3.70
2022-10-09T03:10:23.663Z,2.40
2022-10-09T03:12:51.916Z,3.13
2022-10-09T03:15:20.217Z,3.80
2022-10-09T03:17:49.766Z,2.63
2022-10-09T03:20:18.261Z,3.37
2022-10-09T03:22:46.608Z,3.63
2022-10-09T03:25:15.150Z,3.43
2022-10-09T03:27:43.287Z,2.83
2022-10-09T03:30:12.149Z,2.83
2022-10-09T03:32:40.273Z,2.90
2022-10-09T03:35:10.209Z,3.43
2022-10-09T03:37:38.324Z,4.17
2022-10-09T03:40:07.378Z,2.87
2022-10-09T03:42:35.498Z,3.40
2022-10-09T03:45:04.847Z,3.70
2022-10-09T03:47:33.184Z,3.23
2022-10-09T03:50:01.326Z,2.83
2022-10-09T03:52:30.781Z,3.50
2022-10-09T03:54:58.885Z,3.07
2022-10-09T03:57:26.982Z,3.10
2022-10-09T03:59:55.118Z,2.97
2022-10-09T04:02:23.365Z,3.00
2022-10-09T04:04:51.549Z,2.50
2022-10-09T04:07:20.017Z,2.70
2022-10-09T04:09:49.897Z,2.83
2022-10-09T04:12:18.858Z,2.60
2022-10-09T04:14:46.939Z,2.57
2022-10-09T04:17:15.099Z,2.23
2022-10-09T04:19:43.212Z,2.07
2022-10-09T04:22:11.323Z,2.70
2022-10-09T04:24:39.477Z,2.60
2022-10-09T04:27:09.128Z,2.33
2022-10-09T04:29:37.365Z,2.50
2022-10-09T04:32:05.496Z,2.87
2022-10-09T04:34:33.660Z,2.23
2022-10-09T04:37:01.822Z,2.50
2022-10-09T04:39:30.213Z,3.87
2022-10-09T04:41:58.393Z,3.00
2022-10-09T04:44:27.864Z,3.53
2022-10-09T04:46:56.114Z,2.93
2022-10-09T04:49:24.230Z,3.00
2022-10-09T04:51:52.376Z,2.20
2022-10-09T04:54:20.488Z,3.10
2022-10-09T04:56:48.620Z,2.33
2022-10-09T04:59:16.896Z,2.57
2022-10-09T05:01:46.468Z,2.10
2022-10-09T05:04:14.652Z,2.30
2022-10-09T05:06:42.804Z,2.13
2022-10-09T05:09:11.228Z,2.13
2022-10-09T05:11:42.459Z,2.90
2022-10-09T05:14:11.309Z,2.17
2022-10-09T05:17:00.995Z,1.70
2022-10-09T05:19:29.024Z,2.17
2022-10-09T05:21:57.137Z,1.90
2022-10-09T05:24:25.265Z,2.00
2022-10-09T05:26:53.430Z,2.40
2022-10-09T05:29:21.693Z,2.17
2022-10-09T05:31:49.996Z,1.90
2022-10-09T05:34:18.234Z,2.77
2022-10-09T05:36:47.749Z,2.47
2022-10-09T05:39:17.001Z,2.60
2022-10-09T05:41:45.212Z,2.50
2022-10-09T05:44:13.432Z,2.70
2022-10-09T05:46:41.671Z,2.90
2022-10-09T05:49:12.101Z,2.53
2022-10-09T05:51:42.690Z,3.03
2022-10-09T05:54:16.190Z,3.37
2022-10-09T05:56:45.389Z,3.50
2022-10-09T05:59:15.593Z,3.10
2022-10-09T06:01:46.626Z,3.10
2022-10-09T06:04:17.218Z,3.33
2022-10-09T06:06:47.549Z,2.20
2022-10-09T06:09:18.126Z,2.83
2022-10-09T06:11:47.013Z,3.00
2022-10-09T06:14:15.378Z,2.50
2022-10-09T06:16:46.026Z,3.37
2022-10-09T06:19:16.027Z,3.97
2022-10-09T06:21:44.746Z,3.87
2022-10-09T06:24:22.269Z,3.50
2022-10-09T06:26:53.852Z,4.10
2022-10-09T06:29:22.115Z,4.10
2022-10-09T06:31:50.255Z,4.50
2022-10-09T06:34:18.596Z,4.47
2022-10-09T06:36:47.031Z,3.53
2022-10-09T06:39:15.907Z,4.17
2022-10-09T06:41:45.363Z,3.70
2022-10-09T06:44:30.726Z,3.63
2022-10-09T06:46:58.860Z,3.80
2022-10-09T06:49:27.274Z,4.40
2022-10-09T06:51:55.389Z,4.77
2022-10-09T06:54:23.507Z,5.30
2022-10-09T06:56:54.733Z,3.57
2022-10-09T06:59:22.864Z,4.07
2022-10-09T07:01:51.130Z,5.07
2022-10-09T07:04:19.579Z,3.93
2022-10-09T07:06:48.620Z,4.60
2022-10-09T07:09:17.288Z,4.77
2022-10-09T07:11:49.192Z,4.30
2022-10-09T07:14:19.237Z,3.63
2022-10-09T07:16:49.664Z,3.80
2022-10-09T07:19:19.173Z,3.10
2022-10-09T07:21:48.738Z,4.67
2022-10-09T07:24:20.297Z,3.87
2022-10-09T07:26:49.175Z,4.63
2022-10-09T07:29:20.022Z,4.00
2022-10-09T07:31:49.777Z,4.17
2022-10-09T07:34:17.972Z,4.43
2022-10-09T07:36:46.421Z,3.17
2022-10-09T07:39:14.579Z,4.40
2022-10-09T07:41:43.331Z,4.50
2022-10-09T07:44:12.123Z,3.60
2022-10-09T07:46:41.701Z,4.40
2022-10-09T07:49:09.848Z,3.47
2022-10-09T07:51:39.121Z,3.67
2022-10-09T07:54:07.575Z,4.67
2022-10-09T07:56:38.430Z,4.40
2022-10-09T07:59:08.684Z,4.00
2022-10-09T08:01:37.260Z,3.47
2022-10-09T08:04:06.894Z,4.83
2022-10-09T08:06:35.829Z,4.00
2022-10-09T08:09:06.715Z,3.23
2022-10-09T08:11:35.239Z,3.27
2022-10-09T08:14:03.510Z,3.70
2022-10-09T08:16:33.016Z,3.40
2022-10-09T08:19:02.467Z,3.43
2022-10-09T08:21:32.952Z,3.00
2022-10-09T08:24:01.990Z,3.10
2022-10-09T08:26:31.657Z,3.07
2022-10-09T08:29:01.839Z,3.40
2022-10-09T08:31:31.793Z,3.37
2022-10-09T08:34:02.685Z,2.33
2022-10-09T08:36:32.652Z,2.80
2022-10-09T08:39:01.076Z,2.90
2022-10-09T08:41:40.708Z,3.27
2022-10-09T08:44:14.585Z,2.73
2022-10-09T08:47:00.785Z,2.93
2022-10-09T08:49:38.114Z,2.17
2022-10-09T08:52:19.214Z,2.00
2022-10-09T08:54:47.349Z,2.63
2022-10-09T08:57:17.469Z,2.50
2022-10-09T08:59:45.852Z,2.37
2022-10-09T09:02:33.497Z,2.57
2022-10-09T09:05:13.992Z,2.23
2022-10-09T09:07:53.557Z,2.10
2022-10-09T09:16:07.429Z,1.93
2022-10-09T09:18:43.114Z,2.13
2022-10-09T09:21:21.773Z,1.50
2022-10-09T09:23:51.602Z,1.70
2022-10-09T09:26:21.543Z,1.60
2022-10-09T09:28:53.865Z,1.23
2022-10-09T09:40:41.388Z,1.73
2022-10-09T09:43:18.723Z,1.70
2022-10-09T09:45:47.854Z,1.40
2022-10-09T09:48:20.584Z,1.50
2022-10-09T09:51:10.326Z,1.37
2022-10-09T09:53:44.571Z,1.30
2022-10-09T09:56:12.932Z,1.20
2022-10-09T09:58:47.061Z,1.23
2022-10-09T10:01:29.020Z,0.97
2022-10-09T10:04:00.304Z,2.57
2022-10-09T10:06:31.232Z,1.50
2022-10-09T10:09:05.008Z,1.33
2022-10-09T10:11:35.704Z,0.80
2022-10-09T10:14:09.984Z,0.80
2022-10-09T10:16:39.748Z,1.07
2022-10-09T10:19:21.932Z,1.00
2022-10-09T10:21:56.839Z,1.00
2022-10-09T10:24:29.316Z,1.43
2022-10-09T10:27:01.152Z,1.00
2022-10-09T10:29:36.793Z,0.73
2022-10-09T10:32:12.486Z,1.97
2022-10-09T10:34:46.049Z,0.70
2022-10-09T10:37:27.038Z,1.00
2022-10-09T10:40:00.447Z,1.00
2022-10-09T10:42:37.597Z,1.30
2022-10-09T10:45:15.342Z,0.70
2022-10-09T10:47:50.151Z,1.10
2022-10-09T10:50:21.154Z,0.90
2022-10-09T10:53:02.492Z,1.00
2022-10-09T10:55:44.765Z,0.70
2022-10-09T10:58:31.602Z,1.00
2022-10-09T11:01:18.720Z,1.73
2022-10-09T11:04:16.073Z,0.80
2022-10-09T11:06:53.296Z,0.90
2022-10-09T11:09:29.086Z,0.67
2022-10-09T11:12:15.588Z,1.33
2022-10-09T11:14:58.977Z,0.70
2022-10-09T11:17:38.141Z,0.60
2022-10-09T11:20:20.667Z,1.20
2022-10-09T11:23:06.699Z,0.67
2022-10-09T11:25:41.912Z,0.60
2022-10-09T11:28:14.470Z,0.67
2022-10-09T11:30:48.125Z,1.17
2022-10-09T11:33:28.662Z,0.80
2022-10-09T11:36:02.057Z,0.60
2022-10-09T11:38:34.318Z,0.70
2022-10-09T11:41:05.213Z,0.70
2022-10-09T11:43:48.439Z,1.33
2022-10-09T11:46:22.738Z,0.67
2022-10-09T11:49:01.855Z,0.97
2022-10-09T11:51:39.313Z,0.80
2022-10-09T11:54:13.751Z,0.90
2022-10-09T11:56:54.003Z,1.00
2022-10-09T11:59:26.055Z,0.60
2022-10-09T12:01:54.683Z,0.80
2022-10-09T12:04:43.573Z,1.63
2022-10-09T12:07:28.656Z,0.80
2022-10-09T12:10:01.375Z,0.63
2022-10-09T12:12:30.460Z,0.70
2022-10-09T12:14:58.754Z,1.20
2022-10-09T12:17:35.555Z,0.70
2022-10-09T12:20:10.369Z,1.13
2022-10-09T12:22:56.461Z,0.70
2022-10-09T12:25:40.571Z,0.90
2022-10-09T12:28:21.114Z,0.80
2022-10-09T12:30:51.283Z,1.03
2022-10-09T12:33:25.377Z,0.80
2022-10-09T12:36:04.768Z,0.70
2022-10-09T12:38:33.604Z,1.00
2022-10-09T12:41:06.073Z,0.70
2022-10-09T12:43:36.386Z,0.80
2022-10-09T12:46:04.739Z,0.80
2022-10-09T12:48:41.397Z,1.00
2022-10-09T12:51:20.838Z,0.80
2022-10-09T12:53:50.766Z,0.60
2022-10-09T12:56:24.085Z,0.80
2022-10-09T12:58:53.375Z,0.70
2022-10-09T13:01:22.385Z,1.27
2022-10-09T13:03:56.032Z,0.80
2022-10-09T13:06:27.759Z,0.63
2022-10-09T13:08:58.774Z,0.70
2022-10-09T13:11:35.478Z,0.60
2022-10-09T13:14:04.348Z,0.70
2022-10-09T13:16:44.209Z,0.60
2022-10-09T13:19:24.609Z,0.60
2022-10-09T13:22:24.905Z,0.63
2022-10-09T13:24:54.686Z,0.67
2022-10-09T13:27:25.996Z,0.60
2022-10-09T13:29:54.444Z,1.50
2022-10-09T13:32:24.208Z,0.70
2022-10-09T13:34:54.929Z,0.70
2022-10-09T13:37:26.242Z,0.80
2022-10-09T13:39:55.043Z,0.80
2022-10-09T13:42:25.600Z,0.90
2022-10-09T13:44:54.013Z,0.90
2022-10-09T13:47:24.709Z,0.70
2022-10-09T13:49:53.152Z,0.90
2022-10-09T13:52:21.266Z,1.00
2022-10-09T13:54:50.989Z,0.70
2022-10-09T13:57:19.217Z,0.80
2022-10-09T13:59:47.400Z,1.30
2022-10-09T14:02:15.660Z,0.67
2022-10-09T14:04:44.160Z,0.97
2022-10-09T14:07:12.785Z,1.10
2022-10-09T14:09:41.032Z,0.60
2022-10-09T14:12:10.574Z,1.00
2022-10-09T14:14:38.901Z,1.80
2022-10-09T14:17:07.184Z,1.50
2022-10-09T14:19:35.503Z,3.10
2022-10-09T14:22:03.662Z,0.80
2022-10-09T14:24:32.173Z,0.97
2022-10-09T14:27:00.911Z,0.80
2022-10-09T14:29:30.365Z,0.70
2022-10-09T14:31:58.503Z,1.20
2022-10-09T14:34:26.724Z,0.60
2022-10-09T14:36:54.912Z,0.70
2022-10-09T14:39:23.103Z,0.60
2022-10-09T14:41:51.304Z,1.10
2022-10-09T14:44:19.467Z,0.50
2022-10-09T14:46:49.086Z,0.70
2022-10-09T14:49:17.242Z,0.63
2022-10-09T14:51:45.371Z,1.00
2022-10-09T14:54:14.805Z,0.80
2022-10-09T14:56:43.732Z,0.60
2022-10-09T14:59:12.171Z,0.60
2022-10-09T15:01:40.606Z,0.70
2022-10-09T15:04:10.123Z,0.70
2022-10-09T15:06:38.309Z,0.70
2022-10-09T15:09:06.584Z,0.80
2022-10-09T15:11:36.192Z,0.80
2022-10-09T15:14:05.319Z,1.20
2022-10-09T15:16:33.477Z,0.60
2022-10-09T15:19:01.991Z,0.80
2022-10-09T15:21:34.152Z,0.80
2022-10-09T15:24:03.591Z,0.80
2022-10-09T15:26:33.830Z,0.70
2022-10-09T15:29:03.607Z,0.80
2022-10-09T15:31:33.407Z,1.17
2022-10-09T15:34:02.156Z,1.00
2022-10-09T15:36:35.055Z,0.83
2022-10-09T15:39:06.091Z,1.20
2022-10-09T15:41:35.806Z,1.10
2022-10-09T15:44:05.865Z,0.90
2022-10-09T15:46:34.229Z,1.50
2022-10-09T15:49:02.402Z,2.00
2022-10-09T15:51:33.280Z,3.00
2022-10-09T15:54:02.013Z,1.53
2022-10-09T15:56:31.750Z,1.80
2022-10-09T15:59:01.242Z,1.53
2022-10-09T16:01:29.390Z,2.07
2022-10-09T16:03:58.075Z,1.00
2022-10-09T16:06:26.221Z,1.20
2022-10-09T16:08:57.925Z,2.13
2022-10-09T16:11:26.709Z,1.33
2022-10-09T16:13:55.905Z,1.23
2022-10-09T16:16:26.099Z,1.30
2022-10-09T16:18:55.727Z,1.73
2022-10-09T16:21:25.378Z,1.50
2022-10-09T16:23:58.422Z,1.30
2022-10-09T16:26:29.952Z,1.23
2022-10-09T16:28:59.853Z,1.57
2022-10-09T16:31:30.776Z,1.10
2022-10-09T16:33:59.728Z,1.20
2022-10-09T16:36:28.580Z,1.30
2022-10-09T16:38:57.341Z,2.03
2022-10-09T16:41:25.974Z,1.37
2022-10-09T16:43:57.552Z,1.83
2022-10-09T16:46:29.805Z,2.23
2022-10-09T16:48:59.692Z,1.47
2022-10-09T16:51:29.828Z,1.47
2022-10-09T16:54:00.991Z,2.20
2022-10-09T16:56:32.961Z,2.00
2022-10-09T16:59:04.774Z,2.07
2022-10-09T17:01:35.990Z,2.77
2022-10-09T17:04:05.003Z,2.13
2022-10-09T17:06:33.267Z,2.03
2022-10-09T17:09:01.820Z,2.20
2022-10-09T17:11:32.325Z,2.10
2022-10-09T17:14:02.160Z,2.27
2022-10-09T17:16:33.226Z,2.20
2022-10-09T17:19:02.515Z,2.60
2022-10-09T17:21:34.866Z,2.40
2022-10-09T17:24:05.706Z,2.67
2022-10-09T17:26:34.405Z,4.30
2022-10-09T17:29:04.649Z,3.77
2022-10-09T17:31:33.313Z,2.80
2022-10-09T17:34:03.471Z,3.53
2022-10-09T17:36:33.499Z,2.90
2022-10-09T17:39:02.248Z,4.37
2022-10-09T17:41:30.950Z,6.30
2022-10-09T17:44:00.560Z,3.60
2022-10-09T17:46:30.802Z,5.87
2022-10-09T17:49:00.136Z,3.67
2022-10-09T17:51:30.793Z,5.77
2022-10-09T17:54:01.703Z,4.70
2022-10-09T17:56:31.570Z,4.60
2022-10-09T17:59:00.810Z,3.97
2022-10-09T18:01:31.268Z,5.33
2022-10-09T18:04:00.120Z,4.70
2022-10-09T18:06:31.833Z,3.47
2022-10-09T18:09:00.452Z,3.90
2022-10-09T18:11:30.149Z,4.07
2022-10-09T18:13:59.671Z,4.20
2022-10-09T18:16:35.955Z,6.43
2022-10-09T18:19:06.760Z,6.70
2022-10-09T18:21:35.626Z,5.17
2022-10-09T18:24:04.652Z,5.57
2022-10-09T18:26:33.301Z,6.13
2022-10-09T18:29:02.241Z,6.13
2022-10-09T18:31:32.653Z,5.87
2022-10-09T18:34:01.479Z,6.03
2022-10-09T18:36:33.681Z,3.50
2022-10-09T18:39:07.068Z,7.80
2022-10-09T18:41:36.603Z,5.40
2022-10-09T18:44:05.767Z,5.73
2022-10-09T18:46:40.731Z,9.30
2022-10-09T18:49:11.762Z,7.33
2022-10-09T18:51:41.757Z,7.03
2022-10-09T18:54:15.759Z,5.00
2022-10-09T18:56:46.300Z,4.93
2022-10-09T18:59:17.885Z,4.73
2022-10-09T19:01:48.053Z,5.87
2022-10-09T19:04:16.412Z,9.97
2022-10-09T19:06:44.545Z,6.87
2022-10-09T19:09:12.775Z,8.10
2022-10-09T19:11:40.967Z,7.80
2022-10-09T19:14:09.139Z,6.27
2022-10-09T19:16:37.325Z,7.30
2022-10-09T19:19:07.292Z,6.40
2022-10-09T19:21:36.360Z,7.07
2022-10-09T19:24:06.225Z,8.30
2022-10-09T19:26:35.312Z,6.80
2022-10-09T19:29:04.795Z,7.80
2022-10-09T19:31:33.790Z,7.50
2022-10-09T19:34:02.431Z,7.40
2022-10-09T19:36:33.275Z,6.80
2022-10-09T19:39:02.223Z,7.80
2022-10-09T19:41:31.102Z,8.60
2022-10-09T19:43:59.751Z,8.73
2022-10-09T19:46:28.356Z,8.20
2022-10-09T19:48:56.676Z,8.60
2022-10-09T19:51:26.832Z,7.70
2022-10-09T19:53:56.555Z,7.63
2022-10-09T19:56:26.637Z,6.30
2022-10-09T19:58:56.399Z,8.13
2022-10-09T20:01:26.762Z,6.80
2022-10-09T20:03:56.377Z,6.80
2022-10-09T20:06:24.658Z,6.97
2022-10-09T20:08:53.155Z,7.87
2022-10-09T20:11:23.394Z,6.00
2022-10-09T20:13:55.682Z,7.40
2022-10-09T20:16:25.674Z,6.73
2022-10-09T20:18:55.097Z,7.63
2022-10-09T20:21:23.301Z,7.77
2022-10-09T20:23:51.550Z,6.20
2022-10-09T20:26:22.564Z,7.13
2022-10-09T20:28:52.340Z,6.53
2022-10-09T20:31:23.143Z,6.13
2022-10-09T20:33:52.084Z,6.33
2022-10-09T20:36:22.868Z,6.57
2022-10-09T20:38:51.276Z,6.27
2022-10-09T20:41:19.448Z,9.20
2022-10-09T20:43:52.787Z,7.17
2022-10-09T20:46:23.642Z,6.40
2022-10-09T20:48:53.162Z,8.27
2022-10-09T20:51:22.451Z,7.70
2022-10-09T20:53:53.161Z,6.50
2022-10-09T20:56:21.285Z,6.23
2022-10-09T20:58:50.936Z,8.20
2022-10-09T21:01:19.858Z,7.40
2022-10-09T21:03:48.186Z,6.60
2022-10-09T21:06:18.948Z,6.00
2022-10-09T21:08:47.126Z,7.50
2022-10-09T21:11:17.420Z,6.20
2022-10-09T21:13:46.579Z,5.40
2022-10-09T21:16:18.039Z,6.83
2022-10-09T21:18:46.626Z,6.60
2022-10-09T21:21:17.561Z,6.90
2022-10-09T21:23:46.194Z,6.80
2022-10-09T21:26:16.728Z,6.20
2022-10-09T21:28:45.358Z,6.13
2022-10-09T21:31:17.357Z,5.60
2022-10-09T21:33:45.557Z,6.67
2022-10-09T21:36:23.861Z,6.37
2022-10-09T21:38:52.404Z,6.20
2022-10-09T21:41:20.546Z,6.00
2022-10-09T21:43:48.892Z,6.80
2022-10-09T21:46:18.661Z,5.07
2022-10-09T21:48:46.791Z,5.50
2022-10-09T21:51:15.001Z,5.40
2022-10-09T21:53:43.125Z,5.40
2022-10-09T21:56:11.401Z,5.10
2022-10-09T21:58:40.303Z,5.60
2022-10-09T22:01:08.758Z,4.20
2022-10-09T22:03:38.466Z,4.37
2022-10-09T22:06:09.362Z,5.30
2022-10-09T22:08:38.020Z,5.83
2022-10-09T22:11:07.022Z,4.60
2022-10-09T22:13:35.589Z,3.50
2022-10-09T22:16:06.546Z,4.10
2022-10-09T22:18:34.803Z,3.87
2022-10-09T22:21:07.448Z,3.47
2022-10-09T22:23:35.962Z,2.53
2022-10-09T22:26:06.465Z,4.50
2022-10-09T22:28:34.774Z,3.27
2022-10-09T22:31:05.968Z,2.23
2022-10-09T22:33:34.486Z,3.63
2022-10-09T22:36:06.004Z,2.83
2022-10-09T22:38:34.442Z,2.27
2022-10-09T22:41:08.327Z,2.80
2022-10-09T22:43:37.461Z,2.73
2022-10-09T22:46:07.531Z,2.73
2022-10-09T22:48:35.827Z,2.50
2022-10-09T22:51:07.626Z,2.13
2022-10-09T22:53:36.591Z,1.73
2022-10-09T22:56:05.819Z,2.70
2022-10-09T22:58:34.801Z,2.50
2022-10-09T23:01:04.819Z,2.20
2022-10-09T23:03:33.005Z,2.43
2022-10-09T23:06:11.921Z,2.33
2022-10-09T23:08:42.109Z,2.23
2022-10-09T23:11:11.282Z,2.30
2022-10-09T23:13:39.910Z,2.20
2022-10-09T23:16:10.328Z,2.33
2022-10-09T23:18:39.271Z,2.33
2022-10-09T23:21:11.547Z,2.37
2022-10-09T23:23:39.762Z,2.10
2022-10-09T23:26:09.366Z,2.03
2022-10-09T23:28:37.661Z,2.57
2022-10-09T23:31:08.592Z,1.93
2022-10-09T23:33:38.689Z,1.90
2022-10-09T23:36:09.843Z,3.67
2022-10-09T23:38:38.680Z,3.37
2022-10-09T23:41:08.336Z,2.77
2022-10-09T23:43:37.981Z,2.33
2022-10-09T23:46:08.636Z,2.27
2022-10-09T23:48:37.148Z,1.80
2022-10-09T23:51:06.566Z,2.80
2022-10-09T23:53:36.501Z,3.03
2022-10-09T23:56:07.019Z,2.23
2022-10-09T23:58:35.141Z,1.70
