createdAt,value
2017-11-14T00:01:15.861Z,94628.30
2017-11-14T00:03:43.436Z,94638.56
2017-11-14T00:06:10.985Z,94655.64
2017-11-14T00:08:38.572Z,94653.09
2017-11-14T00:11:06.098Z,94653.83
2017-11-14T00:13:33.716Z,94653.86
2017-11-14T00:16:01.386Z,94660.57
2017-11-14T00:18:28.913Z,94662.73
2017-11-14T00:20:56.514Z,94660.40
2017-11-14T00:23:24.196Z,94668.88
2017-11-14T00:25:51.731Z,94671.84
2017-11-14T00:28:19.269Z,94668.88
2017-11-14T00:30:46.878Z,94656.05
2017-11-14T00:33:14.467Z,94666.12
2017-11-14T00:35:42.141Z,94665.01
2017-11-14T00:38:09.850Z,94672.03
2017-11-14T00:40:37.380Z,94660.86
2017-11-14T00:43:04.952Z,94656.31
2017-11-14T00:45:32.526Z,94650.63
2017-11-14T00:48:00.096Z,94646.51
2017-11-14T00:50:27.699Z,94642.58
2017-11-14T00:52:55.305Z,94635.80
2017-11-14T00:55:22.824Z,94638.72
2017-11-14T00:57:50.381Z,94640.17
2017-11-14T01:00:17.974Z,94637.95
2017-11-14T01:02:45.496Z,94637.70
2017-11-14T01:05:13.054Z,94638.20
2017-11-14T01:07:40.720Z,94631.92
2017-11-14T01:10:08.289Z,94638.94
2017-11-14T01:12:35.838Z,94634.83
2017-11-14T01:15:03.415Z,94637.56
2017-11-14T01:17:31.067Z,94639.05
2017-11-14T01:19:58.661Z,94642.27
2017-11-14T01:22:26.272Z,94644.73
2017-11-14T01:24:53.796Z,94647.23
2017-11-14T01:27:21.313Z,94648.20
2017-11-14T01:29:48.906Z,94660.16
2017-11-14T01:32:16.475Z,94655.59
2017-11-14T01:34:44.016Z,94662.56
2017-11-14T01:37:11.647Z,94660.09
2017-11-14T01:39:39.324Z,94656.35
2017-11-14T01:42:06.892Z,94659.91
2017-11-14T01:44:34.475Z,94659.35
2017-11-14T01:47:02.062Z,94656.11
2017-11-14T01:49:29.592Z,94662.38
2017-11-14T01:51:57.140Z,94656.63
2017-11-14T01:54:24.768Z,94651.64
2017-11-14T01:56:52.306Z,94652.05
2017-11-14T01:59:19.931Z,94655.91
2017-11-14T02:01:47.479Z,94658.09
2017-11-14T02:04:15.032Z,94665.31
2017-11-14T02:06:42.567Z,94657.48
2017-11-14T02:09:10.176Z,94662.32
2017-11-14T02:11:37.760Z,94657.70
2017-11-14T02:14:05.386Z,94663.63
2017-11-14T02:16:32.980Z,94668.27
2017-11-14T02:19:00.561Z,94668.25
2017-11-14T02:21:28.090Z,94666.91
2017-11-14T02:23:55.782Z,94675.25
2017-11-14T02:26:23.483Z,94677.66
2017-11-14T02:28:51.062Z,94669.17
2017-11-14T02:31:18.720Z,94676.83
2017-11-14T02:33:46.377Z,94681.43
2017-11-14T02:36:13.976Z,94682.39
2017-11-14T02:38:41.575Z,94680.59
2017-11-14T02:41:09.207Z,94680.13
2017-11-14T02:43:36.786Z,94686.52
2017-11-14T02:46:04.398Z,94685.86
2017-11-14T02:48:31.943Z,94684.80
2017-11-14T02:50:59.521Z,94686.00
2017-11-14T02:53:27.204Z,94692.84
2017-11-14T02:55:54.758Z,94704.16
2017-11-14T02:58:22.372Z,94711.56
2017-11-14T03:00:50.015Z,94715.31
2017-11-14T03:03:17.544Z,94703.75
2017-11-14T03:05:46.320Z,94710.94
2017-11-14T03:08:13.884Z,94709.66
2017-11-14T03:10:41.468Z,94712.23
2017-11-14T03:13:09.027Z,94717.34
2017-11-14T03:15:36.688Z,94727.73
2017-11-14T03:18:04.240Z,94726.53
2017-11-14T03:20:31.815Z,94731.79
2017-11-14T03:22:59.395Z,94724.00
2017-11-14T03:25:26.937Z,94724.03
2017-11-14T03:27:54.518Z,94729.99
2017-11-14T03:30:22.147Z,94725.33
2017-11-14T03:32:49.720Z,94726.94
2017-11-14T03:35:17.536Z,94733.17
2017-11-14T03:37:45.111Z,94732.20
2017-11-14T03:40:12.668Z,94733.63
2017-11-14T03:42:40.863Z,94734.83
2017-11-14T03:45:08.553Z,94736.52
2017-11-14T03:47:36.891Z,94739.19
2017-11-14T03:50:04.442Z,94737.20
2017-11-14T03:52:32.122Z,94740.14
2017-11-14T03:54:59.659Z,94754.09
2017-11-14T03:57:27.192Z,94753.56
2017-11-14T03:59:54.796Z,94756.66
2017-11-14T04:02:22.404Z,94761.01
2017-11-14T04:04:49.954Z,94762.59
2017-11-14T04:07:17.506Z,94769.38
2017-11-14T04:09:45.113Z,94767.44
2017-11-14T04:12:12.656Z,94771.20
2017-11-14T04:14:40.318Z,94778.55
2017-11-14T04:17:07.932Z,94780.95
2017-11-14T04:19:35.478Z,94782.58
2017-11-14T04:22:03.100Z,94791.45
2017-11-14T04:24:30.720Z,94792.55
2017-11-14T04:26:58.327Z,94797.13
2017-11-14T04:29:25.848Z,94797.05
2017-11-14T04:31:53.440Z,94806.89
2017-11-14T04:34:20.971Z,94810.84
2017-11-14T04:36:48.503Z,94810.34
2017-11-14T04:39:16.134Z,94814.61
2017-11-14T04:41:43.681Z,94825.02
2017-11-14T04:44:11.248Z,94827.23
2017-11-14T04:46:38.835Z,94821.38
2017-11-14T04:49:06.400Z,94824.05
2017-11-14T04:51:34.181Z,94837.55
2017-11-14T04:54:01.755Z,94849.27
2017-11-14T04:56:29.270Z,94850.38
2017-11-14T04:58:56.845Z,94852.35
2017-11-14T05:01:24.450Z,94856.80
2017-11-14T05:03:52.002Z,94863.36
2017-11-14T05:06:19.555Z,94870.38
2017-11-14T05:08:48.016Z,94864.20
2017-11-14T05:11:15.637Z,94868.10
2017-11-14T05:13:43.167Z,94874.38
2017-11-14T05:16:10.797Z,94877.64
2017-11-14T05:18:38.376Z,94880.89
2017-11-14T05:21:06.154Z,94887.66
2017-11-14T05:23:33.782Z,94886.67
2017-11-14T05:26:01.309Z,94882.26
2017-11-14T05:28:28.952Z,94876.38
2017-11-14T05:30:56.588Z,94877.63
2017-11-14T05:33:24.174Z,94887.36
2017-11-14T05:35:51.699Z,94892.26
2017-11-14T05:38:19.383Z,94906.48
2017-11-14T05:40:47.148Z,94915.98
2017-11-14T05:43:14.677Z,94922.81
2017-11-14T05:45:42.404Z,94922.13
2017-11-14T05:48:09.936Z,94932.11
2017-11-14T05:50:37.614Z,94931.72
2017-11-14T05:53:05.244Z,94938.55
2017-11-14T05:55:32.930Z,94940.73
2017-11-14T05:58:00.539Z,94943.38
2017-11-14T06:00:28.174Z,94941.03
2017-11-14T06:02:55.749Z,94943.05
2017-11-14T06:05:23.538Z,94945.84
2017-11-14T06:07:51.120Z,94952.75
2017-11-14T06:10:18.731Z,94957.21
2017-11-14T06:12:46.353Z,94949.20
2017-11-14T06:15:14.028Z,94951.89
2017-11-14T06:17:41.623Z,94954.58
2017-11-14T06:20:09.214Z,94965.03
2017-11-14T06:22:36.826Z,94958.39
2017-11-14T06:25:05.522Z,94973.03
2017-11-14T06:27:33.150Z,94976.95
2017-11-14T06:30:00.770Z,94978.30
2017-11-14T06:32:28.445Z,94977.45
2017-11-14T06:34:55.993Z,94985.95
2017-11-14T06:37:23.548Z,94987.92
2017-11-14T06:39:51.626Z,94988.02
2017-11-14T06:42:19.153Z,95001.25
2017-11-14T06:44:46.731Z,94993.84
2017-11-14T06:47:14.306Z,94997.67
2017-11-14T06:49:41.856Z,94996.66
2017-11-14T06:52:09.424Z,94991.95
2017-11-14T06:54:37.051Z,95005.16
2017-11-14T06:57:04.621Z,95002.45
2017-11-14T06:59:32.466Z,95007.63
2017-11-14T07:02:00.097Z,95005.22
2017-11-14T07:04:27.686Z,95004.61
2017-11-14T07:06:55.271Z,95001.95
2017-11-14T07:09:22.884Z,95003.92
2017-11-14T07:11:50.482Z,95011.55
2017-11-14T07:14:18.055Z,95018.42
2017-11-14T07:16:45.849Z,95013.22
2017-11-14T07:19:13.440Z,95017.09
2017-11-14T07:21:41.060Z,95013.72
2017-11-14T07:24:08.665Z,95016.11
2017-11-14T07:26:36.419Z,95021.00
2017-11-14T07:29:04.016Z,95025.69
2017-11-14T07:31:31.641Z,95024.98
2017-11-14T07:33:59.321Z,95032.56
2017-11-14T07:36:26.947Z,95035.55
2017-11-14T07:38:54.555Z,95039.08
2017-11-14T07:41:22.140Z,95036.75
2017-11-14T07:43:49.691Z,95035.16
2017-11-14T07:46:17.304Z,95041.79
2017-11-14T07:48:44.824Z,95048.21
2017-11-14T07:51:12.423Z,95044.91
2017-11-14T07:53:40.219Z,95043.17
2017-11-14T07:56:07.835Z,95049.35
2017-11-14T07:58:35.418Z,95046.14
2017-11-14T08:01:03.039Z,95047.03
2017-11-14T08:03:31.559Z,95044.11
2017-11-14T08:05:59.447Z,95051.98
2017-11-14T08:08:27.138Z,95060.12
2017-11-14T08:10:54.834Z,95058.19
2017-11-14T08:13:22.453Z,95057.73
2017-11-14T08:15:50.110Z,95052.06
2017-11-14T08:18:17.674Z,95066.44
2017-11-14T08:20:45.316Z,95067.43
2017-11-14T08:23:12.910Z,95068.52
2017-11-14T08:25:40.477Z,95070.39
2017-11-14T08:28:08.065Z,95071.49
2017-11-14T08:30:35.680Z,95074.51
2017-11-14T08:33:04.054Z,95075.27
2017-11-14T08:35:32.329Z,95080.14
2017-11-14T08:38:00.086Z,95084.25
2017-11-14T08:40:28.556Z,95077.70
2017-11-14T08:42:56.134Z,95085.44
2017-11-14T08:45:23.804Z,95090.89
2017-11-14T08:47:51.512Z,95090.17
2017-11-14T08:50:19.091Z,95085.27
2017-11-14T08:52:46.718Z,95083.91
2017-11-14T08:55:14.307Z,95079.14
2017-11-14T08:57:42.175Z,95075.88
2017-11-14T09:00:11.333Z,95090.61
2017-11-14T09:02:38.920Z,95094.28
2017-11-14T09:05:07.552Z,95095.19
2017-11-14T09:07:38.336Z,95099.12
2017-11-14T09:10:08.249Z,95107.37
2017-11-14T09:12:37.507Z,95098.22
2017-11-14T09:15:06.393Z,95101.40
2017-11-14T09:17:35.432Z,95110.30
2017-11-14T09:20:04.496Z,95109.53
2017-11-14T09:22:33.436Z,95103.35
2017-11-14T09:25:01.088Z,95109.83
2017-11-14T09:27:29.498Z,95102.22
2017-11-14T09:29:57.179Z,95100.09
2017-11-14T09:32:24.826Z,95113.80
2017-11-14T09:34:52.466Z,95122.41
2017-11-14T09:37:20.102Z,95125.76
2017-11-14T09:39:48.547Z,95126.19
2017-11-14T09:42:17.971Z,95120.45
2017-11-14T09:44:46.613Z,95126.52
2017-11-14T09:47:14.871Z,95122.92
2017-11-14T09:49:44.694Z,95122.31
2017-11-14T09:52:12.309Z,95124.96
2017-11-14T09:54:40.057Z,95122.78
2017-11-14T09:57:08.057Z,95121.18
2017-11-14T09:59:35.695Z,95119.02
2017-11-14T10:02:03.303Z,95116.36
2017-11-14T10:04:31.203Z,95119.28
2017-11-14T10:06:58.898Z,95125.91
2017-11-14T10:09:26.544Z,95118.02
2017-11-14T10:11:54.148Z,95115.70
2017-11-14T10:14:21.979Z,95112.91
2017-11-14T10:16:49.799Z,95116.42
2017-11-14T10:19:17.422Z,95115.87
2017-11-14T10:21:45.014Z,95118.16
2017-11-14T10:24:12.679Z,95120.36
2017-11-14T10:26:40.507Z,95120.30
2017-11-14T10:29:08.259Z,95118.69
2017-11-14T10:31:36.012Z,95115.69
2017-11-14T10:34:03.926Z,95110.87
2017-11-14T10:36:31.616Z,95099.80
2017-11-14T10:38:59.329Z,95110.77
2017-11-14T10:41:26.939Z,95105.36
2017-11-14T10:43:54.540Z,95117.73
2017-11-14T10:46:22.226Z,95111.34
2017-11-14T10:48:49.846Z,95114.48
2017-11-14T10:51:17.491Z,95114.00
2017-11-14T10:53:45.139Z,95120.66
2017-11-14T10:56:12.776Z,95117.31
2017-11-14T10:58:40.357Z,95121.89
2017-11-14T11:01:07.968Z,95107.15
2017-11-14T11:03:35.563Z,95111.17
2017-11-14T11:06:06.036Z,95111.75
2017-11-14T11:08:33.728Z,95117.97
2017-11-14T11:11:01.657Z,95120.55
2017-11-14T11:13:29.357Z,95120.03
2017-11-14T11:15:57.003Z,95126.47
2017-11-14T11:18:24.573Z,95125.48
2017-11-14T11:20:52.219Z,95126.70
2017-11-14T11:23:20.720Z,95119.05
2017-11-14T11:25:48.465Z,95128.44
2017-11-14T11:28:16.539Z,95125.41
2017-11-14T11:30:44.236Z,95124.98
2017-11-14T11:33:11.988Z,95126.65
2017-11-14T11:35:39.631Z,95135.45
2017-11-14T11:38:07.283Z,95138.20
2017-11-14T11:40:34.965Z,95139.23
2017-11-14T11:43:03.622Z,95148.02
2017-11-14T11:45:31.270Z,95149.98
2017-11-14T11:47:58.896Z,95140.57
2017-11-14T11:50:27.293Z,95143.50
2017-11-14T11:52:54.954Z,95146.41
2017-11-14T11:55:22.758Z,95152.09
2017-11-14T11:57:51.048Z,95148.21
2017-11-14T12:00:18.810Z,95159.13
2017-11-14T12:02:47.199Z,95159.93
2017-11-14T12:05:14.886Z,95167.55
2017-11-14T12:07:42.579Z,95165.61
2017-11-14T12:10:10.277Z,95158.94
2017-11-14T12:12:37.926Z,95162.61
2017-11-14T12:15:05.885Z,95162.77
2017-11-14T12:17:38.370Z,95172.08
2017-11-14T12:20:06.952Z,95179.67
2017-11-14T12:22:34.771Z,95182.19
2017-11-14T12:25:02.436Z,95180.56
2017-11-14T12:27:30.066Z,95184.52
2017-11-14T12:29:57.636Z,95185.14
2017-11-14T12:32:25.415Z,95182.41
2017-11-14T12:34:53.023Z,95186.71
2017-11-14T12:37:21.272Z,95185.02
2017-11-14T12:39:49.468Z,95194.45
2017-11-14T12:42:17.192Z,95197.66
2017-11-14T12:44:45.916Z,95199.93
2017-11-14T12:47:13.624Z,95197.87
2017-11-14T12:49:41.345Z,95200.78
2017-11-14T12:52:09.335Z,95210.25
2017-11-14T12:54:37.067Z,95211.26
2017-11-14T12:57:05.563Z,95210.71
2017-11-14T12:59:33.351Z,95213.77
2017-11-14T13:02:01.008Z,95212.09
2017-11-14T13:04:28.786Z,95205.52
2017-11-14T13:06:56.537Z,95213.11
2017-11-14T13:09:24.160Z,95214.51
2017-11-14T13:11:51.979Z,95210.01
2017-11-14T13:14:20.320Z,95210.91
2017-11-14T13:16:47.978Z,95220.20
2017-11-14T13:19:15.595Z,95229.39
2017-11-14T13:21:43.243Z,95229.72
2017-11-14T13:24:12.854Z,95232.06
2017-11-14T13:26:40.694Z,95230.48
2017-11-14T13:29:08.738Z,95231.19
2017-11-14T13:31:37.351Z,95235.31
2017-11-14T13:34:04.998Z,95232.48
2017-11-14T13:36:34.811Z,95246.77
2017-11-14T13:39:02.641Z,95246.52
2017-11-14T13:41:30.383Z,95249.62
2017-11-14T13:44:00.969Z,95244.48
2017-11-14T13:46:28.675Z,95250.12
2017-11-14T13:48:56.805Z,95256.28
2017-11-14T13:51:24.897Z,95245.67
2017-11-14T13:53:53.308Z,95253.33
2017-11-14T13:56:20.875Z,95255.05
2017-11-14T13:58:48.618Z,95262.92
2017-11-14T14:01:17.110Z,95272.12
2017-11-14T14:03:45.542Z,95277.70
2017-11-14T14:06:15.569Z,95276.43
2017-11-14T14:08:57.795Z,95281.79
2017-11-14T14:11:27.611Z,95282.86
2017-11-14T14:16:38.852Z,95285.07
2017-11-14T14:19:10.539Z,95288.59
2017-11-14T14:21:39.029Z,95293.11
2017-11-14T14:24:06.776Z,95304.87
2017-11-14T14:26:34.611Z,95310.32
2017-11-14T14:32:18.092Z,95324.88
2017-11-14T14:34:48.229Z,95325.05
2017-11-14T14:37:16.592Z,95320.05
2017-11-14T14:39:47.390Z,95327.36
2017-11-14T14:42:15.171Z,95324.52
2017-11-14T14:44:43.826Z,95336.35
2017-11-14T14:47:11.648Z,95331.09
2017-11-14T14:49:47.462Z,95329.56
2017-11-14T14:52:15.776Z,95327.39
2017-11-14T14:54:44.812Z,95327.02
2017-11-14T14:57:13.419Z,95344.67
2017-11-14T14:59:41.756Z,95346.58
2017-11-14T15:02:20.462Z,95340.26
2017-11-14T15:04:50.092Z,95335.69
2017-11-14T15:07:23.811Z,95340.87
2017-11-14T15:09:57.946Z,95343.69
2017-11-14T15:19:08.871Z,95353.64
2017-11-14T15:21:40.566Z,95359.80
2017-11-14T15:24:08.160Z,95359.71
2017-11-14T15:27:03.980Z,95366.28
2017-11-14T15:29:34.637Z,95369.44
2017-11-14T15:32:07.007Z,95376.94
2017-11-14T15:34:34.947Z,95376.69
2017-11-14T15:37:02.601Z,95376.70
2017-11-14T15:39:30.178Z,95396.17
2017-11-14T15:41:57.743Z,95391.42
2017-11-14T15:44:25.412Z,95401.45
2017-11-14T15:46:53.523Z,95404.60
2017-11-14T15:49:21.300Z,95411.53
2017-11-14T15:51:49.081Z,95407.11
2017-11-14T15:54:16.837Z,95406.10
2017-11-14T15:56:44.400Z,95424.16
2017-11-14T15:59:12.085Z,95424.67
2017-11-14T16:01:39.765Z,95420.17
2017-11-14T16:04:07.516Z,95415.31
2017-11-14T16:06:35.079Z,95421.09
2017-11-14T16:09:02.759Z,95431.34
2017-11-14T16:11:30.583Z,95429.36
2017-11-14T16:13:58.155Z,95435.45
2017-11-14T16:16:31.927Z,95440.92
2017-11-14T16:18:59.790Z,95446.89
2017-11-14T16:21:27.450Z,95445.35
2017-11-14T16:23:55.247Z,95448.55
2017-11-14T16:26:22.808Z,95464.92
2017-11-14T16:28:50.471Z,95457.97
2017-11-14T16:31:18.229Z,95457.25
2017-11-14T16:33:46.040Z,95459.08
2017-11-14T16:36:13.625Z,95473.73
2017-11-14T16:38:41.346Z,95470.32
2017-11-14T16:41:08.983Z,95480.99
2017-11-14T16:43:36.615Z,95491.94
2017-11-14T16:46:04.566Z,95498.70
2017-11-14T16:48:32.153Z,95487.64
2017-11-14T16:51:00.280Z,95490.38
2017-11-14T16:53:27.973Z,95496.46
2017-11-14T16:55:55.658Z,95504.05
2017-11-14T16:58:23.286Z,95502.70
2017-11-14T17:00:50.959Z,95502.71
2017-11-14T17:03:18.606Z,95503.14
2017-11-14T17:05:46.288Z,95507.64
2017-11-14T17:08:13.967Z,95506.55
2017-11-14T17:10:41.565Z,95507.22
2017-11-14T17:13:09.302Z,95510.20
2017-11-14T17:15:36.925Z,95512.84
2017-11-14T17:18:04.564Z,95514.54
2017-11-14T17:20:32.619Z,95513.42
2017-11-14T17:23:17.622Z,95521.31
2017-11-14T17:25:45.329Z,95529.31
2017-11-14T17:28:12.886Z,95534.67
2017-11-14T17:30:40.572Z,95532.75
2017-11-14T17:33:08.095Z,95534.66
2017-11-14T17:35:35.710Z,95538.79
2017-11-14T17:38:03.393Z,95542.83
2017-11-14T17:40:31.127Z,95547.73
2017-11-14T17:42:59.003Z,95547.86
2017-11-14T17:45:27.507Z,95552.24
2017-11-14T17:47:55.100Z,95555.23
2017-11-14T17:50:22.652Z,95542.34
2017-11-14T17:52:50.300Z,95553.73
2017-11-14T17:55:18.112Z,95546.67
2017-11-14T17:57:45.911Z,95555.91
2017-11-14T18:00:13.634Z,95544.19
2017-11-14T18:02:41.328Z,95546.22
2017-11-14T18:05:09.899Z,95551.14
2017-11-14T18:07:37.608Z,95559.36
2017-11-14T18:10:05.250Z,95554.41
2017-11-14T18:12:34.617Z,95559.81
2017-11-14T18:15:02.280Z,95548.83
2017-11-14T18:17:29.860Z,95559.66
2017-11-14T18:19:57.470Z,95549.71
2017-11-14T18:22:25.070Z,95557.81
2017-11-14T18:24:52.610Z,95553.10
2017-11-14T18:27:20.221Z,95567.08
2017-11-14T18:29:47.929Z,95564.61
2017-11-14T18:32:15.619Z,95571.48
2017-11-14T18:34:43.203Z,95573.36
2017-11-14T18:37:15.607Z,95578.41
2017-11-14T18:39:43.279Z,95570.47
2017-11-14T18:42:11.321Z,95578.20
2017-11-14T18:44:38.979Z,95577.69
2017-11-14T18:47:06.640Z,95571.14
2017-11-14T18:49:34.228Z,95587.03
2017-11-14T18:52:01.832Z,95583.39
2017-11-14T18:54:30.027Z,95583.53
2017-11-14T18:56:58.588Z,95583.55
2017-11-14T18:59:27.355Z,95590.38
2017-11-14T19:01:55.081Z,95599.55
2017-11-14T19:04:22.699Z,95598.94
2017-11-14T19:06:50.228Z,95602.50
2017-11-14T19:09:18.232Z,95607.70
2017-11-14T19:11:45.841Z,95606.22
2017-11-14T19:14:13.412Z,95606.31
2017-11-14T19:16:41.075Z,95605.42
2017-11-14T19:19:08.754Z,95613.40
2017-11-14T19:21:37.043Z,95610.98
2017-11-14T19:24:05.355Z,95615.31
2017-11-14T19:26:32.968Z,95612.97
2017-11-14T19:29:00.499Z,95622.05
2017-11-14T19:31:29.029Z,95626.44
2017-11-14T19:33:56.592Z,95613.34
2017-11-14T19:36:24.148Z,95617.48
2017-11-14T19:38:51.778Z,95621.50
2017-11-14T19:41:19.543Z,95608.77
2017-11-14T19:43:47.233Z,95621.94
2017-11-14T19:46:14.831Z,95627.91
2017-11-14T19:48:42.380Z,95616.14
2017-11-14T19:51:10.029Z,95632.75
2017-11-14T19:53:37.630Z,95636.37
2017-11-14T19:56:06.353Z,95630.20
2017-11-14T19:58:34.708Z,95633.11
2017-11-14T20:01:03.059Z,95638.03
2017-11-14T20:03:30.666Z,95639.72
2017-11-14T20:06:06.687Z,95633.43
2017-11-14T20:08:34.282Z,95643.80
2017-11-14T20:11:01.815Z,95644.09
2017-11-14T20:13:29.487Z,95644.02
2017-11-14T20:15:57.377Z,95641.67
2017-11-14T20:18:24.939Z,95662.63
2017-11-14T20:20:52.608Z,95656.95
2017-11-14T20:23:20.280Z,95664.22
2017-11-14T20:25:48.119Z,95674.08
2017-11-14T20:28:16.611Z,95672.59
2017-11-14T20:30:44.450Z,95677.79
2017-11-14T20:33:12.089Z,95674.28
2017-11-14T20:35:39.789Z,95673.70
2017-11-14T20:38:07.418Z,95653.75
2017-11-14T20:40:35.068Z,95656.91
2017-11-14T20:43:02.663Z,95666.45
2017-11-14T20:45:30.301Z,95665.96
2017-11-14T20:47:57.893Z,95660.30
2017-11-14T20:50:26.331Z,95658.36
2017-11-14T20:52:53.973Z,95651.19
2017-11-14T20:55:21.519Z,95656.11
2017-11-14T20:57:49.095Z,95657.70
2017-11-14T21:00:16.734Z,95660.91
2017-11-14T21:02:44.310Z,95655.25
2017-11-14T21:05:11.875Z,95666.16
2017-11-14T21:07:39.482Z,95673.67
2017-11-14T21:10:07.025Z,95666.66
2017-11-14T21:12:34.555Z,95667.91
2017-11-14T21:15:02.828Z,95673.17
2017-11-14T21:17:30.385Z,95684.23
2017-11-14T21:19:58.222Z,95680.84
2017-11-14T21:22:25.828Z,95673.23
2017-11-14T21:24:53.342Z,95688.71
2017-11-14T21:27:20.969Z,95691.84
2017-11-14T21:29:48.553Z,95695.16
2017-11-14T21:32:16.959Z,95699.94
2017-11-14T21:34:44.558Z,95707.23
2017-11-14T21:37:12.375Z,95709.04
2017-11-14T21:39:40.000Z,95700.67
2017-11-14T21:42:08.052Z,95700.77
2017-11-14T21:44:35.806Z,95697.13
2017-11-14T21:47:03.470Z,95698.52
2017-11-14T21:49:30.999Z,95698.31
2017-11-14T21:51:58.562Z,95695.52
2017-11-14T21:54:26.306Z,95704.27
2017-11-14T21:56:54.948Z,95707.87
2017-11-14T21:59:22.485Z,95706.13
2017-11-14T22:01:50.107Z,95717.05
2017-11-14T22:04:17.650Z,95725.13
2017-11-14T22:06:45.403Z,95722.09
2017-11-14T22:09:12.992Z,95716.69
2017-11-14T22:11:40.510Z,95718.37
2017-11-14T22:14:08.051Z,95715.97
2017-11-14T22:16:36.118Z,95725.16
2017-11-14T22:19:03.663Z,95721.80
2017-11-14T22:21:35.435Z,95725.18
2017-11-14T22:24:04.013Z,95726.78
2017-11-14T22:26:33.318Z,95724.66
2017-11-14T22:29:01.877Z,95722.27
2017-11-14T22:31:29.595Z,95727.98
2017-11-14T22:33:57.174Z,95720.36
2017-11-14T22:36:24.968Z,95715.73
2017-11-14T22:38:52.552Z,95720.36
2017-11-14T22:41:20.175Z,95713.45
2017-11-14T22:43:47.772Z,95711.83
2017-11-14T22:46:15.371Z,95702.34
2017-11-14T22:48:42.895Z,95713.95
2017-11-14T22:51:10.530Z,95707.66
2017-11-14T22:53:38.145Z,95711.55
2017-11-14T22:56:05.728Z,95712.20
2017-11-14T22:58:33.304Z,95716.86
2017-11-14T23:01:01.068Z,95722.06
2017-11-14T23:03:28.659Z,95722.09
2017-11-14T23:05:56.649Z,95725.46
2017-11-14T23:08:24.359Z,95721.20
2017-11-14T23:10:51.884Z,95722.58
2017-11-14T23:13:19.772Z,95719.54
2017-11-14T23:15:47.430Z,95722.36
2017-11-14T23:18:15.033Z,95707.43
2017-11-14T23:20:42.859Z,95713.58
2017-11-14T23:23:10.447Z,95718.70
2017-11-14T23:25:38.019Z,95717.05
2017-11-14T23:28:05.770Z,95717.45
2017-11-14T23:30:33.452Z,95719.10
2017-11-14T23:33:01.231Z,95725.28
2017-11-14T23:35:29.036Z,95731.75
2017-11-14T23:37:57.204Z,95724.63
2017-11-14T23:40:25.027Z,95726.13
2017-11-14T23:42:52.822Z,95726.91
2017-11-14T23:45:22.083Z,95726.17
2017-11-14T23:47:50.398Z,95713.53
2017-11-14T23:50:18.165Z,95714.90
2017-11-14T23:52:45.780Z,95713.30
2017-11-14T23:55:14.483Z,95717.51
2017-11-14T23:57:42.098Z,95718.45
