createdAt,value
2023-05-17T00:00:16.399Z,42.3
2023-05-17T00:05:16.283Z,42.1
2023-05-17T00:10:16.800Z,41.8
2023-05-17T00:15:16.511Z,41.7
2023-05-17T00:20:16.436Z,44.4
2023-05-17T00:25:16.379Z,45.8
2023-05-17T00:30:16.496Z,46.9
2023-05-17T00:35:16.543Z,48.2
2023-05-17T00:40:17.140Z,47.5
2023-05-17T00:45:16.421Z,47.7
2023-05-17T00:50:16.495Z,47.9
2023-05-17T00:55:16.543Z,47.2
2023-05-17T01:00:16.419Z,47.5
2023-05-17T01:05:16.455Z,47.2
2023-05-17T01:10:16.548Z,47.8
2023-05-17T01:15:16.561Z,48.0
2023-05-17T01:20:16.654Z,48.3
2023-05-17T01:25:16.639Z,48.0
2023-05-17T01:30:16.553Z,47.9
2023-05-17T01:35:16.672Z,47.8
2023-05-17T01:40:16.571Z,47.2
2023-05-17T01:45:16.557Z,47.7
2023-05-17T01:50:16.676Z,48.0
2023-05-17T01:55:16.603Z,48.9
2023-05-17T02:00:16.777Z,48.2
2023-05-17T02:05:16.678Z,47.6
2023-05-17T02:10:16.787Z,47.8
2023-05-17T02:15:16.696Z,47.8
2023-05-17T02:20:16.694Z,47.3
2023-05-17T02:25:16.719Z,46.9
2023-05-17T02:30:18.039Z,46.6
2023-05-17T02:35:16.868Z,47.2
2023-05-17T02:40:16.824Z,47.7
2023-05-17T02:45:16.663Z,47.7
2023-05-17T02:50:16.775Z,47.3
2023-05-17T02:55:16.799Z,47.6
2023-05-17T03:00:16.868Z,46.9
2023-05-17T03:05:16.762Z,47.7
2023-05-17T03:10:16.882Z,47.5
2023-05-17T03:15:16.780Z,47.6
2023-05-17T03:20:16.802Z,47.5
2023-05-17T03:25:16.839Z,48.0
2023-05-17T03:30:16.937Z,48.1
2023-05-17T03:35:16.823Z,48.4
2023-05-17T03:40:16.947Z,48.6
2023-05-17T03:45:16.825Z,48.7
2023-05-17T03:50:17.006Z,48.8
2023-05-17T03:55:16.909Z,48.9
2023-05-17T04:00:15.959Z,48.8
2023-05-17T04:05:16.153Z,49.1
2023-05-17T04:10:16.042Z,49.2
2023-05-17T04:15:15.918Z,49.1
2023-05-17T04:20:15.996Z,49.3
2023-05-17T04:25:16.131Z,49.2
2023-05-17T04:30:16.008Z,49.4
2023-05-17T04:35:16.008Z,49.3
2023-05-17T04:40:16.004Z,49.6
2023-05-17T04:45:16.056Z,49.6
2023-05-17T04:50:16.050Z,49.6
2023-05-17T04:55:16.100Z,49.7
2023-05-17T05:00:16.103Z,49.5
2023-05-17T05:05:16.244Z,49.3
2023-05-17T05:10:16.042Z,49.3
2023-05-17T05:15:16.036Z,49.3
2023-05-17T05:20:16.076Z,49.3
2023-05-17T05:25:16.112Z,48.9
2023-05-17T05:30:16.075Z,48.9
2023-05-17T05:35:16.050Z,48.9
2023-05-17T05:40:16.129Z,49.0
2023-05-17T05:45:16.369Z,49.0
2023-05-17T05:50:16.184Z,49.0
2023-05-17T05:55:16.014Z,49.0
2023-05-17T06:00:16.299Z,49.4
2023-05-17T06:05:16.096Z,49.4
2023-05-17T06:10:16.242Z,49.3
2023-05-17T06:15:16.466Z,49.1
2023-05-17T06:20:16.201Z,49.4
2023-05-17T06:25:16.245Z,49.5
2023-05-17T06:30:16.267Z,49.4
2023-05-17T06:35:16.289Z,49.7
2023-05-17T06:40:17.165Z,49.8
2023-05-17T06:45:16.497Z,49.8
2023-05-17T06:50:16.444Z,49.7
2023-05-17T06:55:16.507Z,50.0
2023-05-17T07:00:16.244Z,50.0
2023-05-17T07:05:16.329Z,50.0
2023-05-17T07:10:16.660Z,49.5
2023-05-17T07:15:16.263Z,49.5
2023-05-17T07:20:16.532Z,49.5
2023-05-17T07:25:16.277Z,49.4
2023-05-17T07:30:16.345Z,49.6
2023-05-17T07:35:16.367Z,49.5
2023-05-17T07:40:17.399Z,49.4
2023-05-17T07:45:16.686Z,49.3
2023-05-17T07:50:16.438Z,49.2
2023-05-17T07:55:26.408Z,48.4
2023-05-17T08:00:16.550Z,48.3
2023-05-17T08:05:16.418Z,47.9
2023-05-17T08:10:16.498Z,47.8
2023-05-17T08:15:16.482Z,47.8
2023-05-17T08:20:16.504Z,47.8
2023-05-17T08:25:16.528Z,48.0
2023-05-17T08:30:28.146Z,47.8
2023-05-17T08:35:16.507Z,47.7
2023-05-17T08:40:16.591Z,48.0
2023-05-17T08:45:16.581Z,48.0
2023-05-17T08:50:16.552Z,48.1
2023-05-17T08:55:16.859Z,46.7
2023-05-17T09:00:16.523Z,46.3
2023-05-17T09:05:16.703Z,46.0
2023-05-17T09:10:16.714Z,45.6
2023-05-17T09:15:16.710Z,45.5
2023-05-17T09:20:16.663Z,45.5
2023-05-17T09:25:16.616Z,44.7
2023-05-17T09:30:16.577Z,43.8
2023-05-17T09:35:16.747Z,43.0
2023-05-17T09:40:16.721Z,42.3
2023-05-17T09:45:16.751Z,41.8
2023-05-17T09:50:17.072Z,41.2
2023-05-17T09:55:16.666Z,41.0
2023-05-17T10:00:16.738Z,41.8
2023-05-17T10:05:16.676Z,40.8
2023-05-17T10:10:16.749Z,41.0
2023-05-17T10:15:16.759Z,40.9
2023-05-17T10:20:16.812Z,40.7
2023-05-17T10:25:16.926Z,40.2
2023-05-17T10:30:16.877Z,40.1
2023-05-17T10:35:16.814Z,40.4
2023-05-17T10:40:16.791Z,40.1
2023-05-17T10:45:16.842Z,40.0
2023-05-17T10:50:16.783Z,40.5
2023-05-17T10:55:16.822Z,40.1
2023-05-17T11:00:16.979Z,40.1
2023-05-17T11:05:16.932Z,40.4
2023-05-17T11:10:16.893Z,39.7
2023-05-17T11:15:16.880Z,39.8
2023-05-17T11:20:17.527Z,39.4
2023-05-17T11:25:16.828Z,39.7
2023-05-17T11:30:16.795Z,39.3
2023-05-17T11:35:16.875Z,39.4
2023-05-17T11:40:16.937Z,39.0
2023-05-17T11:45:16.928Z,39.5
2023-05-17T11:50:17.000Z,38.9
2023-05-17T11:55:16.900Z,39.5
2023-05-17T12:00:16.941Z,39.3
2023-05-17T12:05:16.928Z,39.1
2023-05-17T12:10:17.180Z,38.7
2023-05-17T12:15:16.934Z,37.9
2023-05-17T12:20:17.203Z,37.8
2023-05-17T12:25:17.160Z,37.4
2023-05-17T12:30:16.958Z,37.5
2023-05-17T12:35:17.030Z,37.1
2023-05-17T12:40:17.195Z,37.0
2023-05-17T12:45:17.062Z,37.5
2023-05-17T12:50:17.024Z,37.7
2023-05-17T12:55:17.100Z,37.1
2023-05-17T13:00:17.221Z,37.4
2023-05-17T13:05:17.145Z,37.2
2023-05-17T13:10:17.113Z,37.9
2023-05-17T13:15:17.129Z,38.2
2023-05-17T13:20:17.288Z,37.4
2023-05-17T13:25:17.158Z,37.5
2023-05-17T13:30:17.290Z,37.6
2023-05-17T13:35:17.288Z,37.5
2023-05-17T13:40:17.796Z,36.9
2023-05-17T13:45:17.177Z,35.6
2023-05-17T13:50:17.230Z,35.0
2023-05-17T13:55:17.181Z,34.8
2023-05-17T14:00:17.226Z,35.5
2023-05-17T14:05:17.184Z,34.7
2023-05-17T14:10:17.255Z,33.7
2023-05-17T14:15:17.206Z,34.0
2023-05-17T14:20:17.259Z,34.6
2023-05-17T14:25:17.271Z,33.3
2023-05-17T14:30:17.202Z,34.4
2023-05-17T14:35:17.445Z,34.4
2023-05-17T14:40:17.338Z,34.8
2023-05-17T14:45:17.485Z,34.2
2023-05-17T14:50:17.265Z,34.2
2023-05-17T14:55:17.285Z,33.4
2023-05-17T15:00:17.289Z,34.2
2023-05-17T15:05:17.369Z,33.7
2023-05-17T15:10:17.339Z,34.0
2023-05-17T15:15:17.392Z,33.6
2023-05-17T15:20:18.370Z,33.3
2023-05-17T15:25:15.552Z,34.4
2023-05-17T15:30:17.481Z,32.3
2023-05-17T15:35:15.396Z,32.8
2023-05-17T15:40:15.405Z,32.3
2023-05-17T15:45:15.393Z,32.7
2023-05-17T15:50:15.500Z,31.7
2023-05-17T15:55:15.360Z,32.2
2023-05-17T16:00:15.467Z,33.5
2023-05-17T16:05:18.727Z,31.4
2023-05-17T16:10:15.608Z,31.5
2023-05-17T16:15:15.573Z,31.7
2023-05-17T16:20:15.615Z,33.3
2023-05-17T16:25:15.559Z,32.3
2023-05-17T16:30:15.492Z,32.4
2023-05-17T16:35:15.548Z,33.2
2023-05-17T16:40:15.470Z,34.1
2023-05-17T16:45:15.541Z,33.5
2023-05-17T16:50:15.538Z,33.2
2023-05-17T16:55:15.644Z,34.0
2023-05-17T17:00:15.708Z,32.1
2023-05-17T17:05:15.712Z,32.8
2023-05-17T17:10:15.748Z,30.7
2023-05-17T17:15:15.612Z,32.0
2023-05-17T17:20:15.773Z,33.3
2023-05-17T17:25:15.784Z,32.1
2023-05-17T17:30:15.829Z,31.1
2023-05-17T17:35:15.665Z,31.6
2023-05-17T17:40:15.616Z,32.1
2023-05-17T17:45:15.664Z,31.5
2023-05-17T17:50:15.684Z,33.5
2023-05-17T17:55:15.768Z,32.0
2023-05-17T18:00:15.726Z,32.7
2023-05-17T18:05:15.753Z,30.9
2023-05-17T18:10:15.736Z,31.4
2023-05-17T18:15:15.694Z,31.4
2023-05-17T18:20:15.770Z,32.0
2023-05-17T18:25:15.808Z,33.5
2023-05-17T18:30:15.675Z,31.9
2023-05-17T18:35:15.816Z,29.9
2023-05-17T18:40:15.747Z,31.4
2023-05-17T18:45:15.780Z,32.5
2023-05-17T18:50:15.769Z,31.5
2023-05-17T18:55:15.794Z,30.4
2023-05-17T19:00:15.829Z,31.5
2023-05-17T19:05:15.984Z,30.8
2023-05-17T19:10:15.978Z,32.2
2023-05-17T19:15:15.952Z,29.9
2023-05-17T19:20:15.978Z,33.4
2023-05-17T19:25:16.808Z,32.5
2023-05-17T19:30:15.999Z,31.7
2023-05-17T19:35:15.955Z,32.3
2023-05-17T19:40:15.971Z,31.8
2023-05-17T19:45:15.960Z,32.0
2023-05-17T19:50:16.158Z,29.7
2023-05-17T19:55:16.222Z,31.7
2023-05-17T20:00:16.118Z,31.2
2023-05-17T20:05:15.968Z,31.7
2023-05-17T20:10:15.917Z,28.8
2023-05-17T20:15:16.013Z,30.7
2023-05-17T20:20:16.014Z,31.3
2023-05-17T20:25:15.984Z,31.1
2023-05-17T20:30:16.185Z,31.1
2023-05-17T20:35:16.013Z,29.3
2023-05-17T20:40:16.018Z,30.1
2023-05-17T20:45:16.076Z,30.5
2023-05-17T20:50:15.994Z,29.8
2023-05-17T20:55:16.053Z,29.7
2023-05-17T21:00:16.081Z,29.6
2023-05-17T21:05:16.220Z,29.1
2023-05-17T21:10:16.238Z,29.6
2023-05-17T21:15:17.466Z,29.4
2023-05-17T21:20:16.123Z,31.4
2023-05-17T21:25:16.117Z,30.5
2023-05-17T21:30:16.104Z,28.7
2023-05-17T21:35:16.131Z,28.5
2023-05-17T21:40:16.417Z,29.0
2023-05-17T21:45:16.315Z,28.2
2023-05-17T21:50:16.308Z,31.8
2023-05-17T21:55:16.132Z,27.5
2023-05-17T22:00:16.182Z,29.4
2023-05-17T22:05:16.128Z,29.1
2023-05-17T22:10:16.219Z,28.8
2023-05-17T22:15:16.279Z,27.8
2023-05-17T22:20:16.224Z,27.6
2023-05-17T22:25:17.608Z,27.7
2023-05-17T22:30:16.233Z,28.5
2023-05-17T22:35:16.371Z,29.1
2023-05-17T22:40:16.234Z,29.1
2023-05-17T22:45:16.302Z,27.7
2023-05-17T22:50:16.676Z,25.9
2023-05-17T22:55:16.276Z,27.9
2023-05-17T23:00:16.415Z,28.4
2023-05-17T23:05:16.266Z,28.3
2023-05-17T23:10:16.417Z,26.9
2023-05-17T23:15:16.334Z,29.6
2023-05-17T23:20:16.760Z,27.8
2023-05-17T23:25:16.497Z,27.1
2023-05-17T23:30:16.412Z,27.4
2023-05-17T23:35:16.354Z,27.1
2023-05-17T23:40:16.443Z,25.8
2023-05-17T23:45:16.645Z,26.2
2023-05-17T23:50:16.382Z,26.1
2023-05-17T23:55:16.389Z,27.1
