createdAt,value
2018-11-25T00:00:23.987Z,45.27
2018-11-25T00:02:53.882Z,44.27
2018-11-25T00:05:23.614Z,44.67
2018-11-25T00:07:53.267Z,42.53
2018-11-25T00:10:22.859Z,41.60
2018-11-25T00:12:52.222Z,41.43
2018-11-25T00:15:21.677Z,40.70
2018-11-25T00:17:51.084Z,44.17
2018-11-25T00:20:20.874Z,42.10
2018-11-25T00:22:50.440Z,43.03
2018-11-25T00:25:20.357Z,45.07
2018-11-25T00:27:50.036Z,45.03
2018-11-25T00:30:20.193Z,42.07
2018-11-25T00:32:49.732Z,42.27
2018-11-25T00:35:19.129Z,42.43
2018-11-25T00:37:49.075Z,47.67
2018-11-25T00:40:18.432Z,44.27
2018-11-25T00:42:47.818Z,49.30
2018-11-25T00:45:18.283Z,49.07
2018-11-25T00:47:48.539Z,49.20
2018-11-25T00:50:18.759Z,50.20
2018-11-25T00:52:48.496Z,49.93
2018-11-25T00:55:18.718Z,48.63
2018-11-25T00:57:48.185Z,49.80
2018-11-25T01:00:19.073Z,46.17
2018-11-25T01:02:49.707Z,45.80
2018-11-25T01:05:19.685Z,48.17
2018-11-25T01:07:49.509Z,47.60
2018-11-25T01:10:19.276Z,48.67
2018-11-25T01:12:48.682Z,47.60
2018-11-25T01:15:18.370Z,47.33
2018-11-25T01:17:48.475Z,47.87
2018-11-25T01:20:20.065Z,50.90
2018-11-25T01:22:49.528Z,49.10
2018-11-25T01:25:19.388Z,46.73
2018-11-25T01:27:49.091Z,50.37
2018-11-25T01:30:18.801Z,49.73
2018-11-25T01:32:48.116Z,45.80
2018-11-25T01:35:18.073Z,51.50
2018-11-25T01:37:47.860Z,49.30
2018-11-25T01:40:18.263Z,49.30
2018-11-25T01:42:47.705Z,49.90
2018-11-25T01:45:17.986Z,50.10
2018-11-25T01:47:47.551Z,52.23
2018-11-25T01:50:18.099Z,52.17
2018-11-25T01:52:48.011Z,51.53
2018-11-25T01:55:18.582Z,50.13
2018-11-25T01:57:48.127Z,47.87
2018-11-25T02:00:21.481Z,47.37
2018-11-25T02:02:51.232Z,46.43
2018-11-25T02:05:20.839Z,45.77
2018-11-25T02:07:50.212Z,45.93
2018-11-25T02:10:20.421Z,47.93
2018-11-25T02:12:49.835Z,51.87
2018-11-25T02:15:19.490Z,52.83
2018-11-25T02:17:49.423Z,47.57
2018-11-25T02:20:21.869Z,49.57
2018-11-25T02:22:52.632Z,50.10
2018-11-25T02:25:22.117Z,48.33
2018-11-25T02:27:51.630Z,49.40
2018-11-25T02:30:21.351Z,49.27
2018-11-25T02:32:51.059Z,46.30
2018-11-25T02:35:20.661Z,45.93
2018-11-25T02:37:50.377Z,43.50
2018-11-25T02:40:20.289Z,41.90
2018-11-25T02:42:49.790Z,43.03
2018-11-25T02:45:19.700Z,43.50
2018-11-25T02:47:49.323Z,44.67
2018-11-25T02:50:22.686Z,45.40
2018-11-25T02:52:52.326Z,44.70
2018-11-25T02:55:23.139Z,45.77
2018-11-25T02:57:52.877Z,47.37
2018-11-25T03:00:22.504Z,46.33
2018-11-25T03:02:52.033Z,47.97
2018-11-25T03:05:21.567Z,47.13
2018-11-25T03:07:51.036Z,47.27
2018-11-25T03:10:20.350Z,47.83
2018-11-25T03:12:49.681Z,46.83
2018-11-25T03:15:19.647Z,45.27
2018-11-25T03:17:49.540Z,46.93
2018-11-25T03:20:19.731Z,45.87
2018-11-25T03:22:49.269Z,44.87
2018-11-25T03:25:20.161Z,44.60
2018-11-25T03:27:49.799Z,45.43
2018-11-25T03:30:20.528Z,46.20
2018-11-25T03:32:51.158Z,46.03
2018-11-25T03:35:21.364Z,44.83
2018-11-25T03:37:50.788Z,42.50
2018-11-25T03:40:20.346Z,43.43
2018-11-25T03:42:49.692Z,40.90
2018-11-25T03:45:23.053Z,44.60
2018-11-25T03:47:52.622Z,42.83
2018-11-25T03:50:22.229Z,45.27
2018-11-25T03:52:52.560Z,39.40
2018-11-25T03:55:22.346Z,39.00
2018-11-25T03:57:51.811Z,41.43
2018-11-25T04:00:23.276Z,45.50
2018-11-25T04:02:53.964Z,47.87
2018-11-25T04:05:23.564Z,41.93
2018-11-25T04:07:52.928Z,39.77
2018-11-25T04:10:22.256Z,41.30
2018-11-25T04:12:52.024Z,40.83
2018-11-25T04:15:22.215Z,42.43
2018-11-25T04:17:52.247Z,40.93
2018-11-25T04:20:22.004Z,42.13
2018-11-25T04:22:51.745Z,42.70
2018-11-25T04:25:21.148Z,43.77
2018-11-25T04:27:51.404Z,43.97
2018-11-25T04:30:21.498Z,41.73
2018-11-25T04:32:51.593Z,42.90
2018-11-25T04:35:21.215Z,43.73
2018-11-25T04:37:50.599Z,45.20
2018-11-25T04:40:19.895Z,44.00
2018-11-25T04:42:49.322Z,42.97
2018-11-25T04:45:18.939Z,50.87
2018-11-25T04:47:48.856Z,41.40
2018-11-25T04:50:19.700Z,40.23
2018-11-25T04:52:49.140Z,38.13
2018-11-25T04:55:18.964Z,38.90
2018-11-25T04:57:53.234Z,37.03
2018-11-25T05:00:22.936Z,38.90
2018-11-25T05:02:52.827Z,34.90
2018-11-25T05:05:22.240Z,35.93
2018-11-25T05:07:51.550Z,40.20
2018-11-25T05:10:20.847Z,41.50
2018-11-25T05:12:51.322Z,39.50
2018-11-25T05:15:21.865Z,43.40
2018-11-25T05:17:51.715Z,40.50
2018-11-25T05:20:21.744Z,42.03
2018-11-25T05:22:51.567Z,41.40
2018-11-25T05:25:21.501Z,43.70
2018-11-25T05:27:51.187Z,43.73
2018-11-25T05:30:21.491Z,45.60
2018-11-25T05:32:51.169Z,46.30
2018-11-25T05:35:21.475Z,48.47
2018-11-25T05:37:51.214Z,43.07
2018-11-25T05:40:20.571Z,39.67
2018-11-25T05:42:49.973Z,42.70
2018-11-25T05:45:20.451Z,43.47
2018-11-25T05:47:50.190Z,48.03
2018-11-25T05:50:21.032Z,49.20
2018-11-25T05:52:50.651Z,49.70
2018-11-25T05:55:20.126Z,52.30
2018-11-25T05:57:49.999Z,55.77
2018-11-25T06:00:28.552Z,52.80
2018-11-25T06:02:58.255Z,50.00
2018-11-25T06:05:28.009Z,48.17
2018-11-25T06:07:57.404Z,51.47
2018-11-25T06:10:26.858Z,52.30
2018-11-25T06:12:56.571Z,53.03
2018-11-25T06:15:26.263Z,57.17
2018-11-25T06:17:55.888Z,52.43
2018-11-25T06:20:25.636Z,53.93
2018-11-25T06:22:55.120Z,55.73
2018-11-25T06:25:24.924Z,54.57
2018-11-25T06:27:54.618Z,53.70
2018-11-25T06:30:24.378Z,54.63
2018-11-25T06:32:53.665Z,54.57
2018-11-25T06:35:22.992Z,54.57
2018-11-25T06:37:52.719Z,52.13
2018-11-25T06:40:22.231Z,56.37
2018-11-25T06:42:52.347Z,48.20
2018-11-25T06:45:24.962Z,48.93
2018-11-25T06:47:55.520Z,47.37
2018-11-25T06:50:24.892Z,44.53
2018-11-25T06:52:54.552Z,46.17
2018-11-25T06:55:23.907Z,45.03
2018-11-25T06:57:53.627Z,47.43
2018-11-25T07:00:25.116Z,48.13
2018-11-25T07:02:54.572Z,49.13
2018-11-25T07:05:23.917Z,48.30
2018-11-25T07:07:53.307Z,46.83
2018-11-25T07:10:23.167Z,48.17
2018-11-25T07:12:55.130Z,49.60
2018-11-25T07:15:24.595Z,45.63
2018-11-25T07:17:53.949Z,46.00
2018-11-25T07:20:23.759Z,42.43
2018-11-25T07:22:54.218Z,40.10
2018-11-25T07:25:23.622Z,39.13
2018-11-25T07:27:53.581Z,38.90
2018-11-25T07:30:24.145Z,39.63
2018-11-25T07:32:54.045Z,35.30
2018-11-25T07:35:24.302Z,36.10
2018-11-25T07:37:53.638Z,36.00
2018-11-25T07:40:23.695Z,35.53
2018-11-25T07:42:53.520Z,33.60
2018-11-25T07:45:30.012Z,34.03
2018-11-25T07:47:55.052Z,36.33
2018-11-25T07:50:24.663Z,37.73
2018-11-25T07:52:54.595Z,36.40
2018-11-25T07:55:25.800Z,35.60
2018-11-25T07:57:56.348Z,35.90
2018-11-25T08:00:26.323Z,37.50
2018-11-25T08:02:55.983Z,36.23
2018-11-25T08:05:27.781Z,35.67
2018-11-25T08:07:57.048Z,33.33
2018-11-25T08:10:26.548Z,35.30
2018-11-25T08:12:56.598Z,35.50
2018-11-25T08:15:25.757Z,38.87
2018-11-25T08:17:55.306Z,40.90
2018-11-25T08:20:25.008Z,42.97
2018-11-25T08:22:54.655Z,41.87
2018-11-25T08:25:24.103Z,43.47
2018-11-25T08:27:54.134Z,42.73
2018-11-25T08:30:24.465Z,42.13
2018-11-25T08:32:54.442Z,37.47
2018-11-25T08:35:24.170Z,37.07
2018-11-25T08:37:53.559Z,37.73
2018-11-25T08:40:24.263Z,34.00
2018-11-25T08:42:53.771Z,35.00
2018-11-25T08:45:23.441Z,32.80
2018-11-25T08:47:53.153Z,33.00
2018-11-25T08:50:23.152Z,37.47
2018-11-25T08:52:53.292Z,34.50
2018-11-25T08:55:24.134Z,32.03
2018-11-25T08:57:54.071Z,34.70
2018-11-25T09:00:24.798Z,33.33
2018-11-25T09:02:55.363Z,40.00
2018-11-25T09:05:25.514Z,43.53
2018-11-25T09:07:55.114Z,46.13
2018-11-25T09:10:24.475Z,44.63
2018-11-25T09:12:56.355Z,47.33
2018-11-25T09:15:26.041Z,42.93
2018-11-25T09:17:55.831Z,44.77
2018-11-25T09:20:25.421Z,41.53
2018-11-25T09:22:54.933Z,44.97
2018-11-25T09:25:28.682Z,44.30
2018-11-25T09:27:59.056Z,44.57
2018-11-25T09:30:29.814Z,43.93
2018-11-25T09:32:59.446Z,46.43
2018-11-25T09:35:28.956Z,45.47
2018-11-25T09:37:58.972Z,46.00
2018-11-25T09:40:28.886Z,45.23
2018-11-25T09:42:58.507Z,48.10
2018-11-25T09:45:27.900Z,46.13
2018-11-25T09:47:57.231Z,45.57
2018-11-25T09:50:27.094Z,44.27
2018-11-25T09:52:56.383Z,44.90
2018-11-25T09:55:26.250Z,44.30
2018-11-25T09:57:59.339Z,42.73
2018-11-25T10:00:31.844Z,39.83
2018-11-25T10:03:01.891Z,41.23
2018-11-25T10:05:31.584Z,41.70
2018-11-25T10:08:01.109Z,41.43
2018-11-25T10:10:31.155Z,36.20
2018-11-25T10:13:00.515Z,36.70
2018-11-25T10:15:30.403Z,39.40
2018-11-25T10:18:00.432Z,40.33
2018-11-25T10:20:31.972Z,36.77
2018-11-25T10:23:01.517Z,43.20
2018-11-25T10:25:31.203Z,43.47
2018-11-25T10:28:00.816Z,40.60
2018-11-25T10:30:31.279Z,41.27
2018-11-25T10:33:02.032Z,39.47
2018-11-25T10:35:31.579Z,37.87
2018-11-25T10:38:01.261Z,40.60
2018-11-25T10:40:31.029Z,33.47
2018-11-25T10:43:00.401Z,36.17
2018-11-25T10:45:29.863Z,36.77
2018-11-25T10:47:59.851Z,38.77
2018-11-25T10:50:29.549Z,39.57
2018-11-25T10:52:59.369Z,41.63
2018-11-25T10:55:29.220Z,39.83
2018-11-25T10:57:58.802Z,42.27
2018-11-25T11:00:37.545Z,41.30
2018-11-25T11:03:13.400Z,37.80
2018-11-25T11:05:47.943Z,39.63
2018-11-25T11:08:17.698Z,40.03
2018-11-25T11:10:47.296Z,38.53
2018-11-25T11:13:16.668Z,38.90
2018-11-25T11:15:46.119Z,41.00
2018-11-25T11:18:15.464Z,37.83
2018-11-25T11:20:44.819Z,38.17
2018-11-25T11:23:14.367Z,36.87
2018-11-25T11:25:43.933Z,35.57
2018-11-25T11:28:13.693Z,35.67
2018-11-25T11:30:43.234Z,37.20
2018-11-25T11:33:12.902Z,34.20
2018-11-25T11:35:42.255Z,36.73
2018-11-25T11:38:12.031Z,37.10
2018-11-25T11:40:41.623Z,38.77
2018-11-25T11:43:11.134Z,38.53
2018-11-25T11:45:40.448Z,39.03
2018-11-25T11:48:09.826Z,38.90
2018-11-25T11:50:39.560Z,40.57
2018-11-25T11:53:09.151Z,40.43
2018-11-25T11:55:38.688Z,42.67
2018-11-25T11:58:08.408Z,37.13
2018-11-25T12:00:37.838Z,38.87
2018-11-25T12:03:07.618Z,37.57
2018-11-25T12:05:37.227Z,39.17
2018-11-25T12:08:07.413Z,35.30
2018-11-25T12:10:37.069Z,34.60
2018-11-25T12:13:07.139Z,37.33
2018-11-25T12:15:36.551Z,35.47
2018-11-25T12:18:06.652Z,36.87
2018-11-25T12:20:36.336Z,37.40
2018-11-25T12:23:06.831Z,36.20
2018-11-25T12:25:36.462Z,32.90
2018-11-25T12:28:06.444Z,34.90
2018-11-25T12:30:35.895Z,33.40
2018-11-25T12:33:05.467Z,32.80
2018-11-25T12:35:35.100Z,33.77
2018-11-25T12:38:04.712Z,33.90
2018-11-25T12:40:34.128Z,32.90
2018-11-25T12:43:03.724Z,32.37
2018-11-25T12:45:33.164Z,31.30
2018-11-25T12:48:02.574Z,30.60
2018-11-25T12:50:32.151Z,30.10
2018-11-25T12:53:01.770Z,30.10
2018-11-25T12:55:31.356Z,27.40
2018-11-25T12:58:00.767Z,24.77
2018-11-25T13:00:32.560Z,22.57
2018-11-25T13:03:02.150Z,21.03
2018-11-25T13:05:31.736Z,19.80
2018-11-25T13:08:01.263Z,19.33
2018-11-25T13:10:31.035Z,15.57
2018-11-25T13:13:00.416Z,17.17
2018-11-25T13:15:29.793Z,19.00
2018-11-25T13:17:59.192Z,16.20
2018-11-25T13:20:28.722Z,15.37
2018-11-25T13:22:58.340Z,16.10
2018-11-25T13:25:28.115Z,16.47
2018-11-25T13:27:57.760Z,17.07
2018-11-25T13:30:29.439Z,15.60
2018-11-25T13:33:00.154Z,16.80
2018-11-25T13:35:31.356Z,18.70
2018-11-25T13:38:00.907Z,16.17
2018-11-25T13:40:30.329Z,15.13
2018-11-25T13:43:00.009Z,14.60
2018-11-25T13:45:29.416Z,14.87
2018-11-25T13:47:59.027Z,13.23
2018-11-25T13:50:28.554Z,14.63
2018-11-25T13:52:58.061Z,14.70
2018-11-25T13:55:28.894Z,14.97
2018-11-25T13:57:58.373Z,14.50
2018-11-25T14:00:41.064Z,15.83
2018-11-25T14:03:12.736Z,17.17
2018-11-25T14:05:42.431Z,15.67
2018-11-25T14:08:12.246Z,15.07
2018-11-25T14:10:41.626Z,15.00
2018-11-25T14:13:10.979Z,15.83
2018-11-25T14:15:40.343Z,16.10
2018-11-25T14:18:09.806Z,15.40
2018-11-25T14:20:39.286Z,16.03
2018-11-25T14:23:08.765Z,16.50
2018-11-25T14:25:38.523Z,20.23
2018-11-25T14:28:10.313Z,19.23
2018-11-25T14:30:39.975Z,20.40
2018-11-25T14:33:10.591Z,19.80
2018-11-25T14:35:40.440Z,19.20
2018-11-25T14:38:10.256Z,18.63
2018-11-25T14:40:39.635Z,21.47
2018-11-25T14:43:09.018Z,21.80
2018-11-25T14:45:38.339Z,20.70
2018-11-25T14:48:07.838Z,20.97
2018-11-25T14:50:37.689Z,21.27
2018-11-25T14:53:07.476Z,21.57
2018-11-25T14:55:37.100Z,23.93
2018-11-25T14:58:06.969Z,21.70
2018-11-25T15:00:36.825Z,26.87
2018-11-25T15:03:07.750Z,33.13
2018-11-25T15:05:42.696Z,37.27
2018-11-25T15:08:13.878Z,42.80
2018-11-25T15:10:43.187Z,37.87
2018-11-25T15:13:12.612Z,38.90
2018-11-25T15:15:42.003Z,29.53
2018-11-25T15:18:11.564Z,32.83
2018-11-25T15:20:41.254Z,32.83
2018-11-25T15:23:12.574Z,32.50
2018-11-25T15:25:47.005Z,36.77
2018-11-25T15:28:16.411Z,34.70
2018-11-25T15:30:46.682Z,34.57
2018-11-25T15:33:16.102Z,37.43
2018-11-25T15:35:45.582Z,38.73
2018-11-25T15:38:15.124Z,41.83
2018-11-25T15:40:44.755Z,41.27
2018-11-25T15:43:14.263Z,40.43
2018-11-25T15:45:44.078Z,45.13
2018-11-25T15:48:30.049Z,43.37
2018-11-25T15:50:59.520Z,43.67
2018-11-25T15:53:29.022Z,43.33
2018-11-25T15:56:00.747Z,43.87
2018-11-25T15:58:30.378Z,44.50
2018-11-25T16:01:00.364Z,47.63
2018-11-25T16:03:29.821Z,47.30
2018-11-25T16:06:08.074Z,45.00
2018-11-25T16:08:38.349Z,46.77
2018-11-25T16:11:07.232Z,46.33
2018-11-25T16:13:36.681Z,45.13
2018-11-25T16:16:06.265Z,44.57
2018-11-25T16:18:35.788Z,52.03
2018-11-25T16:21:05.856Z,47.53
2018-11-25T16:23:35.310Z,48.03
2018-11-25T16:26:09.501Z,44.77
2018-11-25T16:28:40.949Z,47.23
2018-11-25T16:31:10.284Z,45.23
2018-11-25T16:33:39.732Z,47.60
2018-11-25T16:36:09.171Z,47.77
2018-11-25T16:38:38.444Z,46.90
2018-11-25T16:41:07.901Z,43.47
2018-11-25T16:43:37.260Z,43.27
2018-11-25T16:46:06.918Z,40.83
2018-11-25T16:48:36.505Z,37.47
2018-11-25T16:51:06.367Z,36.17
2018-11-25T16:53:35.908Z,37.17
2018-11-25T16:56:05.618Z,36.20
2018-11-25T16:58:34.942Z,36.60
2018-11-25T17:01:09.767Z,39.40
2018-11-25T17:03:34.180Z,40.87
2018-11-25T17:06:03.597Z,38.23
2018-11-25T17:08:36.549Z,39.80
2018-11-25T17:11:06.363Z,36.73
2018-11-25T17:13:35.922Z,36.00
2018-11-25T17:16:06.132Z,38.33
2018-11-25T17:18:35.591Z,38.07
2018-11-25T17:21:05.567Z,51.70
2018-11-25T17:23:35.279Z,55.17
2018-11-25T17:26:05.205Z,48.97
2018-11-25T17:28:34.702Z,45.20
2018-11-25T17:31:04.196Z,46.83
2018-11-25T17:33:34.107Z,42.40
2018-11-25T17:36:03.615Z,41.53
2018-11-25T17:38:32.887Z,44.00
2018-11-25T17:41:02.567Z,47.17
2018-11-25T17:43:32.077Z,45.67
2018-11-25T17:46:02.156Z,39.97
2018-11-25T17:48:31.955Z,52.63
2018-11-25T17:51:01.848Z,58.47
2018-11-25T17:53:31.547Z,45.73
2018-11-25T17:56:00.984Z,52.90
2018-11-25T17:58:30.383Z,52.07
2018-11-25T18:01:02.978Z,53.70
2018-11-25T18:03:34.079Z,56.13
2018-11-25T18:06:03.583Z,53.40
2018-11-25T18:08:32.925Z,52.97
2018-11-25T18:11:02.605Z,59.73
2018-11-25T18:13:33.882Z,55.43
2018-11-25T18:16:04.972Z,52.30
2018-11-25T18:18:41.349Z,55.47
2018-11-25T18:21:13.234Z,58.33
2018-11-25T18:23:42.749Z,59.70
2018-11-25T18:26:12.342Z,66.60
2018-11-25T18:28:41.755Z,72.93
2018-11-25T18:31:11.956Z,69.37
2018-11-25T18:33:41.927Z,69.13
2018-11-25T18:36:13.361Z,69.47
2018-11-25T18:38:42.797Z,75.23
2018-11-25T18:41:12.271Z,77.53
2018-11-25T18:43:42.187Z,77.20
2018-11-25T18:46:12.087Z,79.37
2018-11-25T18:48:43.983Z,76.27
2018-11-25T18:51:13.612Z,79.93
2018-11-25T18:53:43.273Z,75.03
2018-11-25T18:56:12.836Z,84.70
2018-11-25T18:58:42.830Z,80.37
2018-11-25T19:01:15.807Z,85.20
2018-11-25T19:03:45.380Z,92.90
2018-11-25T19:06:14.829Z,84.97
2018-11-25T19:08:44.480Z,86.73
2018-11-25T19:11:14.125Z,82.00
2018-11-25T19:13:43.934Z,79.60
2018-11-25T19:16:13.740Z,82.50
2018-11-25T19:18:43.411Z,82.57
2018-11-25T19:21:12.963Z,81.17
2018-11-25T19:23:42.692Z,81.33
2018-11-25T19:26:12.467Z,86.30
2018-11-25T19:28:42.450Z,96.90
2018-11-25T19:31:11.929Z,92.67
2018-11-25T19:33:41.258Z,145.13
2018-11-25T19:36:10.610Z,90.97
2018-11-25T19:38:39.961Z,85.30
2018-11-25T19:41:10.235Z,82.73
2018-11-25T19:43:39.709Z,69.07
2018-11-25T19:46:09.242Z,66.47
2018-11-25T19:48:39.190Z,61.77
2018-11-25T19:51:17.053Z,72.23
2018-11-25T19:53:38.228Z,72.33
2018-11-25T19:56:07.929Z,80.77
2018-11-25T19:58:37.510Z,83.47
2018-11-25T20:01:07.944Z,76.33
2018-11-25T20:03:37.542Z,76.80
2018-11-25T20:06:07.023Z,86.97
2018-11-25T20:08:36.402Z,82.83
2018-11-25T20:11:05.909Z,80.77
2018-11-25T20:13:35.402Z,78.30
2018-11-25T20:16:10.075Z,79.73
2018-11-25T20:18:39.839Z,82.00
2018-11-25T20:21:15.064Z,84.13
2018-11-25T20:23:44.745Z,83.60
2018-11-25T20:26:14.346Z,82.03
2018-11-25T20:28:44.425Z,86.17
2018-11-25T20:31:14.000Z,73.20
2018-11-25T20:33:52.230Z,81.37
2018-11-25T20:36:16.631Z,77.93
2018-11-25T20:38:51.132Z,79.07
2018-11-25T20:41:20.703Z,75.23
2018-11-25T20:43:50.207Z,75.97
2018-11-25T20:46:25.769Z,78.50
2018-11-25T20:48:55.490Z,76.03
2018-11-25T20:51:30.497Z,81.73
2018-11-25T20:54:00.783Z,81.27
2018-11-25T20:56:30.160Z,78.17
2018-11-25T20:58:59.861Z,80.23
2018-11-25T21:01:29.561Z,83.67
2018-11-25T21:03:59.124Z,83.07
2018-11-25T21:06:28.892Z,92.03
2018-11-25T21:08:58.252Z,100.23
2018-11-25T21:11:27.536Z,76.57
2018-11-25T21:13:57.305Z,57.53
2018-11-25T21:16:26.843Z,56.80
2018-11-25T21:18:56.335Z,41.40
2018-11-25T21:21:26.065Z,46.53
2018-11-25T21:23:55.496Z,35.80
2018-11-25T21:26:24.903Z,35.20
2018-11-25T21:28:55.055Z,34.13
2018-11-25T21:31:24.834Z,31.03
2018-11-25T21:33:54.416Z,33.30
2018-11-25T21:36:23.795Z,31.20
2018-11-25T21:38:53.476Z,31.17
2018-11-25T21:41:23.607Z,28.60
2018-11-25T21:43:53.107Z,25.97
2018-11-25T21:46:22.604Z,25.87
2018-11-25T21:48:51.951Z,25.03
2018-11-25T21:51:21.303Z,25.93
2018-11-25T21:53:51.033Z,28.53
2018-11-25T21:56:20.761Z,24.80
2018-11-25T21:58:50.328Z,28.77
2018-11-25T22:01:19.750Z,26.83
2018-11-25T22:03:49.395Z,25.07
2018-11-25T22:06:18.758Z,24.67
2018-11-25T22:08:48.520Z,22.80
2018-11-25T22:11:18.006Z,19.73
2018-11-25T22:13:47.595Z,22.37
2018-11-25T22:16:17.721Z,22.40
2018-11-25T22:18:47.303Z,21.10
2018-11-25T22:21:16.773Z,23.63
2018-11-25T22:23:46.450Z,21.00
2018-11-25T22:26:16.346Z,21.00
2018-11-25T22:28:45.828Z,20.23
2018-11-25T22:31:15.446Z,19.67
2018-11-25T22:33:44.855Z,22.27
2018-11-25T22:36:14.325Z,23.17
2018-11-25T22:38:44.243Z,22.77
2018-11-25T22:41:14.006Z,20.87
2018-11-25T22:43:43.593Z,20.80
2018-11-25T22:46:13.356Z,20.80
2018-11-25T22:48:42.900Z,23.03
2018-11-25T22:51:12.782Z,23.00
2018-11-25T22:53:42.436Z,21.87
2018-11-25T22:56:12.058Z,24.00
2018-11-25T22:58:41.987Z,22.97
2018-11-25T23:01:11.390Z,22.57
2018-11-25T23:03:40.754Z,22.40
2018-11-25T23:06:25.167Z,22.23
2018-11-25T23:08:54.679Z,21.10
2018-11-25T23:11:24.268Z,22.67
2018-11-25T23:13:53.864Z,21.57
2018-11-25T23:16:23.265Z,21.27
2018-11-25T23:18:52.887Z,22.77
2018-11-25T23:21:22.419Z,22.27
2018-11-25T23:23:51.981Z,23.53
2018-11-25T23:26:21.920Z,20.00
2018-11-25T23:28:51.386Z,24.20
2018-11-25T23:31:20.986Z,25.10
2018-11-25T23:33:50.403Z,25.43
2018-11-25T23:36:19.917Z,27.80
2018-11-25T23:38:49.637Z,25.70
2018-11-25T23:41:19.322Z,25.20
2018-11-25T23:43:49.034Z,23.83
2018-11-25T23:46:18.875Z,22.70
2018-11-25T23:48:48.363Z,22.83
2018-11-25T23:51:18.146Z,24.53
2018-11-25T23:53:47.849Z,21.13
2018-11-25T23:56:17.664Z,22.50
2018-11-25T23:58:47.383Z,21.60
