createdAt,value
2022-11-06T00:00:48.824Z,100.00
2022-11-06T00:01:50.476Z,100.00
2022-11-06T00:02:52.282Z,100.00
2022-11-06T00:03:54.987Z,100.00
2022-11-06T00:05:16.816Z,100.00
2022-11-06T00:06:37.642Z,100.00
2022-11-06T00:07:41.491Z,100.00
2022-11-06T00:08:43.143Z,100.00
2022-11-06T00:09:44.930Z,100.00
2022-11-06T00:10:46.651Z,100.00
2022-11-06T00:11:50.643Z,100.00
2022-11-06T00:12:53.274Z,100.00
2022-11-06T00:13:55.034Z,100.00
2022-11-06T00:14:56.911Z,100.00
2022-11-06T00:16:03.022Z,100.00
2022-11-06T00:17:04.792Z,100.00
2022-11-06T00:18:06.651Z,100.00
2022-11-06T00:19:09.265Z,100.00
2022-11-06T00:20:11.089Z,100.00
2022-11-06T00:21:20.218Z,100.00
2022-11-06T00:22:23.385Z,100.00
2022-11-06T00:23:25.832Z,100.00
2022-11-06T00:24:27.861Z,100.00
2022-11-06T00:25:29.573Z,100.00
2022-11-06T00:26:32.579Z,100.00
2022-11-06T00:27:37.423Z,100.00
2022-11-06T00:28:40.304Z,100.00
2022-11-06T00:29:42.583Z,100.00
2022-11-06T00:30:44.422Z,100.00
2022-11-06T00:31:46.048Z,100.00
2022-11-06T00:32:48.133Z,100.00
2022-11-06T00:33:50.495Z,100.00
2022-11-06T00:34:52.168Z,100.00
2022-11-06T00:35:53.870Z,100.00
2022-11-06T00:36:55.594Z,100.00
2022-11-06T00:37:57.587Z,100.00
2022-11-06T00:39:00.227Z,100.00
2022-11-06T00:40:02.212Z,100.00
2022-11-06T00:41:06.442Z,100.00
2022-11-06T00:42:09.094Z,100.00
2022-11-06T00:43:10.761Z,100.00
2022-11-06T00:44:12.535Z,100.00
2022-11-06T00:45:14.186Z,100.00
2022-11-06T00:46:16.830Z,100.00
2022-11-06T00:47:18.428Z,100.00
2022-11-06T00:48:20.107Z,100.00
2022-11-06T00:49:21.813Z,100.00
2022-11-06T00:50:26.557Z,100.00
2022-11-06T00:51:32.902Z,100.00
2022-11-06T00:52:34.530Z,100.00
2022-11-06T00:53:36.696Z,100.00
2022-11-06T00:54:38.625Z,100.00
2022-11-06T00:55:40.204Z,100.00
2022-11-06T00:56:42.138Z,100.00
2022-11-06T00:57:44.293Z,100.00
2022-11-06T00:58:47.789Z,100.00
2022-11-06T00:59:49.539Z,100.00
2022-11-06T01:00:51.417Z,100.00
2022-11-06T01:01:54.516Z,100.00
2022-11-06T01:02:56.366Z,100.00
2022-11-06T01:04:00.842Z,100.00
2022-11-06T01:05:02.636Z,100.00
2022-11-06T01:06:19.883Z,100.00
2022-11-06T01:07:21.736Z,100.00
2022-11-06T01:08:23.596Z,100.00
2022-11-06T01:09:27.468Z,100.00
2022-11-06T01:10:29.227Z,100.00
2022-11-06T01:11:59.422Z,100.00
2022-11-06T01:12:58.976Z,100.00
2022-11-06T01:14:02.089Z,100.00
2022-11-06T01:15:04.318Z,100.00
2022-11-06T01:16:08.711Z,100.00
2022-11-06T01:17:10.399Z,100.00
2022-11-06T01:18:12.273Z,100.00
2022-11-06T01:19:16.054Z,100.00
2022-11-06T01:20:18.181Z,100.00
2022-11-06T01:21:26.242Z,100.00
2022-11-06T01:22:28.394Z,100.00
2022-11-06T01:23:30.019Z,100.00
2022-11-06T01:24:31.850Z,100.00
2022-11-06T01:25:33.850Z,100.00
2022-11-06T01:26:39.353Z,100.00
2022-11-06T01:27:44.814Z,100.00
2022-11-06T01:28:47.570Z,100.00
2022-11-06T01:29:50.235Z,100.00
2022-11-06T01:30:53.389Z,100.00
2022-11-06T01:31:57.350Z,100.00
2022-11-06T01:32:59.686Z,100.00
2022-11-06T01:34:03.056Z,100.00
2022-11-06T01:35:05.057Z,100.00
2022-11-06T01:36:10.250Z,100.00
2022-11-06T01:37:14.721Z,100.00
2022-11-06T01:38:17.815Z,100.00
2022-11-06T01:39:21.020Z,100.00
2022-11-06T01:40:22.552Z,100.00
2022-11-06T01:41:34.221Z,100.00
2022-11-06T01:42:38.340Z,100.00
2022-11-06T01:43:50.624Z,100.00
2022-11-06T01:45:24.033Z,100.00
2022-11-06T01:46:29.731Z,100.00
2022-11-06T01:47:31.487Z,100.00
2022-11-06T01:48:33.394Z,100.00
2022-11-06T01:49:38.497Z,100.00
2022-11-06T01:50:42.462Z,100.00
2022-11-06T01:51:50.868Z,100.00
2022-11-06T01:52:53.226Z,100.00
2022-11-06T01:53:56.120Z,100.00
2022-11-06T01:55:06.815Z,100.00
2022-11-06T01:56:12.304Z,100.00
2022-11-06T01:57:14.703Z,100.00
2022-11-06T01:58:21.060Z,100.00
2022-11-06T01:59:26.455Z,100.00
2022-11-06T02:00:30.336Z,100.00
2022-11-06T02:01:32.579Z,100.00
2022-11-06T02:02:35.785Z,100.00
2022-11-06T02:03:40.632Z,100.00
2022-11-06T02:04:46.386Z,100.00
2022-11-06T02:05:49.735Z,100.00
2022-11-06T02:06:53.613Z,100.00
2022-11-06T02:07:56.858Z,100.00
2022-11-06T02:09:00.099Z,100.00
2022-11-06T02:10:01.833Z,100.00
2022-11-06T02:11:03.756Z,100.00
2022-11-06T02:12:19.418Z,100.00
2022-11-06T02:13:54.918Z,100.00
2022-11-06T02:15:16.945Z,100.00
2022-11-06T02:16:24.483Z,100.00
2022-11-06T02:17:52.748Z,100.00
2022-11-06T02:19:21.599Z,100.00
2022-11-06T02:20:31.058Z,100.00
2022-11-06T02:21:53.060Z,100.00
2022-11-06T02:23:20.889Z,100.00
2022-11-06T02:24:31.464Z,100.00
2022-11-06T02:26:01.287Z,100.00
2022-11-06T02:27:07.296Z,100.00
2022-11-06T02:28:23.470Z,100.00
2022-11-06T02:29:35.394Z,100.00
2022-11-06T02:30:44.027Z,100.00
2022-11-06T02:31:47.863Z,100.00
2022-11-06T02:33:04.508Z,100.00
2022-11-06T02:34:12.488Z,100.00
2022-11-06T02:35:32.356Z,100.00
2022-11-06T02:36:40.275Z,100.00
2022-11-06T02:37:45.064Z,100.00
2022-11-06T02:38:53.713Z,100.00
2022-11-06T02:39:59.076Z,100.00
2022-11-06T02:41:09.004Z,100.00
2022-11-06T02:42:15.319Z,100.00
2022-11-06T02:43:19.918Z,100.00
2022-11-06T02:44:27.381Z,100.00
2022-11-06T02:45:32.111Z,100.00
2022-11-06T02:46:38.631Z,100.00
2022-11-06T02:47:42.609Z,100.00
2022-11-06T02:48:52.053Z,100.00
2022-11-06T02:50:06.349Z,100.00
2022-11-06T02:51:12.852Z,100.00
2022-11-06T02:52:29.303Z,100.00
2022-11-06T02:53:33.024Z,100.00
2022-11-06T02:54:38.873Z,100.00
2022-11-06T02:55:49.095Z,100.00
2022-11-06T02:56:54.103Z,100.00
2022-11-06T02:58:03.401Z,100.00
2022-11-06T02:59:12.211Z,100.00
2022-11-06T03:00:16.974Z,100.00
2022-11-06T03:01:22.809Z,100.00
2022-11-06T03:02:32.306Z,100.00
2022-11-06T03:03:39.732Z,100.00
2022-11-06T03:05:17.614Z,100.00
2022-11-06T03:06:45.469Z,100.00
2022-11-06T03:07:54.339Z,100.00
2022-11-06T03:09:07.277Z,100.00
2022-11-06T03:10:11.093Z,100.00
2022-11-06T03:11:30.275Z,100.00
2022-11-06T03:12:44.934Z,100.00
2022-11-06T03:13:54.422Z,100.00
2022-11-06T03:14:58.992Z,100.00
2022-11-06T03:16:05.398Z,100.00
2022-11-06T03:17:21.247Z,100.00
2022-11-06T03:18:32.112Z,100.00
2022-11-06T03:19:56.076Z,100.00
2022-11-06T03:21:24.439Z,100.00
2022-11-06T03:22:35.612Z,100.00
2022-11-06T03:23:45.623Z,100.00
2022-11-06T03:24:51.793Z,100.00
2022-11-06T03:26:01.299Z,100.00
2022-11-06T03:27:12.073Z,100.00
2022-11-06T03:28:37.447Z,100.00
2022-11-06T03:29:47.761Z,100.00
2022-11-06T03:30:54.594Z,100.00
2022-11-06T03:32:07.859Z,100.00
2022-11-06T03:33:25.481Z,100.00
2022-11-06T03:34:36.382Z,100.00
2022-11-06T03:35:50.234Z,100.00
2022-11-06T03:37:03.905Z,100.00
2022-11-06T03:38:19.386Z,100.00
2022-11-06T03:39:28.794Z,100.00
2022-11-06T03:40:34.899Z,100.00
2022-11-06T03:41:46.360Z,100.00
2022-11-06T03:42:49.372Z,100.00
2022-11-06T03:43:55.030Z,100.00
2022-11-06T03:45:03.433Z,100.00
2022-11-06T03:46:11.272Z,100.00
2022-11-06T03:47:22.272Z,100.00
2022-11-06T03:48:35.572Z,100.00
2022-11-06T03:49:41.630Z,100.00
2022-11-06T03:51:07.197Z,100.00
2022-11-06T03:52:22.626Z,100.00
2022-11-06T03:53:33.905Z,100.00
2022-11-06T03:54:43.152Z,100.00
2022-11-06T03:55:58.341Z,100.00
2022-11-06T03:57:10.004Z,100.00
2022-11-06T03:58:18.554Z,100.00
2022-11-06T03:59:25.293Z,100.00
2022-11-06T04:00:27.163Z,100.00
2022-11-06T04:01:33.583Z,100.00
2022-11-06T04:02:41.001Z,100.00
2022-11-06T04:03:54.449Z,100.00
2022-11-06T04:05:00.520Z,100.00
2022-11-06T04:06:25.060Z,100.00
2022-11-06T04:07:36.684Z,100.00
2022-11-06T04:08:58.681Z,100.00
2022-11-06T04:10:23.796Z,100.00
2022-11-06T04:11:48.200Z,100.00
2022-11-06T04:13:11.067Z,100.00
2022-11-06T04:14:16.329Z,100.00
2022-11-06T04:15:21.767Z,100.00
2022-11-06T04:16:32.265Z,100.00
2022-11-06T04:17:34.675Z,100.00
2022-11-06T04:18:36.666Z,100.00
2022-11-06T04:19:43.863Z,100.00
2022-11-06T04:21:18.897Z,100.00
2022-11-06T04:22:38.965Z,100.00
2022-11-06T04:24:44.445Z,100.00
2022-11-06T04:26:20.909Z,100.00
2022-11-06T04:27:27.605Z,100.00
2022-11-06T04:28:35.851Z,100.00
2022-11-06T04:29:48.847Z,100.00
2022-11-06T04:31:09.854Z,100.00
2022-11-06T04:32:16.153Z,100.00
2022-11-06T04:33:31.229Z,100.00
2022-11-06T04:34:47.444Z,100.00
2022-11-06T04:36:00.943Z,100.00
2022-11-06T04:37:29.338Z,100.00
2022-11-06T04:38:50.446Z,100.00
2022-11-06T04:40:12.091Z,100.00
2022-11-06T04:41:20.412Z,100.00
2022-11-06T04:42:33.209Z,100.00
2022-11-06T04:43:59.107Z,100.00
2022-11-06T04:45:06.991Z,100.00
2022-11-06T04:46:12.381Z,100.00
2022-11-06T04:47:20.677Z,100.00
2022-11-06T04:48:23.441Z,100.00
2022-11-06T04:49:29.625Z,100.00
2022-11-06T04:50:36.823Z,100.00
2022-11-06T04:51:40.395Z,100.00
2022-11-06T04:52:43.836Z,100.00
2022-11-06T04:53:47.944Z,100.00
2022-11-06T04:54:52.670Z,100.00
2022-11-06T04:56:00.439Z,100.00
2022-11-06T04:57:03.677Z,100.00
2022-11-06T04:58:05.257Z,100.00
2022-11-06T04:59:09.384Z,100.00
2022-11-06T05:00:14.393Z,100.00
2022-11-06T05:01:16.049Z,100.00
2022-11-06T05:02:18.419Z,100.00
2022-11-06T05:03:20.376Z,100.00
2022-11-06T05:04:22.949Z,100.00
2022-11-06T05:05:28.061Z,100.00
2022-11-06T05:06:30.546Z,100.00
2022-11-06T05:07:32.278Z,100.00
2022-11-06T05:08:33.958Z,100.00
2022-11-06T05:09:38.613Z,100.00
2022-11-06T05:10:41.807Z,100.00
2022-11-06T05:11:43.437Z,100.00
2022-11-06T05:12:47.642Z,100.00
2022-11-06T05:13:49.239Z,100.00
2022-11-06T05:14:51.308Z,100.00
2022-11-06T05:15:57.672Z,100.00
2022-11-06T05:16:59.761Z,100.00
2022-11-06T05:18:01.509Z,100.00
2022-11-06T05:19:03.964Z,100.00
2022-11-06T05:20:06.250Z,100.00
2022-11-06T05:21:26.816Z,100.00
2022-11-06T05:22:47.326Z,100.00
2022-11-06T05:23:49.167Z,100.00
2022-11-06T05:24:51.185Z,100.00
2022-11-06T05:25:52.989Z,100.00
2022-11-06T05:26:59.423Z,100.00
2022-11-06T05:28:03.287Z,100.00
2022-11-06T05:29:05.357Z,100.00
2022-11-06T05:30:11.027Z,100.00
2022-11-06T05:31:12.980Z,100.00
2022-11-06T05:32:15.799Z,100.00
2022-11-06T05:33:17.630Z,100.00
2022-11-06T05:34:21.299Z,100.00
2022-11-06T05:35:24.271Z,100.00
2022-11-06T05:36:26.299Z,100.00
2022-11-06T05:37:28.441Z,100.00
2022-11-06T05:38:30.406Z,100.00
2022-11-06T05:39:40.542Z,100.00
2022-11-06T05:40:43.731Z,100.00
2022-11-06T05:41:45.512Z,100.00
2022-11-06T05:42:50.739Z,100.00
2022-11-06T05:43:55.965Z,100.00
2022-11-06T05:44:58.031Z,100.00
2022-11-06T05:46:00.812Z,100.00
2022-11-06T05:47:05.337Z,100.00
2022-11-06T05:48:07.836Z,100.00
2022-11-06T05:49:10.755Z,100.00
2022-11-06T05:50:12.660Z,100.00
2022-11-06T05:51:18.343Z,100.00
2022-11-06T05:52:21.323Z,100.00
2022-11-06T05:53:24.085Z,100.00
2022-11-06T05:54:26.026Z,100.00
2022-11-06T05:55:30.113Z,100.00
2022-11-06T05:56:33.219Z,100.00
2022-11-06T05:57:36.525Z,100.00
2022-11-06T05:58:38.836Z,100.00
2022-11-06T05:59:41.299Z,100.00
2022-11-06T06:00:43.284Z,100.00
2022-11-06T06:01:44.920Z,100.00
2022-11-06T06:02:47.240Z,100.00
2022-11-06T06:03:49.148Z,100.00
2022-11-06T06:04:51.709Z,100.00
2022-11-06T06:05:54.170Z,100.00
2022-11-06T06:06:55.946Z,100.00
2022-11-06T06:08:00.422Z,100.00
2022-11-06T06:09:02.451Z,100.00
2022-11-06T06:10:04.702Z,100.00
2022-11-06T06:11:08.686Z,100.00
2022-11-06T06:12:15.373Z,100.00
2022-11-06T06:13:17.568Z,100.00
2022-11-06T06:14:21.572Z,100.00
2022-11-06T06:15:23.467Z,100.00
2022-11-06T06:16:25.144Z,100.00
2022-11-06T06:17:27.945Z,100.00
2022-11-06T06:18:30.083Z,100.00
2022-11-06T06:19:32.684Z,100.00
2022-11-06T06:20:35.209Z,100.00
2022-11-06T06:21:37.369Z,100.00
2022-11-06T06:22:39.630Z,100.00
2022-11-06T06:23:42.036Z,100.00
2022-11-06T06:24:44.636Z,100.00
2022-11-06T06:25:47.811Z,100.00
2022-11-06T06:26:53.517Z,100.00
2022-11-06T06:27:58.473Z,100.00
2022-11-06T06:29:00.166Z,100.00
2022-11-06T06:30:02.705Z,100.00
2022-11-06T06:31:05.943Z,100.00
2022-11-06T06:32:08.991Z,100.00
2022-11-06T06:33:16.391Z,100.00
2022-11-06T06:34:19.683Z,100.00
2022-11-06T06:35:21.389Z,100.00
2022-11-06T06:36:23.840Z,100.00
2022-11-06T06:37:25.511Z,100.00
2022-11-06T06:38:27.254Z,100.00
2022-11-06T06:39:28.932Z,100.00
2022-11-06T06:40:30.780Z,100.00
2022-11-06T06:41:33.297Z,100.00
2022-11-06T06:42:35.433Z,100.00
2022-11-06T06:43:37.048Z,100.00
2022-11-06T06:44:40.901Z,100.00
2022-11-06T06:45:42.517Z,100.00
2022-11-06T06:46:46.047Z,100.00
2022-11-06T06:47:47.946Z,100.00
2022-11-06T06:48:49.606Z,100.00
2022-11-06T06:49:52.377Z,100.00
2022-11-06T06:50:57.258Z,100.00
2022-11-06T06:51:59.222Z,100.00
2022-11-06T06:53:03.971Z,100.00
2022-11-06T06:54:07.286Z,100.00
2022-11-06T06:55:10.179Z,100.00
2022-11-06T06:56:13.445Z,100.00
2022-11-06T06:57:15.390Z,100.00
2022-11-06T06:58:18.251Z,100.00
2022-11-06T06:59:20.013Z,100.00
2022-11-06T07:00:21.707Z,100.00
2022-11-06T07:01:26.493Z,100.00
2022-11-06T07:02:31.009Z,100.00
2022-11-06T07:03:34.183Z,100.00
2022-11-06T07:04:36.127Z,100.00
2022-11-06T07:05:38.839Z,100.00
2022-11-06T07:06:42.210Z,100.00
2022-11-06T07:07:43.825Z,100.00
2022-11-06T07:08:45.769Z,100.00
2022-11-06T07:09:49.135Z,100.00
2022-11-06T07:10:50.993Z,100.00
2022-11-06T07:11:53.100Z,100.00
2022-11-06T07:12:54.798Z,100.00
2022-11-06T07:13:56.455Z,100.00
2022-11-06T07:14:59.736Z,100.00
2022-11-06T07:16:07.536Z,100.00
2022-11-06T07:17:09.126Z,100.00
2022-11-06T07:18:10.985Z,100.00
2022-11-06T07:19:12.891Z,100.00
2022-11-06T07:20:14.693Z,100.00
2022-11-06T07:21:18.351Z,100.00
2022-11-06T07:22:29.532Z,100.00
2022-11-06T07:23:38.679Z,100.00
2022-11-06T07:24:40.858Z,100.00
2022-11-06T07:25:42.689Z,100.00
2022-11-06T07:26:45.778Z,100.00
2022-11-06T07:27:47.369Z,100.00
2022-11-06T07:28:50.362Z,100.00
2022-11-06T07:29:53.385Z,100.00
2022-11-06T07:31:01.891Z,100.00
2022-11-06T07:32:04.062Z,100.00
2022-11-06T07:33:07.172Z,100.00
2022-11-06T07:34:10.855Z,100.00
2022-11-06T07:35:12.874Z,100.00
2022-11-06T07:36:15.113Z,100.00
2022-11-06T07:37:16.785Z,100.00
2022-11-06T07:38:18.657Z,100.00
2022-11-06T07:39:20.243Z,99.40
2022-11-06T07:40:22.131Z,99.11
2022-11-06T07:41:23.753Z,96.61
2022-11-06T07:42:28.499Z,91.89
2022-11-06T07:43:31.340Z,90.49
2022-11-06T07:44:33.436Z,84.05
2022-11-06T07:45:38.090Z,83.36
2022-11-06T07:46:42.371Z,83.44
2022-11-06T07:47:44.286Z,82.68
2022-11-06T07:48:47.497Z,80.01
2022-11-06T07:49:51.161Z,75.53
2022-11-06T07:50:53.384Z,76.60
2022-11-06T07:51:57.522Z,75.64
2022-11-06T07:53:03.252Z,71.44
2022-11-06T07:54:05.307Z,67.73
2022-11-06T07:55:10.421Z,66.63
2022-11-06T07:56:13.941Z,65.46
2022-11-06T07:57:15.634Z,63.15
2022-11-06T07:58:19.163Z,62.22
2022-11-06T07:59:24.867Z,61.59
2022-11-06T08:00:28.238Z,59.89
2022-11-06T08:01:31.453Z,57.04
2022-11-06T08:02:34.109Z,56.30
2022-11-06T08:03:36.764Z,54.97
2022-11-06T08:04:40.926Z,53.62
2022-11-06T08:05:45.100Z,53.41
2022-11-06T08:06:48.270Z,50.18
2022-11-06T08:07:51.174Z,49.19
2022-11-06T08:08:58.687Z,50.23
2022-11-06T08:10:02.695Z,50.81
2022-11-06T08:11:10.345Z,50.23
2022-11-06T08:12:14.842Z,51.97
2022-11-06T08:13:19.350Z,52.37
2022-11-06T08:14:22.727Z,51.37
2022-11-06T08:15:25.323Z,51.66
2022-11-06T08:16:28.935Z,52.41
2022-11-06T08:17:32.644Z,53.91
2022-11-06T08:18:35.321Z,53.84
2022-11-06T08:19:37.297Z,52.73
2022-11-06T08:20:41.147Z,55.35
2022-11-06T08:21:43.575Z,54.66
2022-11-06T08:22:47.204Z,52.21
2022-11-06T08:23:48.974Z,52.20
2022-11-06T08:24:51.116Z,50.98
2022-11-06T08:25:58.169Z,51.98
2022-11-06T08:27:00.975Z,52.24
2022-11-06T08:28:12.891Z,52.32
2022-11-06T08:29:16.672Z,52.04
2022-11-06T08:30:18.730Z,52.29
2022-11-06T08:31:21.455Z,53.27
2022-11-06T08:32:23.069Z,54.07
2022-11-06T08:33:25.109Z,54.52
2022-11-06T08:34:27.238Z,54.42
2022-11-06T08:35:34.695Z,55.38
2022-11-06T08:36:45.609Z,54.01
2022-11-06T08:37:52.594Z,53.80
2022-11-06T08:38:56.682Z,54.32
2022-11-06T08:39:58.603Z,53.36
2022-11-06T08:41:12.702Z,54.77
2022-11-06T08:42:15.062Z,54.89
2022-11-06T08:43:20.433Z,54.83
2022-11-06T08:44:24.467Z,54.33
2022-11-06T08:45:26.293Z,54.47
2022-11-06T08:46:28.871Z,55.01
2022-11-06T08:47:31.325Z,54.93
2022-11-06T08:48:34.462Z,57.00
2022-11-06T08:49:36.988Z,56.20
2022-11-06T08:50:40.356Z,55.37
2022-11-06T08:51:42.460Z,56.45
2022-11-06T08:52:44.913Z,55.59
2022-11-06T08:53:47.563Z,53.85
2022-11-06T08:54:50.992Z,53.43
2022-11-06T08:55:53.225Z,53.21
2022-11-06T08:56:55.237Z,52.67
2022-11-06T08:57:59.917Z,51.38
2022-11-06T08:59:01.789Z,53.76
2022-11-06T09:00:08.558Z,57.01
2022-11-06T09:01:12.777Z,56.75
2022-11-06T09:02:15.704Z,55.14
2022-11-06T09:03:18.275Z,56.88
2022-11-06T09:04:22.933Z,55.12
2022-11-06T09:05:24.687Z,56.31
2022-11-06T09:06:27.685Z,56.67
2022-11-06T09:07:29.738Z,56.27
2022-11-06T09:08:31.876Z,55.36
2022-11-06T09:09:35.280Z,52.84
2022-11-06T09:10:38.344Z,52.44
2022-11-06T09:11:43.196Z,51.54
2022-11-06T09:12:45.065Z,50.46
2022-11-06T09:13:49.146Z,51.40
2022-11-06T09:14:51.180Z,52.29
2022-11-06T09:15:52.980Z,50.21
2022-11-06T09:16:56.875Z,50.12
2022-11-06T09:17:58.689Z,51.56
2022-11-06T09:19:04.369Z,53.64
2022-11-06T09:20:07.974Z,55.17
2022-11-06T09:21:10.057Z,55.55
2022-11-06T09:22:11.925Z,55.20
2022-11-06T09:23:16.324Z,53.19
2022-11-06T09:24:27.547Z,52.67
2022-11-06T09:25:42.368Z,51.32
2022-11-06T09:26:45.953Z,48.04
2022-11-06T09:27:58.601Z,47.79
2022-11-06T09:29:01.175Z,48.43
2022-11-06T09:30:02.935Z,46.25
2022-11-06T09:31:05.938Z,46.05
2022-11-06T09:32:07.768Z,44.46
2022-11-06T09:33:13.486Z,43.96
2022-11-06T09:34:15.979Z,41.40
2022-11-06T09:35:18.598Z,40.97
2022-11-06T09:36:20.414Z,43.54
2022-11-06T09:37:22.327Z,45.95
2022-11-06T09:38:24.043Z,45.85
2022-11-06T09:39:26.282Z,44.47
2022-11-06T09:40:31.027Z,43.74
2022-11-06T09:41:57.311Z,43.30
2022-11-06T09:43:58.071Z,43.97
2022-11-06T09:44:59.683Z,45.61
2022-11-06T09:46:12.534Z,45.64
2022-11-06T09:47:21.402Z,45.20
2022-11-06T09:48:31.275Z,45.93
2022-11-06T09:49:44.881Z,45.77
2022-11-06T09:50:56.589Z,45.01
2022-11-06T09:52:22.899Z,44.44
2022-11-06T09:53:24.903Z,44.88
2022-11-06T09:54:32.067Z,44.75
2022-11-06T09:55:40.135Z,45.23
2022-11-06T09:56:46.152Z,45.71
2022-11-06T09:58:42.501Z,46.13
2022-11-06T09:59:46.388Z,45.69
2022-11-06T10:00:51.689Z,44.79
2022-11-06T10:02:01.770Z,45.31
2022-11-06T10:03:35.781Z,42.80
2022-11-06T10:04:58.428Z,41.54
2022-11-06T10:06:05.557Z,42.74
2022-11-06T10:07:25.251Z,42.20
2022-11-06T10:08:31.299Z,40.79
2022-11-06T10:09:36.886Z,39.76
2022-11-06T10:10:47.686Z,40.58
2022-11-06T10:12:15.845Z,40.98
2022-11-06T10:13:32.320Z,40.44
2022-11-06T10:14:59.784Z,39.90
2022-11-06T10:16:14.796Z,41.12
2022-11-06T10:17:43.257Z,41.48
2022-11-06T10:19:03.626Z,41.87
2022-11-06T10:20:25.455Z,42.46
2022-11-06T10:21:42.281Z,42.13
2022-11-06T10:23:25.735Z,43.51
2022-11-06T10:24:51.946Z,42.37
2022-11-06T10:26:12.018Z,41.56
2022-11-06T10:27:26.542Z,42.48
2022-11-06T10:28:55.296Z,43.39
2022-11-06T10:30:03.502Z,44.82
2022-11-06T10:31:23.249Z,45.73
2022-11-06T10:32:30.943Z,46.32
2022-11-06T10:33:46.367Z,45.16
2022-11-06T10:34:52.736Z,45.58
2022-11-06T10:36:09.915Z,46.09
2022-11-06T10:37:28.138Z,47.55
2022-11-06T10:38:36.259Z,47.70
2022-11-06T10:39:38.045Z,47.79
2022-11-06T10:40:45.824Z,47.48
2022-11-06T10:41:56.153Z,47.65
2022-11-06T10:43:12.550Z,48.06
2022-11-06T10:44:24.252Z,47.76
2022-11-06T10:45:29.774Z,48.03
2022-11-06T10:46:41.462Z,47.75
2022-11-06T10:47:52.002Z,47.44
2022-11-06T10:49:01.515Z,47.12
2022-11-06T10:50:08.429Z,47.29
2022-11-06T10:51:16.678Z,46.53
2022-11-06T10:52:41.491Z,47.31
2022-11-06T10:53:55.474Z,47.83
2022-11-06T10:55:03.320Z,47.73
2022-11-06T10:56:23.430Z,48.72
2022-11-06T10:57:54.637Z,48.63
2022-11-06T10:58:56.777Z,47.48
2022-11-06T10:59:59.622Z,46.88
2022-11-06T11:01:04.250Z,45.82
2022-11-06T11:02:24.229Z,45.16
2022-11-06T11:03:37.161Z,47.40
2022-11-06T11:04:39.080Z,47.18
2022-11-06T11:05:43.032Z,46.83
2022-11-06T11:06:44.784Z,46.12
2022-11-06T11:07:48.821Z,46.73
2022-11-06T11:08:52.205Z,47.60
2022-11-06T11:09:54.875Z,47.78
2022-11-06T11:11:05.914Z,48.16
2022-11-06T11:12:28.418Z,48.49
2022-11-06T11:13:30.210Z,46.72
2022-11-06T11:14:32.246Z,47.96
2022-11-06T11:15:47.570Z,48.01
2022-11-06T11:16:49.385Z,48.27
2022-11-06T11:18:12.946Z,47.62
2022-11-06T11:19:16.454Z,49.15
2022-11-06T11:20:34.428Z,49.50
2022-11-06T11:21:36.230Z,49.73
2022-11-06T11:22:37.978Z,50.50
2022-11-06T11:23:39.584Z,51.20
2022-11-06T11:24:59.012Z,51.48
2022-11-06T11:26:26.229Z,52.12
2022-11-06T11:27:30.337Z,53.63
2022-11-06T11:28:36.210Z,55.35
2022-11-06T11:29:48.412Z,56.51
2022-11-06T11:31:08.285Z,57.00
2022-11-06T11:32:15.627Z,57.46
2022-11-06T11:33:22.077Z,59.08
2022-11-06T11:34:27.253Z,59.28
2022-11-06T11:35:31.255Z,59.78
2022-11-06T11:36:55.812Z,59.72
2022-11-06T11:38:14.206Z,59.92
2022-11-06T11:39:18.553Z,59.56
2022-11-06T11:40:27.291Z,58.03
2022-11-06T11:41:29.484Z,58.65
2022-11-06T11:42:32.821Z,59.51
2022-11-06T11:43:37.864Z,60.32
2022-11-06T11:45:03.262Z,61.20
2022-11-06T11:46:10.751Z,63.38
2022-11-06T11:47:25.504Z,64.65
2022-11-06T11:48:27.278Z,65.76
2022-11-06T11:49:59.027Z,65.43
2022-11-06T11:51:25.804Z,65.77
2022-11-06T11:52:27.884Z,65.82
2022-11-06T11:53:31.264Z,65.73
2022-11-06T11:54:35.990Z,67.15
2022-11-06T11:55:42.719Z,67.90
2022-11-06T11:57:04.815Z,68.59
2022-11-06T11:58:37.213Z,69.32
2022-11-06T11:59:53.283Z,70.04
2022-11-06T12:00:58.748Z,70.45
2022-11-06T12:02:27.951Z,69.11
2022-11-06T12:03:44.090Z,70.01
2022-11-06T12:04:50.446Z,69.76
2022-11-06T12:05:54.010Z,70.94
2022-11-06T12:06:59.307Z,70.95
2022-11-06T12:08:02.410Z,70.24
2022-11-06T12:09:04.733Z,70.13
2022-11-06T12:10:34.437Z,70.04
2022-11-06T12:11:36.210Z,69.47
2022-11-06T12:12:39.476Z,69.73
2022-11-06T12:13:41.536Z,68.67
2022-11-06T12:14:44.855Z,68.33
2022-11-06T12:15:58.196Z,67.72
2022-11-06T12:17:11.739Z,67.13
2022-11-06T12:18:17.301Z,67.11
2022-11-06T12:19:22.212Z,66.29
2022-11-06T12:20:52.685Z,66.02
2022-11-06T12:21:59.091Z,65.36
2022-11-06T12:23:03.240Z,65.19
2022-11-06T12:24:18.247Z,65.34
2022-11-06T12:25:25.788Z,64.33
2022-11-06T12:26:54.505Z,62.73
2022-11-06T12:28:01.678Z,62.67
2022-11-06T12:29:28.268Z,62.41
2022-11-06T12:30:33.147Z,63.59
2022-11-06T12:32:02.414Z,64.11
2022-11-06T12:33:16.362Z,64.29
2022-11-06T12:34:33.141Z,64.41
2022-11-06T12:35:41.742Z,64.86
2022-11-06T12:36:55.319Z,64.95
2022-11-06T12:38:34.935Z,64.62
2022-11-06T12:39:41.487Z,65.50
2022-11-06T12:40:50.859Z,65.80
2022-11-06T12:41:55.105Z,66.43
2022-11-06T12:42:59.569Z,67.32
2022-11-06T12:44:01.965Z,66.94
2022-11-06T12:45:04.845Z,67.93
2022-11-06T12:46:29.218Z,68.57
2022-11-06T12:47:51.740Z,69.66
2022-11-06T12:49:03.341Z,69.91
2022-11-06T12:50:27.224Z,69.71
2022-11-06T12:51:47.809Z,71.14
2022-11-06T12:53:03.438Z,70.20
2022-11-06T12:54:58.128Z,70.76
2022-11-06T12:56:26.898Z,71.45
2022-11-06T12:57:56.478Z,70.80
2022-11-06T12:59:31.406Z,72.87
2022-11-06T13:01:17.757Z,73.10
2022-11-06T13:02:38.206Z,73.50
2022-11-06T13:03:54.949Z,73.62
2022-11-06T13:05:32.289Z,73.28
2022-11-06T13:06:53.623Z,74.67
2022-11-06T13:07:55.744Z,72.94
2022-11-06T13:09:16.069Z,74.09
2022-11-06T13:10:42.817Z,74.40
2022-11-06T13:12:22.608Z,73.86
2022-11-06T13:13:52.011Z,74.42
2022-11-06T13:15:35.394Z,74.75
2022-11-06T13:17:08.923Z,73.91
2022-11-06T13:18:31.863Z,73.81
2022-11-06T13:19:50.870Z,73.70
2022-11-06T13:20:55.596Z,75.23
2022-11-06T13:22:19.206Z,75.79
2022-11-06T13:23:33.138Z,77.00
2022-11-06T13:24:48.504Z,76.70
2022-11-06T13:26:02.170Z,76.21
2022-11-06T13:27:16.425Z,75.67
2022-11-06T13:28:29.773Z,76.85
2022-11-06T13:29:32.056Z,77.55
2022-11-06T13:30:38.246Z,77.44
2022-11-06T13:31:55.045Z,77.40
2022-11-06T13:33:23.654Z,77.99
2022-11-06T13:34:30.829Z,77.22
2022-11-06T13:35:35.287Z,77.59
2022-11-06T13:36:37.664Z,78.38
2022-11-06T13:37:43.799Z,79.14
2022-11-06T13:39:00.252Z,79.25
2022-11-06T13:40:43.182Z,79.27
2022-11-06T13:41:44.893Z,79.44
2022-11-06T13:42:57.995Z,80.69
2022-11-06T13:44:06.192Z,81.47
2022-11-06T13:45:09.819Z,81.35
2022-11-06T13:46:39.613Z,81.70
2022-11-06T13:47:59.467Z,84.10
2022-11-06T13:49:19.785Z,85.22
2022-11-06T13:50:50.994Z,85.36
2022-11-06T13:51:58.536Z,85.02
2022-11-06T13:53:07.880Z,85.01
2022-11-06T13:54:36.727Z,85.40
2022-11-06T13:56:04.824Z,87.01
2022-11-06T13:57:31.687Z,87.74
2022-11-06T13:58:39.352Z,87.14
2022-11-06T13:59:54.851Z,88.20
2022-11-06T14:01:13.501Z,88.57
2022-11-06T14:02:27.347Z,89.20
2022-11-06T14:03:56.836Z,89.77
2022-11-06T14:05:22.579Z,90.42
2022-11-06T14:06:30.102Z,90.74
2022-11-06T14:07:33.965Z,90.41
2022-11-06T14:08:42.200Z,91.15
2022-11-06T14:09:47.004Z,90.67
2022-11-06T14:11:03.650Z,90.71
2022-11-06T14:12:14.974Z,90.03
2022-11-06T14:13:27.680Z,89.23
2022-11-06T14:14:33.990Z,88.09
2022-11-06T14:15:39.700Z,86.56
2022-11-06T14:16:46.049Z,85.41
2022-11-06T14:17:56.590Z,85.02
2022-11-06T14:19:14.674Z,84.16
2022-11-06T14:20:38.262Z,83.07
2022-11-06T14:21:39.895Z,83.57
2022-11-06T14:22:41.841Z,82.96
2022-11-06T14:23:43.472Z,83.88
2022-11-06T14:24:47.256Z,83.76
2022-11-06T14:26:10.840Z,83.53
2022-11-06T14:27:35.553Z,83.30
2022-11-06T14:28:45.136Z,83.15