createdAt,value
2018-11-22T12:16:46.695Z,29.27
2018-11-22T12:19:23.450Z,58.27
2018-11-22T12:21:59.826Z,28.07
2018-11-22T12:41:51.296Z,31.23
2018-11-22T12:44:27.643Z,30.53
2018-11-22T12:47:04.006Z,37.73
2018-11-22T12:49:40.263Z,36.10
2018-11-22T12:52:16.794Z,38.43
2018-11-22T12:54:53.136Z,33.30
2018-11-22T12:57:29.500Z,24.37
2018-11-22T13:00:07.054Z,18.90
2018-11-22T13:02:43.824Z,11.47
2018-11-22T13:05:20.773Z,43.23
2018-11-22T13:07:57.057Z,31.83
2018-11-22T13:10:33.404Z,24.03
2018-11-22T13:13:09.902Z,19.00
2018-11-22T13:15:46.123Z,16.43
2018-11-22T13:18:22.309Z,24.77
2018-11-22T13:20:59.354Z,35.40
2018-11-22T13:23:35.667Z,50.50
2018-11-22T13:26:11.847Z,76.40
2018-11-22T13:28:48.102Z,133.40
2018-11-22T13:31:24.679Z,112.13
2018-11-22T13:34:01.119Z,84.70
2018-11-22T13:36:37.408Z,32.20
2018-11-22T13:39:13.849Z,49.13
2018-11-22T13:41:50.226Z,70.10
2018-11-22T13:44:26.725Z,36.37
2018-11-22T13:47:02.910Z,64.93
2018-11-22T13:49:39.265Z,46.33
2018-11-22T13:52:15.556Z,56.13
2018-11-22T13:54:51.739Z,39.83
2018-11-22T13:57:28.012Z,27.30
2018-11-22T14:00:04.341Z,33.60
2018-11-22T14:02:41.788Z,50.40
2018-11-22T14:05:18.163Z,30.53
2018-11-22T14:07:54.559Z,59.27
2018-11-22T14:10:30.829Z,19.03
2018-11-22T14:13:07.178Z,17.97
2018-11-22T14:15:43.407Z,21.13
2018-11-22T14:18:19.913Z,28.23
2018-11-22T14:20:56.433Z,25.27
2018-11-22T14:23:32.705Z,30.93
2018-11-22T14:26:09.002Z,24.43
2018-11-22T14:28:45.408Z,18.53
2018-11-22T14:31:21.948Z,27.33
2018-11-22T14:33:58.221Z,39.80
2018-11-22T14:36:34.531Z,51.67
2018-11-22T14:39:10.964Z,97.33
2018-11-22T14:41:47.303Z,145.73
2018-11-22T14:44:23.659Z,101.63
2018-11-22T14:47:00.189Z,82.43
2018-11-22T14:49:39.283Z,84.37
2018-11-22T14:52:15.771Z,98.47
2018-11-22T14:54:52.052Z,75.00
2018-11-22T14:57:28.623Z,114.83
2018-11-22T15:00:05.570Z,119.67
2018-11-22T15:02:43.435Z,119.73
2018-11-22T15:05:19.762Z,104.27
2018-11-22T15:07:56.200Z,102.23
2018-11-22T15:10:32.757Z,105.40
2018-11-22T15:13:08.867Z,73.57
2018-11-22T15:15:45.192Z,82.40
2018-11-22T15:18:21.679Z,83.70
2018-11-22T15:21:01.269Z,108.13
2018-11-22T15:23:34.679Z,128.37
2018-11-22T15:26:10.929Z,150.73
2018-11-22T15:28:47.021Z,169.53
2018-11-22T15:31:23.365Z,189.43
2018-11-22T15:33:59.899Z,209.10
2018-11-22T15:55:12.472Z,196.67
2018-11-22T15:57:50.026Z,211.00
2018-11-22T16:00:27.648Z,220.30
2018-11-22T16:03:04.723Z,179.50
2018-11-22T16:05:41.070Z,176.43
2018-11-22T16:08:17.532Z,93.67
2018-11-22T16:13:56.934Z,95.50
2018-11-22T16:16:33.311Z,150.30
2018-11-22T16:19:09.380Z,101.03
2018-11-22T16:21:45.677Z,96.70
2018-11-22T16:24:21.842Z,131.83
2018-11-22T16:26:58.224Z,241.90
2018-11-22T16:29:34.539Z,156.33
2018-11-22T16:32:10.576Z,167.83
2018-11-22T16:34:47.338Z,160.50
2018-11-22T16:37:23.639Z,150.47
2018-11-22T16:40:00.086Z,156.17
2018-11-22T16:42:36.356Z,161.40
2018-11-22T16:45:19.299Z,191.57
2018-11-22T16:47:56.203Z,124.40
2018-11-22T16:50:33.715Z,118.23
2018-11-22T16:53:09.772Z,125.37
2018-11-22T16:55:47.126Z,90.73
2018-11-22T16:58:23.550Z,108.50
2018-11-22T17:00:59.958Z,174.50
2018-11-22T17:03:36.227Z,179.67
2018-11-22T17:06:12.592Z,131.67
2018-11-22T17:08:49.337Z,172.93
2018-11-22T17:11:25.603Z,153.27
2018-11-22T17:14:01.623Z,244.80
2018-11-22T17:16:37.826Z,142.73
2018-11-22T17:19:14.083Z,116.43
2018-11-22T17:21:50.232Z,100.97
2018-11-22T17:24:26.571Z,108.40
2018-11-22T17:27:03.013Z,99.10
2018-11-22T17:29:39.301Z,179.00
2018-11-22T17:32:15.509Z,214.87
2018-11-22T17:34:51.706Z,201.03
2018-11-22T17:37:22.919Z,202.30
2018-11-22T17:39:54.318Z,187.40
2018-11-22T17:42:30.743Z,159.37
2018-11-22T17:45:02.143Z,186.27
2018-11-22T17:47:33.313Z,184.27
2018-11-22T17:51:29.016Z,199.07
2018-11-22T17:54:00.639Z,168.57
2018-11-22T17:56:31.765Z,130.30
2018-11-22T17:59:02.967Z,140.13
2018-11-22T18:01:34.051Z,170.57
2018-11-22T18:04:05.342Z,204.83
2018-11-22T18:06:36.755Z,244.50
2018-11-22T18:09:10.043Z,269.27
2018-11-22T18:11:41.586Z,286.67
2018-11-22T18:14:13.022Z,157.93
2018-11-22T18:16:44.485Z,343.73
2018-11-22T18:19:15.513Z,518.40
2018-11-22T18:21:46.943Z,431.87
2018-11-22T18:24:18.200Z,284.43
2018-11-22T18:26:50.768Z,191.23
2018-11-22T18:29:21.966Z,161.00
2018-11-22T18:31:53.682Z,107.57
2018-11-22T18:34:26.451Z,109.87
2018-11-22T18:36:57.599Z,158.23
2018-11-22T18:39:29.124Z,143.97
2018-11-22T18:42:00.794Z,142.47
2018-11-22T18:44:32.044Z,109.30
2018-11-22T18:47:03.785Z,114.57
2018-11-22T18:49:41.982Z,102.80
2018-11-22T18:52:13.284Z,98.23
2018-11-22T18:54:44.986Z,171.07
2018-11-22T18:57:16.179Z,248.90
2018-11-22T18:59:47.330Z,295.77
2018-11-22T19:02:19.351Z,398.67
2018-11-22T19:04:51.443Z,281.20
2018-11-22T19:07:22.761Z,243.57
2018-11-22T19:09:54.229Z,214.60
2018-11-22T19:12:25.555Z,162.53
2018-11-22T19:14:56.738Z,189.57
2018-11-22T19:17:28.168Z,233.23
2018-11-22T19:19:59.429Z,274.20
2018-11-22T19:22:31.071Z,194.07
2018-11-22T19:25:02.513Z,123.77
2018-11-22T19:27:33.690Z,82.80
2018-11-22T19:30:06.868Z,96.30
2018-11-22T19:32:38.098Z,82.93
2018-11-22T19:35:12.772Z,78.67
2018-11-22T19:37:44.147Z,58.10
2018-11-22T19:40:20.073Z,57.50
2018-11-22T19:42:52.680Z,62.43
2018-11-22T19:45:26.857Z,64.63
2018-11-22T19:47:58.181Z,99.63
2018-11-22T19:50:33.615Z,92.53
2018-11-22T19:53:06.879Z,42.43
2018-11-22T19:55:49.750Z,47.50
2018-11-22T19:58:21.271Z,117.57
2018-11-22T20:00:52.665Z,85.57
2018-11-22T20:03:26.807Z,72.67
2018-11-22T20:05:58.275Z,40.00
2018-11-22T20:08:29.518Z,34.23
2018-11-22T20:11:01.062Z,38.10
2018-11-22T20:13:32.804Z,39.60
2018-11-22T20:16:04.541Z,94.70
2018-11-22T20:18:36.682Z,91.37
2018-11-22T20:21:10.066Z,129.07
2018-11-22T20:23:44.192Z,122.93
2018-11-22T20:26:17.810Z,131.87
2018-11-22T20:28:51.261Z,107.20
2018-11-22T20:31:24.411Z,152.37
2018-11-22T20:33:59.215Z,110.27
2018-11-22T20:36:33.650Z,86.03
2018-11-22T20:39:17.934Z,89.70
2018-11-22T20:41:50.244Z,83.90
2018-11-22T20:44:21.851Z,139.77
2018-11-22T20:46:53.275Z,113.80
2018-11-22T20:49:24.835Z,87.47
2018-11-22T20:51:56.366Z,83.50
2018-11-22T20:54:28.982Z,94.40
2018-11-22T20:57:00.481Z,106.43
2018-11-22T20:59:38.461Z,163.90
2018-11-22T21:02:14.875Z,166.60
2018-11-22T21:04:51.230Z,145.50
2018-11-22T21:07:27.878Z,132.33
2018-11-22T21:10:07.507Z,85.43
2018-11-22T21:12:45.287Z,82.77
2018-11-22T21:15:24.711Z,76.87
2018-11-22T21:18:02.827Z,71.27
2018-11-22T21:20:41.414Z,74.90
2018-11-22T21:23:18.024Z,94.90
2018-11-22T21:25:54.624Z,91.23
2018-11-22T21:28:31.722Z,59.57
2018-11-22T21:31:09.054Z,57.63
2018-11-22T21:33:47.585Z,52.60
2018-11-22T21:36:23.967Z,47.80
2018-11-22T21:39:02.156Z,29.73
2018-11-22T21:41:40.237Z,41.13
2018-11-22T21:44:17.137Z,40.33
2018-11-22T21:46:53.272Z,33.70
2018-11-22T21:49:29.433Z,30.70
2018-11-22T21:52:06.976Z,29.27
2018-11-22T21:54:43.723Z,25.07
2018-11-22T21:57:20.373Z,30.80
2018-11-22T21:59:56.706Z,29.80
2018-11-22T22:02:32.782Z,30.80
2018-11-22T22:05:09.766Z,32.33
2018-11-22T22:07:46.107Z,51.67
2018-11-22T22:10:23.378Z,109.13
2018-11-22T22:12:59.945Z,90.00
2018-11-22T22:15:37.911Z,75.63
2018-11-22T22:18:21.020Z,76.93
2018-11-22T22:20:51.175Z,72.30
2018-11-22T22:23:27.542Z,61.93
2018-11-22T22:26:04.322Z,43.00
2018-11-22T22:28:41.521Z,32.57
2018-11-22T22:31:17.910Z,37.00
2018-11-22T22:33:54.817Z,40.37
2018-11-22T22:36:31.859Z,38.50
2018-11-22T22:39:11.477Z,35.67
2018-11-22T22:41:48.235Z,39.67
2018-11-22T22:44:25.566Z,28.73
2018-11-22T22:47:02.170Z,33.90
2018-11-22T22:49:38.618Z,40.30
2018-11-22T22:52:15.469Z,43.90
2018-11-22T22:54:53.665Z,39.10
2018-11-22T22:57:33.731Z,32.30
2018-11-22T23:00:26.014Z,29.07
2018-11-22T23:03:05.689Z,29.97
2018-11-22T23:05:42.261Z,31.73
2018-11-22T23:08:18.736Z,32.83
2018-11-22T23:10:58.544Z,32.20
2018-11-22T23:13:35.112Z,24.63
2018-11-22T23:16:11.729Z,24.90
2018-11-22T23:18:48.116Z,23.70
2018-11-22T23:21:24.615Z,22.33
2018-11-22T23:24:01.062Z,20.37
2018-11-22T23:26:37.751Z,26.50
2018-11-22T23:29:15.608Z,20.03
2018-11-22T23:31:52.118Z,24.13
2018-11-22T23:34:28.737Z,21.47
2018-11-22T23:37:05.779Z,18.10
2018-11-22T23:39:42.451Z,15.60
2018-11-22T23:42:19.022Z,18.77
2018-11-22T23:44:55.556Z,14.27
2018-11-22T23:47:31.918Z,14.17
2018-11-22T23:50:11.238Z,16.23
2018-11-22T23:52:48.884Z,12.33
2018-11-22T23:55:25.224Z,13.00
2018-11-22T23:58:02.107Z,13.97
