createdAt,value
2023-05-17T00:00:06.293Z,0.00
2023-05-17T00:01:06.376Z,0.00
2023-05-17T00:02:06.268Z,0.00
2023-05-17T00:03:06.281Z,0.00
2023-05-17T00:04:06.274Z,0.00
2023-05-17T00:05:06.245Z,0.00
2023-05-17T00:06:06.267Z,0.00
2023-05-17T00:07:06.237Z,0.00
2023-05-17T00:08:06.231Z,0.00
2023-05-17T00:09:06.228Z,0.00
2023-05-17T00:10:06.214Z,0.00
2023-05-17T00:11:06.209Z,0.00
2023-05-17T00:12:06.206Z,0.00
2023-05-17T00:13:06.196Z,0.00
2023-05-17T00:14:06.193Z,0.00
2023-05-17T00:15:06.177Z,0.00
2023-05-17T00:16:06.180Z,0.00
2023-05-17T00:17:06.188Z,0.00
2023-05-17T00:18:06.284Z,0.00
2023-05-17T00:19:06.272Z,0.00
2023-05-17T00:20:06.150Z,0.00
2023-05-17T00:21:06.133Z,0.00
2023-05-17T00:22:06.135Z,0.00
2023-05-17T00:23:06.144Z,0.00
2023-05-17T00:24:06.122Z,0.00
2023-05-17T00:25:06.138Z,0.00
2023-05-17T00:26:06.117Z,0.00
2023-05-17T00:27:06.105Z,0.00
2023-05-17T00:28:06.146Z,0.00
2023-05-17T00:29:06.104Z,0.00
2023-05-17T00:30:06.092Z,0.00
2023-05-17T00:31:06.085Z,0.00
2023-05-17T00:32:06.073Z,0.00
2023-05-17T00:33:06.158Z,0.00
2023-05-17T00:34:06.057Z,0.00
2023-05-17T00:35:06.106Z,0.00
2023-05-17T00:36:06.045Z,0.00
2023-05-17T00:37:06.036Z,0.00
2023-05-17T00:38:06.051Z,0.00
2023-05-17T00:39:06.011Z,0.00
2023-05-17T00:40:06.010Z,0.00
2023-05-17T00:41:06.001Z,0.00
2023-05-17T00:42:06.003Z,0.00
2023-05-17T00:43:05.996Z,0.00
2023-05-17T00:44:06.050Z,0.00
2023-05-17T00:45:05.978Z,0.00
2023-05-17T00:46:05.982Z,0.00
2023-05-17T00:47:06.016Z,0.00
2023-05-17T00:48:06.042Z,0.00
2023-05-17T00:49:05.952Z,0.00
2023-05-17T00:50:05.940Z,0.00
2023-05-17T00:51:05.926Z,0.00
2023-05-17T00:52:05.919Z,0.00
2023-05-17T00:53:05.928Z,0.00
2023-05-17T00:54:05.919Z,0.00
2023-05-17T00:55:05.918Z,0.00
2023-05-17T00:56:05.903Z,0.00
2023-05-17T00:57:05.929Z,0.00
2023-05-17T00:58:05.889Z,0.00
2023-05-17T00:59:05.870Z,0.00
2023-05-17T01:00:05.942Z,0.00
2023-05-17T01:01:05.863Z,0.00
2023-05-17T01:02:05.862Z,0.00
2023-05-17T01:03:05.984Z,0.00
2023-05-17T01:04:05.955Z,0.00
2023-05-17T01:05:05.929Z,0.00
2023-05-17T01:06:05.830Z,0.00
2023-05-17T01:07:05.820Z,0.00
2023-05-17T01:08:05.806Z,0.00
2023-05-17T01:09:05.813Z,0.00
2023-05-17T01:10:05.799Z,0.00
2023-05-17T01:11:05.795Z,0.00
2023-05-17T01:12:05.780Z,0.00
2023-05-17T01:13:05.781Z,0.00
2023-05-17T01:14:05.784Z,0.00
2023-05-17T01:15:05.769Z,0.00
2023-05-17T01:16:05.819Z,0.00
2023-05-17T01:17:05.763Z,0.00
2023-05-17T01:18:05.816Z,0.00
2023-05-17T01:19:05.796Z,0.00
2023-05-17T01:20:05.798Z,0.00
2023-05-17T01:21:05.721Z,0.00
2023-05-17T01:22:05.718Z,0.00
2023-05-17T01:23:05.709Z,0.00
2023-05-17T01:24:05.699Z,0.00
2023-05-17T01:25:05.700Z,0.00
2023-05-17T01:26:05.698Z,0.00
2023-05-17T01:27:05.704Z,0.00
2023-05-17T01:28:05.683Z,0.00
2023-05-17T01:29:05.689Z,0.00
2023-05-17T01:30:05.666Z,0.00
2023-05-17T01:31:05.662Z,0.00
2023-05-17T01:32:05.720Z,0.00
2023-05-17T01:33:05.727Z,0.00
2023-05-17T01:34:05.632Z,0.00
2023-05-17T01:35:05.632Z,0.00
2023-05-17T01:36:05.616Z,0.00
2023-05-17T01:37:05.615Z,0.00
2023-05-17T01:38:05.611Z,0.00
2023-05-17T01:39:05.595Z,0.00
2023-05-17T01:40:05.609Z,0.00
2023-05-17T01:41:05.573Z,0.00
2023-05-17T01:42:05.572Z,0.00
2023-05-17T01:43:05.558Z,0.00
2023-05-17T01:44:05.566Z,0.00
2023-05-17T01:45:05.564Z,0.00
2023-05-17T01:46:05.552Z,0.00
2023-05-17T01:47:05.533Z,0.00
2023-05-17T01:48:05.665Z,0.00
2023-05-17T01:49:05.517Z,0.00
2023-05-17T01:50:05.511Z,0.00
2023-05-17T01:51:05.515Z,0.00
2023-05-17T01:52:05.504Z,0.00
2023-05-17T01:53:05.502Z,0.00
2023-05-17T01:54:05.496Z,0.00
2023-05-17T01:55:05.495Z,0.00
2023-05-17T01:56:05.478Z,0.00
2023-05-17T01:57:05.478Z,0.00
2023-05-17T01:58:05.460Z,0.00
2023-05-17T01:59:05.471Z,0.00
2023-05-17T02:00:05.446Z,0.00
2023-05-17T02:01:05.436Z,0.00
2023-05-17T02:02:05.421Z,0.00
2023-05-17T02:03:05.478Z,0.00
2023-05-17T02:04:05.534Z,0.00
2023-05-17T02:05:05.471Z,0.00
2023-05-17T02:06:05.404Z,0.00
2023-05-17T02:07:05.413Z,0.00
2023-05-17T02:08:05.395Z,0.00
2023-05-17T02:09:05.383Z,0.00
2023-05-17T02:10:05.388Z,0.00
2023-05-17T02:11:05.366Z,0.00
2023-05-17T02:12:05.349Z,0.00
2023-05-17T02:13:05.352Z,0.00
2023-05-17T02:14:05.339Z,0.00
2023-05-17T02:15:05.335Z,0.00
2023-05-17T02:16:05.339Z,0.00
2023-05-17T02:17:05.320Z,0.00
2023-05-17T02:18:05.355Z,0.00
2023-05-17T02:19:05.347Z,0.00
2023-05-17T02:20:05.453Z,0.00
2023-05-17T02:21:05.300Z,0.00
2023-05-17T02:22:05.282Z,0.00
2023-05-17T02:23:05.281Z,0.00
2023-05-17T02:24:05.274Z,0.00
2023-05-17T02:25:05.282Z,0.00
2023-05-17T02:26:05.253Z,0.00
2023-05-17T02:27:05.248Z,0.00
2023-05-17T02:28:05.244Z,0.00
2023-05-17T02:29:05.234Z,0.00
2023-05-17T02:30:05.224Z,0.00
2023-05-17T02:31:05.235Z,0.00
2023-05-17T02:32:05.227Z,0.00
2023-05-17T02:33:05.377Z,0.00
2023-05-17T02:34:05.227Z,0.00
2023-05-17T02:35:05.199Z,0.00
2023-05-17T02:36:05.262Z,0.00
2023-05-17T02:37:05.192Z,0.00
2023-05-17T02:38:05.183Z,0.00
2023-05-17T02:39:05.163Z,0.00
2023-05-17T02:40:05.153Z,0.00
2023-05-17T02:41:05.165Z,0.00
2023-05-17T02:42:05.148Z,0.00
2023-05-17T02:43:05.154Z,0.00
2023-05-17T02:44:05.123Z,0.00
2023-05-17T02:45:05.119Z,0.00
2023-05-17T02:46:05.109Z,0.00
2023-05-17T02:47:05.155Z,0.00
2023-05-17T02:48:05.134Z,0.00
2023-05-17T02:49:05.091Z,0.00
2023-05-17T02:50:05.077Z,0.00
2023-05-17T02:51:05.072Z,0.00
2023-05-17T02:52:05.186Z,0.00
2023-05-17T02:53:05.056Z,0.00
2023-05-17T02:54:05.044Z,0.00
2023-05-17T02:55:05.043Z,0.00
2023-05-17T02:56:05.036Z,0.00
2023-05-17T02:57:05.079Z,0.00
2023-05-17T02:58:05.014Z,0.00
2023-05-17T02:59:05.013Z,0.00
2023-05-17T03:00:05.012Z,0.00
2023-05-17T03:01:05.009Z,0.00
2023-05-17T03:02:04.987Z,0.00
2023-05-17T03:03:05.060Z,0.00
2023-05-17T03:04:05.132Z,0.00
2023-05-17T03:05:05.008Z,0.00
2023-05-17T03:06:05.044Z,0.00
2023-05-17T03:07:06.877Z,0.00
2023-05-17T03:08:05.128Z,0.00
2023-05-17T03:09:04.931Z,0.00
2023-05-17T03:10:04.938Z,0.00
2023-05-17T03:11:04.945Z,0.00
2023-05-17T03:12:04.907Z,0.00
2023-05-17T03:13:04.913Z,0.00
2023-05-17T03:14:04.912Z,0.00
2023-05-17T03:15:04.892Z,0.00
2023-05-17T03:16:04.881Z,4.00
2023-05-17T03:17:04.873Z,4.00
2023-05-17T03:18:04.988Z,0.00
2023-05-17T03:19:04.992Z,0.00
2023-05-17T03:20:04.845Z,4.00
2023-05-17T03:21:04.840Z,4.00
2023-05-17T03:22:04.831Z,0.00
2023-05-17T03:23:04.840Z,4.00
2023-05-17T03:24:04.815Z,4.00
2023-05-17T03:25:04.817Z,4.00
2023-05-17T03:26:04.811Z,8.00
2023-05-17T03:27:04.831Z,4.00
2023-05-17T03:28:04.782Z,8.00
2023-05-17T03:29:04.777Z,8.00
2023-05-17T03:30:04.766Z,12.00
2023-05-17T03:31:04.832Z,12.00
2023-05-17T03:32:04.757Z,12.00
2023-05-17T03:33:04.860Z,16.00
2023-05-17T03:34:04.813Z,16.00
2023-05-17T03:35:04.746Z,16.00
2023-05-17T03:36:04.728Z,20.00
2023-05-17T03:37:04.715Z,24.00
2023-05-17T03:38:04.710Z,20.00
2023-05-17T03:39:04.704Z,24.00
2023-05-17T03:40:04.807Z,28.00
2023-05-17T03:41:04.702Z,32.00
2023-05-17T03:42:04.670Z,32.00
2023-05-17T03:43:04.675Z,36.00
2023-05-17T03:44:04.670Z,40.00
2023-05-17T03:45:04.658Z,40.00
2023-05-17T03:46:04.643Z,44.00
2023-05-17T03:47:04.642Z,48.00
2023-05-17T03:48:04.636Z,52.00
2023-05-17T03:49:04.702Z,56.00
2023-05-17T03:50:04.616Z,60.00
2023-05-17T03:51:04.607Z,64.00
2023-05-17T03:52:04.609Z,68.00
2023-05-17T03:53:04.616Z,72.00
2023-05-17T03:54:04.587Z,80.00
2023-05-17T03:55:04.601Z,80.00
2023-05-17T03:56:04.642Z,84.00
2023-05-17T03:57:04.560Z,92.00
2023-05-17T03:58:04.563Z,100.00
2023-05-17T03:59:04.552Z,104.00
2023-05-17T04:00:04.541Z,116.00
2023-05-17T04:01:04.564Z,128.00
2023-05-17T04:02:04.540Z,132.00
2023-05-17T04:03:04.539Z,132.00
2023-05-17T04:04:04.633Z,136.00
2023-05-17T04:05:04.512Z,140.00
2023-05-17T04:06:04.502Z,144.00
2023-05-17T04:07:05.444Z,152.00
2023-05-17T04:08:04.474Z,156.00
2023-05-17T04:09:04.488Z,168.00
2023-05-17T04:10:04.460Z,176.00
2023-05-17T04:11:04.457Z,180.00
2023-05-17T04:12:04.572Z,184.00
2023-05-17T04:13:04.449Z,192.00
2023-05-17T04:14:04.442Z,196.00
2023-05-17T04:15:04.429Z,200.00
2023-05-17T04:16:04.423Z,212.00
2023-05-17T04:17:04.425Z,216.00
2023-05-17T04:18:04.431Z,224.00
2023-05-17T04:19:04.489Z,232.00
2023-05-17T04:20:04.396Z,240.00
2023-05-17T04:21:04.400Z,244.00
2023-05-17T04:22:04.372Z,244.00
2023-05-17T04:23:04.366Z,252.00
2023-05-17T04:24:04.374Z,276.00
2023-05-17T04:25:04.453Z,276.00
2023-05-17T04:26:04.349Z,276.00
2023-05-17T04:27:04.355Z,264.00
2023-05-17T04:28:04.447Z,264.00
2023-05-17T04:29:04.331Z,264.00
2023-05-17T04:30:04.330Z,256.00
2023-05-17T04:31:04.304Z,260.00
2023-05-17T04:32:04.298Z,284.00
2023-05-17T04:33:04.414Z,284.00
2023-05-17T04:34:04.342Z,280.00
2023-05-17T04:35:04.268Z,288.00
2023-05-17T04:36:04.278Z,288.00
2023-05-17T04:37:04.262Z,288.00
2023-05-17T04:38:04.247Z,284.00
2023-05-17T04:39:04.277Z,276.00
2023-05-17T04:40:04.239Z,260.00
2023-05-17T04:41:04.232Z,268.00
2023-05-17T04:42:04.230Z,288.00
2023-05-17T04:43:04.208Z,316.00
2023-05-17T04:44:04.293Z,348.00
2023-05-17T04:45:04.201Z,396.00
2023-05-17T04:46:04.196Z,412.00
2023-05-17T04:47:04.182Z,428.00
2023-05-17T04:48:04.213Z,460.00
2023-05-17T04:49:04.249Z,432.00
2023-05-17T04:50:04.165Z,364.00
2023-05-17T04:51:04.207Z,376.00
2023-05-17T04:52:06.200Z,460.00
2023-05-17T04:53:04.162Z,472.00
2023-05-17T04:54:04.134Z,448.00
2023-05-17T04:55:04.132Z,448.00
2023-05-17T04:56:04.146Z,460.00
2023-05-17T04:57:04.117Z,392.00
2023-05-17T04:58:04.107Z,380.00
2023-05-17T04:59:04.128Z,356.00
2023-05-17T05:00:04.283Z,344.00
2023-05-17T05:01:04.096Z,324.00
2023-05-17T05:02:04.092Z,336.00
2023-05-17T05:03:04.157Z,360.00
2023-05-17T05:04:04.186Z,368.00
2023-05-17T05:05:04.178Z,360.00
2023-05-17T05:06:04.061Z,344.00
2023-05-17T05:07:04.048Z,312.00
2023-05-17T05:08:04.041Z,304.00
2023-05-17T05:09:04.034Z,268.00
2023-05-17T05:10:04.071Z,252.00
2023-05-17T05:11:04.056Z,256.00
2023-05-17T05:12:04.013Z,280.00
2023-05-17T05:13:03.997Z,304.00
2023-05-17T05:14:03.982Z,300.00
2023-05-17T05:15:03.975Z,300.00
2023-05-17T05:16:04.036Z,304.00
2023-05-17T05:17:03.979Z,340.00
2023-05-17T05:18:04.052Z,372.00
2023-05-17T05:19:04.178Z,324.00
2023-05-17T05:20:03.947Z,352.00
2023-05-17T05:21:03.935Z,400.00
2023-05-17T05:22:03.937Z,416.00
2023-05-17T05:23:03.917Z,384.00
2023-05-17T05:24:03.912Z,364.00
2023-05-17T05:25:03.898Z,368.00
2023-05-17T05:26:03.896Z,408.00
2023-05-17T05:27:06.210Z,412.00
2023-05-17T05:28:03.888Z,408.00
2023-05-17T05:29:03.879Z,388.00
2023-05-17T05:30:03.869Z,372.00
2023-05-17T05:31:03.865Z,348.00
2023-05-17T05:32:03.985Z,380.00
2023-05-17T05:33:03.929Z,352.00
2023-05-17T05:34:03.885Z,324.00
2023-05-17T05:35:03.832Z,332.00
2023-05-17T05:36:03.832Z,348.00
2023-05-17T05:37:03.825Z,388.00
2023-05-17T05:38:03.813Z,444.00
2023-05-17T05:39:03.809Z,564.00
2023-05-17T05:40:04.466Z,724.00
2023-05-17T05:41:03.788Z,692.00
2023-05-17T05:42:03.785Z,684.00
2023-05-17T05:43:03.799Z,696.00
2023-05-17T05:44:03.779Z,688.00
2023-05-17T05:45:03.768Z,676.00
2023-05-17T05:46:03.756Z,624.00
2023-05-17T05:47:03.752Z,564.00
2023-05-17T05:48:03.825Z,492.00
2023-05-17T05:49:03.786Z,452.00
2023-05-17T05:50:03.728Z,512.00
2023-05-17T05:51:03.720Z,528.00
2023-05-17T05:52:03.714Z,524.00
2023-05-17T05:53:17.156Z,548.00
2023-05-17T05:54:03.693Z,608.00
2023-05-17T05:55:03.698Z,476.00
2023-05-17T05:56:03.682Z,492.00
2023-05-17T05:57:03.683Z,656.00
2023-05-17T05:58:03.681Z,856.00
2023-05-17T05:59:03.695Z,936.00
2023-05-17T06:00:03.658Z,1180.00
2023-05-17T06:01:06.128Z,1144.00
2023-05-17T06:02:03.647Z,1112.00
2023-05-17T06:03:03.684Z,1396.00
2023-05-17T06:04:03.697Z,1224.00
2023-05-17T06:05:03.624Z,1040.00
2023-05-17T06:06:03.745Z,1120.00
2023-05-17T06:07:03.672Z,1176.00
2023-05-17T06:08:03.601Z,1184.00
2023-05-17T06:09:03.599Z,1024.00
2023-05-17T06:10:03.588Z,756.00
2023-05-17T06:11:03.604Z,636.00
2023-05-17T06:12:03.589Z,708.00
2023-05-17T06:13:03.580Z,728.00
2023-05-17T06:14:03.565Z,748.00
2023-05-17T06:15:03.559Z,748.00
2023-05-17T06:16:03.571Z,688.00
2023-05-17T06:17:03.537Z,780.00
2023-05-17T06:18:03.591Z,748.00
2023-05-17T06:19:03.669Z,692.00
2023-05-17T06:20:03.776Z,576.00
2023-05-17T06:21:03.520Z,500.00
2023-05-17T06:22:03.512Z,460.00
2023-05-17T06:23:03.513Z,328.00
2023-05-17T06:24:05.072Z,236.00
2023-05-17T06:25:03.487Z,208.00
2023-05-17T06:26:03.490Z,220.00
2023-05-17T06:27:03.491Z,228.00
2023-05-17T06:28:03.470Z,284.00
2023-05-17T06:29:03.464Z,336.00
2023-05-17T06:30:05.531Z,316.00
2023-05-17T06:31:03.447Z,376.00
2023-05-17T06:32:03.441Z,392.00
2023-05-17T06:33:03.480Z,320.00
2023-05-17T06:34:03.500Z,272.00
2023-05-17T06:35:03.423Z,260.00
2023-05-17T06:37:03.404Z,272.00
2023-05-17T06:38:03.404Z,252.00
2023-05-17T06:39:03.392Z,252.00
2023-05-17T06:40:10.327Z,240.00
2023-05-17T06:41:03.420Z,280.00
2023-05-17T06:42:03.380Z,276.00
2023-05-17T06:43:03.361Z,308.00
2023-05-17T06:44:03.357Z,320.00
2023-05-17T06:45:03.359Z,332.00
2023-05-17T06:46:03.351Z,352.00
2023-05-17T06:47:03.330Z,412.00
2023-05-17T06:48:03.413Z,392.00
2023-05-17T06:49:03.438Z,288.00
2023-05-17T06:50:03.357Z,340.00
2023-05-17T06:51:03.335Z,420.00
2023-05-17T06:52:03.607Z,444.00
2023-05-17T06:53:03.291Z,416.00
2023-05-17T06:54:03.290Z,448.00
2023-05-17T06:55:03.291Z,436.00
2023-05-17T06:56:03.277Z,436.00
2023-05-17T06:57:03.301Z,540.00
2023-05-17T06:58:03.259Z,696.00
2023-05-17T06:59:03.262Z,776.00
2023-05-17T07:00:03.276Z,568.00
2023-05-17T07:01:03.245Z,424.00
2023-05-17T07:02:03.251Z,616.00
2023-05-17T07:03:03.310Z,852.00
2023-05-17T07:04:04.235Z,1156.00
2023-05-17T07:05:04.238Z,1496.00
2023-05-17T07:06:03.247Z,1628.00
2023-05-17T07:07:03.221Z,2136.00
2023-05-17T07:08:03.279Z,2060.00
2023-05-17T07:09:03.179Z,2328.00
2023-05-17T07:10:03.179Z,1924.00
2023-05-17T07:11:03.189Z,1768.00
2023-05-17T07:12:03.156Z,1712.00
2023-05-17T07:13:03.177Z,1640.00
2023-05-17T07:14:03.151Z,1636.00
2023-05-17T07:15:03.146Z,1872.00
2023-05-17T07:16:03.135Z,1892.00
2023-05-17T07:17:03.132Z,1728.00
2023-05-17T07:18:03.351Z,1872.00
2023-05-17T07:19:03.170Z,2240.00
2023-05-17T07:20:03.348Z,2348.00
2023-05-17T07:21:03.106Z,2460.00
2023-05-17T07:22:03.113Z,2824.00
2023-05-17T07:23:03.102Z,2732.00
2023-05-17T07:24:03.158Z,2436.00
2023-05-17T07:25:03.274Z,2652.00
2023-05-17T07:26:03.070Z,2732.00
2023-05-17T07:27:03.073Z,2576.00
2023-05-17T07:28:03.066Z,2920.00
2023-05-17T07:29:03.074Z,3060.00
2023-05-17T07:30:03.048Z,3124.00
2023-05-17T07:31:03.053Z,2744.00
2023-05-17T07:32:03.038Z,2876.00
2023-05-17T07:33:03.061Z,2692.00
2023-05-17T07:34:03.052Z,2836.00
2023-05-17T07:35:03.044Z,2884.00
2023-05-17T07:36:03.078Z,2724.00
2023-05-17T07:37:03.013Z,2308.00
2023-05-17T07:38:03.179Z,1708.00
2023-05-17T07:39:03.006Z,1896.00
2023-05-17T07:40:03.046Z,2136.00
2023-05-17T07:41:02.984Z,1632.00
2023-05-17T07:42:05.328Z,1332.00
2023-05-17T07:43:02.985Z,1792.00
2023-05-17T07:44:02.964Z,2332.00
2023-05-17T07:45:02.974Z,2952.00
2023-05-17T07:46:02.962Z,3084.00
2023-05-17T07:47:02.990Z,3308.00
2023-05-17T07:48:03.004Z,2928.00
2023-05-17T07:49:03.101Z,2424.00
2023-05-17T07:50:02.936Z,2516.00
2023-05-17T07:51:02.922Z,1768.00
2023-05-17T07:52:02.933Z,1716.00
2023-05-17T07:53:02.911Z,1736.00
2023-05-17T07:54:02.905Z,1644.00
2023-05-17T07:55:02.894Z,1368.00
2023-05-17T07:56:02.898Z,1552.00
2023-05-17T07:57:02.906Z,1584.00
2023-05-17T07:58:02.895Z,1796.00
2023-05-17T07:59:02.939Z,1848.00
2023-05-17T08:00:02.864Z,1712.00
2023-05-17T08:01:02.867Z,2088.00
2023-05-17T08:02:02.857Z,2212.00
2023-05-17T08:03:02.924Z,2128.00
2023-05-17T08:04:02.893Z,2000.00
2023-05-17T08:05:02.843Z,1588.00
2023-05-17T08:06:02.873Z,1584.00
2023-05-17T08:07:02.830Z,1764.00
2023-05-17T08:08:02.825Z,2448.00
2023-05-17T08:09:02.856Z,2552.00
2023-05-17T08:10:02.829Z,2560.00
2023-05-17T08:11:02.801Z,2580.00
2023-05-17T08:12:02.854Z,2532.00
2023-05-17T08:13:02.796Z,2192.00
2023-05-17T08:14:02.795Z,1928.00
2023-05-17T08:15:02.778Z,1932.00
2023-05-17T08:16:12.657Z,2376.00
2023-05-17T08:17:02.772Z,2920.00
2023-05-17T08:18:04.808Z,3224.00
2023-05-17T08:19:02.956Z,3004.00
2023-05-17T08:20:02.796Z,2688.00
2023-05-17T08:21:02.750Z,2520.00
2023-05-17T08:22:02.766Z,2136.00
2023-05-17T08:23:02.808Z,2824.00
2023-05-17T08:24:04.106Z,3136.00
2023-05-17T08:25:02.745Z,2856.00
2023-05-17T08:26:02.719Z,2312.00
2023-05-17T08:27:02.729Z,2536.00
2023-05-17T08:28:02.705Z,2876.00
2023-05-17T08:29:02.706Z,3712.00
2023-05-17T08:30:04.119Z,4248.00
2023-05-17T08:31:02.705Z,3852.00
2023-05-17T08:32:02.680Z,2648.00
2023-05-17T08:33:02.781Z,2188.00
2023-05-17T08:34:02.715Z,1960.00
2023-05-17T08:35:02.718Z,1976.00
2023-05-17T08:36:02.682Z,1648.00
2023-05-17T08:37:02.682Z,1796.00
2023-05-17T08:38:02.662Z,2368.00
2023-05-17T08:39:02.662Z,2500.00
2023-05-17T08:40:02.687Z,2680.00
2023-05-17T08:41:02.640Z,2840.00
2023-05-17T08:42:02.661Z,3164.00
2023-05-17T08:43:02.628Z,3340.00
2023-05-17T08:44:02.716Z,3456.00
2023-05-17T08:45:02.639Z,3480.00
2023-05-17T08:46:02.614Z,3752.00
2023-05-17T08:47:02.606Z,3128.00
2023-05-17T08:48:02.661Z,3372.00
2023-05-17T08:49:02.906Z,3184.00
2023-05-17T08:50:02.596Z,2820.00
2023-05-17T08:51:02.621Z,2516.00
2023-05-17T08:52:02.575Z,2784.00
2023-05-17T08:53:02.616Z,3264.00
2023-05-17T08:54:02.566Z,3248.00
2023-05-17T08:55:02.607Z,2960.00
2023-05-17T08:56:02.613Z,3104.00
2023-05-17T08:57:02.572Z,2856.00
2023-05-17T08:58:02.615Z,2536.00
2023-05-17T08:59:02.548Z,2000.00
2023-05-17T09:00:02.655Z,3312.00
2023-05-17T09:01:02.539Z,3880.00
2023-05-17T09:02:02.576Z,3964.00
2023-05-17T09:03:02.599Z,4352.00
2023-05-17T09:04:02.519Z,2884.00
2023-05-17T09:05:02.731Z,6300.00
2023-05-17T09:06:02.552Z,3336.00
2023-05-17T09:07:02.501Z,8120.00
2023-05-17T09:08:02.510Z,8152.00
2023-05-17T09:09:02.499Z,6788.00
2023-05-17T09:10:02.511Z,5000.00
2023-05-17T09:11:02.501Z,5344.00
2023-05-17T09:12:02.472Z,7052.00
2023-05-17T09:13:02.468Z,8000.00
2023-05-17T09:14:02.471Z,8684.00
2023-05-17T09:15:02.470Z,9052.00
2023-05-17T09:16:02.503Z,9116.00
2023-05-17T09:17:02.458Z,3424.00
2023-05-17T09:18:02.641Z,10640.00
2023-05-17T09:19:02.532Z,4304.00
2023-05-17T09:20:02.495Z,2928.00
2023-05-17T09:21:02.443Z,9804.00
2023-05-17T09:22:02.463Z,3172.00
2023-05-17T09:23:02.428Z,2816.00
2023-05-17T09:24:07.152Z,2792.00
2023-05-17T09:25:02.420Z,2820.00
2023-05-17T09:26:02.409Z,6056.00
2023-05-17T09:27:02.424Z,4688.00
2023-05-17T09:28:02.407Z,6724.00
2023-05-17T09:29:02.416Z,4224.00
2023-05-17T09:30:02.443Z,4736.00
2023-05-17T09:31:02.392Z,4840.00
2023-05-17T09:32:02.390Z,10768.00
2023-05-17T09:33:02.387Z,8196.00
2023-05-17T09:34:02.508Z,7128.00
2023-05-17T09:35:02.382Z,8308.00
2023-05-17T09:36:02.375Z,14424.00
2023-05-17T09:37:02.374Z,15220.00
2023-05-17T09:38:02.377Z,16256.00
2023-05-17T09:39:02.424Z,16256.00
2023-05-17T09:40:02.375Z,14580.00
2023-05-17T09:41:02.368Z,8992.00
2023-05-17T09:42:02.357Z,7568.00
2023-05-17T09:43:02.392Z,18432.00
2023-05-17T09:44:02.344Z,5452.00
2023-05-17T09:45:02.341Z,24832.00
2023-05-17T09:46:02.333Z,12248.00
2023-05-17T09:47:02.334Z,3464.00
2023-05-17T09:48:02.492Z,21536.00
2023-05-17T09:49:02.494Z,36704.00
2023-05-17T09:50:02.344Z,4196.00
2023-05-17T09:51:02.345Z,40416.00
2023-05-17T09:52:02.327Z,41632.00
2023-05-17T09:53:02.318Z,3892.00
2023-05-17T09:54:02.321Z,14340.00
2023-05-17T09:55:02.368Z,3968.00
2023-05-17T09:56:02.331Z,2364.00
2023-05-17T09:57:02.315Z,1940.00
2023-05-17T09:58:02.302Z,2012.00
2023-05-17T09:59:02.311Z,45728.00
2023-05-17T10:00:02.301Z,22272.00
2023-05-17T10:01:02.314Z,20192.00
2023-05-17T10:02:02.321Z,35328.00
2023-05-17T10:03:02.474Z,46624.00
2023-05-17T10:04:02.562Z,45472.00
2023-05-17T10:05:02.393Z,45760.00
2023-05-17T10:06:02.296Z,44160.00
2023-05-17T10:07:02.289Z,18880.00
2023-05-17T10:08:02.283Z,46272.00
2023-05-17T10:09:02.288Z,14672.00
2023-05-17T10:10:02.304Z,7736.00
2023-05-17T10:11:02.313Z,3948.00
2023-05-17T10:12:02.269Z,32832.00
2023-05-17T10:13:02.267Z,3576.00
2023-05-17T10:14:02.266Z,3100.00
2023-05-17T10:15:02.315Z,44992.00
2023-05-17T10:16:02.256Z,46080.00
2023-05-17T10:17:02.265Z,4144.00
2023-05-17T10:18:02.379Z,3344.00
2023-05-17T10:19:02.343Z,19328.00
2023-05-17T10:20:02.382Z,13056.00
2023-05-17T10:21:02.261Z,19616.00
2023-05-17T10:22:21.230Z,48896.00
2023-05-17T10:23:02.245Z,7940.00
2023-05-17T10:24:02.244Z,2904.00
2023-05-17T10:25:02.255Z,4276.00
2023-05-17T10:26:02.245Z,18752.00
2023-05-17T10:27:02.262Z,49408.00
2023-05-17T10:28:02.247Z,50368.00
2023-05-17T10:29:02.277Z,52832.00
2023-05-17T10:30:02.247Z,52352.00
2023-05-17T10:31:02.228Z,51296.00
2023-05-17T10:32:02.231Z,51104.00
2023-05-17T10:33:02.412Z,51264.00
2023-05-17T10:34:02.310Z,52352.00
2023-05-17T10:35:11.419Z,52832.00
2023-05-17T10:36:02.246Z,54176.00
2023-05-17T10:37:02.227Z,56416.00
2023-05-17T10:38:02.223Z,58080.00
2023-05-17T10:39:02.223Z,57536.00
2023-05-17T10:40:02.236Z,54976.00
2023-05-17T10:41:02.347Z,56928.00
2023-05-17T10:43:02.215Z,59200.00
2023-05-17T10:44:02.219Z,60064.00
2023-05-17T10:45:02.309Z,59328.00
2023-05-17T10:46:02.219Z,8192.00
2023-05-17T10:47:02.244Z,5924.00
2023-05-17T10:48:02.292Z,24896.00
2023-05-17T10:49:02.386Z,4640.00
2023-05-17T10:50:02.219Z,3764.00
2023-05-17T10:51:02.252Z,3488.00
2023-05-17T10:52:02.295Z,3036.00
2023-05-17T10:53:02.231Z,3216.00
2023-05-17T10:54:02.218Z,5920.00
2023-05-17T10:55:02.218Z,25888.00
2023-05-17T10:56:02.231Z,58944.00
2023-05-17T10:57:02.222Z,60672.00
2023-05-17T10:58:02.224Z,60192.00
2023-05-17T10:59:02.219Z,60064.00
2023-05-17T11:00:02.220Z,58368.00
2023-05-17T11:01:02.212Z,58560.00
2023-05-17T11:02:02.211Z,58976.00
2023-05-17T11:03:02.265Z,59104.00
2023-05-17T11:04:02.208Z,59936.00
2023-05-17T11:05:02.431Z,60704.00
2023-05-17T11:06:02.313Z,61824.00
2023-05-17T11:07:05.169Z,58880.00
2023-05-17T11:08:02.221Z,49088.00
2023-05-17T11:09:02.211Z,5688.00
2023-05-17T11:10:02.204Z,5592.00
2023-05-17T11:11:02.216Z,2916.00
2023-05-17T11:12:02.222Z,2880.00
2023-05-17T11:13:02.215Z,3248.00
2023-05-17T11:14:02.210Z,6380.00
2023-05-17T11:15:02.208Z,4680.00
2023-05-17T11:16:02.218Z,3296.00
2023-05-17T11:17:02.218Z,3100.00
2023-05-17T11:18:02.278Z,3268.00
2023-05-17T11:19:02.364Z,2468.00
2023-05-17T11:20:02.433Z,3448.00
2023-05-17T11:21:02.397Z,3600.00
2023-05-17T11:22:02.206Z,3484.00
2023-05-17T11:23:02.221Z,3072.00
2023-05-17T11:24:02.208Z,2928.00
2023-05-17T11:25:02.214Z,3120.00
2023-05-17T11:26:12.867Z,3576.00
2023-05-17T11:27:02.210Z,4228.00
2023-05-17T11:28:02.218Z,4256.00
2023-05-17T11:29:02.250Z,4060.00
2023-05-17T11:30:02.205Z,3976.00
2023-05-17T11:31:02.193Z,4144.00
2023-05-17T11:32:02.209Z,4032.00
2023-05-17T11:33:02.234Z,4436.00
2023-05-17T11:34:02.222Z,4104.00
2023-05-17T11:35:02.193Z,3136.00
2023-05-17T11:36:02.187Z,3332.00
2023-05-17T11:37:02.189Z,3532.00
2023-05-17T11:38:02.187Z,3724.00
2023-05-17T11:39:08.004Z,3000.00
2023-05-17T11:40:02.199Z,2876.00
2023-05-17T11:41:02.665Z,2852.00
2023-05-17T11:42:02.189Z,2688.00
2023-05-17T11:43:02.165Z,2532.00
2023-05-17T11:44:02.168Z,2660.00
2023-05-17T11:45:02.200Z,3028.00
2023-05-17T11:46:02.156Z,2692.00
2023-05-17T11:47:02.206Z,2636.00
2023-05-17T11:48:02.246Z,2772.00
2023-05-17T11:49:02.157Z,3032.00
2023-05-17T11:50:02.146Z,2768.00
2023-05-17T11:51:02.605Z,2516.00
2023-05-17T11:52:02.139Z,2596.00
2023-05-17T11:53:02.138Z,2712.00
2023-05-17T11:54:02.136Z,2692.00
2023-05-17T11:55:02.156Z,2404.00
2023-05-17T11:56:02.193Z,2276.00
2023-05-17T11:57:02.127Z,2540.00
2023-05-17T11:58:02.150Z,3120.00
2023-05-17T11:59:02.132Z,2716.00
2023-05-17T12:00:02.109Z,2696.00
2023-05-17T12:01:02.122Z,2388.00
2023-05-17T12:02:02.108Z,1960.00
2023-05-17T12:03:02.166Z,1896.00
2023-05-17T12:04:02.189Z,2320.00
2023-05-17T12:05:02.238Z,2208.00
2023-05-17T12:06:02.129Z,2112.00
2023-05-17T12:07:02.088Z,2128.00
2023-05-17T12:08:02.080Z,1864.00
2023-05-17T12:09:02.089Z,1740.00
2023-05-17T12:10:02.081Z,1644.00
2023-05-17T12:11:02.102Z,1880.00
2023-05-17T12:12:02.070Z,1956.00
2023-05-17T12:13:02.064Z,1988.00
2023-05-17T12:14:02.062Z,1804.00
2023-05-17T12:15:02.068Z,1824.00
2023-05-17T12:16:02.073Z,2116.00
2023-05-17T12:17:02.058Z,2124.00
2023-05-17T12:18:02.090Z,2160.00
2023-05-17T12:19:02.250Z,2376.00
2023-05-17T12:20:02.117Z,2344.00
2023-05-17T12:21:02.044Z,1872.00
2023-05-17T12:22:02.034Z,2196.00
2023-05-17T12:23:02.038Z,2288.00
2023-05-17T12:24:02.022Z,2092.00
2023-05-17T12:25:02.039Z,1996.00
2023-05-17T12:26:02.024Z,2212.00
2023-05-17T12:27:02.016Z,2448.00
2023-05-17T12:28:02.005Z,2936.00
2023-05-17T12:29:02.004Z,2884.00
2023-05-17T12:30:02.001Z,3012.00
2023-05-17T12:31:02.004Z,2552.00