createdAt,value
2018-08-14T00:01:29.005Z,19.80
2018-08-14T00:03:57.736Z,19.80
2018-08-14T00:06:26.194Z,19.80
2018-08-14T00:08:54.689Z,19.80
2018-08-14T00:11:23.089Z,19.80
2018-08-14T00:13:51.574Z,19.80
2018-08-14T00:16:20.122Z,19.80
2018-08-14T00:18:48.514Z,19.70
2018-08-14T00:21:16.998Z,19.70
2018-08-14T00:23:45.508Z,19.70
2018-08-14T00:26:13.933Z,19.70
2018-08-14T00:28:42.516Z,19.60
2018-08-14T00:31:10.933Z,19.60
2018-08-14T00:33:39.430Z,19.60
2018-08-14T00:36:07.857Z,19.60
2018-08-14T00:38:36.325Z,19.60
2018-08-14T00:41:04.910Z,19.60
2018-08-14T00:43:33.397Z,19.60
2018-08-14T00:46:01.855Z,19.60
2018-08-14T00:48:30.309Z,19.60
2018-08-14T00:50:58.761Z,19.60
2018-08-14T00:53:27.180Z,19.60
2018-08-14T00:55:55.620Z,19.60
2018-08-14T00:58:24.045Z,19.60
2018-08-14T01:00:52.553Z,19.60
2018-08-14T01:03:21.073Z,19.60
2018-08-14T01:05:49.508Z,19.50
2018-08-14T01:08:17.927Z,19.50
2018-08-14T01:10:47.047Z,19.50
2018-08-14T01:13:15.503Z,19.50
2018-08-14T01:15:43.944Z,19.50
2018-08-14T01:18:12.517Z,19.50
2018-08-14T01:20:48.197Z,19.50
2018-08-14T01:23:16.796Z,19.50
2018-08-14T01:25:45.226Z,19.50
2018-08-14T01:28:13.672Z,19.50
2018-08-14T01:30:42.530Z,19.50
2018-08-14T01:33:10.972Z,19.50
2018-08-14T01:35:39.438Z,19.50
2018-08-14T01:38:07.852Z,19.50
2018-08-14T01:40:36.284Z,19.50
2018-08-14T01:43:05.042Z,19.50
2018-08-14T01:45:33.579Z,19.40
2018-08-14T01:48:02.000Z,19.40
2018-08-14T01:50:30.468Z,19.40
2018-08-14T01:52:58.934Z,19.50
2018-08-14T01:55:27.402Z,19.50
2018-08-14T01:57:55.929Z,19.50
2018-08-14T02:00:25.449Z,19.50
2018-08-14T02:02:54.505Z,19.50
2018-08-14T02:05:23.065Z,19.50
2018-08-14T02:07:51.505Z,19.50
2018-08-14T02:10:21.103Z,19.50
2018-08-14T02:12:49.716Z,19.50
2018-08-14T02:15:18.684Z,19.50
2018-08-14T02:17:47.138Z,19.50
2018-08-14T02:20:18.687Z,19.50
2018-08-14T02:22:47.726Z,19.50
2018-08-14T02:25:16.116Z,19.50
2018-08-14T02:27:45.140Z,19.50
2018-08-14T02:30:14.356Z,19.50
2018-08-14T02:32:42.858Z,19.50
2018-08-14T02:35:11.969Z,19.50
2018-08-14T02:37:40.570Z,19.50
2018-08-14T02:40:14.312Z,19.50
2018-08-14T02:42:42.819Z,19.50
2018-08-14T02:45:11.453Z,19.40
2018-08-14T02:47:40.166Z,19.40
2018-08-14T02:50:09.762Z,19.40
2018-08-14T02:52:38.241Z,19.40
2018-08-14T02:55:07.801Z,19.30
2018-08-14T02:57:36.272Z,19.30
2018-08-14T03:00:08.048Z,19.40
2018-08-14T03:02:36.460Z,19.40
2018-08-14T03:05:05.106Z,19.40
2018-08-14T03:07:33.526Z,19.40
2018-08-14T03:10:01.977Z,19.40
2018-08-14T03:12:30.392Z,19.40
2018-08-14T03:15:00.123Z,19.40
2018-08-14T03:17:29.692Z,19.40
2018-08-14T03:19:58.640Z,19.40
2018-08-14T03:22:27.107Z,19.40
2018-08-14T03:24:55.889Z,19.40
2018-08-14T03:27:24.348Z,19.40
2018-08-14T03:29:52.733Z,19.40
2018-08-14T03:32:21.256Z,19.40
2018-08-14T03:34:49.768Z,19.40
2018-08-14T03:37:18.159Z,19.40
2018-08-14T03:39:46.780Z,19.50
2018-08-14T03:42:15.361Z,19.50
2018-08-14T03:44:43.793Z,19.50
2018-08-14T03:47:12.364Z,19.50
2018-08-14T03:49:40.889Z,19.50
2018-08-14T03:52:09.333Z,19.50
2018-08-14T03:54:37.756Z,19.40
2018-08-14T03:57:06.262Z,19.40
2018-08-14T03:59:35.050Z,19.40
2018-08-14T04:02:03.553Z,19.40
2018-08-14T04:04:32.029Z,19.40
2018-08-14T04:07:00.597Z,19.40
2018-08-14T04:09:29.036Z,19.30
2018-08-14T04:11:57.595Z,19.30
2018-08-14T04:14:26.030Z,19.40
2018-08-14T04:16:56.217Z,19.40
2018-08-14T04:19:25.397Z,19.30
2018-08-14T04:21:53.887Z,19.30
2018-08-14T04:24:22.572Z,19.30
2018-08-14T04:26:51.483Z,19.30
2018-08-14T04:29:19.856Z,19.40
2018-08-14T04:31:48.304Z,19.30
2018-08-14T04:34:16.732Z,19.30
2018-08-14T04:36:45.302Z,19.30
2018-08-14T04:39:13.796Z,19.30
2018-08-14T04:41:42.192Z,19.30
2018-08-14T04:44:10.766Z,19.30
2018-08-14T04:46:39.188Z,19.30
2018-08-14T04:49:07.618Z,19.30
2018-08-14T04:51:36.209Z,19.30
2018-08-14T04:54:04.692Z,19.30
2018-08-14T04:56:37.800Z,19.30
2018-08-14T04:59:06.222Z,19.30
2018-08-14T05:01:34.818Z,19.30
2018-08-14T05:04:03.568Z,19.30
2018-08-14T05:06:32.055Z,19.30
2018-08-14T05:09:00.693Z,19.20
2018-08-14T05:11:29.109Z,19.20
2018-08-14T05:13:58.239Z,19.20
2018-08-14T05:16:27.010Z,19.20
2018-08-14T05:18:56.096Z,19.20
2018-08-14T05:21:24.533Z,19.20
2018-08-14T05:23:53.058Z,19.30
2018-08-14T05:26:21.570Z,19.30
2018-08-14T05:28:50.046Z,19.30
2018-08-14T05:31:18.566Z,19.30
2018-08-14T05:33:47.375Z,19.30
2018-08-14T05:36:15.839Z,19.40
2018-08-14T05:38:44.300Z,19.30
2018-08-14T05:41:12.857Z,19.30
2018-08-14T05:43:41.402Z,19.30
2018-08-14T05:46:09.892Z,19.30
2018-08-14T05:48:38.357Z,19.40
2018-08-14T05:51:06.877Z,19.40
2018-08-14T05:53:35.384Z,19.40
2018-08-14T05:56:03.856Z,19.40
2018-08-14T05:58:32.244Z,19.40
2018-08-14T06:01:00.693Z,19.40
2018-08-14T06:03:29.161Z,19.40
2018-08-14T06:05:57.706Z,19.40
2018-08-14T06:08:26.183Z,19.40
2018-08-14T06:10:54.609Z,19.50
2018-08-14T06:13:23.094Z,19.50
2018-08-14T06:15:51.523Z,19.40
2018-08-14T06:18:19.970Z,19.40
2018-08-14T06:20:48.477Z,19.40
2018-08-14T06:23:16.936Z,19.40
2018-08-14T06:25:45.356Z,19.50
2018-08-14T06:28:13.857Z,19.50
2018-08-14T06:30:42.328Z,19.50
2018-08-14T06:33:10.893Z,19.50
2018-08-14T06:35:39.315Z,19.50
2018-08-14T06:38:07.812Z,19.50
2018-08-14T06:40:36.214Z,19.50
2018-08-14T06:43:04.740Z,19.50
2018-08-14T06:45:33.168Z,19.50
2018-08-14T06:48:01.569Z,19.50
2018-08-14T06:50:30.075Z,19.60
2018-08-14T06:52:58.557Z,19.70
2018-08-14T06:55:27.147Z,19.70
2018-08-14T06:57:55.648Z,19.70
2018-08-14T07:00:24.140Z,19.70
2018-08-14T07:02:52.700Z,19.70
2018-08-14T07:05:21.240Z,19.70
2018-08-14T07:07:49.755Z,19.70
2018-08-14T07:10:18.220Z,19.70
2018-08-14T07:12:46.847Z,19.70
2018-08-14T07:15:18.822Z,19.70
2018-08-14T07:17:47.398Z,19.70
2018-08-14T07:20:16.002Z,19.70
2018-08-14T07:22:45.236Z,19.70
2018-08-14T07:25:14.998Z,19.70
2018-08-14T07:27:43.445Z,19.80
2018-08-14T07:30:15.616Z,19.80
2018-08-14T07:32:44.504Z,19.80
2018-08-14T07:35:12.968Z,19.70
2018-08-14T07:37:42.033Z,19.70
2018-08-14T07:40:10.728Z,19.70
2018-08-14T07:42:39.231Z,19.70
2018-08-14T07:45:09.673Z,19.70
2018-08-14T07:47:38.126Z,19.70
2018-08-14T07:50:07.275Z,19.70
2018-08-14T07:52:35.740Z,19.80
2018-08-14T07:55:05.106Z,19.80
2018-08-14T07:57:33.554Z,19.80
2018-08-14T08:00:02.245Z,19.80
2018-08-14T08:02:30.677Z,19.80
2018-08-14T08:04:59.150Z,19.80
2018-08-14T08:07:27.937Z,19.80
2018-08-14T08:09:56.392Z,19.80
2018-08-14T08:12:24.800Z,19.80
2018-08-14T08:14:53.224Z,19.90
2018-08-14T08:17:21.642Z,19.90
2018-08-14T08:19:50.057Z,20.00
2018-08-14T08:22:18.506Z,20.00
2018-08-14T08:24:47.233Z,20.10
2018-08-14T08:27:15.763Z,20.10
2018-08-14T08:29:44.139Z,20.10
2018-08-14T08:32:12.609Z,20.10
2018-08-14T08:34:41.029Z,20.20
2018-08-14T08:37:09.492Z,20.20
2018-08-14T08:39:38.052Z,20.20
2018-08-14T08:42:06.508Z,20.30
2018-08-14T08:44:34.939Z,20.30
2018-08-14T08:47:03.420Z,20.50
2018-08-14T08:49:31.930Z,20.50
2018-08-14T08:52:00.365Z,20.50
2018-08-14T08:54:29.136Z,20.60
2018-08-14T08:56:57.582Z,20.60
2018-08-14T08:59:26.053Z,20.60
2018-08-14T09:01:54.492Z,20.60
2018-08-14T09:04:23.093Z,20.60
2018-08-14T09:06:51.537Z,20.60
2018-08-14T09:09:19.919Z,20.60
2018-08-14T09:11:48.775Z,20.60
2018-08-14T09:14:17.310Z,20.50
2018-08-14T09:16:45.865Z,20.50
2018-08-14T09:19:14.437Z,20.50
2018-08-14T09:21:42.838Z,20.60
2018-08-14T09:24:11.274Z,20.60
2018-08-14T09:26:39.700Z,20.60
2018-08-14T09:29:08.187Z,20.60
2018-08-14T09:31:36.616Z,20.50
2018-08-14T09:34:05.060Z,20.50
2018-08-14T09:36:33.492Z,20.40
2018-08-14T09:39:02.065Z,20.40
2018-08-14T09:41:30.539Z,20.40
2018-08-14T09:43:59.001Z,20.40
2018-08-14T09:46:27.449Z,20.40
2018-08-14T09:48:56.010Z,20.40
2018-08-14T09:51:24.801Z,20.40
2018-08-14T09:53:53.363Z,20.40
2018-08-14T09:56:21.822Z,20.40
2018-08-14T09:58:50.341Z,20.40
2018-08-14T10:01:22.074Z,20.40
2018-08-14T10:03:56.630Z,20.40
2018-08-14T10:06:30.409Z,20.40
2018-08-14T10:08:59.056Z,20.50
2018-08-14T10:11:27.629Z,20.50
2018-08-14T10:13:56.057Z,20.50
2018-08-14T10:16:24.531Z,20.50
2018-08-14T10:18:53.232Z,20.50
2018-08-14T10:21:21.703Z,20.50
2018-08-14T10:23:50.240Z,20.50
2018-08-14T10:26:19.197Z,20.50
2018-08-14T10:28:47.670Z,20.60
2018-08-14T10:31:16.037Z,20.60
2018-08-14T10:33:44.485Z,20.60
2018-08-14T10:36:12.925Z,20.60
2018-08-14T10:38:41.458Z,20.70
2018-08-14T10:41:10.041Z,20.70
2018-08-14T10:43:38.534Z,20.70
2018-08-14T10:46:07.027Z,20.70
2018-08-14T10:48:35.418Z,20.70
2018-08-14T10:51:03.851Z,20.80
2018-08-14T10:53:32.592Z,20.80
2018-08-14T10:56:01.145Z,20.70
2018-08-14T10:58:29.693Z,20.80
2018-08-14T11:00:58.287Z,20.80
2018-08-14T11:03:26.723Z,20.90
2018-08-14T11:05:55.142Z,21.00
2018-08-14T11:08:23.650Z,21.20
2018-08-14T11:10:57.484Z,21.40
2018-08-14T11:13:26.092Z,21.50
2018-08-14T11:15:54.589Z,21.50
2018-08-14T11:18:23.060Z,21.50
2018-08-14T11:20:51.460Z,21.40
2018-08-14T11:23:20.027Z,21.40
2018-08-14T11:25:48.498Z,21.30
2018-08-14T11:28:17.042Z,21.30
2018-08-14T11:30:45.500Z,21.20
2018-08-14T11:33:13.972Z,21.20
2018-08-14T11:35:47.784Z,21.10
2018-08-14T11:38:16.295Z,21.10
2018-08-14T11:40:46.652Z,20.90
2018-08-14T11:43:15.238Z,20.80
2018-08-14T11:45:44.760Z,20.70
2018-08-14T11:48:13.407Z,20.40
2018-08-14T11:50:42.106Z,20.30
2018-08-14T11:53:10.912Z,20.20
2018-08-14T11:55:39.528Z,20.10
2018-08-14T11:58:08.128Z,20.10
2018-08-14T12:00:36.711Z,20.00
2018-08-14T12:03:07.445Z,20.10
2018-08-14T12:05:36.024Z,20.10
2018-08-14T12:08:04.602Z,20.10
2018-08-14T12:10:33.262Z,20.10
2018-08-14T12:13:01.992Z,20.20
2018-08-14T12:15:30.723Z,20.10
2018-08-14T12:17:59.364Z,20.20
2018-08-14T12:20:27.987Z,20.20
2018-08-14T12:22:56.645Z,20.30
2018-08-14T12:25:25.370Z,20.30
2018-08-14T12:27:54.028Z,20.20
2018-08-14T12:30:24.007Z,20.30
2018-08-14T12:32:53.080Z,20.30
2018-08-14T12:35:21.661Z,20.40
2018-08-14T12:37:50.381Z,20.30
2018-08-14T12:40:19.099Z,20.30
2018-08-14T12:42:47.701Z,20.30
2018-08-14T12:45:17.920Z,20.40
2018-08-14T12:47:46.627Z,20.40
2018-08-14T12:50:16.655Z,20.50
2018-08-14T12:52:45.397Z,20.50
2018-08-14T12:55:14.424Z,20.60
2018-08-14T12:57:43.693Z,20.70
2018-08-14T13:00:23.984Z,20.80
2018-08-14T13:02:56.884Z,20.80
2018-08-14T13:05:25.934Z,20.90
2018-08-14T13:07:55.330Z,21.00
2018-08-14T13:10:23.962Z,21.10
2018-08-14T13:12:53.260Z,21.30
2018-08-14T13:15:22.354Z,21.50
2018-08-14T13:17:58.117Z,21.60
2018-08-14T13:20:26.598Z,21.70
2018-08-14T13:22:55.303Z,21.70
2018-08-14T13:25:24.042Z,21.80
2018-08-14T13:27:53.423Z,21.80
2018-08-14T13:30:22.716Z,21.80
2018-08-14T13:32:51.426Z,21.80
2018-08-14T13:35:20.033Z,21.80
2018-08-14T13:37:48.728Z,21.70
2018-08-14T13:40:17.885Z,21.70
2018-08-14T13:42:46.412Z,21.70
2018-08-14T13:45:15.644Z,21.70
2018-08-14T13:47:44.231Z,21.60
2018-08-14T13:50:13.802Z,21.50
2018-08-14T13:52:43.247Z,21.50
2018-08-14T13:55:17.078Z,21.40
2018-08-14T13:57:46.166Z,21.50
2018-08-14T14:00:17.554Z,21.50
2018-08-14T14:02:46.134Z,21.70
2018-08-14T14:05:14.993Z,21.80
2018-08-14T14:07:43.860Z,22.00
2018-08-14T14:10:16.811Z,22.10
2018-08-14T14:12:50.968Z,22.20
2018-08-14T14:15:21.005Z,22.20
2018-08-14T14:17:51.790Z,22.20
2018-08-14T14:20:24.362Z,22.20
2018-08-14T14:22:56.328Z,22.30
2018-08-14T14:25:26.761Z,22.40
2018-08-14T14:27:58.825Z,22.50
2018-08-14T14:30:28.900Z,22.70
2018-08-14T14:33:06.075Z,22.80
2018-08-14T14:35:34.713Z,23.00
2018-08-14T14:38:03.499Z,23.10
2018-08-14T14:40:32.097Z,23.20
2018-08-14T14:43:02.147Z,23.20
2018-08-14T14:45:30.702Z,23.20
2018-08-14T14:48:01.193Z,23.10
2018-08-14T14:50:29.806Z,23.00
2018-08-14T14:52:59.072Z,23.00
2018-08-14T14:55:27.970Z,23.10
2018-08-14T14:57:56.585Z,23.20
2018-08-14T15:00:27.966Z,23.20
2018-08-14T15:02:57.164Z,23.10
2018-08-14T15:05:25.606Z,23.10
2018-08-14T15:07:54.119Z,22.90
2018-08-14T15:10:29.333Z,22.90
2018-08-14T15:12:57.891Z,22.80
2018-08-14T15:15:27.238Z,22.80
2018-08-14T15:17:55.786Z,22.70
2018-08-14T15:20:25.345Z,22.70
2018-08-14T15:22:55.342Z,22.80
2018-08-14T15:25:24.670Z,22.80
2018-08-14T15:29:05.248Z,22.80
2018-08-14T15:31:35.177Z,22.80
2018-08-14T15:34:04.135Z,22.70
2018-08-14T15:36:35.460Z,22.80
2018-08-14T15:39:06.528Z,22.80
2018-08-14T15:41:35.026Z,22.80
2018-08-14T15:44:03.724Z,22.80
2018-08-14T15:46:33.114Z,22.80
2018-08-14T15:49:03.989Z,22.70
2018-08-14T15:51:33.526Z,22.80
2018-08-14T15:54:01.945Z,22.80
2018-08-14T15:56:30.465Z,22.80
2018-08-14T15:58:59.097Z,22.80
2018-08-14T16:01:30.040Z,22.60
2018-08-14T16:03:59.523Z,22.50
2018-08-14T16:06:28.129Z,22.40
2018-08-14T16:08:56.632Z,22.30
2018-08-14T16:11:25.241Z,22.40
2018-08-14T16:13:53.838Z,22.40
2018-08-14T16:16:22.500Z,22.50
2018-08-14T16:18:50.935Z,22.60
2018-08-14T16:21:19.456Z,22.60
2018-08-14T16:23:47.935Z,22.70
2018-08-14T16:26:16.515Z,22.70
2018-08-14T16:28:44.992Z,22.80
2018-08-14T16:31:13.441Z,22.80
2018-08-14T16:33:41.882Z,22.80
2018-08-14T16:36:10.385Z,22.80
2018-08-14T16:38:38.980Z,22.70
2018-08-14T16:41:10.350Z,22.60
2018-08-14T16:43:40.374Z,22.60
2018-08-14T16:46:09.975Z,22.60
2018-08-14T16:48:38.549Z,22.50
2018-08-14T16:51:07.105Z,22.50
2018-08-14T16:53:35.550Z,22.40
2018-08-14T16:56:04.922Z,22.40
2018-08-14T16:58:33.401Z,22.40
2018-08-14T17:01:01.832Z,22.40
2018-08-14T17:03:30.237Z,22.30
2018-08-14T17:05:59.899Z,22.20
2018-08-14T17:08:28.978Z,22.20
2018-08-14T17:10:57.701Z,22.10
2018-08-14T17:13:26.252Z,22.20
2018-08-14T17:15:54.760Z,22.10
2018-08-14T17:18:23.241Z,22.20
2018-08-14T17:20:50.600Z,22.20
2018-08-14T17:23:19.169Z,22.20
2018-08-14T17:25:47.699Z,22.10
2018-08-14T17:28:16.182Z,22.10
2018-08-14T17:30:45.732Z,22.00
2018-08-14T17:33:14.373Z,22.00
2018-08-14T17:35:42.818Z,22.00
2018-08-14T17:38:11.401Z,22.00
2018-08-14T17:40:39.856Z,22.00
2018-08-14T17:43:08.662Z,22.00
2018-08-14T17:45:37.197Z,22.00
2018-08-14T17:48:06.139Z,21.90
2018-08-14T17:50:35.126Z,21.80
2018-08-14T17:53:03.588Z,21.70
2018-08-14T17:55:32.104Z,21.70
2018-08-14T17:58:00.548Z,21.70
2018-08-14T18:00:31.204Z,21.70
2018-08-14T18:03:04.939Z,21.60
2018-08-14T18:05:33.383Z,21.60
2018-08-14T18:08:01.818Z,21.50
2018-08-14T18:10:30.440Z,21.60
2018-08-14T18:12:58.928Z,21.50
2018-08-14T18:15:27.469Z,21.50
2018-08-14T18:17:55.937Z,21.50
2018-08-14T18:20:25.491Z,21.50
2018-08-14T18:22:54.385Z,21.60
2018-08-14T18:25:24.215Z,21.50
2018-08-14T18:27:53.031Z,21.50
2018-08-14T18:30:29.468Z,21.40
2018-08-14T18:32:57.991Z,21.40
2018-08-14T18:35:26.529Z,21.40
2018-08-14T18:37:56.071Z,21.40
2018-08-14T18:40:24.733Z,21.40
2018-08-14T18:42:53.219Z,21.40
2018-08-14T18:45:22.480Z,21.40
2018-08-14T18:47:50.964Z,21.50
2018-08-14T18:50:19.975Z,21.50
2018-08-14T18:52:48.565Z,21.50
2018-08-14T18:55:18.534Z,21.50
2018-08-14T18:57:48.238Z,21.50
2018-08-14T19:00:21.058Z,21.40
2018-08-14T19:02:50.697Z,21.30
2018-08-14T19:05:19.383Z,21.30
2018-08-14T19:07:48.067Z,21.30
2018-08-14T19:10:17.553Z,21.20
2018-08-14T19:12:47.155Z,21.20
2018-08-14T19:15:20.893Z,21.20
2018-08-14T19:17:50.202Z,21.20
2018-08-14T19:20:19.880Z,21.20
2018-08-14T19:22:48.547Z,21.10
2018-08-14T19:25:21.429Z,21.00
2018-08-14T19:27:52.046Z,20.90
2018-08-14T19:30:24.170Z,20.90
2018-08-14T19:32:54.314Z,20.90
2018-08-14T19:35:25.826Z,20.90
2018-08-14T19:37:54.933Z,21.00
2018-08-14T19:40:26.550Z,21.00
2018-08-14T19:42:55.709Z,20.90
2018-08-14T19:45:25.759Z,20.90
2018-08-14T19:47:57.568Z,20.80
2018-08-14T19:50:27.189Z,20.80
2018-08-14T19:52:56.372Z,20.80
2018-08-14T19:55:25.001Z,20.80
2018-08-14T19:57:55.321Z,20.80
2018-08-14T20:00:28.627Z,20.80
2018-08-14T20:02:58.232Z,20.80
2018-08-14T20:05:28.210Z,20.70
2018-08-14T20:07:57.037Z,20.70
2018-08-14T20:10:25.729Z,20.70
2018-08-14T20:12:54.620Z,20.70
2018-08-14T20:18:28.185Z,20.70
2018-08-14T20:20:57.033Z,20.70
2018-08-14T20:23:25.940Z,20.70
2018-08-14T20:25:54.706Z,20.70
2018-08-14T20:28:23.729Z,20.70
2018-08-14T20:30:52.267Z,20.60
2018-08-14T20:33:21.212Z,20.60
2018-08-14T20:35:49.738Z,20.50
2018-08-14T20:38:18.479Z,20.50
2018-08-14T20:40:47.045Z,20.50
2018-08-14T20:43:15.665Z,20.50
2018-08-14T20:45:44.294Z,20.40
2018-08-14T20:48:12.929Z,20.40
2018-08-14T20:50:41.659Z,20.40
2018-08-14T20:53:10.181Z,20.30
2018-08-14T20:55:38.884Z,20.40
2018-08-14T20:58:07.622Z,20.30
2018-08-14T21:00:36.382Z,20.30
2018-08-14T21:03:05.417Z,20.40
2018-08-14T21:05:34.597Z,20.30
2018-08-14T21:08:03.264Z,20.30
2018-08-14T21:10:32.060Z,20.30
2018-08-14T21:13:00.724Z,20.30
2018-08-14T21:15:34.695Z,20.30
2018-08-14T21:18:03.672Z,20.30
2018-08-14T21:20:32.206Z,20.30
2018-08-14T21:23:00.869Z,20.30
2018-08-14T21:25:29.617Z,20.20
2018-08-14T21:27:58.476Z,20.20
2018-08-14T21:30:27.394Z,20.20
2018-08-14T21:32:56.167Z,20.20
2018-08-14T21:35:24.810Z,20.20
2018-08-14T21:37:53.524Z,20.20
2018-08-14T21:40:22.318Z,20.20
2018-08-14T21:42:51.317Z,20.20
2018-08-14T21:45:21.380Z,20.10
2018-08-14T21:47:49.968Z,20.20
2018-08-14T21:50:18.577Z,20.10
2018-08-14T21:52:47.063Z,20.10
2018-08-14T21:55:15.934Z,20.10
2018-08-14T21:57:44.915Z,20.00
2018-08-14T22:00:22.852Z,20.00
2018-08-14T22:02:52.210Z,20.00
2018-08-14T22:05:20.816Z,20.00
2018-08-14T22:07:49.466Z,19.90
2018-08-14T22:10:19.495Z,19.90
2018-08-14T22:12:48.277Z,19.90
2018-08-14T22:15:16.823Z,19.90
2018-08-14T22:17:45.257Z,19.90
2018-08-14T22:20:15.328Z,19.90
2018-08-14T22:22:44.384Z,19.90
2018-08-14T22:25:13.256Z,19.90
2018-08-14T22:27:41.859Z,19.90
2018-08-14T22:30:12.704Z,19.90
2018-08-14T22:32:41.300Z,19.90
2018-08-14T22:35:10.338Z,19.80
2018-08-14T22:37:39.048Z,19.80
2018-08-14T22:40:07.666Z,19.90
2018-08-14T22:42:36.590Z,19.90
2018-08-14T22:45:06.590Z,19.90
2018-08-14T22:47:35.524Z,19.80
2018-08-14T22:50:04.830Z,19.80
2018-08-14T22:52:33.567Z,19.80
2018-08-14T22:55:02.360Z,19.80
2018-08-14T22:57:31.040Z,19.80
2018-08-14T23:00:00.183Z,19.70
2018-08-14T23:02:29.049Z,19.70
2018-08-14T23:04:57.837Z,19.70
2018-08-14T23:07:26.543Z,19.70
2018-08-14T23:09:55.209Z,19.70
2018-08-14T23:12:23.964Z,19.70
2018-08-14T23:14:52.656Z,19.70
2018-08-14T23:17:21.315Z,19.70
2018-08-14T23:19:49.941Z,19.70
2018-08-14T23:22:18.611Z,19.70
2018-08-14T23:24:47.231Z,19.70
2018-08-14T23:27:16.502Z,19.70
2018-08-14T23:29:44.998Z,19.70
2018-08-14T23:32:13.490Z,19.60
2018-08-14T23:34:42.039Z,19.60
2018-08-14T23:37:11.260Z,19.60
2018-08-14T23:39:39.964Z,19.70
2018-08-14T23:42:08.657Z,19.70
2018-08-14T23:44:37.328Z,19.70
2018-08-14T23:47:05.837Z,19.60
2018-08-14T23:49:34.640Z,19.60
2018-08-14T23:52:03.280Z,19.60
2018-08-14T23:54:31.989Z,19.50
2018-08-14T23:57:00.566Z,19.50
2018-08-14T23:59:29.215Z,19.60
