createdAt,value
2023-05-02T00:00:05.027Z,10.00
2023-05-02T00:02:33.645Z,10.00
2023-05-02T00:05:01.424Z,9.90
2023-05-02T00:07:29.154Z,9.80
2023-05-02T00:09:56.887Z,9.90
2023-05-02T00:12:24.605Z,9.90
2023-05-02T00:14:52.322Z,9.90
2023-05-02T00:17:20.974Z,9.80
2023-05-02T00:19:48.739Z,9.70
2023-05-02T00:22:16.772Z,9.60
2023-05-02T00:24:44.843Z,9.60
2023-05-02T00:27:12.583Z,9.60
2023-05-02T00:29:41.859Z,9.70
2023-05-02T00:32:09.467Z,9.50
2023-05-02T00:34:37.073Z,9.60
2023-05-02T00:37:04.817Z,9.70
2023-05-02T00:39:34.412Z,9.70
2023-05-02T00:42:02.156Z,9.60
2023-05-02T00:44:29.858Z,9.80
2023-05-02T00:46:58.662Z,9.70
2023-05-02T00:49:26.388Z,9.70
2023-05-02T00:51:54.860Z,9.50
2023-05-02T00:54:22.514Z,9.60
2023-05-02T00:56:50.169Z,9.60
2023-05-02T00:59:18.450Z,9.70
2023-05-02T01:01:46.139Z,9.60
2023-05-02T01:04:32.180Z,9.60
2023-05-02T01:07:15.168Z,9.50
2023-05-02T01:09:54.983Z,9.70
2023-05-02T01:12:44.764Z,9.80
2023-05-02T01:15:19.306Z,9.60
2023-05-02T01:17:48.669Z,9.50
2023-05-02T01:20:21.022Z,9.60
2023-05-02T01:22:49.500Z,9.60
2023-05-02T01:25:17.109Z,9.80
2023-05-02T01:27:50.813Z,9.90
2023-05-02T01:30:20.171Z,10.00
2023-05-02T01:32:50.165Z,10.00
2023-05-02T01:35:18.684Z,10.00
2023-05-02T01:37:48.448Z,10.00
2023-05-02T01:40:19.888Z,10.00
2023-05-02T01:42:52.220Z,9.90
2023-05-02T01:45:22.943Z,10.00
2023-05-02T01:47:51.535Z,10.10
2023-05-02T01:50:24.727Z,10.10
2023-05-02T01:52:54.721Z,10.10
2023-05-02T01:55:24.775Z,10.20
2023-05-02T01:57:56.044Z,10.20
2023-05-02T02:00:25.789Z,10.20
2023-05-02T02:02:55.535Z,10.30
2023-05-02T02:05:24.612Z,10.20
2023-05-02T02:07:52.643Z,10.20
2023-05-02T02:10:20.410Z,10.10
2023-05-02T02:12:54.663Z,10.20
2023-05-02T02:15:29.101Z,10.20
2023-05-02T02:18:07.933Z,10.20
2023-05-02T02:20:36.364Z,10.20
2023-05-02T02:23:07.528Z,10.20
2023-05-02T02:25:36.137Z,10.20
2023-05-02T02:28:03.938Z,10.10
2023-05-02T02:30:32.073Z,10.00
2023-05-02T02:32:59.902Z,10.00
2023-05-02T02:35:37.775Z,10.00
2023-05-02T02:38:32.800Z,9.90
2023-05-02T02:41:12.467Z,9.90
2023-05-02T02:43:48.496Z,10.00
2023-05-02T02:46:35.393Z,10.00
2023-05-02T02:49:40.974Z,9.80
2023-05-02T02:52:36.238Z,9.70
2023-05-02T02:55:31.996Z,9.70
2023-05-02T02:58:07.561Z,9.60
2023-05-02T03:00:36.499Z,9.60
2023-05-02T03:03:07.245Z,9.50
2023-05-02T03:05:35.676Z,9.50
2023-05-02T03:08:03.607Z,9.40
2023-05-02T03:10:31.717Z,9.30
2023-05-02T03:12:59.365Z,9.20
2023-05-02T03:16:00.048Z,9.20
2023-05-02T03:18:30.927Z,9.20
2023-05-02T03:20:58.720Z,9.20
2023-05-02T03:23:26.446Z,9.10
2023-05-02T03:25:55.885Z,9.00
2023-05-02T03:28:26.014Z,9.00
2023-05-02T03:30:54.324Z,9.10
2023-05-02T03:33:24.106Z,9.10
2023-05-02T03:35:51.928Z,9.00
2023-05-02T03:38:19.823Z,9.00
2023-05-02T03:40:50.113Z,8.90
2023-05-02T03:43:17.787Z,9.00
2023-05-02T03:45:48.173Z,9.20
2023-05-02T03:48:18.056Z,9.40
2023-05-02T03:50:45.926Z,9.30
2023-05-02T03:53:14.164Z,9.30
2023-05-02T03:55:50.002Z,9.20
2023-05-02T03:58:25.749Z,9.20
2023-05-02T04:00:54.551Z,9.20
2023-05-02T04:03:24.225Z,9.10
2023-05-02T04:05:52.470Z,9.20
2023-05-02T04:08:20.491Z,9.40
2023-05-02T04:10:50.552Z,9.50
2023-05-02T04:13:18.361Z,9.50
2023-05-02T04:15:49.414Z,9.70
2023-05-02T04:18:21.161Z,9.80
2023-05-02T04:20:48.967Z,10.00
2023-05-02T04:23:18.165Z,10.00
2023-05-02T04:25:53.065Z,10.10
2023-05-02T04:28:23.500Z,10.20
2023-05-02T04:30:53.894Z,10.30
2023-05-02T04:33:24.855Z,10.30
2023-05-02T04:35:54.035Z,10.40
2023-05-02T04:38:23.901Z,10.50
2023-05-02T04:40:55.252Z,10.70
2023-05-02T04:43:31.105Z,10.90
2023-05-02T04:46:02.652Z,11.10
2023-05-02T04:48:34.726Z,11.40
2023-05-02T04:51:02.735Z,11.50
2023-05-02T04:53:31.845Z,11.70
2023-05-02T04:55:59.541Z,11.90
2023-05-02T04:58:27.881Z,12.20
2023-05-02T05:01:01.702Z,12.40
2023-05-02T05:03:31.283Z,12.60
2023-05-02T05:06:00.250Z,12.90
2023-05-02T05:08:28.935Z,13.20
2023-05-02T05:10:57.948Z,13.30
2023-05-02T05:13:26.226Z,13.50
2023-05-02T05:15:54.896Z,13.80
2023-05-02T05:18:27.473Z,14.10
2023-05-02T05:20:55.309Z,14.20
2023-05-02T05:23:22.976Z,14.40
2023-05-02T05:25:51.014Z,14.50
2023-05-02T05:28:19.415Z,14.90
2023-05-02T05:30:47.833Z,14.80
2023-05-02T05:33:19.642Z,15.00
2023-05-02T05:35:47.777Z,15.30
2023-05-02T05:38:15.460Z,15.60
2023-05-02T05:40:45.406Z,15.10
2023-05-02T05:43:13.266Z,15.60
2023-05-02T05:45:41.204Z,16.00
2023-05-02T05:48:09.052Z,16.20
2023-05-02T05:50:42.625Z,16.40
2023-05-02T05:53:10.383Z,16.30
2023-05-02T05:55:41.560Z,16.40
2023-05-02T05:58:10.106Z,16.60
2023-05-02T06:00:40.150Z,16.40
2023-05-02T06:03:09.856Z,16.80
2023-05-02T06:05:39.559Z,17.00
2023-05-02T06:08:08.484Z,16.90
2023-05-02T06:10:36.197Z,17.10
2023-05-02T06:13:04.615Z,17.10
2023-05-02T06:15:36.416Z,17.20
2023-05-02T06:18:06.225Z,17.40
2023-05-02T06:20:35.583Z,17.40
2023-05-02T06:23:03.595Z,17.40
2023-05-02T06:25:32.967Z,17.20
2023-05-02T06:28:00.610Z,17.20
2023-05-02T06:30:28.342Z,17.40
2023-05-02T06:32:56.211Z,17.20
2023-05-02T06:35:24.153Z,17.10
2023-05-02T06:37:51.770Z,17.10
2023-05-02T06:40:19.514Z,17.20
2023-05-02T06:42:47.740Z,17.10
2023-05-02T06:45:15.478Z,17.00
2023-05-02T06:47:43.301Z,17.20
2023-05-02T06:50:11.756Z,17.10
2023-05-02T06:52:39.437Z,17.40
2023-05-02T06:55:07.372Z,17.60
2023-05-02T06:57:35.426Z,17.90
2023-05-02T07:00:03.914Z,17.90
2023-05-02T07:02:31.993Z,17.90
2023-05-02T07:04:59.744Z,18.10
2023-05-02T07:07:27.405Z,18.00
2023-05-02T07:09:55.152Z,18.10
2023-05-02T07:12:23.087Z,18.20
2023-05-02T07:14:50.670Z,18.10
2023-05-02T07:17:18.753Z,18.20
2023-05-02T07:19:46.651Z,18.50
2023-05-02T07:22:14.581Z,18.50
2023-05-02T07:24:43.205Z,18.70
2023-05-02T07:27:11.481Z,19.00
2023-05-02T07:29:40.079Z,19.20
2023-05-02T07:32:07.707Z,19.20
2023-05-02T07:34:35.680Z,19.00
2023-05-02T07:37:03.278Z,19.00
2023-05-02T07:39:32.946Z,19.10
2023-05-02T07:42:00.661Z,18.90
2023-05-02T07:44:28.349Z,19.30
2023-05-02T07:46:56.295Z,19.20
2023-05-02T07:49:23.868Z,18.90
2023-05-02T07:51:51.574Z,19.30
2023-05-02T07:54:20.966Z,19.00
2023-05-02T07:56:49.321Z,18.90
2023-05-02T07:59:17.269Z,18.90
2023-05-02T08:01:45.378Z,19.40
2023-05-02T08:04:13.468Z,19.30
2023-05-02T08:06:42.045Z,19.30
2023-05-02T08:09:09.700Z,19.40
2023-05-02T08:11:37.527Z,19.40
2023-05-02T08:14:05.176Z,19.40
2023-05-02T08:16:32.873Z,19.50
2023-05-02T08:19:00.846Z,19.40
2023-05-02T08:21:28.602Z,19.30
2023-05-02T08:23:58.974Z,19.70
2023-05-02T08:26:27.247Z,19.60
2023-05-02T08:28:55.755Z,19.50
2023-05-02T08:31:23.663Z,19.30
2023-05-02T08:33:51.739Z,19.90
2023-05-02T08:36:19.942Z,20.30
2023-05-02T08:38:48.218Z,20.40
2023-05-02T08:41:19.834Z,20.30
2023-05-02T08:43:47.797Z,20.40
2023-05-02T08:46:17.357Z,20.40
2023-05-02T08:48:48.614Z,20.00
2023-05-02T08:53:52.428Z,20.40
2023-05-02T08:56:21.075Z,20.20
2023-05-02T08:58:48.780Z,20.60
2023-05-02T09:01:21.505Z,20.30
2023-05-02T09:03:49.475Z,20.50
2023-05-02T09:06:22.162Z,20.80
2023-05-02T09:08:52.662Z,20.70
2023-05-02T09:11:21.642Z,20.60
2023-05-02T09:13:52.365Z,20.60
2023-05-02T09:16:25.733Z,20.20
2023-05-02T09:18:55.879Z,20.00
2023-05-02T09:21:37.182Z,20.10
2023-05-02T09:24:16.444Z,20.20
2023-05-02T09:26:57.043Z,20.50
2023-05-02T09:29:24.798Z,20.60
2023-05-02T09:31:56.072Z,20.30
2023-05-02T09:34:24.757Z,20.60
2023-05-02T09:36:54.771Z,20.80
2023-05-02T09:39:25.584Z,20.60
2023-05-02T09:41:54.563Z,20.50
2023-05-02T09:44:25.957Z,20.60
2023-05-02T09:46:56.141Z,20.80
2023-05-02T09:49:46.967Z,21.30
2023-05-02T09:52:20.020Z,21.10
2023-05-02T09:54:50.672Z,21.40
2023-05-02T09:57:18.691Z,21.60
2023-05-02T09:59:57.693Z,21.60
2023-05-02T10:02:26.154Z,21.00
2023-05-02T10:04:57.046Z,21.20
2023-05-02T10:07:26.572Z,20.70
2023-05-02T10:09:58.563Z,20.50
2023-05-02T10:12:30.796Z,20.40
2023-05-02T10:15:03.474Z,20.50
2023-05-02T10:17:39.594Z,20.40
2023-05-02T10:20:08.312Z,20.10
2023-05-02T10:22:37.074Z,20.20
2023-05-02T10:25:05.308Z,20.20
2023-05-02T10:27:34.133Z,19.90
2023-05-02T10:30:04.456Z,19.70
2023-05-02T10:32:34.411Z,19.70
2023-05-02T10:35:06.670Z,19.70
2023-05-02T10:37:37.128Z,19.60
2023-05-02T10:40:06.662Z,19.60
2023-05-02T10:42:39.112Z,19.60
2023-05-02T10:45:12.697Z,19.60
2023-05-02T10:47:40.978Z,19.90
2023-05-02T10:50:09.187Z,19.90
2023-05-02T10:52:39.376Z,20.20
2023-05-02T10:55:20.170Z,20.30
2023-05-02T10:58:08.204Z,20.10
2023-05-02T11:00:35.933Z,20.20
2023-05-02T11:03:03.909Z,20.10
2023-05-02T11:05:37.455Z,20.10
2023-05-02T11:08:20.193Z,20.30
2023-05-02T11:10:49.832Z,20.40
2023-05-02T11:13:50.089Z,20.20
2023-05-02T11:16:18.143Z,20.40
2023-05-02T11:19:01.944Z,20.60
2023-05-02T11:21:32.060Z,20.70
2023-05-02T11:24:37.953Z,21.70
2023-05-02T11:27:30.884Z,21.40
2023-05-02T11:30:07.223Z,21.40
2023-05-02T11:32:53.769Z,21.50
2023-05-02T11:35:22.770Z,21.60
2023-05-02T11:37:54.626Z,21.70
2023-05-02T11:40:22.652Z,21.70
2023-05-02T11:42:50.604Z,21.70
2023-05-02T11:45:19.038Z,21.80
2023-05-02T11:47:49.373Z,21.80
2023-05-02T11:50:18.142Z,21.80
2023-05-02T11:52:46.357Z,21.80
2023-05-02T11:55:15.990Z,22.10
2023-05-02T11:57:44.073Z,21.70
2023-05-02T12:00:13.273Z,21.40
2023-05-02T12:02:43.156Z,21.80
2023-05-02T12:05:12.570Z,21.40
2023-05-02T12:07:45.564Z,21.30
2023-05-02T12:10:14.834Z,21.30
2023-05-02T12:12:44.509Z,21.30
2023-05-02T12:15:13.707Z,21.20
2023-05-02T12:17:48.765Z,20.70
2023-05-02T12:20:17.702Z,20.90
2023-05-02T12:22:46.238Z,20.90
2023-05-02T12:25:14.683Z,21.20
2023-05-02T12:27:42.488Z,21.10
2023-05-02T12:30:28.846Z,21.50
2023-05-02T12:33:04.487Z,21.80
2023-05-02T12:35:33.132Z,21.70
2023-05-02T12:38:23.605Z,21.70
2023-05-02T12:40:57.922Z,21.90
2023-05-02T12:43:25.786Z,22.10
2023-05-02T12:46:10.390Z,22.30
2023-05-02T12:48:38.398Z,22.00
2023-05-02T12:51:06.123Z,21.80
2023-05-02T12:53:44.644Z,21.60
2023-05-02T12:56:13.557Z,21.60
2023-05-02T12:58:43.668Z,21.80
2023-05-02T13:01:11.815Z,21.70
2023-05-02T13:03:40.093Z,21.40
2023-05-02T13:06:08.271Z,21.40
2023-05-02T13:08:36.577Z,21.50
2023-05-02T13:11:04.639Z,21.20
2023-05-02T13:13:32.864Z,21.10
2023-05-02T13:16:00.643Z,21.30
2023-05-02T13:18:28.766Z,21.40
2023-05-02T13:20:56.404Z,21.10
2023-05-02T13:23:24.158Z,21.10
2023-05-02T13:25:52.236Z,21.30
2023-05-02T13:28:19.906Z,21.20
2023-05-02T13:30:47.738Z,21.20
2023-05-02T13:33:15.599Z,21.50
2023-05-02T13:35:43.242Z,21.40
2023-05-02T13:38:11.214Z,21.30
2023-05-02T13:40:38.897Z,21.40
2023-05-02T13:43:07.119Z,21.50
2023-05-02T13:45:35.871Z,21.40
2023-05-02T13:48:03.884Z,21.40
2023-05-02T13:50:31.596Z,21.40
2023-05-02T13:52:59.187Z,21.40
2023-05-02T13:55:27.126Z,21.50
2023-05-02T13:57:54.724Z,21.60
2023-05-02T14:00:22.429Z,21.50
2023-05-02T14:02:50.495Z,21.40
2023-05-02T14:05:18.325Z,21.50
2023-05-02T14:07:46.439Z,21.50
2023-05-02T14:10:13.994Z,21.40
2023-05-02T14:12:41.807Z,21.30
2023-05-02T14:15:10.055Z,21.30
2023-05-02T14:17:37.730Z,21.30
2023-05-02T14:20:06.123Z,21.10
2023-05-02T14:22:33.871Z,21.20
2023-05-02T14:25:01.523Z,21.20
2023-05-02T14:27:29.519Z,21.20
2023-05-02T14:29:57.151Z,21.10
2023-05-02T14:32:24.975Z,21.10
2023-05-02T14:34:52.960Z,21.20
2023-05-02T14:37:20.502Z,21.10
2023-05-02T14:39:52.150Z,21.10
2023-05-02T14:42:21.510Z,21.10
2023-05-02T14:44:49.267Z,20.90
2023-05-02T14:47:17.108Z,20.90
2023-05-02T14:49:45.032Z,20.90
2023-05-02T14:52:12.794Z,20.70
2023-05-02T14:54:40.555Z,20.60
2023-05-02T14:57:08.980Z,20.60
2023-05-02T14:59:39.042Z,20.60
2023-05-02T15:02:07.776Z,20.60
2023-05-02T15:04:35.524Z,20.50
2023-05-02T15:07:04.367Z,20.50
2023-05-02T15:09:32.091Z,20.40
2023-05-02T15:11:59.900Z,20.40
2023-05-02T15:14:27.736Z,20.50
2023-05-02T15:16:55.522Z,20.50
2023-05-02T15:19:25.360Z,20.50
2023-05-02T15:21:57.758Z,20.60
2023-05-02T15:24:25.655Z,20.50
2023-05-02T15:26:53.296Z,20.40
2023-05-02T15:29:21.073Z,20.40
2023-05-02T15:31:48.857Z,20.50
2023-05-02T15:34:16.481Z,20.60
2023-05-02T15:36:44.285Z,20.60
2023-05-02T15:39:11.958Z,20.50
2023-05-02T15:41:39.586Z,20.40
2023-05-02T15:44:07.303Z,20.50
2023-05-02T15:46:35.320Z,20.50
2023-05-02T15:49:02.894Z,20.50
2023-05-02T15:51:30.678Z,20.50
2023-05-02T15:53:59.015Z,20.30
2023-05-02T15:56:26.616Z,20.30
2023-05-02T15:58:54.334Z,20.40
2023-05-02T16:01:24.696Z,20.20
2023-05-02T16:03:52.606Z,20.20
2023-05-02T16:06:20.418Z,20.00
2023-05-02T16:08:48.204Z,19.90
2023-05-02T16:11:16.470Z,19.90
2023-05-02T16:13:44.449Z,19.80
2023-05-02T16:16:12.278Z,19.20
2023-05-02T16:18:40.012Z,18.80
2023-05-02T16:21:07.825Z,18.70
2023-05-02T16:23:35.621Z,19.00
2023-05-02T16:26:03.434Z,19.10
2023-05-02T16:28:31.377Z,19.00
2023-05-02T16:30:59.506Z,18.90
2023-05-02T16:33:27.587Z,18.80
2023-05-02T16:36:02.736Z,18.70
2023-05-02T16:38:30.801Z,18.50
2023-05-02T16:40:58.658Z,18.60
2023-05-02T16:43:26.647Z,18.30
2023-05-02T16:46:07.668Z,18.40
2023-05-02T16:48:35.872Z,18.30
2023-05-02T16:51:04.518Z,18.50
2023-05-02T16:53:32.355Z,18.10
2023-05-02T16:56:01.454Z,18.30
2023-05-02T16:58:29.556Z,18.30
2023-05-02T17:00:59.468Z,18.10
2023-05-02T17:03:28.015Z,17.70
2023-05-02T17:05:59.998Z,17.50
2023-05-02T17:08:27.995Z,17.70
2023-05-02T17:10:56.305Z,17.80
2023-05-02T17:13:24.304Z,17.80
2023-05-02T17:15:54.183Z,17.50
2023-05-02T17:18:22.445Z,17.30
2023-05-02T17:20:50.606Z,17.20
2023-05-02T17:23:18.358Z,17.20
2023-05-02T17:25:46.669Z,17.30
2023-05-02T17:28:14.480Z,17.40
2023-05-02T17:30:42.400Z,17.20
2023-05-02T17:33:10.526Z,17.20
2023-05-02T17:35:38.291Z,17.10
2023-05-02T17:38:06.144Z,17.00
2023-05-02T17:40:35.381Z,17.10
2023-05-02T17:43:04.514Z,17.10
2023-05-02T17:45:32.312Z,17.10
2023-05-02T17:48:02.136Z,17.00
2023-05-02T17:50:33.009Z,16.90
2023-05-02T17:53:01.032Z,16.80
2023-05-02T17:55:28.965Z,16.80
2023-05-02T17:57:59.016Z,16.70
2023-05-02T18:00:26.817Z,16.70
2023-05-02T18:02:56.048Z,16.80
2023-05-02T18:05:26.877Z,16.70
2023-05-02T18:07:55.700Z,16.60
2023-05-02T18:10:24.868Z,16.60
2023-05-02T18:12:55.227Z,16.40
2023-05-02T18:15:23.529Z,16.60
2023-05-02T18:17:51.739Z,16.70
2023-05-02T18:20:20.670Z,16.70
2023-05-02T18:22:48.392Z,16.70
2023-05-02T18:25:17.338Z,16.70
2023-05-02T18:27:46.499Z,16.70
2023-05-02T18:30:15.111Z,16.60
2023-05-02T18:32:43.539Z,16.60
2023-05-02T18:35:11.835Z,16.60
2023-05-02T18:37:40.500Z,16.60
2023-05-02T18:40:09.154Z,16.50
2023-05-02T18:42:38.097Z,16.50
2023-05-02T18:45:07.389Z,16.50
2023-05-02T18:47:36.655Z,16.50
2023-05-02T18:50:04.940Z,16.60
2023-05-02T18:52:33.657Z,16.60
2023-05-02T18:55:06.844Z,16.60
2023-05-02T18:57:35.275Z,16.40
2023-05-02T19:00:06.632Z,16.50
2023-05-02T19:02:35.678Z,16.30
2023-05-02T19:05:09.949Z,16.30
2023-05-02T19:07:38.671Z,16.20
2023-05-02T19:10:07.286Z,16.10
2023-05-02T19:12:36.044Z,16.10
2023-05-02T19:15:07.515Z,16.00
2023-05-02T19:17:36.346Z,15.80
2023-05-02T19:20:05.979Z,15.80
2023-05-02T19:22:35.344Z,15.70
2023-05-02T19:25:04.829Z,15.80
2023-05-02T19:27:34.049Z,15.70
2023-05-02T19:30:02.811Z,15.80
2023-05-02T19:32:31.038Z,15.70
2023-05-02T19:34:59.796Z,15.60
2023-05-02T19:37:28.467Z,15.60
2023-05-02T19:39:57.080Z,15.80
2023-05-02T19:42:25.426Z,15.90
2023-05-02T19:44:54.141Z,15.80
2023-05-02T19:47:23.092Z,15.80
2023-05-02T19:49:51.674Z,15.80
2023-05-02T19:52:20.082Z,15.80
2023-05-02T19:54:51.653Z,15.80
2023-05-02T19:57:19.739Z,15.80
2023-05-02T19:59:47.615Z,15.90
2023-05-02T20:02:15.554Z,15.90
2023-05-02T20:04:44.792Z,15.90
2023-05-02T20:07:15.987Z,16.00
2023-05-02T20:09:44.132Z,16.00
2023-05-02T20:12:11.797Z,16.00
2023-05-02T20:14:42.112Z,16.10
2023-05-02T20:17:10.688Z,15.90
2023-05-02T20:19:38.853Z,15.90
2023-05-02T20:22:06.822Z,16.00
2023-05-02T20:24:34.644Z,16.10
2023-05-02T20:27:02.956Z,16.00
2023-05-02T20:29:30.638Z,16.00
2023-05-02T20:31:59.183Z,15.90
2023-05-02T20:34:27.045Z,15.80
2023-05-02T20:36:54.672Z,15.70
2023-05-02T20:39:22.821Z,15.60
2023-05-02T20:41:50.649Z,15.50
2023-05-02T20:44:18.776Z,15.40
2023-05-02T20:46:46.528Z,15.40
2023-05-02T20:49:14.261Z,15.30
2023-05-02T20:51:41.959Z,15.30
2023-05-02T20:54:09.685Z,15.30
2023-05-02T20:56:37.313Z,15.40
2023-05-02T20:59:05.260Z,15.30
2023-05-02T21:01:33.641Z,15.10
2023-05-02T21:04:03.648Z,15.00
2023-05-02T21:06:34.326Z,15.00
2023-05-02T21:09:02.318Z,15.00
2023-05-02T21:11:30.081Z,15.00
2023-05-02T21:13:57.973Z,14.90
2023-05-02T21:16:26.067Z,14.70
2023-05-02T21:18:55.080Z,14.80
2023-05-02T21:21:23.324Z,14.80
2023-05-02T21:23:50.931Z,14.70
2023-05-02T21:26:18.613Z,14.70
2023-05-02T21:28:46.794Z,14.70
2023-05-02T21:31:14.491Z,14.70
2023-05-02T21:33:42.426Z,14.50
2023-05-02T21:36:10.861Z,14.60
2023-05-02T21:38:38.631Z,14.60
2023-05-02T21:41:07.239Z,14.60
2023-05-02T21:43:38.494Z,14.60
2023-05-02T21:46:06.596Z,14.70
2023-05-02T21:48:34.549Z,14.70
2023-05-02T21:51:07.418Z,14.70
2023-05-02T21:53:35.265Z,14.80
2023-05-02T21:56:03.085Z,14.70
2023-05-02T21:58:30.749Z,14.70
2023-05-02T22:00:58.982Z,14.70
2023-05-02T22:03:27.486Z,14.60
2023-05-02T22:05:57.715Z,14.60
2023-05-02T22:08:26.042Z,14.60
2023-05-02T22:10:54.226Z,14.60
2023-05-02T22:13:24.303Z,14.50
2023-05-02T22:15:52.242Z,14.50
2023-05-02T22:18:19.891Z,14.60
2023-05-02T22:20:48.289Z,14.50
2023-05-02T22:23:16.109Z,14.40
2023-05-02T22:25:45.205Z,14.50
2023-05-02T22:28:13.799Z,14.40
2023-05-02T22:30:45.252Z,14.40
2023-05-02T22:33:14.225Z,14.30
2023-05-02T22:35:42.203Z,14.30
2023-05-02T22:38:14.705Z,14.20
2023-05-02T22:40:42.641Z,14.20
2023-05-02T22:43:10.422Z,14.10
2023-05-02T22:45:38.479Z,14.10
2023-05-02T22:48:07.711Z,14.20
2023-05-02T22:50:35.437Z,14.10
2023-05-02T22:53:04.355Z,14.00
2023-05-02T22:55:32.057Z,14.10
2023-05-02T22:57:59.932Z,13.90
2023-05-02T23:00:27.525Z,13.90
2023-05-02T23:02:56.499Z,13.80
2023-05-02T23:05:24.201Z,13.90
2023-05-02T23:07:51.955Z,13.80
2023-05-02T23:10:19.620Z,13.90
2023-05-02T23:12:47.646Z,14.00
2023-05-02T23:15:15.490Z,13.80
2023-05-02T23:17:43.084Z,13.70
2023-05-02T23:20:11.201Z,13.80
2023-05-02T23:22:46.057Z,13.80
2023-05-02T23:25:15.108Z,13.90
2023-05-02T23:27:42.868Z,13.90
2023-05-02T23:30:11.470Z,14.00
2023-05-02T23:32:39.615Z,13.90
2023-05-02T23:35:07.858Z,13.90
2023-05-02T23:37:35.559Z,13.90
2023-05-02T23:40:03.749Z,13.80
2023-05-02T23:42:34.044Z,13.80
2023-05-02T23:45:01.825Z,13.70
2023-05-02T23:47:29.546Z,13.60
2023-05-02T23:49:57.153Z,13.60
2023-05-02T23:52:24.827Z,13.40
2023-05-02T23:54:52.864Z,13.30
2023-05-02T23:57:20.606Z,13.30
2023-05-02T23:59:48.288Z,13.40
