createdAt,value
2019-02-15T00:01:51.807Z,2.50
2019-02-15T00:04:55.260Z,2.67
2019-02-15T00:07:58.774Z,2.50
2019-02-15T00:11:02.264Z,2.50
2019-02-15T00:14:05.760Z,2.30
2019-02-15T00:17:10.413Z,2.40
2019-02-15T00:20:19.715Z,2.70
2019-02-15T00:23:23.294Z,2.27
2019-02-15T00:26:27.765Z,2.50
2019-02-15T00:29:31.276Z,2.58
2019-02-15T00:32:34.758Z,2.60
2019-02-15T00:35:38.259Z,2.70
2019-02-15T00:38:41.752Z,2.72
2019-02-15T00:41:45.254Z,2.60
2019-02-15T00:44:49.786Z,2.60
2019-02-15T00:48:01.170Z,2.60
2019-02-15T00:51:12.806Z,2.70
2019-02-15T00:54:22.168Z,2.90
2019-02-15T00:57:47.410Z,2.65
2019-02-15T01:00:59.416Z,2.58
2019-02-15T01:04:09.679Z,2.22
2019-02-15T01:07:21.058Z,2.62
2019-02-15T01:10:42.476Z,2.80
2019-02-15T01:13:46.080Z,2.40
2019-02-15T01:16:50.605Z,2.45
2019-02-15T01:19:56.181Z,3.00
2019-02-15T01:22:59.660Z,2.70
2019-02-15T01:26:31.186Z,2.85
2019-02-15T01:29:48.085Z,2.60
2019-02-15T01:33:16.692Z,2.62
2019-02-15T01:36:27.995Z,2.65
2019-02-15T01:39:40.920Z,2.75
2019-02-15T01:42:51.076Z,2.40
2019-02-15T01:46:08.009Z,2.90
2019-02-15T01:49:12.520Z,2.87
2019-02-15T01:52:16.111Z,2.72
2019-02-15T01:55:19.760Z,2.70
2019-02-15T01:58:24.250Z,2.50
2019-02-15T02:01:28.770Z,2.72
2019-02-15T02:04:32.281Z,2.58
2019-02-15T02:07:36.912Z,2.87
2019-02-15T02:10:40.392Z,2.52
2019-02-15T02:13:49.599Z,2.98
2019-02-15T02:16:50.483Z,2.60
2019-02-15T02:19:55.111Z,1.87
2019-02-15T02:22:58.616Z,2.65
2019-02-15T02:26:02.061Z,2.55
2019-02-15T02:29:06.636Z,2.30
2019-02-15T02:32:10.140Z,2.45
2019-02-15T02:35:13.655Z,2.60
2019-02-15T02:38:17.243Z,2.67
2019-02-15T02:41:20.831Z,2.55
2019-02-15T02:44:25.382Z,3.12
2019-02-15T02:47:28.910Z,2.83
2019-02-15T02:50:32.385Z,2.60
2019-02-15T02:53:35.864Z,2.60
2019-02-15T02:56:39.376Z,2.40
2019-02-15T02:59:42.875Z,2.45
2019-02-15T03:02:46.370Z,2.60
2019-02-15T03:05:49.863Z,2.52
2019-02-15T03:08:53.382Z,2.70
2019-02-15T03:11:56.879Z,2.45
2019-02-15T03:15:00.585Z,2.30
2019-02-15T03:18:04.373Z,2.42
2019-02-15T03:21:07.982Z,2.42
2019-02-15T03:24:11.485Z,2.50
2019-02-15T03:27:17.038Z,2.70
2019-02-15T03:30:20.695Z,2.67
2019-02-15T03:33:24.251Z,2.77
2019-02-15T03:36:52.924Z,2.60
2019-02-15T03:40:02.068Z,2.50
2019-02-15T03:43:05.700Z,2.65
2019-02-15T03:46:09.170Z,2.77
2019-02-15T03:49:13.710Z,2.42
2019-02-15T03:52:17.191Z,2.77
2019-02-15T03:55:20.703Z,2.47
2019-02-15T03:58:24.209Z,2.70
2019-02-15T04:01:28.727Z,2.72
2019-02-15T04:04:32.229Z,2.70
2019-02-15T04:07:35.717Z,2.83
2019-02-15T04:10:39.214Z,2.47
2019-02-15T04:13:42.744Z,2.33
2019-02-15T04:16:46.229Z,2.27
2019-02-15T04:19:49.723Z,2.77
2019-02-15T04:22:53.221Z,2.33
2019-02-15T04:25:56.722Z,2.70
2019-02-15T04:29:00.243Z,3.02
2019-02-15T04:32:04.748Z,2.42
2019-02-15T04:35:08.430Z,2.52
2019-02-15T04:38:11.959Z,2.55
2019-02-15T04:41:15.450Z,2.60
2019-02-15T04:44:19.979Z,2.60
2019-02-15T04:47:23.495Z,2.33
2019-02-15T04:50:26.994Z,2.70
2019-02-15T04:53:30.489Z,2.50
2019-02-15T04:56:33.975Z,2.60
2019-02-15T04:59:38.512Z,2.42
2019-02-15T05:02:44.081Z,2.70
2019-02-15T05:05:48.593Z,2.58
2019-02-15T05:08:52.097Z,2.45
2019-02-15T05:11:55.594Z,3.00
2019-02-15T05:14:59.201Z,2.95
2019-02-15T05:18:02.834Z,2.90
2019-02-15T05:21:06.294Z,2.40
2019-02-15T05:24:09.812Z,2.65
2019-02-15T05:27:13.322Z,2.52
2019-02-15T05:30:17.866Z,2.77
2019-02-15T05:33:21.323Z,2.67
2019-02-15T05:36:24.835Z,2.80
2019-02-15T05:39:28.320Z,2.70
2019-02-15T05:42:31.851Z,2.83
2019-02-15T05:45:35.326Z,2.55
2019-02-15T05:48:38.825Z,2.80
2019-02-15T05:51:43.367Z,2.60
2019-02-15T05:54:47.061Z,2.58
2019-02-15T05:57:50.556Z,2.60
2019-02-15T06:00:54.074Z,2.70
2019-02-15T06:03:58.692Z,2.80
2019-02-15T06:07:02.304Z,2.75
2019-02-15T06:10:05.967Z,2.90
2019-02-15T06:13:10.525Z,2.70
2019-02-15T06:16:14.092Z,2.33
2019-02-15T06:19:18.549Z,2.70
2019-02-15T06:22:22.046Z,2.52
2019-02-15T06:25:25.665Z,2.72
2019-02-15T06:28:29.249Z,2.90
2019-02-15T06:31:34.807Z,2.52
2019-02-15T06:34:38.308Z,2.80
2019-02-15T06:37:41.816Z,3.00
2019-02-15T06:40:45.313Z,2.60
2019-02-15T06:43:48.805Z,2.65
2019-02-15T06:46:52.305Z,2.85
2019-02-15T06:49:56.830Z,2.40
2019-02-15T06:53:01.359Z,2.70
2019-02-15T06:56:04.853Z,2.77
2019-02-15T06:59:27.234Z,2.58
2019-02-15T07:02:46.478Z,2.72
2019-02-15T07:05:49.978Z,2.60
2019-02-15T07:08:54.488Z,2.87
2019-02-15T07:11:59.015Z,2.40
2019-02-15T07:15:05.083Z,3.30
2019-02-15T07:18:08.735Z,3.27
2019-02-15T07:21:12.398Z,2.60
2019-02-15T07:24:15.884Z,2.87
2019-02-15T07:27:20.405Z,2.90
2019-02-15T07:30:23.929Z,2.52
2019-02-15T07:33:27.401Z,2.67
2019-02-15T07:36:30.922Z,2.77
2019-02-15T07:39:34.412Z,2.70
2019-02-15T07:42:39.954Z,2.47
2019-02-15T07:45:43.478Z,2.47
2019-02-15T07:48:46.959Z,2.65
2019-02-15T07:51:50.472Z,2.62
2019-02-15T07:54:53.965Z,2.87
2019-02-15T07:57:57.502Z,3.33
2019-02-15T08:01:00.982Z,3.00
2019-02-15T08:04:06.891Z,2.58
2019-02-15T08:07:10.648Z,2.65
2019-02-15T08:10:14.150Z,44.27
2019-02-15T08:13:17.617Z,33.08
2019-02-15T08:16:22.204Z,40.15
2019-02-15T08:19:25.717Z,38.85
2019-02-15T08:22:29.485Z,39.58
2019-02-15T08:25:33.077Z,38.15
2019-02-15T08:28:36.582Z,33.73
2019-02-15T08:31:40.089Z,30.23
2019-02-15T08:34:43.677Z,31.07
2019-02-15T08:37:47.276Z,28.65
2019-02-15T08:40:50.777Z,28.57
2019-02-15T08:43:54.275Z,26.35
2019-02-15T08:46:57.799Z,27.10
2019-02-15T08:50:01.518Z,24.20
2019-02-15T08:53:06.014Z,23.98
2019-02-15T08:56:09.530Z,24.23
2019-02-15T08:59:13.050Z,23.12
2019-02-15T09:02:19.659Z,24.02
2019-02-15T09:05:23.289Z,18.95
2019-02-15T09:08:26.840Z,17.15
2019-02-15T09:11:30.302Z,19.55
2019-02-15T09:14:33.820Z,19.87
2019-02-15T09:17:37.334Z,20.10
2019-02-15T09:20:40.814Z,17.30
2019-02-15T09:23:44.305Z,17.57
2019-02-15T09:26:48.615Z,14.93
2019-02-15T09:29:53.157Z,15.45
2019-02-15T09:32:57.686Z,15.08
2019-02-15T09:36:01.194Z,14.87
2019-02-15T09:39:05.799Z,16.82
2019-02-15T09:42:10.481Z,12.78
2019-02-15T09:45:14.125Z,12.90
2019-02-15T09:48:17.653Z,14.05
2019-02-15T09:51:21.136Z,12.78
2019-02-15T09:54:24.641Z,11.75
2019-02-15T09:57:30.181Z,13.38
2019-02-15T10:00:33.737Z,14.73
2019-02-15T10:03:39.225Z,11.08
2019-02-15T10:06:42.796Z,11.22
2019-02-15T10:09:46.451Z,14.75
2019-02-15T10:12:49.963Z,10.23
2019-02-15T10:15:53.454Z,10.08
2019-02-15T10:18:56.973Z,11.20
2019-02-15T10:22:00.453Z,10.48
2019-02-15T10:25:04.041Z,10.63
2019-02-15T10:28:07.663Z,16.05
2019-02-15T10:31:11.148Z,11.53
2019-02-15T10:34:14.677Z,10.18
2019-02-15T10:37:18.167Z,8.18
2019-02-15T10:40:21.648Z,7.40
2019-02-15T10:43:26.213Z,8.08
2019-02-15T10:46:37.686Z,8.95
2019-02-15T10:49:36.158Z,7.47
2019-02-15T10:52:39.754Z,9.33
2019-02-15T10:55:44.272Z,6.97
2019-02-15T10:58:47.771Z,8.40
2019-02-15T11:01:51.349Z,8.03
2019-02-15T11:04:55.784Z,8.25
2019-02-15T11:07:59.319Z,8.55
2019-02-15T11:11:02.813Z,13.00
2019-02-15T11:14:06.323Z,7.00
2019-02-15T11:17:10.873Z,9.10
2019-02-15T11:20:14.432Z,6.33
2019-02-15T11:23:18.040Z,4.80
2019-02-15T11:26:24.696Z,6.37
2019-02-15T11:29:27.131Z,6.00
2019-02-15T11:32:30.594Z,8.25
2019-02-15T11:35:34.121Z,5.17
2019-02-15T11:38:37.804Z,6.95
2019-02-15T11:41:41.627Z,5.50
2019-02-15T11:44:46.236Z,5.20
2019-02-15T11:47:49.853Z,4.55
2019-02-15T11:50:53.435Z,4.67
2019-02-15T11:53:58.640Z,4.62
2019-02-15T11:57:02.272Z,4.28
2019-02-15T12:00:13.951Z,5.75
2019-02-15T12:03:11.951Z,4.50
2019-02-15T12:06:16.482Z,5.85
2019-02-15T12:09:21.034Z,7.30
2019-02-15T12:12:24.554Z,4.80
2019-02-15T12:15:28.023Z,5.47
2019-02-15T12:18:31.542Z,4.22
2019-02-15T12:21:34.995Z,4.53
2019-02-15T12:24:39.525Z,3.42
2019-02-15T12:27:43.035Z,5.70
2019-02-15T12:30:46.904Z,4.67
2019-02-15T12:33:50.561Z,7.40
2019-02-15T12:36:54.209Z,7.58
2019-02-15T12:39:57.916Z,5.20
2019-02-15T12:43:01.648Z,5.90
2019-02-15T12:46:05.331Z,6.62
2019-02-15T12:49:09.124Z,4.25
2019-02-15T12:52:12.741Z,4.58
2019-02-15T12:55:16.462Z,4.37
2019-02-15T12:58:20.291Z,4.72
2019-02-15T13:01:23.875Z,5.37
2019-02-15T13:04:27.539Z,5.20
2019-02-15T13:07:31.742Z,5.15
2019-02-15T13:10:38.006Z,6.28
2019-02-15T13:13:41.495Z,4.58
2019-02-15T13:16:44.970Z,4.67
2019-02-15T13:19:48.485Z,7.67
2019-02-15T13:22:53.021Z,8.88
2019-02-15T13:25:56.571Z,6.17
2019-02-15T13:29:00.044Z,5.62
2019-02-15T13:32:03.522Z,5.42
2019-02-15T13:35:08.040Z,5.10
2019-02-15T13:38:11.556Z,4.87
2019-02-15T13:41:15.377Z,4.87
2019-02-15T13:44:19.007Z,3.72
2019-02-15T13:47:23.490Z,6.87
2019-02-15T13:50:27.062Z,4.22
2019-02-15T13:53:30.483Z,4.22
2019-02-15T13:56:33.991Z,3.02
2019-02-15T13:59:39.086Z,7.12
2019-02-15T14:02:42.638Z,3.60
2019-02-15T14:05:46.130Z,4.08
2019-02-15T14:08:49.647Z,3.67
2019-02-15T14:11:53.116Z,5.90
2019-02-15T14:14:56.642Z,3.58
2019-02-15T14:18:00.139Z,4.95
2019-02-15T14:21:03.660Z,2.70
2019-02-15T14:24:07.177Z,5.10
2019-02-15T14:27:10.650Z,6.03
2019-02-15T14:30:14.162Z,4.05
2019-02-15T14:33:17.617Z,4.20
2019-02-15T14:36:21.157Z,2.77
2019-02-15T14:39:24.681Z,4.95
2019-02-15T14:42:29.152Z,3.20
2019-02-15T14:45:32.643Z,4.62
2019-02-15T14:48:36.160Z,7.17
2019-02-15T14:51:39.654Z,4.15
2019-02-15T14:54:43.162Z,3.40
2019-02-15T14:57:47.688Z,3.27
2019-02-15T15:00:51.184Z,3.37
2019-02-15T15:03:56.084Z,3.15
2019-02-15T15:06:59.763Z,2.37
2019-02-15T15:10:03.727Z,6.08
2019-02-15T15:13:07.236Z,3.60
2019-02-15T15:16:10.735Z,3.35
2019-02-15T15:19:14.477Z,6.47
2019-02-15T15:22:17.955Z,4.00
2019-02-15T15:25:21.447Z,4.10
2019-02-15T15:28:24.978Z,3.17
2019-02-15T15:31:28.452Z,3.08
2019-02-15T15:34:34.059Z,4.75
2019-02-15T15:37:39.145Z,6.85
2019-02-15T15:40:43.662Z,5.85
2019-02-15T15:43:50.264Z,4.35
2019-02-15T15:46:53.746Z,3.65
2019-02-15T15:49:58.358Z,4.83
2019-02-15T15:53:01.970Z,4.50
2019-02-15T15:56:05.508Z,6.65
2019-02-15T15:59:09.011Z,5.85
2019-02-15T16:02:13.287Z,5.00
2019-02-15T16:05:17.831Z,6.90
2019-02-15T16:08:21.363Z,3.75
2019-02-15T16:11:25.839Z,5.40
2019-02-15T16:14:29.349Z,5.22
2019-02-15T16:17:32.780Z,11.03
2019-02-15T16:20:36.357Z,3.70
2019-02-15T16:23:39.865Z,6.33
2019-02-15T16:26:43.364Z,5.25
2019-02-15T16:29:48.182Z,6.60
2019-02-15T16:32:51.795Z,6.78
2019-02-15T16:35:55.298Z,4.35
2019-02-15T16:38:58.774Z,4.50
2019-02-15T16:42:02.295Z,4.70
2019-02-15T16:45:06.549Z,3.98
2019-02-15T16:48:11.249Z,4.37
2019-02-15T16:51:16.871Z,7.58
2019-02-15T16:54:20.371Z,8.68
2019-02-15T16:57:23.864Z,5.70
2019-02-15T17:00:27.395Z,4.20
2019-02-15T17:03:30.879Z,4.42
2019-02-15T17:06:36.467Z,6.53
2019-02-15T17:09:41.012Z,5.95
2019-02-15T17:12:44.666Z,4.37
2019-02-15T17:15:48.195Z,3.50
2019-02-15T17:18:52.398Z,4.12
2019-02-15T17:21:56.024Z,2.77
2019-02-15T17:24:59.507Z,2.75
2019-02-15T17:28:03.023Z,3.15
2019-02-15T17:31:08.527Z,2.62
2019-02-15T17:34:13.108Z,2.15
2019-02-15T17:37:20.071Z,2.50
2019-02-15T17:40:23.548Z,2.17
2019-02-15T17:43:27.036Z,2.55
2019-02-15T17:46:30.561Z,2.95
2019-02-15T17:49:35.076Z,2.92
2019-02-15T17:52:38.580Z,4.25
2019-02-15T17:55:43.094Z,3.37
2019-02-15T17:58:46.602Z,3.58
2019-02-15T18:01:51.131Z,6.03
2019-02-15T18:04:54.639Z,4.25
2019-02-15T18:07:58.152Z,2.90
2019-02-15T18:11:01.636Z,3.72
2019-02-15T18:14:05.132Z,4.03
2019-02-15T18:17:09.656Z,2.70
2019-02-15T18:20:13.186Z,5.15
2019-02-15T18:23:17.664Z,4.30
2019-02-15T18:26:21.232Z,1.95
2019-02-15T18:29:24.905Z,2.75
2019-02-15T18:32:28.399Z,2.10
2019-02-15T18:35:31.913Z,4.47
2019-02-15T18:38:36.458Z,3.65
2019-02-15T18:41:49.790Z,2.85
2019-02-15T18:44:50.403Z,2.47
2019-02-15T18:47:53.889Z,2.40
2019-02-15T18:51:01.527Z,3.00
2019-02-15T18:54:07.032Z,2.00
2019-02-15T18:57:10.536Z,3.52
2019-02-15T19:00:17.887Z,1.40
2019-02-15T19:03:29.439Z,1.90
2019-02-15T19:06:33.942Z,3.20
2019-02-15T19:09:37.419Z,2.35
2019-02-15T19:12:40.943Z,3.67
2019-02-15T19:15:44.460Z,2.40
2019-02-15T19:18:48.115Z,2.87
2019-02-15T19:21:51.669Z,4.15
2019-02-15T19:24:56.161Z,1.95
2019-02-15T19:27:59.668Z,1.52
2019-02-15T19:31:04.218Z,2.12
2019-02-15T19:34:08.704Z,1.60
2019-02-15T19:37:13.253Z,2.58
2019-02-15T19:40:16.825Z,2.87
2019-02-15T19:43:20.556Z,6.83
2019-02-15T19:46:24.171Z,2.00
2019-02-15T19:49:27.668Z,4.80
2019-02-15T19:52:32.262Z,3.85
2019-02-15T19:55:35.883Z,3.27
2019-02-15T19:58:43.664Z,2.67
2019-02-15T20:01:44.768Z,1.80
2019-02-15T20:04:48.233Z,3.30
2019-02-15T20:07:51.743Z,3.40
2019-02-15T20:10:55.221Z,3.27
2019-02-15T20:14:00.164Z,3.52
2019-02-15T20:17:03.880Z,3.55
2019-02-15T20:20:08.941Z,1.90
2019-02-15T20:23:12.515Z,1.80
2019-02-15T20:26:17.070Z,1.75
2019-02-15T20:29:20.549Z,2.42
2019-02-15T20:32:26.111Z,1.82
2019-02-15T20:35:29.600Z,2.05
2019-02-15T20:38:34.117Z,3.37
2019-02-15T20:41:37.609Z,3.80
2019-02-15T20:44:41.164Z,2.58
2019-02-15T20:47:45.650Z,1.60
2019-02-15T20:50:49.156Z,2.77
2019-02-15T20:53:52.671Z,2.75
2019-02-15T20:56:57.155Z,3.10
2019-02-15T21:00:02.109Z,1.77
2019-02-15T21:03:05.650Z,2.08
2019-02-15T21:06:11.145Z,2.10
2019-02-15T21:09:14.689Z,2.30
2019-02-15T21:12:18.180Z,2.55
2019-02-15T21:15:21.664Z,5.17
2019-02-15T21:18:26.200Z,2.30
2019-02-15T21:21:29.759Z,3.55
2019-02-15T21:24:33.540Z,2.10
2019-02-15T21:27:37.115Z,2.20
2019-02-15T21:30:40.615Z,2.15
2019-02-15T21:33:44.086Z,2.47
2019-02-15T21:36:47.609Z,1.72
2019-02-15T21:39:51.109Z,1.85
2019-02-15T21:42:54.610Z,2.25
2019-02-15T21:45:58.048Z,2.92
2019-02-15T21:49:01.592Z,2.37
2019-02-15T21:52:05.093Z,2.67
2019-02-15T21:55:11.963Z,2.58
2019-02-15T21:58:15.420Z,2.75
2019-02-15T22:01:19.889Z,2.67
2019-02-15T22:04:23.393Z,2.40
2019-02-15T22:07:26.914Z,2.30
2019-02-15T22:10:30.408Z,2.20
2019-02-15T22:13:34.991Z,2.30
2019-02-15T22:16:38.554Z,2.40
2019-02-15T22:19:42.038Z,3.67
2019-02-15T22:22:45.548Z,2.58
2019-02-15T22:25:49.041Z,2.47
2019-02-15T22:28:52.667Z,2.33
2019-02-15T22:31:58.216Z,2.92
2019-02-15T22:35:01.672Z,2.42
2019-02-15T22:38:05.319Z,2.50
2019-02-15T22:41:14.114Z,2.72
2019-02-15T22:44:17.615Z,2.55
2019-02-15T22:47:21.241Z,2.40
2019-02-15T22:50:24.714Z,2.47
2019-02-15T22:53:28.192Z,2.20
2019-02-15T22:56:31.720Z,2.70
2019-02-15T22:59:35.166Z,2.75
2019-02-15T23:02:39.599Z,2.45
2019-02-15T23:05:43.152Z,2.58
2019-02-15T23:08:46.693Z,2.60
2019-02-15T23:11:52.134Z,2.52
2019-02-15T23:14:55.744Z,2.98
2019-02-15T23:17:59.215Z,2.60
2019-02-15T23:21:04.844Z,2.60
2019-02-15T23:24:09.383Z,3.12
2019-02-15T23:27:14.917Z,2.77
2019-02-15T23:30:19.358Z,2.85
2019-02-15T23:33:22.846Z,2.87
2019-02-15T23:36:26.364Z,3.10
2019-02-15T23:39:29.853Z,2.60
2019-02-15T23:42:33.311Z,3.05
2019-02-15T23:45:36.779Z,2.98
2019-02-15T23:48:40.260Z,2.75
2019-02-15T23:51:43.786Z,2.60
2019-02-15T23:54:47.254Z,2.95
2019-02-15T23:57:51.760Z,2.90
