createdAt,value
2018-05-26T00:00:15.110Z,12.70
2018-05-26T00:01:15.078Z,12.30
2018-05-26T00:02:15.117Z,12.30
2018-05-26T00:03:15.005Z,12.30
2018-05-26T00:04:15.071Z,12.30
2018-05-26T00:05:15.007Z,12.30
2018-05-26T00:06:15.083Z,12.30
2018-05-26T00:07:15.117Z,12.30
2018-05-26T00:08:15.122Z,12.30
2018-05-26T00:09:15.130Z,12.30
2018-05-26T00:10:15.026Z,12.30
2018-05-26T00:11:15.031Z,12.30
2018-05-26T00:12:15.157Z,12.50
2018-05-26T00:13:15.069Z,12.50
2018-05-26T00:14:15.018Z,12.50
2018-05-26T00:15:15.107Z,12.50
2018-05-26T00:16:15.063Z,12.50
2018-05-26T00:17:15.054Z,12.50
2018-05-26T00:18:15.123Z,12.50
2018-05-26T00:19:15.031Z,12.50
2018-05-26T00:20:15.054Z,12.50
2018-05-26T00:21:15.031Z,12.50
2018-05-26T00:22:15.026Z,12.60
2018-05-26T00:23:15.048Z,12.60
2018-05-26T00:24:14.985Z,12.60
2018-05-26T00:25:15.034Z,12.60
2018-05-26T00:26:15.151Z,12.60
2018-05-26T00:27:15.076Z,12.60
2018-05-26T00:28:15.103Z,12.60
2018-05-26T00:29:15.029Z,12.60
2018-05-26T00:30:15.104Z,12.60
2018-05-26T00:31:15.032Z,12.60
2018-05-26T00:32:15.133Z,13.30
2018-05-26T00:33:15.027Z,13.30
2018-05-26T00:34:15.111Z,13.30
2018-05-26T00:35:15.113Z,13.30
2018-05-26T00:36:15.026Z,13.30
2018-05-26T00:37:15.102Z,13.30
2018-05-26T00:38:15.046Z,13.30
2018-05-26T00:39:15.089Z,13.30
2018-05-26T00:40:15.135Z,13.30
2018-05-26T00:41:15.073Z,13.30
2018-05-26T00:42:15.107Z,13.30
2018-05-26T00:43:15.127Z,13.30
2018-05-26T00:44:15.146Z,13.30
2018-05-26T00:45:15.107Z,13.30
2018-05-26T00:46:15.034Z,13.30
2018-05-26T00:47:15.133Z,13.30
2018-05-26T00:48:15.147Z,13.30
2018-05-26T00:49:15.083Z,13.30
2018-05-26T00:50:15.073Z,13.30
2018-05-26T00:51:15.144Z,13.30
2018-05-26T00:52:15.058Z,14.40
2018-05-26T00:53:15.082Z,14.40
2018-05-26T00:54:15.093Z,14.40
2018-05-26T00:55:15.157Z,14.40
2018-05-26T00:56:15.141Z,14.40
2018-05-26T00:57:15.121Z,14.40
2018-05-26T00:58:15.025Z,14.40
2018-05-26T00:59:15.142Z,14.40
2018-05-26T01:00:15.140Z,14.40
2018-05-26T01:01:15.087Z,14.40
2018-05-26T01:02:15.125Z,12.50
2018-05-26T01:03:15.093Z,12.50
2018-05-26T01:04:15.124Z,12.50
2018-05-26T01:05:15.285Z,12.50
2018-05-26T01:06:15.128Z,12.50
2018-05-26T01:07:15.058Z,12.50
2018-05-26T01:08:15.062Z,12.50
2018-05-26T01:09:15.016Z,12.50
2018-05-26T01:10:15.131Z,12.50
2018-05-26T01:11:15.059Z,12.50
2018-05-26T01:12:15.053Z,12.70
2018-05-26T01:13:15.122Z,12.70
2018-05-26T01:14:15.082Z,12.70
2018-05-26T01:15:15.055Z,12.70
2018-05-26T01:16:15.124Z,12.70
2018-05-26T01:17:15.056Z,12.70
2018-05-26T01:18:15.126Z,12.70
2018-05-26T01:19:15.055Z,12.70
2018-05-26T01:20:15.126Z,12.70
2018-05-26T01:21:15.056Z,12.70
2018-05-26T01:22:15.132Z,12.90
2018-05-26T01:23:15.117Z,12.90
2018-05-26T01:24:15.137Z,12.90
2018-05-26T01:25:15.135Z,12.90
2018-05-26T01:26:15.037Z,12.90
2018-05-26T01:27:15.120Z,12.90
2018-05-26T01:28:15.115Z,12.90
2018-05-26T01:29:15.099Z,12.90
2018-05-26T01:30:15.141Z,12.90
2018-05-26T01:31:15.175Z,12.90
2018-05-26T01:32:15.163Z,12.20
2018-05-26T01:33:15.142Z,12.20
2018-05-26T01:34:15.103Z,12.20
2018-05-26T01:35:15.146Z,12.20
2018-05-26T01:36:15.151Z,12.20
2018-05-26T01:37:15.065Z,12.20
2018-05-26T01:38:15.050Z,12.20
2018-05-26T01:39:15.063Z,12.20
2018-05-26T01:40:15.113Z,12.20
2018-05-26T01:41:15.107Z,12.20
2018-05-26T01:42:15.145Z,11.90
2018-05-26T01:43:15.128Z,11.90
2018-05-26T01:44:15.186Z,11.90
2018-05-26T01:45:15.086Z,11.90
2018-05-26T01:46:15.146Z,11.90
2018-05-26T01:47:15.208Z,11.90
2018-05-26T01:48:15.108Z,11.90
2018-05-26T01:49:15.089Z,11.90
2018-05-26T01:50:15.172Z,11.90
2018-05-26T01:51:15.191Z,11.90
2018-05-26T01:52:15.149Z,13.60
2018-05-26T01:53:15.107Z,13.60
2018-05-26T01:54:15.072Z,13.60
2018-05-26T01:55:15.149Z,13.60
2018-05-26T01:56:15.076Z,13.60
2018-05-26T01:57:15.153Z,13.60
2018-05-26T01:58:15.151Z,13.60
2018-05-26T01:59:15.081Z,13.60
2018-05-26T02:00:15.153Z,13.60
2018-05-26T02:01:15.155Z,13.60
2018-05-26T02:02:15.136Z,12.70
2018-05-26T02:03:15.159Z,12.70
2018-05-26T02:04:15.125Z,12.70
2018-05-26T02:05:15.224Z,12.70
2018-05-26T02:06:15.180Z,12.70
2018-05-26T02:07:15.175Z,12.70
2018-05-26T02:08:15.189Z,12.70
2018-05-26T02:09:15.134Z,12.70
2018-05-26T02:10:15.199Z,12.70
2018-05-26T02:11:15.226Z,12.70
2018-05-26T02:12:15.105Z,11.90
2018-05-26T02:13:15.136Z,11.90
2018-05-26T02:14:15.227Z,11.90
2018-05-26T02:15:15.110Z,11.90
2018-05-26T02:16:15.093Z,11.90
2018-05-26T02:17:15.152Z,11.90
2018-05-26T02:18:15.205Z,11.90
2018-05-26T02:19:15.144Z,11.90
2018-05-26T02:20:15.196Z,11.90
2018-05-26T02:21:15.188Z,11.90
2018-05-26T02:22:15.180Z,13.30
2018-05-26T02:23:15.201Z,13.30
2018-05-26T02:24:15.113Z,13.30
2018-05-26T02:25:15.116Z,13.30
2018-05-26T02:26:15.083Z,13.30
2018-05-26T02:27:15.187Z,13.30
2018-05-26T02:28:15.154Z,13.30
2018-05-26T02:29:15.138Z,13.30
2018-05-26T02:30:15.252Z,13.30
2018-05-26T02:31:15.212Z,13.30
2018-05-26T02:32:15.159Z,12.20
2018-05-26T02:33:15.119Z,12.20
2018-05-26T02:34:15.141Z,12.20
2018-05-26T02:35:15.156Z,12.20
2018-05-26T02:36:15.200Z,12.20
2018-05-26T02:37:15.184Z,12.20
2018-05-26T02:38:15.161Z,12.20
2018-05-26T02:39:15.151Z,12.20
2018-05-26T02:40:15.104Z,12.20
2018-05-26T02:41:15.122Z,12.20
2018-05-26T02:42:15.228Z,13.20
2018-05-26T02:43:15.189Z,13.20
2018-05-26T02:44:15.246Z,13.20
2018-05-26T02:45:15.187Z,13.20
2018-05-26T02:46:15.192Z,13.20
2018-05-26T02:47:15.191Z,13.20
2018-05-26T02:48:15.214Z,13.20
2018-05-26T02:49:15.249Z,13.20
2018-05-26T02:50:15.224Z,13.20
2018-05-26T02:51:15.109Z,13.20
2018-05-26T02:52:15.155Z,12.40
2018-05-26T02:53:15.147Z,12.40
2018-05-26T02:54:15.169Z,12.40
2018-05-26T02:55:15.133Z,12.40
2018-05-26T02:56:15.124Z,12.40
2018-05-26T02:57:15.218Z,12.40
2018-05-26T02:58:15.257Z,12.40
2018-05-26T02:59:15.203Z,12.40
2018-05-26T03:00:15.129Z,12.40
2018-05-26T03:01:15.206Z,12.40
2018-05-26T03:02:15.131Z,12.60
2018-05-26T03:03:15.205Z,12.60
2018-05-26T03:04:15.134Z,12.60
2018-05-26T03:05:15.093Z,12.60
2018-05-26T03:06:15.205Z,12.60
2018-05-26T03:07:15.161Z,12.60
2018-05-26T03:08:15.135Z,12.60
2018-05-26T03:09:15.211Z,12.60
2018-05-26T03:10:15.204Z,12.60
2018-05-26T03:11:15.097Z,12.60
2018-05-26T03:12:15.250Z,11.60
2018-05-26T03:13:15.194Z,11.60
2018-05-26T03:14:15.266Z,11.60
2018-05-26T03:15:15.174Z,11.60
2018-05-26T03:16:15.247Z,11.60
2018-05-26T03:17:15.148Z,11.60
2018-05-26T03:18:15.199Z,11.60
2018-05-26T03:19:15.247Z,11.60
2018-05-26T03:20:15.182Z,11.60
2018-05-26T03:21:15.185Z,11.60
2018-05-26T03:22:15.209Z,11.60
2018-05-26T03:23:15.187Z,11.60
2018-05-26T03:24:15.244Z,11.60
2018-05-26T03:25:15.179Z,11.60
2018-05-26T03:26:15.157Z,11.60
2018-05-26T03:27:15.170Z,11.60
2018-05-26T03:28:15.215Z,11.60
2018-05-26T03:29:15.136Z,11.60
2018-05-26T03:30:15.221Z,11.60
2018-05-26T03:31:15.193Z,11.60
2018-05-26T03:32:15.240Z,11.90
2018-05-26T03:33:15.135Z,11.90
2018-05-26T03:34:15.234Z,11.90
2018-05-26T03:35:15.138Z,11.90
2018-05-26T03:36:15.238Z,11.90
2018-05-26T03:37:15.144Z,11.90
2018-05-26T03:38:15.192Z,11.90
2018-05-26T03:39:15.194Z,11.90
2018-05-26T03:40:15.221Z,11.90
2018-05-26T03:41:15.241Z,11.90
2018-05-26T03:42:15.236Z,10.90
2018-05-26T03:43:15.162Z,10.90
2018-05-26T03:44:15.128Z,10.90
2018-05-26T03:45:15.189Z,10.90
2018-05-26T03:46:15.259Z,10.90
2018-05-26T03:47:15.244Z,10.90
2018-05-26T03:48:15.151Z,10.90
2018-05-26T03:49:15.145Z,10.90
2018-05-26T03:50:15.259Z,10.90
2018-05-26T03:51:15.200Z,10.90
2018-05-26T03:52:15.228Z,11.50
2018-05-26T03:53:15.159Z,11.50
2018-05-26T03:54:15.226Z,11.50
2018-05-26T03:55:15.231Z,11.50
2018-05-26T03:56:15.231Z,11.50
2018-05-26T03:57:15.234Z,11.50
2018-05-26T03:58:15.234Z,11.50
2018-05-26T03:59:15.244Z,11.50
2018-05-26T04:00:15.193Z,11.50
2018-05-26T04:01:15.237Z,11.50
2018-05-26T04:02:15.276Z,12.99
2018-05-26T04:03:15.174Z,12.99
2018-05-26T04:04:15.147Z,12.99
2018-05-26T04:05:15.277Z,12.99
2018-05-26T04:06:15.263Z,12.99
2018-05-26T04:07:15.268Z,12.99
2018-05-26T04:08:15.149Z,12.99
2018-05-26T04:09:15.211Z,12.99
2018-05-26T04:10:15.239Z,12.99
2018-05-26T04:11:15.237Z,12.99
2018-05-26T04:12:15.219Z,11.50
2018-05-26T04:13:15.239Z,11.50
2018-05-26T04:14:15.216Z,11.50
2018-05-26T04:15:15.325Z,11.50
2018-05-26T04:16:15.245Z,11.50
2018-05-26T04:17:15.226Z,11.50
2018-05-26T04:18:15.189Z,11.50
2018-05-26T04:19:15.276Z,11.50
2018-05-26T04:20:15.226Z,11.50
2018-05-26T04:21:15.248Z,11.50
2018-05-26T04:22:15.181Z,12.40
2018-05-26T04:23:15.182Z,12.40
2018-05-26T04:24:15.249Z,12.40
2018-05-26T04:25:15.183Z,12.40
2018-05-26T04:26:15.210Z,12.40
2018-05-26T04:27:15.256Z,12.40
2018-05-26T04:28:15.243Z,12.40
2018-05-26T04:29:15.227Z,12.40
2018-05-26T04:30:15.257Z,12.40
2018-05-26T04:31:15.190Z,12.40
2018-05-26T04:32:15.193Z,13.90
2018-05-26T04:33:15.160Z,13.90
2018-05-26T04:34:15.263Z,13.90
2018-05-26T04:35:15.184Z,13.90
2018-05-26T04:36:15.260Z,13.90
2018-05-26T04:37:15.183Z,13.90
2018-05-26T04:38:15.280Z,13.90
2018-05-26T04:39:15.263Z,13.90
2018-05-26T04:40:15.305Z,13.90
2018-05-26T04:41:15.279Z,13.90
2018-05-26T04:42:15.269Z,15.60
2018-05-26T04:43:15.164Z,15.60
2018-05-26T04:44:15.277Z,15.60
2018-05-26T04:45:15.191Z,15.60
2018-05-26T04:46:15.226Z,15.60
2018-05-26T04:47:15.298Z,15.60
2018-05-26T04:48:15.302Z,15.60
2018-05-26T04:49:15.250Z,15.60
2018-05-26T04:50:15.223Z,15.60
2018-05-26T04:51:15.286Z,15.60
2018-05-26T04:52:15.202Z,13.40
2018-05-26T04:53:15.273Z,13.40
2018-05-26T04:54:15.201Z,13.40
2018-05-26T04:55:15.271Z,13.40
2018-05-26T04:56:15.236Z,13.40
2018-05-26T04:57:15.220Z,13.40
2018-05-26T04:58:15.205Z,13.40
2018-05-26T04:59:15.207Z,13.40
2018-05-26T05:00:15.275Z,13.40
2018-05-26T05:01:15.279Z,13.40
2018-05-26T05:02:15.259Z,15.50
2018-05-26T05:03:15.272Z,15.50
2018-05-26T05:04:15.312Z,15.50
2018-05-26T05:05:15.299Z,15.50
2018-05-26T05:06:15.297Z,15.50
2018-05-26T05:07:15.243Z,15.50
2018-05-26T05:08:15.280Z,15.50
2018-05-26T05:09:15.281Z,15.50
2018-05-26T05:10:15.217Z,15.50
2018-05-26T05:11:15.302Z,15.50
2018-05-26T05:12:15.302Z,16.60
2018-05-26T05:13:15.319Z,16.60
2018-05-26T05:14:15.366Z,16.60
2018-05-26T05:15:15.312Z,16.60
2018-05-26T05:16:15.316Z,16.60
2018-05-26T05:17:15.323Z,16.60
2018-05-26T05:18:15.255Z,16.60
2018-05-26T05:19:15.307Z,16.60
2018-05-26T05:20:15.286Z,16.60
2018-05-26T05:21:15.292Z,16.60
2018-05-26T05:22:15.221Z,18.90
2018-05-26T05:23:15.293Z,18.90
2018-05-26T05:24:15.290Z,18.90
2018-05-26T05:25:15.295Z,18.90
2018-05-26T05:26:15.302Z,18.90
2018-05-26T05:27:15.229Z,18.90
2018-05-26T05:28:15.294Z,18.90
2018-05-26T05:29:15.297Z,18.90
2018-05-26T05:30:15.297Z,18.90
2018-05-26T05:31:15.229Z,18.90
2018-05-26T05:32:15.331Z,17.80
2018-05-26T05:33:15.312Z,17.80
2018-05-26T05:34:15.322Z,17.80
2018-05-26T05:35:15.277Z,17.80
2018-05-26T05:36:15.257Z,17.80
2018-05-26T05:37:15.297Z,17.80
2018-05-26T05:38:15.300Z,17.80
2018-05-26T05:39:15.218Z,17.80
2018-05-26T05:40:15.257Z,17.80
2018-05-26T05:41:15.336Z,17.80
2018-05-26T05:42:15.316Z,18.10
2018-05-26T05:43:15.301Z,18.10
2018-05-26T05:44:15.240Z,18.10
2018-05-26T05:45:15.324Z,18.10
2018-05-26T05:46:15.225Z,18.10
2018-05-26T05:47:15.322Z,18.10
2018-05-26T05:48:15.269Z,18.10
2018-05-26T05:49:15.245Z,18.10
2018-05-26T05:50:15.211Z,18.10
2018-05-26T05:51:15.288Z,18.10
2018-05-26T05:52:15.308Z,17.60
2018-05-26T05:53:15.240Z,17.60
2018-05-26T05:54:15.243Z,17.60
2018-05-26T05:55:15.310Z,17.60
2018-05-26T05:56:15.344Z,17.60
2018-05-26T05:57:15.242Z,17.60
2018-05-26T05:58:15.244Z,17.60
2018-05-26T05:59:15.316Z,17.60
2018-05-26T06:00:15.244Z,17.60
2018-05-26T06:01:15.315Z,17.60
2018-05-26T06:02:15.313Z,18.70
2018-05-26T06:03:15.289Z,18.70
2018-05-26T06:04:15.288Z,18.70
2018-05-26T06:05:15.218Z,18.70
2018-05-26T06:06:15.318Z,18.70
2018-05-26T06:07:15.279Z,18.70
2018-05-26T06:08:15.351Z,18.70
2018-05-26T06:09:15.360Z,18.70
2018-05-26T06:10:15.216Z,18.70
2018-05-26T06:11:15.401Z,18.70
2018-05-26T06:12:15.292Z,18.70
2018-05-26T06:13:15.313Z,16.00
2018-05-26T06:14:15.314Z,16.00
2018-05-26T06:15:15.310Z,16.00
2018-05-26T06:16:15.316Z,16.00
2018-05-26T06:17:15.315Z,16.00
2018-05-26T06:18:15.203Z,16.00
2018-05-26T06:19:15.198Z,16.00
2018-05-26T06:20:15.254Z,16.00
2018-05-26T06:21:15.252Z,16.00
2018-05-26T06:22:15.323Z,16.00
2018-05-26T06:23:15.223Z,16.10
2018-05-26T06:24:15.259Z,16.10
2018-05-26T06:25:15.328Z,16.10
2018-05-26T06:26:15.332Z,16.10
2018-05-26T06:27:15.265Z,16.10
2018-05-26T06:28:15.330Z,16.10
2018-05-26T06:29:15.332Z,16.10
2018-05-26T06:30:15.271Z,16.10
2018-05-26T06:31:15.266Z,16.10
2018-05-26T06:32:15.269Z,16.10
2018-05-26T06:33:15.270Z,13.70
2018-05-26T06:34:15.239Z,13.70
2018-05-26T06:35:15.215Z,13.70
2018-05-26T06:36:15.269Z,13.70
2018-05-26T06:37:15.276Z,13.70
2018-05-26T06:38:15.297Z,13.70
2018-05-26T06:39:15.261Z,13.70
2018-05-26T06:40:15.334Z,13.70
2018-05-26T06:41:15.335Z,13.70
2018-05-26T06:42:15.268Z,13.70
2018-05-26T06:43:15.349Z,13.90
2018-05-26T06:44:15.364Z,13.90
2018-05-26T06:45:15.286Z,13.90
2018-05-26T06:46:15.302Z,13.90
2018-05-26T06:47:15.370Z,13.90
2018-05-26T06:48:15.261Z,13.90
2018-05-26T06:49:15.344Z,13.90
2018-05-26T06:50:15.269Z,13.90
2018-05-26T06:51:15.288Z,13.90
2018-05-26T06:52:15.267Z,13.90
2018-05-26T06:53:15.322Z,14.20
2018-05-26T06:54:15.382Z,14.20
2018-05-26T06:55:15.315Z,14.20
2018-05-26T06:56:15.368Z,14.20
2018-05-26T06:57:15.381Z,14.20
2018-05-26T06:58:15.355Z,14.20
2018-05-26T06:59:15.272Z,14.20
2018-05-26T07:00:15.364Z,14.20
2018-05-26T07:01:15.276Z,14.20
2018-05-26T07:02:15.256Z,14.20
2018-05-26T07:03:15.358Z,13.10
2018-05-26T07:04:15.395Z,13.10
2018-05-26T07:05:15.310Z,13.10
2018-05-26T07:06:15.332Z,13.10
2018-05-26T07:07:15.399Z,13.10
2018-05-26T07:08:15.278Z,13.10
2018-05-26T07:09:15.362Z,13.10
2018-05-26T07:10:15.280Z,13.10
2018-05-26T07:11:15.417Z,13.10
2018-05-26T07:12:15.326Z,13.10
2018-05-26T07:13:15.438Z,12.30
2018-05-26T07:14:15.298Z,12.30
2018-05-26T07:15:15.362Z,12.30
2018-05-26T07:16:15.391Z,12.30
2018-05-26T07:17:15.303Z,12.30
2018-05-26T07:18:15.383Z,12.30
2018-05-26T07:19:15.383Z,12.30
2018-05-26T07:20:15.405Z,12.30
2018-05-26T07:21:15.364Z,12.30
2018-05-26T07:22:15.400Z,12.30
2018-05-26T07:23:15.320Z,10.00
2018-05-26T07:24:15.314Z,10.00
2018-05-26T07:25:15.269Z,10.00
2018-05-26T07:26:15.346Z,10.00
2018-05-26T07:27:15.320Z,10.00
2018-05-26T07:28:15.245Z,10.00
2018-05-26T07:29:15.327Z,10.00
2018-05-26T07:30:15.295Z,10.00
2018-05-26T07:31:15.319Z,10.00
2018-05-26T07:32:15.356Z,10.00
2018-05-26T07:33:15.336Z,9.70
2018-05-26T07:34:15.344Z,9.70
2018-05-26T07:35:15.353Z,9.70
2018-05-26T07:36:15.312Z,9.70
2018-05-26T07:37:15.347Z,9.70
2018-05-26T07:38:15.340Z,9.70
2018-05-26T07:39:15.407Z,9.70
2018-05-26T07:40:15.299Z,9.70
2018-05-26T07:41:15.354Z,9.70
2018-05-26T07:42:15.403Z,9.70
2018-05-26T07:43:15.410Z,8.40
2018-05-26T07:44:15.296Z,8.40
2018-05-26T07:45:15.351Z,8.40
2018-05-26T07:46:15.394Z,8.40
2018-05-26T07:47:15.427Z,8.40
2018-05-26T07:48:15.340Z,8.40
2018-05-26T07:49:15.303Z,8.40
2018-05-26T07:50:15.426Z,8.40
2018-05-26T07:51:15.322Z,8.40
2018-05-26T07:52:15.419Z,8.40
2018-05-26T07:53:15.327Z,7.30
2018-05-26T07:54:15.316Z,7.30
2018-05-26T07:55:15.379Z,7.30
2018-05-26T07:56:15.384Z,7.30
2018-05-26T07:57:15.319Z,7.30
2018-05-26T07:58:15.353Z,7.30
2018-05-26T07:59:15.392Z,7.30
2018-05-26T08:00:15.321Z,7.30
2018-05-26T08:01:15.389Z,7.30
2018-05-26T08:02:15.353Z,7.30
2018-05-26T08:03:15.388Z,7.40
2018-05-26T08:04:15.332Z,7.40
2018-05-26T08:05:15.389Z,7.40
2018-05-26T08:06:15.327Z,7.40
2018-05-26T08:07:15.391Z,7.40
2018-05-26T08:08:15.347Z,7.40
2018-05-26T08:09:15.329Z,7.40
2018-05-26T08:10:15.397Z,7.40
2018-05-26T08:11:15.328Z,7.40
2018-05-26T08:12:15.396Z,7.40
2018-05-26T08:13:15.398Z,6.20
2018-05-26T08:14:15.397Z,6.20
2018-05-26T08:15:15.374Z,6.20
2018-05-26T08:16:15.373Z,6.20
2018-05-26T08:17:15.413Z,6.20
2018-05-26T08:18:15.419Z,6.20
2018-05-26T08:19:15.323Z,6.20
2018-05-26T08:20:15.380Z,6.20
2018-05-26T08:21:15.441Z,6.20
2018-05-26T08:22:15.426Z,6.20
2018-05-26T08:23:15.401Z,5.60
2018-05-26T08:24:15.403Z,5.60
2018-05-26T08:25:15.339Z,5.60
2018-05-26T08:26:15.404Z,5.60
2018-05-26T08:27:15.408Z,5.60
2018-05-26T08:28:15.405Z,5.60
2018-05-26T08:29:15.350Z,5.60
2018-05-26T08:30:15.411Z,5.60
2018-05-26T08:31:15.341Z,5.60
2018-05-26T08:32:15.410Z,5.60
2018-05-26T08:33:15.311Z,5.90
2018-05-26T08:34:15.402Z,5.90
2018-05-26T08:35:15.404Z,5.90
2018-05-26T08:36:15.314Z,5.90
2018-05-26T08:37:15.408Z,5.90
2018-05-26T08:38:15.359Z,5.90
2018-05-26T08:39:15.412Z,5.90
2018-05-26T08:40:15.364Z,5.90
2018-05-26T08:41:15.426Z,5.90
2018-05-26T08:42:15.409Z,5.90
2018-05-26T08:43:15.391Z,5.90
2018-05-26T08:44:15.437Z,5.90
2018-05-26T08:45:15.317Z,5.90
2018-05-26T08:46:15.445Z,5.90
2018-05-26T08:47:15.381Z,5.90
2018-05-26T08:48:15.419Z,5.90
2018-05-26T08:49:15.458Z,5.90
2018-05-26T08:50:15.458Z,5.90
2018-05-26T08:51:15.394Z,5.90
2018-05-26T08:52:15.439Z,5.90
2018-05-26T08:53:15.356Z,5.80
2018-05-26T08:54:15.357Z,5.80
2018-05-26T08:55:15.426Z,5.80
2018-05-26T08:56:15.425Z,5.80
2018-05-26T08:57:15.325Z,5.80
2018-05-26T08:58:15.428Z,5.80
2018-05-26T08:59:15.372Z,5.80
2018-05-26T09:00:15.430Z,5.80
2018-05-26T09:01:15.364Z,5.80
2018-05-26T09:02:15.425Z,5.80
2018-05-26T09:03:15.362Z,4.80
2018-05-26T09:04:15.363Z,4.80
2018-05-26T09:05:15.428Z,4.80
2018-05-26T09:06:15.368Z,4.80
2018-05-26T09:07:15.436Z,4.80
2018-05-26T09:08:15.368Z,4.80
2018-05-26T09:09:15.523Z,4.80
2018-05-26T09:10:15.435Z,4.80
2018-05-26T09:11:15.391Z,4.80
2018-05-26T09:12:15.433Z,4.80
2018-05-26T09:13:15.300Z,5.30
2018-05-26T09:14:15.330Z,5.30
2018-05-26T09:15:15.417Z,5.30
2018-05-26T09:16:15.402Z,5.30
2018-05-26T09:17:15.328Z,5.30
2018-05-26T09:18:15.328Z,5.30
2018-05-26T09:19:15.397Z,5.30
2018-05-26T09:20:15.317Z,5.30
2018-05-26T09:21:15.393Z,5.30
2018-05-26T09:22:15.377Z,5.30
2018-05-26T09:23:15.418Z,4.90
2018-05-26T09:24:15.340Z,4.90
2018-05-26T09:25:15.537Z,4.90
2018-05-26T09:26:15.446Z,4.90
2018-05-26T09:27:15.472Z,4.90
2018-05-26T09:28:15.485Z,4.90
2018-05-26T09:29:15.447Z,4.90
2018-05-26T09:30:15.484Z,4.90
2018-05-26T09:31:15.530Z,4.90
2018-05-26T09:32:15.444Z,4.90
2018-05-26T09:33:15.450Z,5.20
2018-05-26T09:34:15.390Z,5.20
2018-05-26T09:35:15.476Z,5.20
2018-05-26T09:36:15.353Z,5.20
2018-05-26T09:37:15.361Z,5.20
2018-05-26T09:38:15.411Z,5.20
2018-05-26T09:39:15.473Z,5.20
2018-05-26T09:40:15.356Z,5.20
2018-05-26T09:41:15.478Z,5.20
2018-05-26T09:42:15.425Z,5.20
2018-05-26T09:43:15.434Z,4.70
2018-05-26T09:44:15.456Z,4.70
2018-05-26T09:45:15.436Z,4.70
2018-05-26T09:46:15.454Z,4.70
2018-05-26T09:47:15.460Z,4.70
2018-05-26T09:48:15.416Z,4.70
2018-05-26T09:49:15.479Z,4.70
2018-05-26T09:50:15.477Z,4.70
2018-05-26T09:51:15.358Z,4.70
2018-05-26T09:52:15.458Z,4.70
2018-05-26T09:53:15.424Z,4.70
2018-05-26T09:54:15.362Z,4.70
2018-05-26T09:55:15.365Z,4.70
2018-05-26T09:56:15.465Z,4.70
2018-05-26T09:57:15.485Z,4.70
2018-05-26T09:58:15.444Z,4.70
2018-05-26T09:59:15.369Z,4.70
2018-05-26T10:00:15.484Z,4.70
2018-05-26T10:01:15.374Z,4.70
2018-05-26T10:02:15.494Z,4.70
2018-05-26T10:03:15.401Z,4.70
2018-05-26T10:04:15.428Z,4.70
2018-05-26T10:06:15.422Z,4.70
2018-05-26T10:07:15.455Z,4.70
2018-05-26T10:08:15.425Z,4.70
2018-05-26T10:09:15.463Z,4.70
2018-05-26T10:10:15.470Z,4.70
2018-05-26T10:11:15.378Z,4.70
2018-05-26T10:12:15.476Z,4.70
2018-05-26T10:13:15.445Z,4.70
2018-05-26T10:14:15.449Z,4.70
2018-05-26T10:15:15.441Z,4.70
2018-05-26T10:16:15.514Z,4.70
2018-05-26T10:17:15.451Z,4.70
2018-05-26T10:18:15.463Z,4.70
2018-05-26T10:19:15.382Z,4.70
2018-05-26T10:20:15.460Z,4.70
2018-05-26T10:21:15.450Z,4.70
2018-05-26T10:22:15.500Z,4.70
2018-05-26T10:23:15.429Z,4.30
2018-05-26T10:24:15.498Z,4.30
2018-05-26T10:25:15.466Z,4.30
2018-05-26T10:26:15.397Z,4.30
2018-05-26T10:27:15.515Z,4.30
2018-05-26T10:28:15.393Z,4.30
2018-05-26T10:29:15.505Z,4.30
2018-05-26T10:30:15.503Z,4.30
2018-05-26T10:31:15.462Z,4.30
2018-05-26T10:32:15.476Z,4.30
2018-05-26T10:33:15.470Z,3.70
2018-05-26T10:34:15.530Z,3.70
2018-05-26T10:35:15.516Z,3.70
2018-05-26T10:36:15.531Z,3.70
2018-05-26T10:37:15.513Z,3.70
2018-05-26T10:38:15.517Z,3.70
2018-05-26T10:39:15.520Z,3.70
2018-05-26T10:40:15.467Z,3.70
2018-05-26T10:41:15.471Z,3.70
2018-05-26T10:42:15.496Z,3.70
2018-05-26T10:43:15.431Z,3.60
2018-05-26T10:44:15.495Z,3.60
2018-05-26T10:45:15.430Z,3.60
2018-05-26T10:46:15.498Z,3.60
2018-05-26T10:47:15.500Z,3.60
2018-05-26T10:48:15.503Z,3.60
2018-05-26T10:49:15.499Z,3.60
2018-05-26T10:50:15.503Z,3.60
2018-05-26T10:51:15.499Z,3.60
2018-05-26T10:52:15.566Z,3.60
2018-05-26T10:53:15.360Z,4.00
2018-05-26T10:54:15.450Z,4.00
2018-05-26T10:55:15.489Z,4.00
2018-05-26T10:56:15.400Z,4.00
2018-05-26T10:57:15.398Z,4.00
2018-05-26T10:58:15.491Z,4.00
2018-05-26T10:59:15.435Z,4.00
2018-05-26T11:00:15.395Z,4.00
2018-05-26T11:01:15.399Z,4.00
2018-05-26T11:02:15.405Z,4.00
2018-05-26T11:03:15.528Z,3.70
2018-05-26T11:04:15.594Z,3.70
2018-05-26T11:05:15.489Z,3.70
2018-05-26T11:06:15.546Z,3.70
2018-05-26T11:07:15.534Z,3.70
2018-05-26T11:08:15.541Z,3.70
2018-05-26T11:09:15.533Z,3.70
2018-05-26T11:10:15.531Z,3.70
2018-05-26T11:11:15.484Z,3.70
2018-05-26T11:12:15.414Z,3.70
2018-05-26T11:13:15.448Z,3.70
2018-05-26T11:14:15.511Z,3.70
2018-05-26T11:15:15.452Z,3.70
2018-05-26T11:16:15.760Z,3.70
2018-05-26T11:17:15.450Z,3.70
2018-05-26T11:18:15.517Z,3.70
2018-05-26T11:19:15.452Z,3.70
2018-05-26T11:20:15.537Z,3.70
2018-05-26T11:21:15.548Z,3.70
2018-05-26T11:22:15.522Z,3.70
2018-05-26T11:23:15.504Z,3.90
2018-05-26T11:24:15.644Z,3.90
2018-05-26T11:25:15.425Z,3.90
2018-05-26T11:26:15.528Z,3.90
2018-05-26T11:27:15.491Z,3.90
2018-05-26T11:28:15.494Z,3.90
2018-05-26T11:29:15.528Z,3.90
2018-05-26T11:30:15.495Z,3.90
2018-05-26T11:31:15.545Z,3.90
2018-05-26T11:32:15.493Z,3.90
2018-05-26T11:33:15.543Z,4.30
2018-05-26T11:34:15.548Z,4.30
2018-05-26T11:35:15.494Z,4.30
2018-05-26T11:36:15.554Z,4.30
2018-05-26T11:37:15.436Z,4.30
2018-05-26T11:38:15.558Z,4.30
2018-05-26T11:39:15.553Z,4.30
2018-05-26T11:40:15.536Z,4.30
2018-05-26T11:41:15.544Z,4.30
2018-05-26T11:42:15.505Z,4.30
2018-05-26T11:43:15.531Z,4.99
2018-05-26T11:44:15.498Z,4.99
2018-05-26T11:45:15.579Z,4.99
2018-05-26T11:46:15.559Z,4.99
2018-05-26T11:47:15.497Z,4.99
2018-05-26T11:48:15.571Z,4.99
2018-05-26T11:49:15.564Z,4.99
2018-05-26T11:50:15.566Z,4.99
2018-05-26T11:51:15.575Z,4.99
2018-05-26T11:52:15.448Z,4.99
2018-05-26T11:53:15.527Z,3.90
2018-05-26T11:54:15.538Z,3.90
2018-05-26T11:55:15.532Z,3.90
2018-05-26T11:56:15.536Z,3.90
2018-05-26T11:57:15.538Z,3.90
2018-05-26T11:58:15.452Z,3.90
2018-05-26T11:59:15.537Z,3.90
2018-05-26T12:00:15.429Z,3.90
2018-05-26T12:01:15.454Z,3.90
2018-05-26T12:02:15.546Z,3.90
2018-05-26T12:03:15.576Z,3.40
2018-05-26T12:04:15.575Z,3.40
2018-05-26T12:05:15.572Z,3.40
2018-05-26T12:06:15.560Z,3.40
2018-05-26T12:07:15.520Z,3.40
2018-05-26T12:08:15.549Z,3.40
2018-05-26T12:09:15.550Z,3.40
2018-05-26T12:10:15.586Z,3.40
2018-05-26T12:11:15.450Z,3.40
2018-05-26T12:12:15.519Z,3.40
2018-05-26T12:13:15.508Z,3.50
2018-05-26T12:14:15.534Z,3.50
2018-05-26T12:15:15.554Z,3.50
2018-05-26T12:16:15.455Z,3.50
2018-05-26T12:17:15.540Z,3.50
2018-05-26T12:18:15.532Z,3.50
2018-05-26T12:19:15.537Z,3.50
2018-05-26T12:20:15.539Z,3.50
2018-05-26T12:21:15.533Z,3.50
2018-05-26T12:22:15.558Z,3.50
2018-05-26T12:23:15.584Z,3.20
2018-05-26T12:24:15.519Z,3.20
2018-05-26T12:25:15.584Z,3.20
2018-05-26T12:26:15.544Z,3.20
2018-05-26T12:27:15.569Z,3.20
2018-05-26T12:28:15.592Z,3.20
2018-05-26T12:29:15.523Z,3.20
2018-05-26T12:30:15.484Z,3.20
2018-05-26T12:31:15.548Z,3.20
2018-05-26T12:32:15.475Z,3.20
2018-05-26T12:33:15.563Z,3.50
2018-05-26T12:34:15.524Z,3.50
2018-05-26T12:35:15.533Z,3.50
2018-05-26T12:36:15.507Z,3.50
2018-05-26T12:37:15.571Z,3.50
2018-05-26T12:38:15.507Z,3.50
2018-05-26T12:39:15.506Z,3.50
2018-05-26T12:40:15.532Z,3.50
2018-05-26T12:41:15.610Z,3.50
2018-05-26T12:42:15.551Z,3.50
2018-05-26T12:43:15.468Z,3.50
2018-05-26T12:44:15.563Z,4.50
2018-05-26T12:46:15.504Z,4.50
2018-05-26T12:47:15.560Z,4.50
2018-05-26T12:48:15.480Z,4.50
2018-05-26T12:49:15.461Z,4.50
2018-05-26T12:50:15.527Z,4.50
2018-05-26T12:51:15.569Z,4.50
2018-05-26T12:52:15.609Z,4.50
2018-05-26T12:53:15.453Z,4.50
2018-05-26T12:54:15.510Z,4.20
2018-05-26T12:55:15.515Z,4.20
2018-05-26T12:56:15.516Z,4.20
2018-05-26T12:57:15.585Z,4.20
2018-05-26T12:58:15.582Z,4.20
2018-05-26T12:59:15.582Z,4.20
2018-05-26T13:00:15.589Z,4.20
2018-05-26T13:01:15.543Z,4.20
2018-05-26T13:02:15.585Z,4.20
2018-05-26T13:03:15.538Z,4.20
2018-05-26T13:04:15.618Z,4.80
2018-05-26T13:05:15.627Z,4.80