createdAt,value
2019-04-22T00:02:20.538Z,26.00
2019-04-22T00:05:01.072Z,26.00
2019-04-22T00:07:41.994Z,26.00
2019-04-22T00:10:19.384Z,25.60
2019-04-22T00:12:49.982Z,26.10
2019-04-22T00:15:10.174Z,26.20
2019-04-22T00:17:58.848Z,26.20
2019-04-22T00:20:14.463Z,25.70
2019-04-22T00:22:47.966Z,26.30
2019-04-22T00:25:20.162Z,26.40
2019-04-22T00:27:53.145Z,26.50
2019-04-22T00:30:20.936Z,25.90
2019-04-22T00:32:49.947Z,26.50
2019-04-22T00:35:18.897Z,26.50
2019-04-22T00:37:54.169Z,26.70
2019-04-22T00:40:21.013Z,26.10
2019-04-22T00:42:53.850Z,26.60
2019-04-22T00:47:50.299Z,26.60
2019-04-22T00:50:25.546Z,26.30
2019-04-22T00:52:59.928Z,26.80
2019-04-22T00:55:26.235Z,26.80
2019-04-22T00:57:54.265Z,26.80
2019-04-22T01:00:24.721Z,26.30
2019-04-22T01:02:59.319Z,26.50
2019-04-22T01:08:01.173Z,27.10
2019-04-22T01:10:26.485Z,26.70
2019-04-22T01:12:50.060Z,27.20
2019-04-22T01:15:32.255Z,27.10
2019-04-22T01:17:52.472Z,27.00
2019-04-22T01:20:45.302Z,26.70
2019-04-22T01:22:52.161Z,26.90
2019-04-22T01:25:18.877Z,27.30
2019-04-22T01:27:50.281Z,27.30
2019-04-22T01:30:15.020Z,26.80
2019-04-22T01:32:39.421Z,27.20
2019-04-22T01:35:19.761Z,27.20
2019-04-22T01:37:52.391Z,27.30
2019-04-22T01:40:32.886Z,26.70
2019-04-22T01:43:07.026Z,26.70
2019-04-22T01:45:31.346Z,26.70
2019-04-22T01:48:05.444Z,27.10
2019-04-22T01:50:30.686Z,26.70
2019-04-22T01:53:06.473Z,27.10
2019-04-22T01:55:38.864Z,27.10
2019-04-22T01:58:00.098Z,27.10
2019-04-22T02:00:35.972Z,26.70
2019-04-22T02:03:08.943Z,27.10
2019-04-22T02:05:40.834Z,27.10
2019-04-22T02:08:19.863Z,27.10
2019-04-22T02:10:44.132Z,26.80
2019-04-22T02:13:08.304Z,26.90
2019-04-22T02:15:45.865Z,27.40
2019-04-22T02:18:10.721Z,27.70
2019-04-22T02:20:35.924Z,27.20
2019-04-22T02:26:04.125Z,27.60
2019-04-22T02:28:38.730Z,27.60
2019-04-22T02:31:23.216Z,27.30
2019-04-22T02:38:57.426Z,27.60
2019-04-22T02:41:22.156Z,27.30
2019-04-22T02:46:22.662Z,27.00
2019-04-22T02:48:53.201Z,27.30
2019-04-22T02:51:22.975Z,27.40
2019-04-22T02:56:25.828Z,27.70
2019-04-22T03:01:13.499Z,27.60
2019-04-22T03:03:55.857Z,27.90
2019-04-22T03:11:22.467Z,27.60
2019-04-22T03:13:50.436Z,27.80
2019-04-22T03:16:17.836Z,27.80
2019-04-22T03:21:13.303Z,27.60
2019-04-22T03:32:01.997Z,27.70
2019-04-22T03:37:03.980Z,28.00
2019-04-22T03:39:15.564Z,28.00
2019-04-22T03:41:57.299Z,27.80
2019-04-22T03:46:38.596Z,28.20
2019-04-22T03:49:23.942Z,28.30
2019-04-22T03:51:54.397Z,28.40
2019-04-22T03:54:10.511Z,28.30
2019-04-22T03:57:07.143Z,28.40
2019-04-22T03:59:07.240Z,28.10
2019-04-22T04:06:43.556Z,28.30
2019-04-22T04:09:14.392Z,28.00
2019-04-22T04:11:47.653Z,28.40
2019-04-22T04:14:09.580Z,28.40
2019-04-22T04:16:41.286Z,28.50
2019-04-22T04:19:13.925Z,28.10
2019-04-22T04:24:29.125Z,28.50
2019-04-22T04:29:26.047Z,28.60
2019-04-22T04:36:41.884Z,28.60
2019-04-22T04:39:07.378Z,28.30
2019-04-22T04:41:48.232Z,28.60
2019-04-22T04:44:15.189Z,28.60
2019-04-22T04:46:47.325Z,28.60
2019-04-22T04:49:24.301Z,28.20
2019-04-22T04:51:37.577Z,28.60
2019-04-22T05:06:59.903Z,28.00
2019-04-22T05:09:15.265Z,28.30
2019-04-22T05:16:41.105Z,28.30
2019-04-22T05:19:12.866Z,28.00
2019-04-22T05:21:36.338Z,28.40
2019-04-22T05:24:13.113Z,28.40
2019-04-22T05:26:46.690Z,28.40
2019-04-22T05:29:15.016Z,28.40
2019-04-22T05:31:38.989Z,28.40
2019-04-22T05:34:08.189Z,28.40
2019-04-22T05:36:32.843Z,28.40
2019-04-22T05:39:06.184Z,28.40
2019-04-22T05:41:39.570Z,28.40
2019-04-22T05:44:08.196Z,28.40
2019-04-22T05:46:34.684Z,28.40
2019-04-22T05:49:09.199Z,28.00
2019-04-22T05:51:36.978Z,28.40
2019-04-22T05:54:12.468Z,28.60
2019-04-22T05:56:37.097Z,28.30
2019-04-22T06:01:43.222Z,28.30
2019-04-22T06:06:35.579Z,28.40
2019-04-22T06:09:10.424Z,28.30
2019-04-22T06:11:33.964Z,28.30
2019-04-22T06:14:19.122Z,28.20
2019-04-22T06:16:44.327Z,28.20
2019-04-22T06:19:18.530Z,28.20
2019-04-22T06:21:44.398Z,28.10
2019-04-22T06:32:11.608Z,28.00
2019-04-22T06:34:27.555Z,27.90
2019-04-22T06:36:52.221Z,27.80
2019-04-22T06:39:26.001Z,27.20
2019-04-22T06:41:50.576Z,27.50
2019-04-22T06:44:21.535Z,27.10
2019-04-22T06:49:29.058Z,26.90
2019-04-22T06:52:10.605Z,27.10
2019-04-22T06:54:21.630Z,27.10
2019-04-22T06:56:50.687Z,26.60
2019-04-22T06:59:18.317Z,26.50
2019-04-22T07:01:48.729Z,26.50
2019-04-22T07:04:17.102Z,26.70
2019-04-22T07:06:55.568Z,26.50
2019-04-22T07:11:51.553Z,26.80
2019-04-22T07:14:18.439Z,26.60
2019-04-22T07:16:51.032Z,26.40
2019-04-22T07:19:21.979Z,26.20
2019-04-22T07:21:52.428Z,26.30
2019-04-22T07:26:53.007Z,26.00
2019-04-22T07:29:21.785Z,25.90
2019-04-22T07:31:56.278Z,26.10
2019-04-22T07:34:27.734Z,26.00
2019-04-22T07:39:23.157Z,25.90
2019-04-22T07:41:54.179Z,26.00
2019-04-22T07:44:26.073Z,26.00
2019-04-22T07:47:02.910Z,26.00
2019-04-22T07:49:26.796Z,25.80
2019-04-22T07:51:49.595Z,25.90
2019-04-22T07:54:23.897Z,25.90
2019-04-22T07:57:06.294Z,26.00
2019-04-22T07:59:25.953Z,25.90
2019-04-22T08:01:53.776Z,26.10
2019-04-22T08:04:34.482Z,26.20
2019-04-22T08:06:57.358Z,26.20
2019-04-22T08:09:27.751Z,26.20
2019-04-22T08:11:52.607Z,26.10
2019-04-22T08:14:29.764Z,26.00
2019-04-22T08:17:01.548Z,25.70
2019-04-22T08:21:56.990Z,25.40
2019-04-22T08:24:28.601Z,25.20
2019-04-22T08:27:01.264Z,25.20
2019-04-22T08:34:25.954Z,24.90
2019-04-22T08:37:24.127Z,24.80
2019-04-22T08:39:26.249Z,25.00
2019-04-22T08:41:51.305Z,24.90
2019-04-22T08:44:41.574Z,24.90
2019-04-22T08:47:04.753Z,24.90
2019-04-22T08:49:32.276Z,24.70
2019-04-22T08:52:03.879Z,24.60
2019-04-22T08:54:29.762Z,24.40
2019-04-22T08:57:06.543Z,24.40
2019-04-22T08:59:28.163Z,24.40
2019-04-22T09:02:07.717Z,24.00
2019-04-22T09:04:23.258Z,24.10
2019-04-22T09:07:18.257Z,24.20
2019-04-22T09:09:36.183Z,24.20
2019-04-22T09:12:04.343Z,24.20
2019-04-22T09:14:37.876Z,24.10
2019-04-22T09:17:03.788Z,24.30
2019-04-22T09:19:28.612Z,24.30
2019-04-22T09:22:09.319Z,24.40
2019-04-22T09:24:35.643Z,24.30
2019-04-22T09:27:08.193Z,24.30
2019-04-22T09:32:05.562Z,24.20
2019-04-22T09:34:38.318Z,24.20
2019-04-22T09:37:11.899Z,24.30
2019-04-22T09:39:34.225Z,24.10
2019-04-22T09:42:05.031Z,24.30
2019-04-22T09:44:36.186Z,24.10
2019-04-22T09:47:06.219Z,24.00
2019-04-22T09:49:46.812Z,23.80
2019-04-22T09:54:49.531Z,24.00
2019-04-22T09:57:09.482Z,23.90
2019-04-22T09:59:34.814Z,23.80
2019-04-22T10:02:19.771Z,23.80
2019-04-22T10:04:39.498Z,23.90
2019-04-22T10:07:09.848Z,23.70
2019-04-22T10:09:49.538Z,23.70
2019-04-22T10:12:10.313Z,23.80
2019-04-22T10:14:38.314Z,23.70
2019-04-22T10:17:06.599Z,23.80
2019-04-22T10:19:39.399Z,23.80
2019-04-22T10:22:12.160Z,24.00
2019-04-22T10:24:38.855Z,24.10
2019-04-22T10:27:08.048Z,24.10
2019-04-22T10:29:47.260Z,23.90
2019-04-22T10:32:07.139Z,24.00
2019-04-22T10:34:28.324Z,24.00
2019-04-22T10:36:52.705Z,24.10
2019-04-22T10:39:18.129Z,23.90
2019-04-22T10:41:48.482Z,23.90
2019-04-22T10:44:17.319Z,23.70
2019-04-22T10:46:46.259Z,23.70
2019-04-22T10:49:15.995Z,23.50
2019-04-22T10:51:44.604Z,23.50
2019-04-22T10:54:13.486Z,23.50
2019-04-22T10:56:43.266Z,23.50
2019-04-22T10:59:12.028Z,22.50
2019-04-22T11:01:40.556Z,22.80
2019-04-22T11:04:09.169Z,22.90
2019-04-22T11:06:41.011Z,22.90
2019-04-22T11:09:10.215Z,22.90
2019-04-22T11:11:49.147Z,23.10
2019-04-22T11:14:08.992Z,23.80
2019-04-22T11:16:37.519Z,23.30
2019-04-22T11:19:07.631Z,25.00
2019-04-22T11:21:37.738Z,23.40
2019-04-22T11:24:06.677Z,23.30
2019-04-22T11:26:36.779Z,22.90
2019-04-22T11:29:05.458Z,22.60
2019-04-22T11:31:34.477Z,22.20
2019-04-22T11:34:03.150Z,21.70
2019-04-22T11:36:32.514Z,22.00
2019-04-22T11:39:03.887Z,21.50
2019-04-22T11:41:31.453Z,21.20
2019-04-22T11:44:01.298Z,21.50
2019-04-22T11:46:31.412Z,21.40
2019-04-22T11:49:00.360Z,21.60
2019-04-22T11:51:29.789Z,21.60
2019-04-22T11:53:58.858Z,21.70
2019-04-22T11:56:27.471Z,21.80
2019-04-22T11:58:57.074Z,21.40
2019-04-22T12:01:26.703Z,21.20
2019-04-22T12:03:55.779Z,21.30
2019-04-22T12:06:26.083Z,21.10
2019-04-22T12:08:54.814Z,21.10
2019-04-22T12:11:23.325Z,20.90
2019-04-22T12:13:51.953Z,21.00
2019-04-22T12:16:21.286Z,20.60
2019-04-22T12:18:51.226Z,20.60
2019-04-22T12:21:21.315Z,20.70
2019-04-22T12:23:50.925Z,20.80
2019-04-22T12:26:21.515Z,20.50
2019-04-22T12:28:51.016Z,20.30
2019-04-22T12:31:19.701Z,20.40
2019-04-22T12:33:49.316Z,20.20
2019-04-22T12:36:18.384Z,20.20
2019-04-22T12:38:47.553Z,20.30
2019-04-22T12:41:17.844Z,20.40
2019-04-22T12:43:47.432Z,20.70
2019-04-22T12:46:16.353Z,20.40
2019-04-22T12:48:46.908Z,20.60
2019-04-22T12:51:15.577Z,20.70
2019-04-22T12:53:44.553Z,20.50
2019-04-22T12:56:15.415Z,20.10
2019-04-22T12:58:45.582Z,20.00
2019-04-22T13:01:15.138Z,20.00
2019-04-22T13:03:44.669Z,19.90
2019-04-22T13:06:14.219Z,19.70
2019-04-22T13:08:43.542Z,19.60
2019-04-22T13:11:16.584Z,19.80
2019-04-22T13:13:42.914Z,19.80
2019-04-22T13:16:13.219Z,19.70
2019-04-22T13:18:49.268Z,19.70
2019-04-22T13:21:13.085Z,20.00
2019-04-22T13:23:42.703Z,20.00
2019-04-22T13:26:12.653Z,20.00
2019-04-22T13:28:41.299Z,19.80
2019-04-22T13:31:09.853Z,20.00
2019-04-22T13:33:38.873Z,20.10
2019-04-22T13:36:07.994Z,20.10
2019-04-22T13:38:38.430Z,19.70
2019-04-22T13:41:19.468Z,20.00
2019-04-22T13:43:36.987Z,19.80
2019-04-22T13:46:06.053Z,19.80
2019-04-22T13:49:02.054Z,19.60
2019-04-22T13:51:36.202Z,19.80
2019-04-22T13:56:24.812Z,19.80
2019-04-22T13:58:48.316Z,19.40
2019-04-22T14:01:14.662Z,19.70
2019-04-22T14:03:56.487Z,19.80
2019-04-22T14:06:26.813Z,19.70
2019-04-22T14:08:55.709Z,19.70
2019-04-22T14:11:32.366Z,19.80
2019-04-22T14:13:54.583Z,19.90
2019-04-22T14:16:24.513Z,19.90
2019-04-22T14:18:53.913Z,20.00
2019-04-22T14:21:22.873Z,19.80
2019-04-22T14:23:52.894Z,19.90
2019-04-22T14:26:22.837Z,19.90
2019-04-22T14:28:51.527Z,19.70
2019-04-22T14:31:20.362Z,19.60
2019-04-22T14:33:53.558Z,19.50
2019-04-22T14:36:19.299Z,19.60
2019-04-22T14:38:48.066Z,19.50
2019-04-22T14:41:35.834Z,19.70
2019-04-22T14:45:05.108Z,19.70
2019-04-22T14:46:39.424Z,19.60
2019-04-22T14:49:10.465Z,19.50
2019-04-22T14:51:39.274Z,19.60
2019-04-22T14:54:10.070Z,19.60
2019-04-22T14:56:24.495Z,20.60
2019-04-22T14:58:53.166Z,19.80
2019-04-22T15:01:22.080Z,19.60
2019-04-22T15:03:50.584Z,19.60
2019-04-22T15:06:20.127Z,19.60
2019-04-22T15:08:49.018Z,19.40
2019-04-22T15:11:19.182Z,19.70
2019-04-22T15:13:49.466Z,19.30
2019-04-22T15:16:25.882Z,19.10
2019-04-22T15:19:04.992Z,19.30
2019-04-22T15:21:34.513Z,19.00
2019-04-22T15:24:22.782Z,19.10
2019-04-22T15:26:52.757Z,19.00
2019-04-22T15:29:21.397Z,18.80
2019-04-22T15:31:51.364Z,18.60
2019-04-22T15:34:20.721Z,18.40
2019-04-22T15:36:50.499Z,18.10
2019-04-22T15:39:20.529Z,17.90
2019-04-22T15:41:57.899Z,17.70
2019-04-22T15:44:19.779Z,17.60
2019-04-22T15:46:48.928Z,17.60
2019-04-22T15:49:18.170Z,17.40
2019-04-22T15:51:46.893Z,17.20
2019-04-22T15:54:16.092Z,17.00
2019-04-22T15:56:44.752Z,16.80
2019-04-22T15:59:34.876Z,16.80
2019-04-22T16:01:44.762Z,16.70
2019-04-22T16:04:14.734Z,16.60
2019-04-22T16:06:44.999Z,16.40
2019-04-22T16:09:15.051Z,16.30
2019-04-22T16:11:43.710Z,15.90
2019-04-22T16:14:17.726Z,15.90
2019-04-22T16:16:43.048Z,15.80
2019-04-22T16:19:31.027Z,15.70
2019-04-22T16:22:05.638Z,15.80
2019-04-22T16:24:43.502Z,15.60
2019-04-22T16:27:16.588Z,15.60
2019-04-22T16:29:45.388Z,15.40
2019-04-22T16:32:15.518Z,15.40
2019-04-22T16:34:45.634Z,15.40
2019-04-22T16:37:14.748Z,15.40
2019-04-22T16:39:45.458Z,15.30
2019-04-22T16:42:25.875Z,15.40
2019-04-22T16:44:47.301Z,15.30
2019-04-22T16:47:15.375Z,15.40
2019-04-22T16:49:45.556Z,15.40
2019-04-22T16:52:14.278Z,15.40
2019-04-22T16:54:44.353Z,15.40
2019-04-22T16:57:13.103Z,15.50
2019-04-22T16:59:42.763Z,15.40
2019-04-22T17:02:13.142Z,15.40
2019-04-22T17:04:43.227Z,15.50
2019-04-22T17:07:13.918Z,15.40
2019-04-22T17:09:43.808Z,15.30
2019-04-22T17:12:13.861Z,15.70
2019-04-22T17:14:50.411Z,15.80
2019-04-22T17:17:12.898Z,15.90
2019-04-22T17:19:41.716Z,15.70
2019-04-22T17:22:11.411Z,16.10
2019-04-22T17:24:41.493Z,16.40
2019-04-22T17:27:10.653Z,16.60
2019-04-22T17:29:40.902Z,16.00
2019-04-22T17:32:15.352Z,16.60
2019-04-22T17:34:41.243Z,16.80
2019-04-22T17:37:15.479Z,17.00
2019-04-22T17:39:50.307Z,16.50
2019-04-22T17:42:29.406Z,16.80
2019-04-22T17:45:24.110Z,17.20
2019-04-22T17:48:04.327Z,17.40
2019-04-22T17:50:40.240Z,17.10
2019-04-22T17:53:16.533Z,17.80
2019-04-22T17:55:41.609Z,17.90
2019-04-22T17:58:13.017Z,17.80
2019-04-22T18:00:34.760Z,17.40
2019-04-22T18:03:03.131Z,18.10
2019-04-22T18:05:31.984Z,18.10
2019-04-22T18:08:15.450Z,18.20
2019-04-22T18:10:54.276Z,17.70
2019-04-22T18:13:21.685Z,18.20
2019-04-22T18:15:47.092Z,18.30
2019-04-22T18:18:12.328Z,18.50
2019-04-22T18:20:36.198Z,18.10
2019-04-22T18:23:02.081Z,18.60
2019-04-22T18:25:39.805Z,18.70
2019-04-22T18:28:20.304Z,18.60
2019-04-22T18:30:36.343Z,18.20
2019-04-22T18:33:16.360Z,18.50
2019-04-22T18:35:39.996Z,18.90
2019-04-22T18:38:21.807Z,18.70
2019-04-22T18:40:39.967Z,18.20
2019-04-22T18:43:19.944Z,18.70
2019-04-22T18:46:05.414Z,18.60
2019-04-22T18:48:06.312Z,18.50
2019-04-22T18:50:52.937Z,18.20
2019-04-22T18:53:23.431Z,18.70
2019-04-22T18:56:13.914Z,18.70
2019-04-22T18:58:34.357Z,18.60
2019-04-22T19:00:51.911Z,18.30
2019-04-22T19:03:25.410Z,18.80
2019-04-22T19:06:24.813Z,18.90
2019-04-22T19:08:44.812Z,18.80
2019-04-22T19:11:17.543Z,18.70
2019-04-22T19:14:03.698Z,19.40
2019-04-22T19:16:27.723Z,19.30
2019-04-22T19:18:46.072Z,19.60
2019-04-22T19:21:13.221Z,19.20
2019-04-22T19:23:45.075Z,19.70
2019-04-22T19:26:20.599Z,19.60
2019-04-22T19:28:48.427Z,19.80
2019-04-22T19:31:19.142Z,19.60
2019-04-22T19:33:50.139Z,19.80
2019-04-22T19:36:14.980Z,19.90
2019-04-22T19:38:34.016Z,20.40
2019-04-22T19:41:19.639Z,20.30
2019-04-22T19:43:46.553Z,20.90
2019-04-22T19:46:17.019Z,20.60
2019-04-22T19:48:51.916Z,21.00
2019-04-22T19:51:18.670Z,20.60
2019-04-22T19:53:48.563Z,21.50
2019-04-22T19:56:14.779Z,21.00
2019-04-22T19:58:41.157Z,21.40
2019-04-22T20:01:21.020Z,21.30
2019-04-22T20:04:08.706Z,21.50
2019-04-22T20:09:14.004Z,21.70
2019-04-22T20:11:41.290Z,22.10
2019-04-22T20:14:15.009Z,22.30
2019-04-22T20:16:41.394Z,22.40
2019-04-22T20:19:23.557Z,22.30
2019-04-22T20:21:43.530Z,22.00
2019-04-22T20:24:01.084Z,22.40
2019-04-22T20:26:45.645Z,22.50
2019-04-22T20:29:11.414Z,22.10
2019-04-22T20:31:45.252Z,22.50
2019-04-22T20:34:16.200Z,22.90
2019-04-22T20:39:06.569Z,22.40
2019-04-22T20:41:36.565Z,23.20
2019-04-22T20:44:15.956Z,23.20
2019-04-22T20:46:40.430Z,23.30
2019-04-22T20:49:15.282Z,23.40
2019-04-22T20:51:53.454Z,23.40
2019-04-22T20:54:12.236Z,23.60
2019-04-22T20:56:41.658Z,23.70
2019-04-22T20:59:14.029Z,23.00
2019-04-22T21:01:47.643Z,23.80
2019-04-22T21:03:59.859Z,23.80
2019-04-22T21:06:42.913Z,24.00
2019-04-22T21:09:18.555Z,23.20
2019-04-22T21:11:39.886Z,23.90
2019-04-22T21:14:12.032Z,23.90
2019-04-22T21:16:43.190Z,24.20
2019-04-22T21:19:21.546Z,23.50
2019-04-22T21:21:49.767Z,24.30
2019-04-22T21:24:14.134Z,24.30
2019-04-22T21:26:44.040Z,24.50
2019-04-22T21:29:12.756Z,23.80
2019-04-22T21:31:50.290Z,24.50
2019-04-22T21:34:18.963Z,24.60
2019-04-22T21:36:50.693Z,24.60
2019-04-22T21:39:12.049Z,24.00
2019-04-22T21:41:47.315Z,24.70
2019-04-22T21:44:14.090Z,24.70
2019-04-22T21:46:51.727Z,24.80
2019-04-22T21:49:21.680Z,24.10
2019-04-22T21:51:49.693Z,24.90
2019-04-22T21:54:23.856Z,24.80
2019-04-22T21:57:18.912Z,24.90
2019-04-22T21:59:35.698Z,24.20
2019-04-22T22:02:12.385Z,24.90
2019-04-22T22:04:33.656Z,25.10
2019-04-22T22:06:57.207Z,25.20
2019-04-22T22:09:37.938Z,24.60
2019-04-22T22:12:03.710Z,25.30
2019-04-22T22:14:40.412Z,25.40
2019-04-22T22:17:02.249Z,25.50
2019-04-22T22:19:41.939Z,24.90
2019-04-22T22:22:25.356Z,25.60
2019-04-22T22:24:45.186Z,25.60
2019-04-22T22:27:14.582Z,25.70
2019-04-22T22:29:49.358Z,25.10
2019-04-22T22:32:13.042Z,25.70
2019-04-22T22:34:39.473Z,25.90
2019-04-22T22:37:05.347Z,25.90
2019-04-22T22:39:35.465Z,25.30
2019-04-22T22:41:52.050Z,26.10
2019-04-22T22:44:29.508Z,26.00
2019-04-22T22:47:08.658Z,26.10
2019-04-22T22:49:45.920Z,25.40
2019-04-22T22:52:39.162Z,26.20
2019-04-22T22:54:38.965Z,26.10
2019-04-22T22:59:43.051Z,25.50
2019-04-22T23:02:12.634Z,26.20
2019-04-22T23:04:45.537Z,26.30
2019-04-22T23:07:17.952Z,26.30
2019-04-22T23:09:47.861Z,25.70
2019-04-22T23:12:28.985Z,26.40
2019-04-22T23:14:45.092Z,26.40
2019-04-22T23:17:01.110Z,26.30
2019-04-22T23:19:23.980Z,26.10
2019-04-22T23:21:58.760Z,26.70
2019-04-22T23:24:55.489Z,26.50
2019-04-22T23:27:46.158Z,26.50
2019-04-22T23:30:27.540Z,26.10
2019-04-22T23:33:07.794Z,26.70
2019-04-22T23:35:53.292Z,26.90
2019-04-22T23:38:25.660Z,27.10
2019-04-22T23:41:03.873Z,26.70
2019-04-22T23:43:34.212Z,27.10
2019-04-22T23:46:08.401Z,27.20
2019-04-22T23:48:27.999Z,27.20
2019-04-22T23:51:08.659Z,27.10
2019-04-22T23:53:57.218Z,27.40
2019-04-22T23:56:06.155Z,27.60
