createdAt,value
2018-10-02T00:00:03.466Z,0.00
2018-10-02T00:00:38.996Z,0.00
2018-10-02T00:01:14.616Z,0.00
2018-10-02T00:01:50.023Z,0.00
2018-10-02T00:02:25.381Z,0.00
2018-10-02T00:03:01.096Z,0.00
2018-10-02T00:03:36.348Z,0.00
2018-10-02T00:04:11.720Z,0.00
2018-10-02T00:04:47.228Z,0.00
2018-10-02T00:05:22.894Z,0.00
2018-10-02T00:05:58.075Z,0.00
2018-10-02T00:06:33.504Z,0.00
2018-10-02T00:07:10.363Z,0.00
2018-10-02T00:07:45.934Z,0.00
2018-10-02T00:08:21.035Z,0.00
2018-10-02T00:08:56.268Z,0.00
2018-10-02T00:09:31.671Z,0.00
2018-10-02T00:10:06.896Z,0.00
2018-10-02T00:10:41.981Z,0.00
2018-10-02T00:11:17.511Z,0.00
2018-10-02T00:11:52.630Z,0.00
2018-10-02T00:12:28.287Z,0.00
2018-10-02T00:13:03.867Z,0.00
2018-10-02T00:13:39.144Z,0.00
2018-10-02T00:14:14.548Z,0.00
2018-10-02T00:14:49.772Z,0.00
2018-10-02T00:15:24.898Z,0.00
2018-10-02T00:16:00.194Z,0.00
2018-10-02T00:16:35.787Z,0.00
2018-10-02T00:17:11.321Z,0.00
2018-10-02T00:17:47.844Z,0.00
2018-10-02T00:18:23.592Z,0.00
2018-10-02T00:18:59.222Z,0.00
2018-10-02T00:19:34.929Z,0.00
2018-10-02T00:20:10.414Z,0.00
2018-10-02T00:20:46.196Z,0.00
2018-10-02T00:21:21.287Z,0.00
2018-10-02T00:21:56.821Z,0.00
2018-10-02T00:22:32.319Z,0.00
2018-10-02T00:23:07.562Z,0.00
2018-10-02T00:23:42.669Z,0.00
2018-10-02T00:24:17.984Z,0.00
2018-10-02T00:24:53.402Z,0.00
2018-10-02T00:25:28.698Z,0.00
2018-10-02T00:26:03.928Z,0.00
2018-10-02T00:26:39.326Z,0.00
2018-10-02T00:27:14.855Z,0.00
2018-10-02T00:27:50.456Z,0.00
2018-10-02T00:28:25.992Z,0.00
2018-10-02T00:29:01.734Z,0.00
2018-10-02T00:29:37.048Z,0.00
2018-10-02T00:30:12.463Z,0.00
2018-10-02T00:30:47.780Z,0.00
2018-10-02T00:31:23.055Z,0.00
2018-10-02T00:31:58.393Z,0.00
2018-10-02T00:32:33.945Z,0.00
2018-10-02T00:33:09.242Z,0.00
2018-10-02T00:33:44.491Z,0.00
2018-10-02T00:34:19.828Z,0.00
2018-10-02T00:34:55.263Z,0.00
2018-10-02T00:35:30.568Z,0.00
2018-10-02T00:36:05.889Z,0.00
2018-10-02T00:36:41.278Z,0.00
2018-10-02T00:37:16.531Z,0.00
2018-10-02T00:37:51.794Z,0.00
2018-10-02T00:38:27.280Z,0.00
2018-10-02T00:39:02.641Z,0.00
2018-10-02T00:39:38.143Z,0.00
2018-10-02T00:40:13.639Z,0.00
2018-10-02T00:40:48.941Z,0.00
2018-10-02T00:41:24.265Z,0.00
2018-10-02T00:41:59.602Z,0.00
2018-10-02T00:42:35.299Z,0.00
2018-10-02T00:43:13.998Z,0.00
2018-10-02T00:43:49.507Z,0.00
2018-10-02T00:44:25.055Z,0.00
2018-10-02T00:45:00.528Z,0.00
2018-10-02T00:45:35.843Z,0.00
2018-10-02T00:46:10.928Z,0.00
2018-10-02T00:46:46.758Z,0.00
2018-10-02T00:47:22.300Z,0.00
2018-10-02T00:47:57.678Z,0.00
2018-10-02T00:48:33.554Z,0.00
2018-10-02T00:49:09.173Z,0.00
2018-10-02T00:49:44.479Z,0.00
2018-10-02T00:50:19.897Z,0.00
2018-10-02T00:50:55.203Z,0.00
2018-10-02T00:51:30.752Z,0.00
2018-10-02T00:52:06.380Z,0.00
2018-10-02T00:52:41.649Z,0.00
2018-10-02T00:53:16.637Z,0.00
2018-10-02T00:53:52.072Z,0.00
2018-10-02T00:54:27.274Z,0.00
2018-10-02T00:55:02.609Z,0.00
2018-10-02T00:55:37.668Z,0.00
2018-10-02T00:56:13.175Z,0.00
2018-10-02T00:56:48.551Z,0.00
2018-10-02T00:57:23.897Z,0.00
2018-10-02T00:57:59.058Z,0.00
2018-10-02T00:58:34.526Z,0.00
2018-10-02T00:59:09.788Z,0.00
2018-10-02T00:59:45.124Z,0.00
2018-10-02T01:00:20.685Z,0.00
2018-10-02T01:00:56.108Z,0.00
2018-10-02T01:01:31.514Z,0.00
2018-10-02T01:02:06.905Z,0.00
2018-10-02T01:02:42.432Z,0.00
2018-10-02T01:03:18.147Z,0.00
2018-10-02T01:03:53.466Z,0.00
2018-10-02T01:04:28.906Z,0.00
2018-10-02T01:05:04.210Z,0.00
2018-10-02T01:05:39.741Z,0.00
2018-10-02T01:06:15.193Z,0.00
2018-10-02T01:06:50.553Z,0.00
2018-10-02T01:07:25.953Z,0.00
2018-10-02T01:08:01.709Z,0.00
2018-10-02T01:08:37.225Z,0.00
2018-10-02T01:09:12.689Z,0.00
2018-10-02T01:09:48.098Z,0.00
2018-10-02T01:10:23.433Z,0.00
2018-10-02T01:10:59.551Z,0.00
2018-10-02T01:11:34.957Z,0.00
2018-10-02T01:12:10.397Z,0.00
2018-10-02T01:12:45.917Z,0.00
2018-10-02T01:13:21.028Z,0.00
2018-10-02T01:13:56.586Z,0.00
2018-10-02T01:14:31.899Z,0.00
2018-10-02T01:15:07.172Z,0.00
2018-10-02T01:15:42.581Z,0.00
2018-10-02T01:16:17.802Z,0.00
2018-10-02T01:16:53.206Z,0.00
2018-10-02T01:17:28.642Z,0.00
2018-10-02T01:18:03.775Z,0.00
2018-10-02T01:18:39.189Z,0.00
2018-10-02T01:19:15.000Z,0.00
2018-10-02T01:19:50.352Z,0.00
2018-10-02T01:20:25.984Z,0.00
2018-10-02T01:21:01.442Z,0.00
2018-10-02T01:21:36.618Z,0.00
2018-10-02T01:22:12.373Z,0.00
2018-10-02T01:22:47.835Z,0.00
2018-10-02T01:23:23.720Z,0.00
2018-10-02T01:23:59.051Z,0.00
2018-10-02T01:24:34.740Z,0.00
2018-10-02T01:25:10.169Z,0.00
2018-10-02T01:25:45.869Z,0.00
2018-10-02T01:26:21.226Z,0.00
2018-10-02T01:26:56.381Z,0.00
2018-10-02T01:27:31.648Z,0.00
2018-10-02T01:28:07.170Z,0.00
2018-10-02T01:28:42.702Z,0.00
2018-10-02T01:29:18.130Z,0.00
2018-10-02T01:29:53.419Z,0.00
2018-10-02T01:30:28.753Z,0.00
2018-10-02T01:31:03.940Z,0.00
2018-10-02T01:31:38.963Z,0.00
2018-10-02T01:32:14.234Z,0.00
2018-10-02T01:32:49.808Z,0.00
2018-10-02T01:33:25.229Z,0.00
2018-10-02T01:34:00.737Z,0.00
2018-10-02T01:34:36.051Z,0.00
2018-10-02T01:35:11.760Z,0.00
2018-10-02T01:35:47.274Z,0.00
2018-10-02T01:36:22.477Z,0.00
2018-10-02T01:36:58.243Z,0.00
2018-10-02T01:37:33.550Z,0.00
2018-10-02T01:38:09.004Z,0.00
2018-10-02T01:38:44.308Z,0.00
2018-10-02T01:39:22.639Z,0.00
2018-10-02T01:39:58.182Z,0.00
2018-10-02T01:40:33.303Z,0.00
2018-10-02T01:41:08.528Z,0.00
2018-10-02T01:41:43.841Z,0.00
2018-10-02T01:42:19.277Z,0.00
2018-10-02T01:42:54.572Z,0.00
2018-10-02T01:43:30.218Z,0.00
2018-10-02T01:44:05.577Z,0.00
2018-10-02T01:44:41.076Z,0.00
2018-10-02T01:45:16.374Z,0.00
2018-10-02T01:45:51.497Z,0.00
2018-10-02T01:46:26.833Z,0.00
2018-10-02T01:47:02.176Z,0.00
2018-10-02T01:47:37.500Z,0.00
2018-10-02T01:48:13.002Z,0.00
2018-10-02T01:48:48.263Z,0.00
2018-10-02T01:49:23.682Z,0.00
2018-10-02T01:49:59.172Z,0.00
2018-10-02T01:50:34.831Z,0.00
2018-10-02T01:51:10.370Z,0.00
2018-10-02T01:51:45.687Z,0.00
2018-10-02T01:52:21.034Z,0.00
2018-10-02T01:52:56.256Z,0.00
2018-10-02T01:53:31.812Z,0.00
2018-10-02T01:54:07.156Z,0.00
2018-10-02T01:54:42.427Z,0.00
2018-10-02T01:55:17.627Z,0.00
2018-10-02T01:55:52.980Z,0.00
2018-10-02T01:56:28.488Z,0.00
2018-10-02T01:57:04.051Z,0.00
2018-10-02T01:57:39.683Z,0.00
2018-10-02T01:58:15.528Z,0.00
2018-10-02T01:58:51.066Z,0.00
2018-10-02T01:59:26.620Z,0.00
2018-10-02T02:00:01.971Z,0.00
2018-10-02T02:00:37.505Z,0.00
2018-10-02T02:01:12.933Z,0.00
2018-10-02T02:01:48.255Z,0.00
2018-10-02T02:02:23.571Z,0.00
2018-10-02T02:02:58.974Z,0.00
2018-10-02T02:03:34.110Z,0.00
2018-10-02T02:04:09.235Z,0.00
2018-10-02T02:04:44.575Z,0.00
2018-10-02T02:05:20.029Z,0.00
2018-10-02T02:05:58.624Z,0.00
2018-10-02T02:06:33.741Z,0.00
2018-10-02T02:07:09.148Z,0.00
2018-10-02T02:07:44.678Z,0.00
2018-10-02T02:08:20.105Z,0.00
2018-10-02T02:08:55.757Z,0.00
2018-10-02T02:09:31.122Z,0.00
2018-10-02T02:10:06.563Z,0.00
2018-10-02T02:10:42.324Z,0.00
2018-10-02T02:11:17.610Z,0.00
2018-10-02T02:11:52.867Z,0.00
2018-10-02T02:12:28.212Z,0.00
2018-10-02T02:13:03.765Z,0.00
2018-10-02T02:13:39.067Z,0.00
2018-10-02T02:14:14.681Z,0.00
2018-10-02T02:14:50.100Z,0.00
2018-10-02T02:15:25.430Z,0.00
2018-10-02T02:16:00.976Z,0.00
2018-10-02T02:16:36.496Z,0.00
2018-10-02T02:17:11.937Z,0.00
2018-10-02T02:17:47.137Z,0.00
2018-10-02T02:18:22.584Z,0.00
2018-10-02T02:18:57.691Z,0.00
2018-10-02T02:19:33.045Z,0.00
2018-10-02T02:20:08.489Z,0.00
2018-10-02T02:20:44.546Z,0.00
2018-10-02T02:21:19.704Z,0.00
2018-10-02T02:21:54.924Z,0.00
2018-10-02T02:22:30.055Z,0.00
2018-10-02T02:23:05.771Z,0.00
2018-10-02T02:23:41.574Z,0.00
2018-10-02T02:24:16.877Z,0.00
2018-10-02T02:24:52.296Z,0.00
2018-10-02T02:25:27.513Z,0.00
2018-10-02T02:26:03.336Z,0.00
2018-10-02T02:26:38.866Z,0.00
2018-10-02T02:27:13.985Z,0.00
2018-10-02T02:27:49.274Z,0.00
2018-10-02T02:28:24.798Z,0.00
2018-10-02T02:29:00.537Z,0.00
2018-10-02T02:29:35.969Z,0.00
2018-10-02T02:30:11.179Z,0.00
2018-10-02T02:30:46.423Z,0.00
2018-10-02T02:31:22.220Z,0.00
2018-10-02T02:31:57.620Z,0.00
2018-10-02T02:32:33.034Z,0.00
2018-10-02T02:33:08.426Z,0.00
2018-10-02T02:33:46.899Z,0.00
2018-10-02T02:34:22.481Z,0.00
2018-10-02T02:34:57.597Z,0.00
2018-10-02T02:35:33.041Z,0.00
2018-10-02T02:36:08.636Z,0.00
2018-10-02T02:36:43.898Z,0.00
2018-10-02T02:37:19.189Z,0.00
2018-10-02T02:37:54.708Z,0.00
2018-10-02T02:38:30.090Z,0.00
2018-10-02T02:39:05.531Z,0.00
2018-10-02T02:39:40.991Z,0.00
2018-10-02T02:40:16.179Z,0.00
2018-10-02T02:40:51.759Z,0.00
2018-10-02T02:41:26.985Z,0.00
2018-10-02T02:42:02.582Z,0.00
2018-10-02T02:42:37.890Z,0.00
2018-10-02T02:43:13.096Z,0.00
2018-10-02T02:43:48.366Z,0.00
2018-10-02T02:44:23.741Z,0.00
2018-10-02T02:44:58.987Z,0.00
2018-10-02T02:45:34.392Z,0.00
2018-10-02T02:46:09.770Z,0.00
2018-10-02T02:46:45.200Z,0.00
2018-10-02T02:47:20.432Z,0.00
2018-10-02T02:47:55.729Z,0.00
2018-10-02T02:48:31.476Z,0.00
2018-10-02T02:49:06.987Z,0.00
2018-10-02T02:49:45.507Z,0.00
2018-10-02T02:50:20.876Z,0.00
2018-10-02T02:50:56.165Z,0.00
2018-10-02T02:51:31.416Z,0.00
2018-10-02T02:52:06.717Z,0.00
2018-10-02T02:52:41.927Z,0.00
2018-10-02T02:53:17.268Z,0.00
2018-10-02T02:53:52.611Z,0.00
2018-10-02T02:54:27.999Z,0.00
2018-10-02T02:55:03.410Z,0.00
2018-10-02T02:55:39.035Z,0.00
2018-10-02T02:56:14.225Z,0.00
2018-10-02T02:56:49.975Z,0.00
2018-10-02T02:57:25.458Z,0.00
2018-10-02T02:58:00.771Z,0.00
2018-10-02T02:58:36.112Z,0.00
2018-10-02T02:59:11.416Z,0.00
2018-10-02T02:59:46.968Z,0.00
2018-10-02T03:00:22.278Z,0.00
2018-10-02T03:00:57.685Z,0.00
2018-10-02T03:01:32.829Z,0.00
2018-10-02T03:02:08.084Z,0.00
2018-10-02T03:02:43.625Z,0.00
2018-10-02T03:03:19.065Z,0.00
2018-10-02T03:03:54.677Z,0.00
2018-10-02T03:04:30.033Z,0.00
2018-10-02T03:05:05.804Z,0.00
2018-10-02T03:05:41.114Z,0.00
2018-10-02T03:06:16.797Z,0.00
2018-10-02T03:06:51.896Z,0.00
2018-10-02T03:07:27.231Z,0.00
2018-10-02T03:08:02.425Z,0.00
2018-10-02T03:08:37.859Z,0.00
2018-10-02T03:09:13.097Z,0.00
2018-10-02T03:09:48.426Z,0.00
2018-10-02T03:10:23.849Z,0.00
2018-10-02T03:10:59.548Z,0.00
2018-10-02T03:11:35.061Z,0.00
2018-10-02T03:12:10.482Z,0.00
2018-10-02T03:12:46.110Z,0.00
2018-10-02T03:13:21.826Z,0.00
2018-10-02T03:13:57.332Z,0.00
2018-10-02T03:14:32.957Z,0.00
2018-10-02T03:15:08.361Z,0.00
2018-10-02T03:15:44.005Z,0.00
2018-10-02T03:16:19.223Z,0.00
2018-10-02T03:16:54.555Z,0.00
2018-10-02T03:17:30.325Z,0.00
2018-10-02T03:18:05.784Z,0.00
2018-10-02T03:18:41.102Z,0.00
2018-10-02T03:19:16.728Z,0.00
2018-10-02T03:19:52.038Z,0.00
2018-10-02T03:20:27.173Z,0.00
2018-10-02T03:21:02.714Z,0.00
2018-10-02T03:21:38.495Z,0.00
2018-10-02T03:22:14.030Z,0.00
2018-10-02T03:22:49.407Z,0.00
2018-10-02T03:23:24.719Z,0.00
2018-10-02T03:24:00.256Z,0.00
2018-10-02T03:24:35.448Z,0.00
2018-10-02T03:25:10.803Z,0.00
2018-10-02T03:25:46.015Z,0.00
2018-10-02T03:26:21.844Z,0.00
2018-10-02T03:26:57.233Z,0.00
2018-10-02T03:27:32.645Z,0.00
2018-10-02T03:28:08.237Z,0.00
2018-10-02T03:28:43.720Z,0.00
2018-10-02T03:29:19.215Z,0.00
2018-10-02T03:29:54.594Z,0.00
2018-10-02T03:30:29.886Z,0.00
2018-10-02T03:31:05.069Z,0.00
2018-10-02T03:31:40.708Z,0.00
2018-10-02T03:32:16.010Z,0.00
2018-10-02T03:32:51.536Z,0.00
2018-10-02T03:33:26.891Z,0.00
2018-10-02T03:34:02.859Z,0.00
2018-10-02T03:34:38.291Z,0.00
2018-10-02T03:35:13.724Z,0.00
2018-10-02T03:35:49.012Z,0.00
2018-10-02T03:36:24.149Z,0.00
2018-10-02T03:36:59.538Z,0.00
2018-10-02T03:37:34.782Z,0.00
2018-10-02T03:38:10.306Z,0.00
2018-10-02T03:38:45.691Z,0.00
2018-10-02T03:39:21.045Z,0.00
2018-10-02T03:39:56.412Z,0.00
2018-10-02T03:40:31.769Z,0.00
2018-10-02T03:41:07.385Z,0.00
2018-10-02T03:41:42.756Z,0.00
2018-10-02T03:42:17.928Z,0.00
2018-10-02T03:42:53.210Z,0.00
2018-10-02T03:43:28.652Z,0.00
2018-10-02T03:44:04.198Z,0.00
2018-10-02T03:44:39.611Z,0.00
2018-10-02T03:45:14.977Z,0.00
2018-10-02T03:45:50.305Z,0.00
2018-10-02T03:46:25.730Z,0.00
2018-10-02T03:47:01.247Z,0.00
2018-10-02T03:47:36.691Z,0.00
2018-10-02T03:48:12.130Z,0.00
2018-10-02T03:48:47.425Z,0.00
2018-10-02T03:49:22.879Z,0.00
2018-10-02T03:49:58.112Z,0.00
2018-10-02T03:50:33.381Z,0.00
2018-10-02T03:51:08.983Z,0.00
2018-10-02T03:51:44.754Z,0.00
2018-10-02T03:52:20.290Z,0.00
2018-10-02T03:52:55.707Z,0.00
2018-10-02T03:53:31.099Z,0.00
2018-10-02T03:54:06.511Z,0.00
2018-10-02T03:54:41.716Z,0.00
2018-10-02T03:55:17.056Z,0.00
2018-10-02T03:55:52.386Z,0.00
2018-10-02T03:56:27.748Z,0.00
2018-10-02T03:57:03.085Z,0.00
2018-10-02T03:57:38.378Z,0.00
2018-10-02T03:58:13.994Z,0.00
2018-10-02T03:58:49.310Z,0.00
2018-10-02T03:59:24.566Z,0.00
2018-10-02T03:59:59.770Z,0.00
2018-10-02T04:00:35.093Z,0.00
2018-10-02T04:01:10.524Z,0.00
2018-10-02T04:01:46.253Z,0.00
2018-10-02T04:02:21.920Z,0.00
2018-10-02T04:02:57.427Z,0.00
2018-10-02T04:03:32.844Z,0.00
2018-10-02T04:04:07.953Z,0.00
2018-10-02T04:04:43.700Z,0.00
2018-10-02T04:05:19.057Z,0.00
2018-10-02T04:05:54.154Z,0.00
2018-10-02T04:06:29.561Z,0.00
2018-10-02T04:07:05.567Z,0.00
2018-10-02T04:07:41.396Z,0.00
2018-10-02T04:08:16.845Z,0.00
2018-10-02T04:08:52.269Z,0.00
2018-10-02T04:09:27.682Z,0.00
2018-10-02T04:10:02.913Z,0.00
2018-10-02T04:10:38.455Z,0.00
2018-10-02T04:11:13.879Z,0.00
2018-10-02T04:11:49.276Z,0.00
2018-10-02T04:12:24.608Z,0.00
2018-10-02T04:12:59.768Z,0.00
2018-10-02T04:13:35.135Z,0.00
2018-10-02T04:14:10.641Z,0.00
2018-10-02T04:14:45.941Z,0.00
2018-10-02T04:15:21.620Z,0.00
2018-10-02T04:15:56.959Z,0.00
2018-10-02T04:16:32.277Z,0.00
2018-10-02T04:17:07.577Z,0.00
2018-10-02T04:17:43.305Z,0.00
2018-10-02T04:18:18.804Z,0.00
2018-10-02T04:18:54.114Z,0.00
2018-10-02T04:19:29.544Z,0.00
2018-10-02T04:20:04.979Z,0.00
2018-10-02T04:20:40.365Z,0.00
2018-10-02T04:21:15.748Z,0.00
2018-10-02T04:21:51.051Z,0.00
2018-10-02T04:22:26.357Z,0.00
2018-10-02T04:23:01.679Z,0.00
2018-10-02T04:23:37.117Z,0.00
2018-10-02T04:24:12.666Z,0.00
2018-10-02T04:24:48.299Z,0.00
2018-10-02T04:25:23.391Z,0.00
2018-10-02T04:25:58.552Z,0.00
2018-10-02T04:26:33.672Z,0.00
2018-10-02T04:27:08.824Z,0.00
2018-10-02T04:27:44.196Z,0.00
2018-10-02T04:28:19.540Z,0.00
2018-10-02T04:28:54.901Z,0.00
2018-10-02T04:29:30.119Z,0.00
2018-10-02T04:30:05.469Z,0.00
2018-10-02T04:30:40.795Z,0.00
2018-10-02T04:31:16.173Z,0.00
2018-10-02T04:31:52.282Z,0.00
2018-10-02T04:32:27.652Z,4.00
2018-10-02T04:33:03.198Z,4.00
2018-10-02T04:33:38.499Z,4.00
2018-10-02T04:34:13.861Z,4.00
2018-10-02T04:34:49.945Z,4.00
2018-10-02T04:35:25.292Z,4.00
2018-10-02T04:36:00.388Z,4.00
2018-10-02T04:36:35.928Z,4.00
2018-10-02T04:37:11.360Z,0.00
2018-10-02T04:37:46.885Z,0.00
2018-10-02T04:38:22.506Z,4.00
2018-10-02T04:38:57.443Z,4.00
2018-10-02T04:39:32.799Z,4.00
2018-10-02T04:40:07.875Z,4.00
2018-10-02T04:40:44.920Z,4.00
2018-10-02T04:41:20.467Z,4.00
2018-10-02T04:41:56.089Z,4.00
2018-10-02T04:42:31.711Z,4.00
2018-10-02T04:43:07.226Z,4.00
2018-10-02T04:43:42.829Z,4.00
2018-10-02T04:44:18.104Z,4.00
2018-10-02T04:44:53.408Z,4.00
2018-10-02T04:45:28.685Z,4.00
2018-10-02T04:46:04.326Z,4.00
2018-10-02T04:46:39.666Z,4.00
2018-10-02T04:47:14.903Z,4.00
2018-10-02T04:47:50.322Z,4.00
2018-10-02T04:48:25.677Z,4.00
2018-10-02T04:49:01.039Z,4.00
2018-10-02T04:49:36.174Z,4.00
2018-10-02T04:50:11.693Z,4.00
2018-10-02T04:50:47.529Z,4.00
2018-10-02T04:51:23.139Z,4.00
2018-10-02T04:51:58.371Z,4.00
2018-10-02T04:52:33.903Z,4.00
2018-10-02T04:53:09.403Z,4.00
2018-10-02T04:53:45.211Z,4.00
2018-10-02T04:54:20.611Z,4.00
2018-10-02T04:54:56.460Z,4.00
2018-10-02T04:55:31.996Z,4.00
2018-10-02T04:56:07.318Z,4.00
2018-10-02T04:56:42.417Z,4.00
2018-10-02T04:57:17.771Z,4.00
2018-10-02T04:57:52.966Z,4.00
2018-10-02T04:58:28.493Z,4.00
2018-10-02T04:59:03.809Z,4.00
2018-10-02T04:59:39.736Z,4.00
2018-10-02T05:00:15.166Z,0.00
2018-10-02T05:00:50.511Z,4.00
2018-10-02T05:01:25.930Z,0.00
2018-10-02T05:02:01.230Z,0.00
2018-10-02T05:02:37.015Z,0.00
2018-10-02T05:03:12.699Z,0.00
2018-10-02T05:03:48.138Z,0.00
2018-10-02T05:04:23.593Z,0.00
2018-10-02T05:04:59.108Z,0.00
2018-10-02T05:05:34.680Z,0.00
2018-10-02T05:06:09.985Z,0.00
2018-10-02T05:06:45.516Z,0.00
2018-10-02T05:07:20.832Z,0.00
2018-10-02T05:07:55.997Z,0.00
2018-10-02T05:08:31.281Z,0.00
2018-10-02T05:09:06.408Z,0.00
2018-10-02T05:09:41.683Z,0.00
2018-10-02T05:10:16.885Z,0.00
2018-10-02T05:10:52.232Z,0.00
2018-10-02T05:11:27.558Z,0.00
2018-10-02T05:12:02.811Z,0.00
2018-10-02T05:12:38.521Z,4.00
2018-10-02T05:13:13.759Z,4.00
2018-10-02T05:13:48.749Z,4.00
2018-10-02T05:14:24.054Z,4.00
2018-10-02T05:14:59.453Z,4.00
2018-10-02T05:15:34.882Z,4.00
2018-10-02T05:16:10.836Z,4.00
2018-10-02T05:16:49.257Z,4.00
2018-10-02T05:17:25.605Z,4.00
2018-10-02T05:18:01.741Z,4.00
2018-10-02T05:18:37.266Z,4.00
2018-10-02T05:19:12.689Z,4.00
2018-10-02T05:19:48.347Z,4.00
2018-10-02T05:20:23.660Z,4.00
2018-10-02T05:20:58.830Z,0.00
2018-10-02T05:21:34.163Z,0.00
2018-10-02T05:22:09.691Z,0.00
2018-10-02T05:22:45.223Z,4.00
2018-10-02T05:23:20.567Z,4.00
2018-10-02T05:23:56.208Z,4.00
2018-10-02T05:24:31.607Z,4.00
2018-10-02T05:25:09.942Z,4.00
2018-10-02T05:25:45.202Z,4.00
2018-10-02T05:26:20.503Z,4.00
2018-10-02T05:26:55.869Z,4.00
2018-10-02T05:27:31.202Z,4.00
2018-10-02T05:28:06.966Z,8.00
2018-10-02T05:28:42.356Z,8.00
2018-10-02T05:29:17.621Z,8.00
2018-10-02T05:29:52.913Z,8.00
2018-10-02T05:30:28.390Z,8.00
2018-10-02T05:31:04.202Z,8.00
2018-10-02T05:31:39.535Z,12.00
2018-10-02T05:32:14.581Z,8.00
2018-10-02T05:32:49.908Z,12.00
2018-10-02T05:33:25.121Z,12.00
2018-10-02T05:34:00.933Z,16.00
2018-10-02T05:34:36.072Z,12.00
2018-10-02T05:35:11.454Z,16.00
2018-10-02T05:35:47.079Z,16.00
2018-10-02T05:36:22.495Z,16.00
2018-10-02T05:36:57.822Z,16.00
2018-10-02T05:37:33.155Z,20.00
2018-10-02T05:38:08.405Z,20.00
2018-10-02T05:38:43.647Z,20.00
2018-10-02T05:39:19.296Z,20.00
2018-10-02T05:39:54.928Z,20.00
2018-10-02T05:40:30.260Z,24.00
2018-10-02T05:41:06.091Z,24.00
2018-10-02T05:41:41.694Z,24.00
2018-10-02T05:42:18.715Z,28.00
2018-10-02T05:42:53.983Z,32.00
2018-10-02T05:43:29.303Z,32.00
2018-10-02T05:44:04.748Z,32.00
2018-10-02T05:44:40.051Z,36.00
2018-10-02T05:45:15.383Z,36.00
2018-10-02T05:45:50.957Z,36.00
2018-10-02T05:46:26.283Z,40.00
2018-10-02T05:47:01.515Z,36.00
2018-10-02T05:47:36.687Z,36.00
2018-10-02T05:48:11.897Z,40.00
2018-10-02T05:48:50.546Z,40.00
2018-10-02T05:52:25.368Z,68.00
2018-10-02T05:53:00.796Z,72.00
2018-10-02T05:54:14.027Z,76.00
2018-10-02T05:54:49.466Z,76.00
2018-10-02T05:55:24.700Z,80.00
2018-10-02T05:56:00.495Z,76.00
2018-10-02T05:56:36.205Z,80.00
2018-10-02T05:57:11.365Z,84.00
2018-10-02T05:57:47.046Z,84.00
2018-10-02T05:58:22.400Z,84.00
2018-10-02T05:58:57.708Z,84.00
2018-10-02T05:59:32.998Z,84.00
2018-10-02T06:00:08.435Z,88.00
2018-10-02T06:00:43.624Z,92.00
2018-10-02T06:01:18.766Z,96.00
2018-10-02T06:01:53.866Z,100.00
2018-10-02T06:02:29.307Z,108.00
2018-10-02T06:03:04.627Z,112.00
2018-10-02T06:03:39.996Z,116.00
2018-10-02T06:04:15.057Z,116.00
2018-10-02T06:04:50.397Z,112.00
2018-10-02T06:05:25.716Z,116.00
2018-10-02T06:06:00.934Z,116.00
2018-10-02T06:06:36.436Z,112.00
2018-10-02T06:07:12.055Z,108.00
2018-10-02T06:07:47.343Z,108.00
2018-10-02T06:08:22.650Z,112.00
2018-10-02T06:08:57.876Z,112.00
2018-10-02T06:09:33.146Z,112.00
2018-10-02T06:10:08.372Z,116.00
2018-10-02T06:10:43.481Z,124.00
2018-10-02T06:11:18.551Z,124.00
2018-10-02T06:11:54.140Z,132.00
2018-10-02T06:12:29.706Z,136.00
2018-10-02T06:13:08.150Z,140.00
2018-10-02T06:13:44.111Z,144.00
2018-10-02T06:14:19.651Z,152.00
2018-10-02T06:14:55.540Z,262140.00
2018-10-02T06:19:23.184Z,262140.00
