createdAt,value
2019-06-07T00:00:50.155Z,33.74
2019-06-07T00:01:50.059Z,33.84
2019-06-07T00:02:49.964Z,34.12
2019-06-07T00:03:49.867Z,34.03
2019-06-07T00:04:49.772Z,33.74
2019-06-07T00:05:49.699Z,33.84
2019-06-07T00:06:49.585Z,33.74
2019-06-07T00:07:49.487Z,33.64
2019-06-07T00:08:49.390Z,33.93
2019-06-07T00:09:49.295Z,33.93
2019-06-07T00:10:49.311Z,33.74
2019-06-07T00:11:49.105Z,33.45
2019-06-07T00:12:49.008Z,33.64
2019-06-07T00:13:48.943Z,33.45
2019-06-07T00:14:48.821Z,33.45
2019-06-07T00:15:48.744Z,33.55
2019-06-07T00:16:48.628Z,33.45
2019-06-07T00:17:48.638Z,33.36
2019-06-07T00:18:48.434Z,33.36
2019-06-07T00:19:48.375Z,33.26
2019-06-07T00:20:48.259Z,32.88
2019-06-07T00:22:48.054Z,32.40
2019-06-07T00:23:47.958Z,32.03
2019-06-07T00:24:47.965Z,31.16
2019-06-07T00:25:47.782Z,31.07
2019-06-07T00:26:58.375Z,30.21
2019-06-07T00:27:47.578Z,30.02
2019-06-07T00:28:47.480Z,29.64
2019-06-07T00:29:47.383Z,29.36
2019-06-07T00:30:51.890Z,28.78
2019-06-07T00:31:47.302Z,28.50
2019-06-07T00:32:47.099Z,28.02
2019-06-07T00:33:47.004Z,26.79
2019-06-07T00:34:46.911Z,26.61
2019-06-07T00:35:46.827Z,26.42
2019-06-07T00:36:46.757Z,25.84
2019-06-07T00:37:46.622Z,25.94
2019-06-07T00:38:46.630Z,25.18
2019-06-07T00:40:07.595Z,25.37
2019-06-07T00:40:46.353Z,24.89
2019-06-07T00:41:46.240Z,24.51
2019-06-07T00:42:46.148Z,24.22
2019-06-07T00:43:46.050Z,24.13
2019-06-07T00:44:45.954Z,24.22
2019-06-07T00:45:45.977Z,24.13
2019-06-07T00:46:45.765Z,23.74
2019-06-07T00:47:45.669Z,23.84
2019-06-07T00:48:45.574Z,23.84
2019-06-07T00:49:45.479Z,23.84
2019-06-07T00:50:45.417Z,23.74
2019-06-07T00:51:50.551Z,23.84
2019-06-07T00:53:45.097Z,23.74
2019-06-07T00:54:45.001Z,24.03
2019-06-07T00:55:44.921Z,23.74
2019-06-07T00:56:44.810Z,23.55
2019-06-07T00:57:44.746Z,23.36
2019-06-07T00:58:44.621Z,23.65
2019-06-07T00:59:44.634Z,23.17
2019-06-07T01:00:44.446Z,23.17
2019-06-07T01:01:44.336Z,23.46
2019-06-07T01:02:44.245Z,23.36
2019-06-07T01:03:44.146Z,23.17
2019-06-07T01:04:44.066Z,22.60
2019-06-07T01:05:43.970Z,22.89
2019-06-07T01:06:43.965Z,23.17
2019-06-07T01:07:43.766Z,22.89
2019-06-07T01:08:43.670Z,22.89
2019-06-07T01:09:43.576Z,22.89
2019-06-07T01:10:58.588Z,22.89
2019-06-07T01:11:43.403Z,22.89
2019-06-07T01:12:43.305Z,23.17
2019-06-07T01:13:43.295Z,22.98
2019-06-07T01:14:43.103Z,22.60
2019-06-07T01:15:43.008Z,22.60
2019-06-07T01:16:56.258Z,23.08
2019-06-07T01:18:31.667Z,22.60
2019-06-07T01:18:46.452Z,23.08
2019-06-07T01:19:42.625Z,22.69
2019-06-07T01:20:42.633Z,22.50
2019-06-07T01:21:42.453Z,22.50
2019-06-07T01:22:42.344Z,22.50
2019-06-07T01:24:12.507Z,22.41
2019-06-07T01:24:42.149Z,22.41
2019-06-07T01:25:42.054Z,22.41
2019-06-07T01:26:41.976Z,22.50
2019-06-07T01:27:41.866Z,22.41
2019-06-07T01:28:41.769Z,22.40
2019-06-07T01:29:41.674Z,22.49
2019-06-07T01:30:41.581Z,22.49
2019-06-07T01:31:41.500Z,22.50
2019-06-07T01:32:41.387Z,22.40
2019-06-07T01:33:50.916Z,22.31
2019-06-07T01:34:41.299Z,22.30
2019-06-07T01:35:41.105Z,22.13
2019-06-07T01:36:41.022Z,21.36
2019-06-07T01:37:40.939Z,21.26
2019-06-07T01:38:40.883Z,21.45
2019-06-07T01:39:40.748Z,22.22
2019-06-07T01:40:40.628Z,22.22
2019-06-07T01:41:40.549Z,22.22
2019-06-07T01:42:40.439Z,22.13
2019-06-07T01:43:40.345Z,22.13
2019-06-07T01:44:40.250Z,22.11
2019-06-07T01:45:40.155Z,21.83
2019-06-07T01:46:40.075Z,21.64
2019-06-07T01:47:39.967Z,21.74
2019-06-07T01:48:49.300Z,21.45
2019-06-07T01:49:39.774Z,21.45
2019-06-07T01:50:39.684Z,21.73
2019-06-07T01:51:39.599Z,21.55
2019-06-07T01:52:39.489Z,21.36
2019-06-07T01:53:39.398Z,21.06
2019-06-07T01:54:56.635Z,20.40
2019-06-07T01:55:39.207Z,20.59
2019-06-07T01:56:39.125Z,20.40
2019-06-07T01:57:48.148Z,20.30
2019-06-07T01:58:38.918Z,20.40
2019-06-07T01:59:38.822Z,20.11
2019-06-07T02:00:38.729Z,19.93
2019-06-07T02:01:38.650Z,19.44
2019-06-07T02:02:38.539Z,19.74
2019-06-07T02:03:38.445Z,19.25
2019-06-07T02:04:38.350Z,19.06
2019-06-07T02:05:38.263Z,19.35
2019-06-07T02:06:38.174Z,19.74
2019-06-07T02:07:38.066Z,19.64
2019-06-07T02:08:37.970Z,19.64
2019-06-07T02:09:37.883Z,19.44
2019-06-07T02:10:37.780Z,20.50
2019-06-07T02:11:37.690Z,20.21
2019-06-07T02:12:43.196Z,20.49
2019-06-07T02:13:37.497Z,20.59
2019-06-07T02:14:37.412Z,20.59
2019-06-07T02:15:37.305Z,20.40
2019-06-07T02:16:37.217Z,20.49
2019-06-07T02:17:37.132Z,20.59
2019-06-07T02:18:37.024Z,20.40
2019-06-07T02:19:36.957Z,20.40
2019-06-07T02:20:36.830Z,20.49
2019-06-07T02:21:36.739Z,20.97
2019-06-07T02:22:36.656Z,20.59
2019-06-07T02:23:36.547Z,20.49
2019-06-07T02:24:36.735Z,19.82
2019-06-07T02:25:45.481Z,19.92
2019-06-07T02:26:36.262Z,19.73
2019-06-07T02:27:36.183Z,19.54
2019-06-07T02:28:45.038Z,19.54
2019-06-07T02:29:35.974Z,17.92
2019-06-07T02:30:44.756Z,17.35
2019-06-07T02:31:39.290Z,17.06
2019-06-07T02:32:37.038Z,16.77
2019-06-07T02:33:40.216Z,16.20
2019-06-07T02:34:39.285Z,16.20
2019-06-07T02:35:40.672Z,16.30
2019-06-07T02:36:41.325Z,16.20
2019-06-07T02:37:36.828Z,16.87
2019-06-07T02:38:37.540Z,16.87
2019-06-07T02:39:40.394Z,16.20
2019-06-07T02:40:37.528Z,16.49
2019-06-07T02:41:38.776Z,16.68
2019-06-07T02:42:41.594Z,16.49
2019-06-07T02:43:36.989Z,16.58
2019-06-07T02:44:38.974Z,16.30
2019-06-07T02:45:42.198Z,16.11
2019-06-07T02:46:44.836Z,15.72
2019-06-07T02:47:37.921Z,16.30
2019-06-07T02:48:39.731Z,15.63
2019-06-07T02:49:40.511Z,15.82
2019-06-07T02:50:37.950Z,15.92
2019-06-07T02:51:41.119Z,15.82
2019-06-07T02:52:39.892Z,15.63
2019-06-07T02:53:39.677Z,15.82
2019-06-07T02:54:38.984Z,15.72
2019-06-07T02:55:57.139Z,15.53
2019-06-07T02:56:44.445Z,15.63
2019-06-07T02:57:36.815Z,15.63
2019-06-07T02:58:38.406Z,15.53
2019-06-07T02:59:54.877Z,15.63
2019-06-07T03:00:55.380Z,15.16
2019-06-07T03:01:39.475Z,15.34
2019-06-07T03:02:40.348Z,14.77
2019-06-07T03:03:36.106Z,14.96
2019-06-07T03:04:40.542Z,14.87
2019-06-07T03:05:36.265Z,14.77
2019-06-07T03:06:37.038Z,14.39
2019-06-07T03:07:36.156Z,14.39
2019-06-07T03:08:35.412Z,14.39
2019-06-07T03:09:34.530Z,14.39
2019-06-07T03:10:34.031Z,14.01
2019-06-07T03:11:35.676Z,14.20
2019-06-07T03:12:33.575Z,14.20
2019-06-07T03:13:33.842Z,14.01
2019-06-07T03:14:32.524Z,13.82
2019-06-07T03:15:39.246Z,13.63
2019-06-07T03:16:36.754Z,13.82
2019-06-07T03:17:36.162Z,13.92
2019-06-07T03:18:32.214Z,13.92
2019-06-07T03:19:32.009Z,14.01
2019-06-07T03:20:32.833Z,13.82
2019-06-07T03:21:31.486Z,14.01
2019-06-07T03:22:31.955Z,13.72
2019-06-07T03:23:32.369Z,13.92
2019-06-07T03:24:33.142Z,13.72
2019-06-07T03:25:33.027Z,13.63
2019-06-07T03:26:34.903Z,13.63
2019-06-07T03:27:36.274Z,14.01
2019-06-07T03:28:34.250Z,13.92
2019-06-07T03:29:31.630Z,13.72
2019-06-07T03:30:57.110Z,13.34
2019-06-07T03:31:35.484Z,13.53
2019-06-07T03:32:35.941Z,12.68
2019-06-07T03:33:32.420Z,12.48
2019-06-07T03:34:38.109Z,12.68
2019-06-07T03:35:31.326Z,12.77
2019-06-07T03:36:29.769Z,12.87
2019-06-07T03:37:30.749Z,12.96
2019-06-07T03:38:32.057Z,12.87
2019-06-07T03:39:29.571Z,12.77
2019-06-07T03:40:29.222Z,13.06
2019-06-07T03:41:32.399Z,12.77
2019-06-07T03:42:29.242Z,13.06
2019-06-07T03:43:29.864Z,13.06
2019-06-07T03:44:32.938Z,12.87
2019-06-07T03:45:30.267Z,12.68
2019-06-07T03:46:30.130Z,12.68
2019-06-07T03:47:31.923Z,12.68
2019-06-07T03:48:30.169Z,12.58
2019-06-07T03:49:30.654Z,12.58
2019-06-07T03:50:31.495Z,12.68
2019-06-07T03:51:28.862Z,12.58
2019-06-07T03:52:29.859Z,12.58
2019-06-07T03:53:29.678Z,12.48
2019-06-07T03:54:29.512Z,12.39
2019-06-07T03:55:27.863Z,12.58
2019-06-07T03:56:28.289Z,12.29
2019-06-07T03:57:29.068Z,12.39
2019-06-07T03:58:32.704Z,11.53
2019-06-07T03:59:28.424Z,11.91
2019-06-07T04:00:31.068Z,12.01
2019-06-07T04:01:28.583Z,12.01
2019-06-07T04:02:27.864Z,11.82
2019-06-07T04:03:37.014Z,11.82
2019-06-07T04:04:27.359Z,11.82
2019-06-07T04:05:28.738Z,11.92
2019-06-07T04:06:28.840Z,12.01
2019-06-07T04:07:28.965Z,11.91
2019-06-07T04:08:28.161Z,11.82
2019-06-07T04:09:28.581Z,11.82
2019-06-07T04:10:45.860Z,11.63
2019-06-07T04:11:26.280Z,11.82
2019-06-07T04:12:26.183Z,11.91
2019-06-07T04:13:26.089Z,12.20
2019-06-07T04:14:26.006Z,12.20
2019-06-07T04:15:26.211Z,12.01
2019-06-07T04:16:25.800Z,11.63
2019-06-07T04:17:25.706Z,11.63
2019-06-07T04:18:25.627Z,11.63
2019-06-07T04:19:25.532Z,12.01
2019-06-07T04:20:25.439Z,12.10
2019-06-07T04:21:25.327Z,12.10
2019-06-07T04:22:25.232Z,13.44
2019-06-07T04:23:28.327Z,13.63
2019-06-07T04:24:25.058Z,13.53
2019-06-07T04:25:24.948Z,13.92
2019-06-07T04:26:24.855Z,13.92
2019-06-07T04:27:24.761Z,13.72
2019-06-07T04:29:16.570Z,13.63
2019-06-07T04:29:33.001Z,13.53
2019-06-07T04:30:24.472Z,13.63
2019-06-07T04:31:24.379Z,13.24
2019-06-07T04:32:24.283Z,13.53
2019-06-07T04:33:24.190Z,13.63
2019-06-07T04:34:24.109Z,13.72
2019-06-07T04:35:23.998Z,13.15
2019-06-07T04:36:39.500Z,13.34
2019-06-07T04:37:23.809Z,13.34
2019-06-07T04:38:23.713Z,13.44
2019-06-07T04:39:23.635Z,13.63
2019-06-07T04:40:23.524Z,13.44
2019-06-07T04:41:23.428Z,12.97
2019-06-07T04:42:23.333Z,12.87
2019-06-07T04:43:23.241Z,13.35
2019-06-07T04:44:23.159Z,12.77
2019-06-07T04:45:33.811Z,12.77
2019-06-07T04:46:22.958Z,13.25
2019-06-07T04:47:22.861Z,13.16
2019-06-07T04:48:22.765Z,12.87
2019-06-07T04:49:22.687Z,12.87
2019-06-07T04:50:22.576Z,13.64
2019-06-07T04:51:22.507Z,14.58
2019-06-07T04:52:22.386Z,14.50
2019-06-07T04:53:22.292Z,14.40
2019-06-07T04:54:22.213Z,14.58
2019-06-07T04:55:22.142Z,13.73
2019-06-07T04:56:22.007Z,14.01
2019-06-07T04:57:21.964Z,13.92
2019-06-07T04:58:21.818Z,13.64
2019-06-07T05:00:00.806Z,13.64
2019-06-07T05:00:48.545Z,13.45
2019-06-07T05:01:27.126Z,14.11
2019-06-07T05:02:21.441Z,14.59
2019-06-07T05:03:21.347Z,14.40
2019-06-07T05:04:21.299Z,14.59
2019-06-07T05:05:21.171Z,15.16
2019-06-07T05:06:21.060Z,15.92
2019-06-07T05:07:20.967Z,16.20
2019-06-07T05:08:27.991Z,16.11
2019-06-07T05:09:20.786Z,15.06
2019-06-07T05:10:20.699Z,14.87
2019-06-07T05:11:20.587Z,14.59
2019-06-07T05:12:20.495Z,13.92
2019-06-07T05:13:20.399Z,13.54
2019-06-07T05:14:20.308Z,14.01
2019-06-07T05:15:20.226Z,13.92
2019-06-07T05:16:20.116Z,13.73
2019-06-07T05:17:20.020Z,13.92
2019-06-07T05:18:19.927Z,14.21
2019-06-07T05:19:19.834Z,13.92
2019-06-07T05:20:19.752Z,13.54
2019-06-07T05:21:19.643Z,13.54
2019-06-07T05:22:19.547Z,13.54
2019-06-07T05:24:00.094Z,14.40
2019-06-07T05:24:19.361Z,14.96
2019-06-07T05:25:19.278Z,15.73
2019-06-07T05:26:19.169Z,15.35
2019-06-07T05:27:19.082Z,14.40
2019-06-07T05:28:18.981Z,14.50
2019-06-07T05:29:18.888Z,14.40
2019-06-07T05:30:51.070Z,15.45
2019-06-07T05:31:18.696Z,16.59
2019-06-07T05:32:18.600Z,17.93
2019-06-07T05:33:18.507Z,18.31
2019-06-07T05:34:18.415Z,19.45
2019-06-07T05:35:18.349Z,18.40
2019-06-07T05:36:18.224Z,17.93
2019-06-07T05:37:18.140Z,17.35
2019-06-07T05:38:18.035Z,17.26
2019-06-07T05:39:17.941Z,17.46
2019-06-07T05:40:17.865Z,18.31
2019-06-07T05:41:17.751Z,18.60
2019-06-07T05:42:17.656Z,19.27
2019-06-07T05:43:17.563Z,19.56
2019-06-07T05:44:17.471Z,19.74
2019-06-07T05:45:17.388Z,20.23
2019-06-07T05:46:17.282Z,21.94
2019-06-07T05:47:17.182Z,23.85
2019-06-07T05:48:17.091Z,24.23
2019-06-07T05:49:17.000Z,24.99
2019-06-07T05:50:38.325Z,26.14
2019-06-07T05:51:16.808Z,27.86
2019-06-07T05:52:16.712Z,31.40
2019-06-07T05:53:16.659Z,32.92
2019-06-07T05:54:16.526Z,33.87
2019-06-07T05:55:16.456Z,34.46
2019-06-07T05:56:16.673Z,34.36
2019-06-07T05:57:16.245Z,35.22
2019-06-07T05:58:16.152Z,35.80
2019-06-07T05:59:16.191Z,36.94
2019-06-07T06:00:15.976Z,37.23
2019-06-07T06:01:46.072Z,40.57
2019-06-07T06:02:22.482Z,41.71
2019-06-07T06:03:15.679Z,42.00
2019-06-07T06:04:15.590Z,42.77
2019-06-07T06:05:32.708Z,44.48
2019-06-07T06:06:15.504Z,45.43
2019-06-07T06:07:15.307Z,45.72
2019-06-07T06:08:15.212Z,48.78
2019-06-07T06:09:15.118Z,51.00
2019-06-07T06:10:15.037Z,53.67
2019-06-07T06:11:14.948Z,53.29
2019-06-07T06:12:33.531Z,52.34
2019-06-07T06:13:14.854Z,51.57
2019-06-07T06:14:14.651Z,52.05
2019-06-07T06:15:14.559Z,51.86
2019-06-07T06:16:14.479Z,52.17
2019-06-07T06:17:14.370Z,53.89
2019-06-07T06:18:14.278Z,55.32
2019-06-07T06:19:14.184Z,55.23
2019-06-07T06:20:14.205Z,54.94
2019-06-07T06:21:19.161Z,55.13
2019-06-07T06:22:13.905Z,57.14
2019-06-07T06:23:13.813Z,58.29
2019-06-07T06:24:13.718Z,60.01
2019-06-07T06:25:30.851Z,60.01
2019-06-07T06:26:13.546Z,59.91
2019-06-07T06:27:54.996Z,60.01
2019-06-07T06:28:15.904Z,59.81
2019-06-07T06:29:13.253Z,60.77
2019-06-07T06:30:13.160Z,62.33
2019-06-07T06:31:13.092Z,64.34
2019-06-07T06:32:41.009Z,63.48
2019-06-07T06:33:30.573Z,63.57
2019-06-07T06:34:12.895Z,64.53
2019-06-07T06:35:12.704Z,63.96
2019-06-07T06:36:12.621Z,64.72
2019-06-07T06:37:12.519Z,66.06
2019-06-07T06:38:12.424Z,68.01
2019-06-07T06:39:12.329Z,68.64
2019-06-07T06:40:12.236Z,68.58
2019-06-07T06:41:16.194Z,68.96
2019-06-07T06:42:12.054Z,69.54
2019-06-07T06:43:11.962Z,68.01
2019-06-07T06:44:11.872Z,69.15
2019-06-07T06:45:11.776Z,69.15
2019-06-07T06:46:11.698Z,69.38
2019-06-07T06:47:11.588Z,71.39
2019-06-07T06:48:11.600Z,71.68
2019-06-07T06:49:11.407Z,71.55
2019-06-07T06:50:11.318Z,71.20
2019-06-07T06:51:11.257Z,71.11
2019-06-07T06:52:11.131Z,72.06
2019-06-07T06:53:11.041Z,72.50
2019-06-07T06:54:10.948Z,73.02
2019-06-07T06:55:10.857Z,74.32
2019-06-07T06:56:10.779Z,73.94
2019-06-07T06:57:19.747Z,74.36
2019-06-07T06:58:10.586Z,74.36
2019-06-07T06:59:37.411Z,74.65
2019-06-07T07:00:10.398Z,74.55
2019-06-07T07:01:10.321Z,74.26
2019-06-07T07:02:10.322Z,74.84
2019-06-07T07:03:47.721Z,75.89
2019-06-07T07:04:13.064Z,77.99
2019-06-07T07:05:09.940Z,77.84
2019-06-07T07:06:25.435Z,77.65
2019-06-07T07:07:09.776Z,77.75
2019-06-07T07:08:09.706Z,78.22
2019-06-07T07:09:09.575Z,78.32
2019-06-07T07:10:09.484Z,78.89
2019-06-07T07:11:09.395Z,78.51
2019-06-07T07:12:12.716Z,79.28
2019-06-07T07:13:09.211Z,80.04
2019-06-07T07:14:09.171Z,79.66
2019-06-07T07:15:09.029Z,80.52
2019-06-07T07:16:08.989Z,81.10
2019-06-07T07:17:08.863Z,80.81
2019-06-07T07:18:09.173Z,80.90
2019-06-07T07:19:08.665Z,81.13
2019-06-07T07:20:08.575Z,80.76
2019-06-07T07:21:08.495Z,81.43
2019-06-07T07:22:08.405Z,81.52
2019-06-07T07:23:08.302Z,81.13
2019-06-07T07:24:20.892Z,81.52
2019-06-07T07:25:08.121Z,81.52
2019-06-07T07:26:08.032Z,81.81
2019-06-07T07:27:07.954Z,81.71
2019-06-07T07:28:07.847Z,82.38
2019-06-07T07:29:07.762Z,82.19
2019-06-07T07:30:35.327Z,82.48
2019-06-07T07:31:07.583Z,81.23
2019-06-07T07:32:07.531Z,81.71
2019-06-07T07:33:07.435Z,81.90
2019-06-07T07:34:32.061Z,81.90
2019-06-07T07:35:07.214Z,81.81
2019-06-07T07:36:28.179Z,81.71
2019-06-07T07:37:07.047Z,82.52
2019-06-07T07:38:06.944Z,82.71
2019-06-07T07:39:06.886Z,82.46
2019-06-07T07:40:54.854Z,85.81
2019-06-07T07:41:14.476Z,89.69
2019-06-07T07:42:20.207Z,96.47
2019-06-07T07:43:06.497Z,98.48
2019-06-07T07:44:07.730Z,99.99
2019-06-07T07:45:06.314Z,98.86
2019-06-07T07:46:28.639Z,99.99
2019-06-07T07:47:06.150Z,99.68
2019-06-07T07:48:15.731Z,99.99
2019-06-07T07:49:05.958Z,98.68
2019-06-07T07:50:05.867Z,99.73
2019-06-07T07:51:05.782Z,97.95
2019-06-07T07:52:05.705Z,97.56
2019-06-07T07:53:05.697Z,96.70
2019-06-07T07:54:10.771Z,96.80
2019-06-07T07:55:05.484Z,95.98
2019-06-07T07:56:05.682Z,96.66
2019-06-07T07:57:05.264Z,95.98
2019-06-07T07:58:05.196Z,93.49
2019-06-07T07:59:05.187Z,94.89
2019-06-07T08:00:48.037Z,93.83
2019-06-07T08:01:10.795Z,91.00
2019-06-07T08:02:04.819Z,92.06
2019-06-07T08:03:04.812Z,87.74
2019-06-07T08:04:04.627Z,89.95
2019-06-07T08:05:21.955Z,88.90
2019-06-07T08:06:04.448Z,88.90
2019-06-07T08:07:04.364Z,88.90
2019-06-07T08:08:07.481Z,89.04
2019-06-07T08:09:04.181Z,87.50
2019-06-07T08:10:04.572Z,90.57
2019-06-07T08:11:04.083Z,88.46
2019-06-07T08:12:03.917Z,89.71
2019-06-07T08:13:23.270Z,88.84
2019-06-07T08:14:03.736Z,87.55
2019-06-07T08:15:04.161Z,88.90
2019-06-07T08:16:09.822Z,87.74
2019-06-07T08:17:03.470Z,89.18
2019-06-07T08:18:04.607Z,87.94
2019-06-07T08:19:04.508Z,86.21
2019-06-07T08:20:03.379Z,87.94
2019-06-07T08:21:21.757Z,87.37
2019-06-07T08:22:03.024Z,84.30
2019-06-07T08:23:02.944Z,84.11
2019-06-07T08:24:05.197Z,83.72
2019-06-07T08:25:04.504Z,83.92
2019-06-07T08:26:02.665Z,83.92
2019-06-07T08:27:24.626Z,84.83
2019-06-07T08:28:02.495Z,83.44
2019-06-07T08:29:03.099Z,84.55
2019-06-07T08:30:26.061Z,84.20
2019-06-07T08:31:06.709Z,84.11
2019-06-07T08:32:02.240Z,83.92
2019-06-07T08:33:24.887Z,83.82
2019-06-07T08:34:01.938Z,83.05
2019-06-07T08:35:06.238Z,83.15
2019-06-07T08:36:19.586Z,82.48
2019-06-07T08:37:02.204Z,82.67
2019-06-07T08:38:25.321Z,82.76
2019-06-07T08:39:07.294Z,82.42
2019-06-07T08:40:02.025Z,83.09
2019-06-07T08:41:10.967Z,82.42
2019-06-07T08:42:15.481Z,83.09
2019-06-07T08:43:15.221Z,83.04
2019-06-07T08:44:21.737Z,83.61
2019-06-07T08:45:03.597Z,82.42
2019-06-07T08:46:06.865Z,83.09
2019-06-07T08:47:19.427Z,81.60
2019-06-07T08:48:05.436Z,82.56
2019-06-07T08:49:04.247Z,82.31
2019-06-07T08:50:06.689Z,85.14
2019-06-07T08:51:06.515Z,85.24
2019-06-07T08:52:09.752Z,85.81
2019-06-07T08:53:11.293Z,86.68
2019-06-07T08:54:21.131Z,86.54
2019-06-07T08:55:04.490Z,86.58
2019-06-07T08:56:08.950Z,85.62
2019-06-07T08:57:16.882Z,89.79
2019-06-07T08:58:04.081Z,92.62
2019-06-07T08:59:06.260Z,91.85
2019-06-07T09:00:06.637Z,96.99
2019-06-07T09:01:06.389Z,99.01
2019-06-07T09:02:03.559Z,99.99
2019-06-07T09:03:04.828Z,94.78
2019-06-07T09:04:02.824Z,99.93
2019-06-07T09:05:03.246Z,99.99
2019-06-07T09:06:06.126Z,99.99
2019-06-07T09:07:12.112Z,99.99
2019-06-07T09:08:21.179Z,99.20
2019-06-07T09:09:01.572Z,97.86
2019-06-07T09:10:04.521Z,95.03
2019-06-07T09:10:59.566Z,93.97
2019-06-07T09:12:00.219Z,95.89
2019-06-07T09:13:03.860Z,92.05
2019-06-07T09:14:02.155Z,94.83
2019-06-07T09:15:12.071Z,90.56
2019-06-07T09:16:04.381Z,93.15
2019-06-07T09:17:04.313Z,93.92
2019-06-07T09:18:59.052Z,93.49
2019-06-07T09:19:59.027Z,94.26
2019-06-07T09:21:00.411Z,92.53
2019-06-07T09:22:04.713Z,91.76
2019-06-07T09:23:06.123Z,93.54
2019-06-07T09:24:02.962Z,93.63
2019-06-07T09:25:05.922Z,92.77
2019-06-07T09:26:08.058Z,93.54
2019-06-07T09:26:58.290Z,97.14
2019-06-07T09:28:00.605Z,95.50
2019-06-07T09:28:58.440Z,93.19
2019-06-07T09:30:03.165Z,98.34
2019-06-07T09:30:57.857Z,93.53
2019-06-07T09:32:00.616Z,92.67
2019-06-07T09:32:57.290Z,97.14
2019-06-07T09:33:57.826Z,95.12
2019-06-07T09:35:02.488Z,92.09
2019-06-07T09:35:58.650Z,93.63
2019-06-07T09:36:58.166Z,96.08
2019-06-07T09:38:09.049Z,94.73
2019-06-07T09:38:58.703Z,95.79
2019-06-07T09:40:00.501Z,94.31
2019-06-07T09:40:56.305Z,95.26
2019-06-07T09:41:56.512Z,96.08
2019-06-07T09:43:47.501Z,95.79
2019-06-07T09:44:05.230Z,95.98
2019-06-07T09:44:56.936Z,94.35
2019-06-07T09:45:57.974Z,96.47
2019-06-07T09:47:12.909Z,97.04
2019-06-07T09:47:58.611Z,96.03
2019-06-07T09:49:21.262Z,97.28
2019-06-07T09:49:58.621Z,98.44
2019-06-07T09:50:55.090Z,96.90
2019-06-07T09:51:55.779Z,97.71
2019-06-07T09:53:02.770Z,99.99
2019-06-07T09:53:56.199Z,98.58
2019-06-07T09:55:23.021Z,97.67
2019-06-07T09:55:54.640Z,98.58
2019-06-07T09:56:54.554Z,99.49
2019-06-07T09:57:54.467Z,97.76
2019-06-07T09:58:54.622Z,99.99
2019-06-07T09:59:54.293Z,99.99
2019-06-07T10:00:54.202Z,99.59
2019-06-07T10:01:54.222Z,99.99
2019-06-07T10:02:54.027Z,98.96
2019-06-07T10:03:53.940Z,99.99
2019-06-07T10:04:53.875Z,99.99
2019-06-07T10:05:53.764Z,96.22
2019-06-07T10:06:53.675Z,99.40
2019-06-07T10:08:07.536Z,98.00
2019-06-07T10:10:53.322Z,99.99
2019-06-07T10:11:53.234Z,99.99
2019-06-07T10:12:53.149Z,99.99
2019-06-07T10:13:53.063Z,99.99
2019-06-07T10:14:52.985Z,99.99
2019-06-07T10:15:53.702Z,99.99
2019-06-07T10:16:52.794Z,99.99
2019-06-07T10:17:52.706Z,99.99
2019-06-07T10:18:52.623Z,99.99
2019-06-07T10:19:52.558Z,99.99
2019-06-07T10:20:52.443Z,99.99
2019-06-07T10:21:52.360Z,99.99
2019-06-07T10:22:52.370Z,99.99
2019-06-07T10:23:52.178Z,99.99
2019-06-07T10:24:52.107Z,99.99
2019-06-07T10:25:52.004Z,99.99
2019-06-07T10:26:51.933Z,99.99
2019-06-07T10:27:51.828Z,99.99
2019-06-07T10:28:53.534Z,99.99
2019-06-07T10:29:51.670Z,99.99
2019-06-07T10:30:51.570Z,99.99
2019-06-07T10:31:51.479Z,99.99
2019-06-07T10:32:52.314Z,99.99
2019-06-07T10:33:51.329Z,99.99
2019-06-07T10:34:51.233Z,99.99
2019-06-07T10:35:51.134Z,99.99
2019-06-07T10:36:51.067Z,99.99
2019-06-07T10:37:50.960Z,99.99
2019-06-07T10:38:50.907Z,99.99
2019-06-07T10:39:50.802Z,99.99
2019-06-07T10:40:50.701Z,99.99
2019-06-07T10:41:53.848Z,99.99
2019-06-07T10:42:50.645Z,99.99
2019-06-07T10:43:50.441Z,99.99
2019-06-07T10:44:50.370Z,99.99
2019-06-07T10:45:50.266Z,99.99
2019-06-07T10:46:50.181Z,99.99
2019-06-07T10:47:50.095Z,99.99
2019-06-07T10:48:50.008Z,99.99
2019-06-07T10:49:50.054Z,99.99
2019-06-07T10:50:49.837Z,99.99
2019-06-07T10:51:49.747Z,99.99
2019-06-07T10:52:49.663Z,99.99
2019-06-07T10:53:49.580Z,99.99
2019-06-07T10:54:49.501Z,99.99
2019-06-07T10:55:49.529Z,99.99
2019-06-07T10:56:49.314Z,99.99
2019-06-07T10:57:49.227Z,99.99
2019-06-07T10:58:49.143Z,99.99
2019-06-07T10:59:49.069Z,99.99
2019-06-07T11:00:48.966Z,99.99
2019-06-07T11:01:48.880Z,99.99
2019-06-07T11:02:48.795Z,99.99
2019-06-07T11:03:48.821Z,99.99
2019-06-07T11:04:48.636Z,99.99
2019-06-07T11:05:48.535Z,99.99
2019-06-07T11:06:48.450Z,99.99
2019-06-07T11:07:48.362Z,99.99
2019-06-07T11:08:48.276Z,99.99
2019-06-07T11:10:05.399Z,99.99
2019-06-07T11:10:48.119Z,99.99
2019-06-07T11:11:48.021Z,99.99
2019-06-07T11:12:47.958Z,99.99
2019-06-07T11:13:47.850Z,99.99
2019-06-07T11:14:47.764Z,99.99
2019-06-07T11:15:47.690Z,99.99
2019-06-07T11:16:47.597Z,99.99
2019-06-07T11:17:47.505Z,99.99
2019-06-07T11:18:47.421Z,99.99
2019-06-07T11:19:47.355Z,99.99
2019-06-07T11:20:47.262Z,99.99
2019-06-07T11:21:47.164Z,99.99
2019-06-07T11:22:47.078Z,99.99
2019-06-07T11:23:47.015Z,99.99
2019-06-07T11:24:46.906Z,99.99
2019-06-07T11:25:46.833Z,99.99
2019-06-07T11:26:46.739Z,99.99
2019-06-07T11:27:46.649Z,99.99
2019-06-07T11:28:46.560Z,99.99
2019-06-07T11:29:46.474Z,99.99
2019-06-07T11:30:46.406Z,99.99
2019-06-07T11:31:47.547Z,99.99
2019-06-07T11:32:46.226Z,99.99
2019-06-07T11:33:46.131Z,99.99
2019-06-07T11:34:46.046Z,99.99
2019-06-07T11:35:45.977Z,99.99
2019-06-07T11:36:45.877Z,99.99
2019-06-07T11:37:45.790Z,99.99
2019-06-07T11:38:45.705Z,99.99
2019-06-07T11:39:45.621Z,99.99
2019-06-07T11:40:45.551Z,99.99
2019-06-07T11:41:45.449Z,99.99
2019-06-07T11:42:45.363Z,99.99
2019-06-07T11:43:45.278Z,99.99
2019-06-07T11:44:56.278Z,99.99
2019-06-07T11:45:45.122Z,99.99
2019-06-07T11:46:45.025Z,99.99
2019-06-07T11:47:44.939Z,99.99
2019-06-07T11:48:44.855Z,99.99
2019-06-07T11:49:44.769Z,99.99
2019-06-07T11:50:44.701Z,99.99
2019-06-07T11:51:44.598Z,99.99
2019-06-07T11:52:46.467Z,99.99
2019-06-07T11:53:44.431Z,99.99
2019-06-07T11:54:47.937Z,99.99
2019-06-07T11:55:44.272Z,99.99
2019-06-07T11:56:44.178Z,99.99
2019-06-07T11:57:44.093Z,99.99
2019-06-07T11:58:44.002Z,99.99
2019-06-07T11:59:43.916Z,99.99
2019-06-07T12:00:43.921Z,99.99
2019-06-07T12:01:43.749Z,99.99
2019-06-07T12:02:43.664Z,99.99
2019-06-07T12:03:43.717Z,99.99
2019-06-07T12:04:43.493Z,99.99
2019-06-07T12:05:43.426Z,99.99
2019-06-07T12:06:43.333Z,99.99
2019-06-07T12:07:43.242Z,99.99
2019-06-07T12:08:43.161Z,99.50
2019-06-07T12:09:55.833Z,99.99
2019-06-07T12:10:43.003Z,99.79
2019-06-07T12:11:42.902Z,99.26
2019-06-07T12:12:42.827Z,99.99
2019-06-07T12:13:42.745Z,99.79
2019-06-07T12:14:42.650Z,97.67
2019-06-07T12:15:42.567Z,97.81
2019-06-07T12:16:42.501Z,99.99
2019-06-07T12:17:42.399Z,97.04
2019-06-07T12:18:42.317Z,97.67
2019-06-07T12:19:42.230Z,98.20
2019-06-07T12:20:42.150Z,99.31
2019-06-07T12:21:42.081Z,99.99
2019-06-07T12:22:41.980Z,99.99
2019-06-07T12:23:41.896Z,99.02
2019-06-07T12:24:41.824Z,98.49
2019-06-07T12:25:41.735Z,99.51
2019-06-07T12:26:41.793Z,97.62
2019-06-07T12:27:41.562Z,98.44
2019-06-07T12:28:41.479Z,97.91
2019-06-07T12:29:41.394Z,98.30
2019-06-07T12:30:41.317Z,96.55
2019-06-07T12:31:41.243Z,96.26
2019-06-07T12:32:41.145Z,99.69
2019-06-07T12:33:41.183Z,96.94
2019-06-07T12:34:40.979Z,97.86
2019-06-07T12:35:40.895Z,99.36
2019-06-07T12:36:40.828Z,99.99
2019-06-07T12:37:44.455Z,99.74
2019-06-07T12:38:40.647Z,97.28
2019-06-07T12:39:40.564Z,98.35
2019-06-07T12:40:40.586Z,99.69
2019-06-07T12:41:40.415Z,99.99
2019-06-07T12:42:40.316Z,99.41
2019-06-07T12:43:40.232Z,99.99
2019-06-07T12:44:40.149Z,99.99
2019-06-07T12:45:44.941Z,99.99
2019-06-07T12:46:39.996Z,99.99
2019-06-07T12:47:40.014Z,99.99
2019-06-07T12:48:39.813Z,99.99
2019-06-07T12:49:39.737Z,99.99
2019-06-07T12:50:43.117Z,99.99
2019-06-07T12:51:39.575Z,99.99
2019-06-07T12:52:39.563Z,99.99
2019-06-07T12:53:39.419Z,99.99
2019-06-07T12:54:39.414Z,99.99
2019-06-07T12:55:39.226Z,99.99
2019-06-07T12:56:39.153Z,99.99