createdAt,value
2024-02-24T00:03:55.452Z,1.10
2024-02-24T00:08:59.940Z,1.40
2024-02-24T00:14:03.442Z,2.90
2024-02-24T00:19:06.924Z,3.50
2024-02-24T00:24:11.440Z,1.90
2024-02-24T00:29:14.799Z,1.73
2024-02-24T00:34:17.930Z,2.00
2024-02-24T00:39:22.639Z,2.23
2024-02-24T00:44:25.787Z,1.70
2024-02-24T00:49:30.181Z,1.77
2024-02-24T00:54:34.713Z,5.37
2024-02-24T00:59:37.907Z,3.53
2024-02-24T01:04:41.210Z,7.87
2024-02-24T01:09:45.815Z,4.00
2024-02-24T01:14:49.210Z,3.23
2024-02-24T01:19:52.426Z,2.40
2024-02-24T01:24:56.994Z,3.90
2024-02-24T01:30:00.214Z,1.90
2024-02-24T01:35:03.565Z,1.83
2024-02-24T01:40:09.451Z,2.27
2024-02-24T01:45:14.163Z,1.50
2024-02-24T01:50:17.372Z,1.37
2024-02-24T01:55:21.993Z,1.30
2024-02-24T02:00:25.159Z,1.23
2024-02-24T02:05:28.972Z,1.60
2024-02-24T02:10:46.819Z,1.67
2024-02-24T02:15:51.864Z,1.80
2024-02-24T02:20:55.088Z,1.77
2024-02-24T02:25:59.663Z,1.60
2024-02-24T02:31:03.203Z,1.60
2024-02-24T02:36:07.287Z,1.60
2024-02-24T02:41:11.957Z,1.60
2024-02-24T02:46:15.081Z,1.70
2024-02-24T02:51:18.208Z,1.63
2024-02-24T02:56:24.227Z,1.93
2024-02-24T03:01:27.467Z,2.17
2024-02-24T03:06:33.458Z,1.87
2024-02-24T03:11:38.338Z,1.80
2024-02-24T03:16:41.575Z,2.20
2024-02-24T03:21:44.792Z,1.90
2024-02-24T03:26:49.491Z,2.80
2024-02-24T03:31:53.554Z,2.47
2024-02-24T03:36:56.998Z,1.80
2024-02-24T03:42:01.642Z,2.37
2024-02-24T03:47:04.964Z,2.30
2024-02-24T03:52:08.426Z,2.30
2024-02-24T03:57:13.341Z,2.13
2024-02-24T04:02:16.517Z,3.40
2024-02-24T04:07:19.681Z,2.10
2024-02-24T04:12:24.704Z,3.20
2024-02-24T04:17:27.933Z,2.67
2024-02-24T04:22:31.076Z,3.50
2024-02-24T04:27:35.764Z,2.90
2024-02-24T04:32:39.105Z,2.70
2024-02-24T04:37:42.682Z,3.07
2024-02-24T04:42:47.164Z,2.47
2024-02-24T04:47:50.856Z,2.77
2024-02-24T04:52:54.342Z,2.77
2024-02-24T04:57:58.896Z,3.00
2024-02-24T05:03:02.487Z,2.97
2024-02-24T05:08:06.401Z,2.83
2024-02-24T05:13:11.057Z,2.93
2024-02-24T05:18:14.458Z,2.43
2024-02-24T05:23:17.667Z,2.80
2024-02-24T05:28:22.199Z,3.73
2024-02-24T05:33:25.627Z,4.70
2024-02-24T05:38:28.956Z,3.10
2024-02-24T05:43:34.012Z,2.93
2024-02-24T05:48:37.814Z,3.07
2024-02-24T05:53:41.223Z,2.83
2024-02-24T05:58:46.444Z,3.17
2024-02-24T06:03:52.366Z,3.60
2024-02-24T06:08:55.730Z,3.00
2024-02-24T06:14:00.376Z,4.20
2024-02-24T06:19:03.599Z,3.80
2024-02-24T06:24:07.365Z,3.60
2024-02-24T06:29:13.178Z,3.80
2024-02-24T06:34:16.834Z,3.73
2024-02-24T06:39:20.051Z,3.67
2024-02-24T06:44:24.654Z,4.40
2024-02-24T06:49:28.200Z,4.93
2024-02-24T06:54:31.396Z,5.57
2024-02-24T06:59:36.052Z,5.67
2024-02-24T07:04:39.217Z,5.23
2024-02-24T07:09:42.444Z,6.27
2024-02-24T07:14:47.510Z,5.83
2024-02-24T07:19:51.187Z,6.07
2024-02-24T07:24:54.313Z,5.47
2024-02-24T07:30:01.908Z,9.60
2024-02-24T07:35:05.551Z,8.47
2024-02-24T07:40:09.842Z,3.87
2024-02-24T07:45:14.713Z,3.80
2024-02-24T07:50:18.364Z,3.20
2024-02-24T07:55:21.586Z,3.27
2024-02-24T08:00:28.018Z,3.40
2024-02-24T08:05:31.204Z,3.43
2024-02-24T08:10:34.364Z,2.70
2024-02-24T08:15:38.898Z,3.63
2024-02-24T08:20:42.240Z,2.90
2024-02-24T08:25:45.520Z,2.90
2024-02-24T08:30:50.012Z,2.17
2024-02-24T08:35:53.993Z,2.50
2024-02-24T08:40:57.354Z,2.07
2024-02-24T08:46:04.457Z,2.27
2024-02-24T08:51:08.250Z,3.63
2024-02-24T08:56:11.912Z,3.50
2024-02-24T09:01:17.823Z,2.50
2024-02-24T09:06:21.199Z,2.60
2024-02-24T09:11:24.525Z,2.23
2024-02-24T09:16:29.104Z,2.20
2024-02-24T09:21:33.062Z,2.17
2024-02-24T09:26:36.269Z,3.33
2024-02-24T09:31:42.506Z,2.33
2024-02-24T09:36:45.702Z,2.60
2024-02-24T09:41:48.973Z,1.50
2024-02-24T09:46:54.377Z,1.50
2024-02-24T09:51:57.615Z,1.47
2024-02-24T09:57:01.104Z,1.10
2024-02-24T10:02:06.685Z,1.47
2024-02-24T10:07:09.903Z,1.47
2024-02-24T10:12:13.244Z,1.20
2024-02-24T10:17:18.075Z,1.60
2024-02-24T10:22:21.398Z,2.00
2024-02-24T10:27:24.618Z,1.70
2024-02-24T10:32:29.530Z,1.20
2024-02-24T10:37:48.531Z,1.20
2024-02-24T10:42:59.252Z,1.30
2024-02-24T10:48:04.622Z,1.40
2024-02-24T10:53:10.768Z,1.77
2024-02-24T10:58:20.341Z,2.00
2024-02-24T11:03:25.689Z,1.17
2024-02-24T11:08:39.816Z,1.47
2024-02-24T11:13:59.476Z,1.27
2024-02-24T11:19:13.323Z,0.90
2024-02-24T11:24:20.738Z,2.00
2024-02-24T11:29:28.115Z,0.90
2024-02-24T11:34:36.021Z,1.20
2024-02-24T11:39:44.620Z,1.33
2024-02-24T11:44:49.712Z,1.03
2024-02-24T11:49:56.375Z,1.13
2024-02-24T11:54:59.516Z,0.80
2024-02-24T12:00:02.793Z,0.90
2024-02-24T12:05:17.016Z,1.43
2024-02-24T12:10:20.353Z,1.07
2024-02-24T12:15:24.537Z,0.80
2024-02-24T12:20:29.683Z,0.80
2024-02-24T12:25:33.801Z,0.77
2024-02-24T12:30:38.321Z,1.50
2024-02-24T12:35:43.126Z,1.00
2024-02-24T12:40:46.483Z,0.97
2024-02-24T12:45:50.937Z,0.90
2024-02-24T12:50:55.535Z,0.70
2024-02-24T12:56:00.985Z,10.37
2024-02-24T13:01:04.357Z,1.67
2024-02-24T13:06:10.584Z,0.93
2024-02-24T13:11:14.101Z,1.17
2024-02-24T13:16:17.273Z,1.60
2024-02-24T13:21:21.863Z,1.20
2024-02-24T13:26:25.110Z,0.87
2024-02-24T13:31:30.339Z,0.90
2024-02-24T13:36:35.521Z,1.07
2024-02-24T13:41:39.566Z,0.60
2024-02-24T13:46:44.076Z,0.90
2024-02-24T13:51:48.713Z,1.87
2024-02-24T13:56:51.932Z,0.90
2024-02-24T14:01:55.482Z,0.70
2024-02-24T14:07:00.180Z,1.73
2024-02-24T14:12:03.409Z,0.80
2024-02-24T14:17:09.623Z,1.50
2024-02-24T14:22:14.228Z,1.80
2024-02-24T14:27:17.439Z,0.80
2024-02-24T14:32:20.660Z,0.73
2024-02-24T14:37:25.169Z,1.07
2024-02-24T14:42:28.724Z,0.90
2024-02-24T14:47:32.035Z,3.97
2024-02-24T14:52:39.070Z,1.50
2024-02-24T14:57:42.219Z,4.37
2024-02-24T15:02:53.081Z,1.30
2024-02-24T15:08:09.696Z,1.13
2024-02-24T15:13:19.395Z,2.77
2024-02-24T15:18:26.358Z,2.20
2024-02-24T15:23:31.035Z,5.83
2024-02-24T15:28:34.312Z,3.50
2024-02-24T15:33:38.782Z,6.30
2024-02-24T15:38:43.624Z,5.53
2024-02-24T15:43:46.798Z,3.17
2024-02-24T15:48:50.237Z,1.60
2024-02-24T15:53:55.024Z,1.20
2024-02-24T15:58:58.178Z,0.83
2024-02-24T16:04:01.384Z,0.87
2024-02-24T16:09:08.217Z,1.10
2024-02-24T16:14:11.394Z,1.30
2024-02-24T16:19:17.965Z,1.40
2024-02-24T16:24:23.254Z,3.83
2024-02-24T16:29:26.527Z,12.67
2024-02-24T16:34:29.688Z,11.77
2024-02-24T16:39:34.451Z,10.20
2024-02-24T16:44:37.788Z,11.40
2024-02-24T16:49:41.083Z,7.67
2024-02-24T16:54:45.623Z,4.40
2024-02-24T16:59:48.782Z,3.57
2024-02-24T17:04:55.386Z,3.37
2024-02-24T17:10:00.001Z,2.97
2024-02-24T17:15:04.402Z,3.67
2024-02-24T17:20:09.365Z,7.57
2024-02-24T17:25:14.013Z,6.83
2024-02-24T17:30:18.674Z,7.73
2024-02-24T17:35:21.912Z,7.30
2024-02-24T17:40:26.546Z,6.83
2024-02-24T17:45:29.690Z,9.17
2024-02-24T17:50:33.126Z,14.63
2024-02-24T17:55:38.019Z,10.67
2024-02-24T18:00:41.736Z,11.60
2024-02-24T18:05:45.169Z,8.97
2024-02-24T18:10:49.942Z,9.63
2024-02-24T18:15:53.104Z,5.23
2024-02-24T18:20:56.324Z,5.70
2024-02-24T18:26:01.328Z,7.27
2024-02-24T18:31:04.551Z,6.47
2024-02-24T18:36:08.960Z,5.63
2024-02-24T18:41:13.510Z,5.17
2024-02-24T18:46:16.749Z,5.10
2024-02-24T18:51:21.907Z,6.07
2024-02-24T18:56:27.854Z,4.80
2024-02-24T19:01:31.228Z,6.63
2024-02-24T19:06:34.574Z,9.97
2024-02-24T19:11:39.893Z,9.40
2024-02-24T19:16:43.337Z,8.57
2024-02-24T19:21:47.053Z,9.47
2024-02-24T19:26:52.221Z,10.67
2024-02-24T19:31:55.487Z,9.57
2024-02-24T19:36:58.754Z,12.50
2024-02-24T19:42:03.519Z,11.20
2024-02-24T19:47:11.043Z,22.30
2024-02-24T19:52:15.212Z,18.53
2024-02-24T19:57:21.605Z,21.20
2024-02-24T20:02:24.877Z,16.03
2024-02-24T20:07:28.143Z,11.53
2024-02-24T20:12:33.495Z,12.80
2024-02-24T20:17:36.883Z,10.47
2024-02-24T20:22:40.328Z,9.47
2024-02-24T20:27:45.475Z,8.63
2024-02-24T20:32:52.817Z,9.03
2024-02-24T20:37:56.274Z,9.23
2024-02-24T20:43:00.823Z,8.83
2024-02-24T20:48:04.313Z,12.27
2024-02-24T20:53:07.517Z,8.37
2024-02-24T20:58:12.027Z,7.27
2024-02-24T21:03:15.358Z,10.87
2024-02-24T21:08:19.189Z,11.17
2024-02-24T21:13:23.884Z,10.37
2024-02-24T21:18:27.586Z,10.53
2024-02-24T21:23:30.957Z,10.07
2024-02-24T21:28:35.538Z,8.47
2024-02-24T21:33:39.338Z,7.70
2024-02-24T21:38:42.706Z,7.17
2024-02-24T21:43:47.784Z,6.70
2024-02-24T21:48:51.169Z,7.90
2024-02-24T21:53:54.552Z,7.33
2024-02-24T21:58:59.092Z,7.17
2024-02-24T22:04:04.409Z,6.57
2024-02-24T22:09:09.577Z,6.73
2024-02-24T22:14:20.208Z,5.83
2024-02-24T22:19:24.071Z,6.37
2024-02-24T22:24:27.220Z,5.50
2024-02-24T22:29:31.825Z,6.10
2024-02-24T22:34:35.161Z,6.40
2024-02-24T22:39:38.377Z,5.10
2024-02-24T22:44:45.698Z,6.33
2024-02-24T22:49:48.908Z,6.00
2024-02-24T22:54:52.089Z,5.00
2024-02-24T22:59:57.494Z,5.30
2024-02-24T23:05:00.727Z,6.13
2024-02-24T23:10:04.929Z,5.97
2024-02-24T23:15:10.837Z,6.57
2024-02-24T23:20:14.169Z,5.70
2024-02-24T23:25:19.345Z,7.37
2024-02-24T23:30:23.885Z,6.23
2024-02-24T23:35:27.314Z,6.40
2024-02-24T23:40:30.392Z,9.33
2024-02-24T23:45:35.142Z,9.03
2024-02-24T23:50:38.332Z,6.50
2024-02-24T23:55:42.198Z,6.30
