createdAt,value
2022-09-25T00:00:59.045Z,98644.97
2022-09-25T00:03:39.363Z,98636.22
2022-09-25T00:06:12.931Z,98635.56
2022-09-25T00:08:40.268Z,98641.69
2022-09-25T00:11:10.448Z,98637.31
2022-09-25T00:13:38.003Z,98633.91
2022-09-25T00:16:05.098Z,98628.97
2022-09-25T00:18:51.009Z,98622.91
2022-09-25T00:21:18.139Z,98633.47
2022-09-25T00:23:46.551Z,98627.31
2022-09-25T00:26:16.311Z,98621.38
2022-09-25T00:28:43.616Z,98622.47
2022-09-25T00:31:11.660Z,98620.84
2022-09-25T00:33:38.532Z,98623.75
2022-09-25T00:36:08.858Z,98619.63
2022-09-25T00:38:37.521Z,98627.81
2022-09-25T00:41:06.175Z,98617.75
2022-09-25T00:43:45.329Z,98625.09
2022-09-25T00:46:16.558Z,98616.03
2022-09-25T00:48:51.409Z,98616.28
2022-09-25T00:51:21.229Z,98616.59
2022-09-25T00:53:49.255Z,98615.16
2022-09-25T00:56:16.482Z,98612.75
2022-09-25T00:58:43.938Z,98612.81
2022-09-25T01:01:13.659Z,98616.53
2022-09-25T01:03:42.101Z,98609.72
2022-09-25T01:06:12.189Z,98610.91
2022-09-25T01:08:40.182Z,98608.31
2022-09-25T01:11:07.377Z,98604.00
2022-09-25T01:13:34.608Z,98607.63
2022-09-25T01:16:30.705Z,98609.56
2022-09-25T01:18:57.653Z,98610.50
2022-09-25T01:21:43.473Z,98615.75
2022-09-25T01:24:44.318Z,98617.63
2022-09-25T01:27:20.315Z,98614.91
2022-09-25T01:29:53.316Z,98613.13
2022-09-25T01:32:47.185Z,98614.84
2022-09-25T01:35:25.812Z,98621.69
2022-09-25T01:38:02.316Z,98618.16
2022-09-25T01:40:49.979Z,98611.19
2022-09-25T01:43:23.118Z,98612.88
2022-09-25T01:46:01.499Z,98614.69
2022-09-25T01:48:31.793Z,98613.22
2022-09-25T01:51:13.870Z,98608.03
2022-09-25T01:53:48.126Z,98607.25
2022-09-25T01:56:38.818Z,98616.16
2022-09-25T01:59:28.588Z,98607.41
2022-09-25T02:01:59.558Z,98609.19
2022-09-25T02:04:37.222Z,98611.19
2022-09-25T02:07:09.401Z,98605.91
2022-09-25T02:10:02.768Z,98604.34
2022-09-25T02:12:43.723Z,98612.38
2022-09-25T02:15:21.691Z,98610.03
2022-09-25T02:18:19.400Z,98608.41
2022-09-25T02:20:50.468Z,98613.06
2022-09-25T02:23:23.592Z,98613.25
2022-09-25T02:26:00.406Z,98612.63
2022-09-25T02:28:27.417Z,98620.63
2022-09-25T02:30:57.799Z,98621.53
2022-09-25T02:33:26.395Z,98612.94
2022-09-25T02:35:54.134Z,98610.38
2022-09-25T02:38:21.682Z,98604.41
2022-09-25T02:43:54.696Z,98605.47
2022-09-25T02:47:00.739Z,98596.88
2022-09-25T02:49:42.247Z,98597.16
2022-09-25T02:52:28.132Z,98595.66
2022-09-25T02:55:12.470Z,98590.56
2022-09-25T02:57:50.373Z,98595.19
2022-09-25T03:00:18.090Z,98589.38
2022-09-25T03:02:52.173Z,98591.28
2022-09-25T03:05:20.549Z,98592.34
2022-09-25T03:08:06.252Z,98590.94
2022-09-25T03:10:36.737Z,98589.47
2022-09-25T03:13:26.686Z,98588.03
2022-09-25T03:15:59.742Z,98589.09
2022-09-25T03:18:28.589Z,98579.50
2022-09-25T03:20:55.448Z,98582.22
2022-09-25T03:23:22.287Z,98574.38
2022-09-25T03:25:50.488Z,98576.22
2022-09-25T03:28:17.679Z,98566.66
2022-09-25T03:30:44.489Z,98571.94
2022-09-25T03:33:12.902Z,98568.50
2022-09-25T03:35:40.289Z,98564.25
2022-09-25T03:38:10.522Z,98568.66
2022-09-25T03:40:37.628Z,98563.41
2022-09-25T03:45:30.155Z,98567.09
2022-09-25T03:47:57.160Z,98565.59
2022-09-25T03:50:23.917Z,98568.41
2022-09-25T03:52:50.675Z,98565.84
2022-09-25T03:55:17.802Z,98571.91
2022-09-25T03:57:44.549Z,98572.63
2022-09-25T04:00:11.981Z,98571.47
2022-09-25T04:02:39.159Z,98573.03
2022-09-25T04:05:07.081Z,98572.03
2022-09-25T04:07:33.918Z,98576.56
2022-09-25T04:10:00.897Z,98578.31
2022-09-25T04:12:28.565Z,98576.63
2022-09-25T04:14:55.306Z,98579.25
2022-09-25T04:17:22.343Z,98584.44
2022-09-25T04:19:49.253Z,98587.94
2022-09-25T04:22:16.029Z,98573.94
2022-09-25T04:24:48.552Z,98581.81
2022-09-25T04:27:20.532Z,98581.81
2022-09-25T04:29:48.281Z,98579.53
2022-09-25T04:32:34.922Z,98581.38
2022-09-25T04:35:02.297Z,98579.53
2022-09-25T04:37:29.216Z,98576.75
2022-09-25T04:39:57.377Z,98569.56
2022-09-25T04:42:24.808Z,98567.00
2022-09-25T04:44:53.671Z,98569.00
2022-09-25T04:47:24.768Z,98570.84
2022-09-25T04:49:52.624Z,98569.72
2022-09-25T04:52:20.402Z,98567.78
2022-09-25T04:54:47.870Z,98567.47
2022-09-25T04:57:32.626Z,98570.59
2022-09-25T05:00:06.216Z,98569.31
2022-09-25T05:02:33.307Z,98558.00
2022-09-25T05:05:00.299Z,98568.09
2022-09-25T05:07:27.125Z,98563.63
2022-09-25T05:09:54.091Z,98571.44
2022-09-25T05:12:20.974Z,98563.56
2022-09-25T05:14:47.798Z,98570.44
2022-09-25T05:17:14.740Z,98566.75
2022-09-25T05:19:41.563Z,98562.88
2022-09-25T05:22:08.412Z,98559.19
2022-09-25T05:24:35.530Z,98565.00
2022-09-25T05:27:02.375Z,98567.19
2022-09-25T05:29:29.133Z,98559.63
2022-09-25T05:31:56.433Z,98565.22
2022-09-25T05:34:23.306Z,98566.31
2022-09-25T05:36:50.479Z,98562.19
2022-09-25T05:39:17.428Z,98559.63
2022-09-25T05:41:44.217Z,98563.97
2022-09-25T05:44:11.442Z,98554.91
2022-09-25T05:46:40.524Z,98556.13
2022-09-25T05:49:07.450Z,98566.00
2022-09-25T05:51:34.473Z,98564.91
2022-09-25T05:54:01.547Z,98567.44
2022-09-25T05:56:28.515Z,98561.28
2022-09-25T05:58:56.181Z,98559.44
2022-09-25T06:01:23.163Z,98557.53
2022-09-25T06:03:50.023Z,98563.53
2022-09-25T06:06:16.791Z,98566.56
2022-09-25T06:08:43.722Z,98555.97
2022-09-25T06:11:11.582Z,98557.09
2022-09-25T06:13:38.487Z,98563.31
2022-09-25T06:16:05.737Z,98567.78
2022-09-25T06:18:34.031Z,98560.97
2022-09-25T06:21:05.459Z,98566.34
2022-09-25T06:23:32.606Z,98556.69
2022-09-25T06:26:04.418Z,98560.19
2022-09-25T06:28:32.027Z,98570.88
2022-09-25T06:31:04.178Z,98566.44
2022-09-25T06:33:31.817Z,98574.38
2022-09-25T06:35:58.670Z,98570.53
2022-09-25T06:38:25.963Z,98554.47
2022-09-25T06:40:52.893Z,98554.28
2022-09-25T06:43:19.768Z,98557.41
2022-09-25T06:45:47.989Z,98560.38
2022-09-25T06:48:18.368Z,98560.59
2022-09-25T06:50:50.449Z,98557.25
2022-09-25T06:53:18.928Z,98557.56
2022-09-25T06:55:46.372Z,98558.69
2022-09-25T06:58:15.445Z,98555.44
2022-09-25T07:00:45.715Z,98549.13
2022-09-25T07:03:31.091Z,98554.97
2022-09-25T07:06:00.480Z,98553.84
2022-09-25T07:08:27.928Z,98554.31
2022-09-25T07:10:56.586Z,98557.44
2022-09-25T07:13:27.932Z,98562.13
2022-09-25T07:16:03.116Z,98564.09
2022-09-25T07:18:30.262Z,98559.88
2022-09-25T07:21:06.082Z,98557.19
2022-09-25T07:23:33.878Z,98563.50
2022-09-25T07:26:09.154Z,98552.94
2022-09-25T07:28:37.589Z,98549.16
2022-09-25T07:31:12.793Z,98558.75
2022-09-25T07:33:39.981Z,98557.38
2022-09-25T07:36:07.088Z,98559.09
2022-09-25T07:38:34.601Z,98557.56
2022-09-25T07:41:01.651Z,98566.72
2022-09-25T07:43:28.484Z,98561.69
2022-09-25T07:45:55.294Z,98559.72
2022-09-25T07:48:23.349Z,98563.44
2022-09-25T07:50:50.698Z,98558.50
2022-09-25T07:53:20.490Z,98562.97
2022-09-25T07:55:47.690Z,98566.94
2022-09-25T07:58:15.185Z,98569.69
2022-09-25T08:00:41.970Z,98561.72
2022-09-25T08:03:15.200Z,98556.78
2022-09-25T08:05:41.955Z,98557.25
2022-09-25T08:08:08.993Z,98551.19
2022-09-25T08:10:35.911Z,98543.84
2022-09-25T08:13:02.750Z,98538.22
2022-09-25T08:15:29.708Z,98544.38
2022-09-25T08:17:56.717Z,98546.53
2022-09-25T08:20:23.471Z,98529.88
2022-09-25T08:22:53.839Z,98543.13
2022-09-25T08:25:21.355Z,98536.34
2022-09-25T08:27:48.099Z,98538.34
2022-09-25T08:30:17.964Z,98547.88
2022-09-25T08:32:44.953Z,98541.91
2022-09-25T08:35:11.857Z,98539.63
2022-09-25T08:37:42.831Z,98535.91
2022-09-25T08:40:18.828Z,98532.47
2022-09-25T08:42:49.068Z,98531.78
2022-09-25T08:45:54.684Z,98526.41
2022-09-25T08:48:46.912Z,98518.56
2022-09-25T08:51:14.235Z,98519.91
2022-09-25T08:53:42.932Z,98507.50
2022-09-25T08:56:17.728Z,98506.19
2022-09-25T08:58:52.832Z,98513.13
2022-09-25T09:01:24.351Z,98510.47
2022-09-25T09:04:05.655Z,98509.03
2022-09-25T09:06:34.198Z,98494.06
2022-09-25T09:09:13.439Z,98484.44
2022-09-25T09:11:47.902Z,98494.13
2022-09-25T09:14:19.915Z,98484.09
2022-09-25T09:17:08.981Z,98483.28
2022-09-25T09:19:38.263Z,98495.50
2022-09-25T09:22:12.305Z,98480.75
2022-09-25T09:24:55.107Z,98476.44
2022-09-25T09:27:37.249Z,98481.25
2022-09-25T09:30:18.713Z,98472.72
2022-09-25T09:32:55.385Z,98477.00
2022-09-25T09:35:40.175Z,98461.69
2022-09-25T09:38:18.446Z,98457.97
2022-09-25T09:41:04.313Z,98461.50
2022-09-25T09:43:43.764Z,98456.47
2022-09-25T09:46:16.850Z,98450.88
2022-09-25T09:49:17.771Z,98442.34
2022-09-25T09:51:57.485Z,98455.22
2022-09-25T09:55:15.812Z,98446.31
2022-09-25T09:57:51.284Z,98442.47
2022-09-25T10:00:20.367Z,98450.66
2022-09-25T10:03:01.643Z,98449.13
2022-09-25T10:05:47.916Z,98437.03
2022-09-25T10:08:17.170Z,98441.78
2022-09-25T10:10:47.416Z,98443.44
2022-09-25T10:13:19.280Z,98449.47
2022-09-25T10:15:52.753Z,98454.91
2022-09-25T10:18:22.708Z,98448.03
2022-09-25T10:20:55.786Z,98441.13
2022-09-25T10:23:47.133Z,98438.47
2022-09-25T10:26:31.940Z,98443.81
2022-09-25T10:29:03.916Z,98451.75
2022-09-25T10:31:37.172Z,98441.84
2022-09-25T10:34:22.269Z,98438.88
2022-09-25T10:36:53.779Z,98442.59
2022-09-25T10:39:45.464Z,98446.50
2022-09-25T10:42:34.857Z,98439.63
2022-09-25T10:45:29.510Z,98445.44
2022-09-25T10:48:16.130Z,98443.63
2022-09-25T10:50:43.331Z,98445.66
2022-09-25T10:53:39.694Z,98444.59
2022-09-25T10:56:12.455Z,98446.03
2022-09-25T10:58:47.974Z,98451.13
2022-09-25T11:01:16.280Z,98439.81
2022-09-25T11:03:51.638Z,98447.22
2022-09-25T11:06:29.390Z,98446.66
2022-09-25T11:09:01.712Z,98439.25
2022-09-25T11:11:28.916Z,98434.97
2022-09-25T11:13:59.080Z,98438.31
2022-09-25T11:16:47.677Z,98428.31
2022-09-25T11:19:29.189Z,98429.03
2022-09-25T11:22:21.003Z,98431.81
2022-09-25T11:25:13.120Z,98422.81
2022-09-25T11:28:06.885Z,98420.00
2022-09-25T11:30:43.262Z,98418.34
2022-09-25T11:33:28.547Z,98420.38
2022-09-25T11:36:06.145Z,98427.34
2022-09-25T11:38:58.177Z,98417.06
2022-09-25T11:41:37.105Z,98418.53
2022-09-25T11:44:07.183Z,98419.19
2022-09-25T11:46:44.214Z,98422.38
2022-09-25T11:49:36.170Z,98423.94
2022-09-25T11:52:40.253Z,98423.09
2022-09-25T11:55:52.405Z,98432.47
2022-09-25T11:58:50.462Z,98424.25
2022-09-25T12:01:29.653Z,98419.53
2022-09-25T12:04:20.511Z,98420.44
2022-09-25T12:07:02.987Z,98407.28
2022-09-25T12:09:57.036Z,98397.91
2022-09-25T12:12:36.692Z,98399.72
2022-09-25T12:15:14.967Z,98400.84
2022-09-25T12:17:54.244Z,98390.03
2022-09-25T12:20:30.978Z,98382.69
2022-09-25T12:23:09.859Z,98377.56
2022-09-25T12:25:54.241Z,98375.38
2022-09-25T12:28:42.100Z,98379.28
2022-09-25T12:31:27.739Z,98376.81
2022-09-25T12:34:22.116Z,98375.84
2022-09-25T12:37:43.688Z,98376.81
2022-09-25T12:40:31.541Z,98366.69
2022-09-25T12:43:23.801Z,98365.56
2022-09-25T12:46:13.110Z,98361.47
2022-09-25T12:48:44.719Z,98350.84
2022-09-25T12:51:35.188Z,98358.56
2022-09-25T12:54:13.506Z,98351.66
2022-09-25T12:57:03.463Z,98349.03
2022-09-25T12:59:46.662Z,98349.19
2022-09-25T13:02:34.206Z,98339.03
2022-09-25T13:05:11.900Z,98342.69
2022-09-25T13:07:49.367Z,98340.84
2022-09-25T13:10:31.167Z,98341.47
2022-09-25T13:13:02.548Z,98345.03
2022-09-25T13:15:33.135Z,98336.53
2022-09-25T13:18:00.436Z,98335.72
2022-09-25T13:20:27.238Z,98339.63
2022-09-25T13:23:26.446Z,98331.19
2022-09-25T13:26:00.994Z,98334.84
2022-09-25T13:28:38.450Z,98325.09
2022-09-25T13:31:20.469Z,98332.22
2022-09-25T13:34:05.155Z,98329.63
2022-09-25T13:36:39.995Z,98329.53
2022-09-25T13:39:45.318Z,98319.91
2022-09-25T13:42:30.710Z,98312.25
2022-09-25T13:45:17.739Z,98311.66
2022-09-25T13:47:54.851Z,98317.34
2022-09-25T13:50:29.210Z,98328.19
2022-09-25T13:53:17.689Z,98319.41
2022-09-25T13:55:50.193Z,98321.47
2022-09-25T13:58:23.219Z,98308.41
2022-09-25T14:00:57.699Z,98307.34
2022-09-25T14:03:50.118Z,98314.38
2022-09-25T14:06:25.904Z,98312.22
2022-09-25T14:08:56.039Z,98304.00
2022-09-25T14:11:33.536Z,98313.59
2022-09-25T14:14:05.202Z,98307.34
2022-09-25T14:16:35.771Z,98303.00
2022-09-25T14:19:04.999Z,98304.47
2022-09-25T14:21:34.946Z,98310.66
2022-09-25T14:24:23.528Z,98305.19
2022-09-25T14:26:53.690Z,98296.25
2022-09-25T14:29:26.572Z,98310.06
2022-09-25T14:32:25.864Z,98307.63
2022-09-25T14:35:13.958Z,98312.22
2022-09-25T14:38:19.378Z,98305.41
2022-09-25T14:43:49.744Z,98313.84
2022-09-25T14:46:20.102Z,98296.53
2022-09-25T14:49:00.967Z,98303.41
2022-09-25T14:51:40.936Z,98302.06
2022-09-25T14:54:15.431Z,98305.16
2022-09-25T14:56:47.064Z,98305.97
2022-09-25T14:59:19.668Z,98306.44
2022-09-25T15:01:51.609Z,98300.88
2022-09-25T15:04:27.128Z,98291.88
2022-09-25T15:07:14.927Z,98291.63
2022-09-25T15:09:49.813Z,98297.38
2022-09-25T15:12:34.438Z,98297.81
2022-09-25T15:15:02.988Z,98282.97
2022-09-25T15:17:32.768Z,98284.41
2022-09-25T15:20:03.209Z,98282.81
2022-09-25T15:22:37.025Z,98286.66
2022-09-25T15:25:07.093Z,98282.50
2022-09-25T15:27:37.048Z,98286.44
2022-09-25T15:30:05.238Z,98288.59
2022-09-25T15:32:39.764Z,98275.66
2022-09-25T15:35:19.473Z,98274.94
2022-09-25T15:37:47.939Z,98284.81
2022-09-25T15:40:17.694Z,98285.25
2022-09-25T15:42:46.678Z,98284.28
2022-09-25T15:45:32.677Z,98271.47
2022-09-25T15:48:01.441Z,98279.66
2022-09-25T15:50:29.627Z,98281.66
2022-09-25T15:53:00.242Z,98280.31
2022-09-25T15:55:29.323Z,98276.91
2022-09-25T15:58:04.115Z,98279.25
2022-09-25T16:00:49.597Z,98271.59
2022-09-25T16:03:41.059Z,98278.19
2022-09-25T16:06:16.577Z,98277.66
2022-09-25T16:08:44.054Z,98268.00
2022-09-25T16:11:16.732Z,98262.19
2022-09-25T16:13:48.703Z,98266.00
2022-09-25T16:16:20.727Z,98265.16
2022-09-25T16:18:48.640Z,98268.97
2022-09-25T16:21:31.847Z,98263.88
2022-09-25T16:24:03.785Z,98260.72
2022-09-25T16:26:36.132Z,98265.50
2022-09-25T16:29:12.944Z,98269.94
2022-09-25T16:31:41.738Z,98271.28
2022-09-25T16:34:19.476Z,98259.03
2022-09-25T16:36:48.569Z,98264.53
2022-09-25T16:39:23.949Z,98263.88
2022-09-25T16:41:51.597Z,98261.25
2022-09-25T16:44:22.274Z,98258.91
2022-09-25T16:46:54.827Z,98262.81
2022-09-25T16:49:22.278Z,98258.47
2022-09-25T16:51:50.652Z,98266.66
2022-09-25T16:54:22.076Z,98261.44
2022-09-25T16:56:49.315Z,98267.81
2022-09-25T16:59:22.215Z,98258.97
2022-09-25T17:01:55.907Z,98264.28
2022-09-25T17:04:26.295Z,98269.72
2022-09-25T17:06:54.369Z,98262.59
2022-09-25T17:09:21.140Z,98260.16
2022-09-25T17:11:52.322Z,98258.56
2022-09-25T17:14:25.508Z,98256.03
2022-09-25T17:16:54.604Z,98254.22
2022-09-25T17:19:22.092Z,98248.28
2022-09-25T17:21:51.710Z,98245.63
2022-09-25T17:24:21.359Z,98249.25
2022-09-25T17:26:48.215Z,98238.66
2022-09-25T17:29:15.272Z,98233.34
2022-09-25T17:31:42.189Z,98221.78
2022-09-25T17:34:18.101Z,98224.75
2022-09-25T17:36:45.613Z,98223.81
2022-09-25T17:39:13.317Z,98219.59
2022-09-25T17:41:40.548Z,98219.91
2022-09-25T17:44:17.002Z,98224.13
2022-09-25T17:46:44.351Z,98222.53
2022-09-25T17:49:11.617Z,98230.50
2022-09-25T17:51:39.070Z,98226.34
2022-09-25T17:54:06.650Z,98234.16
2022-09-25T17:56:34.979Z,98233.22
2022-09-25T17:59:02.295Z,98232.38
2022-09-25T18:01:35.266Z,98227.28
2022-09-25T18:04:31.590Z,98225.50
2022-09-25T18:06:58.548Z,98229.84
2022-09-25T18:09:25.605Z,98223.69
2022-09-25T18:11:52.672Z,98220.09
2022-09-25T18:14:19.410Z,98223.56
2022-09-25T18:16:46.433Z,98216.38
2022-09-25T18:19:45.178Z,98218.94
2022-09-25T18:22:19.084Z,98215.34
2022-09-25T18:24:47.223Z,98219.78
2022-09-25T18:27:15.456Z,98213.53
2022-09-25T18:29:44.649Z,98216.28
2022-09-25T18:32:11.767Z,98223.28
2022-09-25T18:34:38.839Z,98213.53
2022-09-25T18:37:05.661Z,98215.34
2022-09-25T18:39:32.510Z,98225.81
2022-09-25T18:41:59.474Z,98226.78
2022-09-25T18:44:26.982Z,98233.66
2022-09-25T18:46:54.723Z,98235.34
2022-09-25T18:49:21.897Z,98230.78
2022-09-25T18:51:48.814Z,98219.16
2022-09-25T18:54:16.116Z,98225.31
2022-09-25T18:56:43.167Z,98217.16
2022-09-25T18:59:10.340Z,98216.94
2022-09-25T19:01:39.439Z,98210.88
2022-09-25T19:04:08.072Z,98227.53
2022-09-25T19:06:35.154Z,98222.03
2022-09-25T19:09:04.317Z,98226.59
2022-09-25T19:11:31.287Z,98228.59
2022-09-25T19:13:58.917Z,98225.63
2022-09-25T19:16:26.021Z,98215.91
2022-09-25T19:18:52.929Z,98225.53
2022-09-25T19:21:24.560Z,98214.84
2022-09-25T19:23:51.591Z,98223.63
2022-09-25T19:26:22.367Z,98216.50
2022-09-25T19:28:49.212Z,98207.72
2022-09-25T19:31:17.850Z,98207.72
2022-09-25T19:33:45.484Z,98207.63
2022-09-25T19:36:19.497Z,98208.38
2022-09-25T19:38:47.776Z,98220.75
2022-09-25T19:41:26.243Z,98222.56
2022-09-25T19:43:56.655Z,98222.66
2022-09-25T19:46:24.264Z,98207.22
2022-09-25T19:48:51.410Z,98220.44
2022-09-25T19:51:21.594Z,98211.13
2022-09-25T19:53:49.396Z,98215.56
2022-09-25T19:56:16.870Z,98207.50
2022-09-25T19:58:43.972Z,98210.06
2022-09-25T20:01:13.269Z,98205.41
2022-09-25T20:03:40.415Z,98213.78
2022-09-25T20:06:08.886Z,98213.69
2022-09-25T20:08:36.500Z,98205.91
2022-09-25T20:11:18.657Z,98201.25
2022-09-25T20:13:46.995Z,98207.19
2022-09-25T20:16:16.392Z,98199.75
2022-09-25T20:18:46.904Z,98201.88
2022-09-25T20:21:15.468Z,98192.66
2022-09-25T20:23:42.242Z,98198.34
2022-09-25T20:26:15.829Z,98193.28
2022-09-25T20:28:43.815Z,98198.78
2022-09-25T20:31:14.371Z,98199.94
2022-09-25T20:33:42.455Z,98201.19
2022-09-25T20:36:12.062Z,98214.63
2022-09-25T20:38:38.970Z,98213.19
2022-09-25T20:41:09.077Z,98220.19
2022-09-25T20:43:38.640Z,98214.06
2022-09-25T20:46:13.793Z,98214.06
2022-09-25T20:48:45.530Z,98222.81
2022-09-25T20:51:15.303Z,98212.25
2022-09-25T20:53:43.158Z,98213.88
2022-09-25T20:56:14.850Z,98204.97
2022-09-25T20:58:43.529Z,98205.84
2022-09-25T21:01:14.234Z,98211.00
2022-09-25T21:03:43.792Z,98205.72
2022-09-25T21:06:18.110Z,98201.25
2022-09-25T21:08:45.216Z,98188.91
2022-09-25T21:11:12.971Z,98190.50
2022-09-25T21:13:40.683Z,98193.06
2022-09-25T21:16:14.668Z,98191.13
2022-09-25T21:18:42.635Z,98190.28
2022-09-25T21:21:12.882Z,98180.53
2022-09-25T21:23:41.595Z,98196.41
2022-09-25T21:26:11.196Z,98180.53
2022-09-25T21:28:39.627Z,98190.19
2022-09-25T21:31:10.697Z,98189.22
2022-09-25T21:33:37.735Z,98187.44
2022-09-25T21:36:05.375Z,98185.56
2022-09-25T21:38:33.952Z,98182.91
2022-09-25T21:41:03.678Z,98181.09
2022-09-25T21:43:32.719Z,98181.09
2022-09-25T21:46:08.245Z,98172.31
2022-09-25T21:48:36.928Z,98173.78
2022-09-25T21:51:05.806Z,98168.72
2022-09-25T21:53:33.971Z,98163.41
2022-09-25T21:56:07.651Z,98158.97
2022-09-25T21:58:36.240Z,98161.72
2022-09-25T22:01:14.698Z,98165.09
2022-09-25T22:03:43.454Z,98168.50
2022-09-25T22:06:13.712Z,98156.97
2022-09-25T22:08:43.470Z,98156.97
2022-09-25T22:11:11.856Z,98153.47
2022-09-25T22:13:41.422Z,98153.47
2022-09-25T22:16:18.162Z,98163.09
2022-09-25T22:18:48.230Z,98162.13
2022-09-25T22:21:18.170Z,98150.72
2022-09-25T22:23:44.989Z,98149.03
2022-09-25T22:26:13.579Z,98147.13
2022-09-25T22:28:41.085Z,98145.31
2022-09-25T22:31:13.687Z,98148.81
2022-09-25T22:33:41.769Z,98152.28
2022-09-25T22:36:09.920Z,98148.91
2022-09-25T22:38:37.720Z,98147.97
2022-09-25T22:41:13.062Z,98148.06
2022-09-25T22:43:41.615Z,98145.31
2022-09-25T22:46:10.691Z,98145.31
2022-09-25T22:48:38.134Z,98142.59
2022-09-25T22:51:16.959Z,98144.34
2022-09-25T22:53:44.865Z,98135.47
2022-09-25T22:56:13.833Z,98126.06
2022-09-25T22:58:41.687Z,98131.13
2022-09-25T23:01:14.294Z,98130.50
2022-09-25T23:03:41.554Z,98118.22
2022-09-25T23:06:08.621Z,98125.31
2022-09-25T23:08:35.845Z,98125.22
2022-09-25T23:11:08.183Z,98128.59
2022-09-25T23:13:36.212Z,98132.09
2022-09-25T23:16:07.943Z,98126.91
2022-09-25T23:18:36.663Z,98130.19
2022-09-25T23:21:04.461Z,98113.47
2022-09-25T23:23:31.617Z,98117.88
2022-09-25T23:26:06.099Z,98116.22
2022-09-25T23:28:35.341Z,98124.06
2022-09-25T23:31:11.516Z,98117.88
2022-09-25T23:33:40.131Z,98120.34
2022-09-25T23:36:08.115Z,98113.34
2022-09-25T23:38:35.207Z,98103.63
2022-09-25T23:41:12.067Z,98110.59
2022-09-25T23:43:38.839Z,98103.72
2022-09-25T23:46:06.390Z,98101.69
2022-09-25T23:48:33.391Z,98109.34
2022-09-25T23:51:00.185Z,98093.47
2022-09-25T23:53:27.143Z,98099.38
2022-09-25T23:55:54.122Z,98098.44
2022-09-25T23:58:20.914Z,98098.44
