createdAt,value
2018-10-19T00:01:11.319Z,10.80
2018-10-19T00:03:39.572Z,10.80
2018-10-19T00:06:30.537Z,10.80
2018-10-19T00:08:58.834Z,10.70
2018-10-19T00:11:27.025Z,10.70
2018-10-19T00:13:55.356Z,10.70
2018-10-19T00:16:23.955Z,10.70
2018-10-19T00:18:52.480Z,10.60
2018-10-19T00:21:20.912Z,10.60
2018-10-19T00:23:49.260Z,10.60
2018-10-19T00:26:17.507Z,10.60
2018-10-19T00:28:45.777Z,10.60
2018-10-19T00:31:14.055Z,10.60
2018-10-19T00:33:42.357Z,10.50
2018-10-19T00:36:10.622Z,10.50
2018-10-19T00:38:38.863Z,10.50
2018-10-19T00:41:07.166Z,10.50
2018-10-19T00:43:35.353Z,10.50
2018-10-19T00:46:03.621Z,10.40
2018-10-19T00:48:31.849Z,10.40
2018-10-19T00:51:00.196Z,10.40
2018-10-19T00:53:28.416Z,10.40
2018-10-19T00:55:56.704Z,10.30
2018-10-19T00:58:24.966Z,10.30
2018-10-19T01:00:53.189Z,10.30
2018-10-19T01:03:21.448Z,10.30
2018-10-19T01:05:49.736Z,10.30
2018-10-19T01:08:18.005Z,10.30
2018-10-19T01:10:46.283Z,10.20
2018-10-19T01:13:14.524Z,10.20
2018-10-19T01:15:42.802Z,10.20
2018-10-19T01:18:11.068Z,10.20
2018-10-19T01:20:39.370Z,10.20
2018-10-19T01:23:07.629Z,10.10
2018-10-19T01:25:40.409Z,10.10
2018-10-19T01:28:09.292Z,10.10
2018-10-19T01:30:37.509Z,10.10
2018-10-19T01:33:05.793Z,10.00
2018-10-19T01:35:33.994Z,10.00
2018-10-19T01:38:02.244Z,10.00
2018-10-19T01:40:30.508Z,10.00
2018-10-19T01:42:58.813Z,10.00
2018-10-19T01:45:28.560Z,10.00
2018-10-19T01:47:57.012Z,10.00
2018-10-19T01:50:25.253Z,9.90
2018-10-19T01:52:53.627Z,9.90
2018-10-19T01:55:21.832Z,9.90
2018-10-19T01:57:50.101Z,9.90
2018-10-19T02:00:18.332Z,9.90
2018-10-19T02:02:46.568Z,9.90
2018-10-19T02:05:14.929Z,9.90
2018-10-19T02:07:43.071Z,9.90
2018-10-19T02:10:11.292Z,9.90
2018-10-19T02:12:39.540Z,9.90
2018-10-19T02:15:08.384Z,9.90
2018-10-19T02:17:36.522Z,9.90
2018-10-19T02:20:05.040Z,9.90
2018-10-19T02:22:33.320Z,9.90
2018-10-19T02:25:01.593Z,9.80
2018-10-19T02:27:29.824Z,9.80
2018-10-19T02:29:58.045Z,9.80
2018-10-19T02:32:26.328Z,9.80
2018-10-19T02:34:54.621Z,9.80
2018-10-19T02:37:22.832Z,9.80
2018-10-19T02:39:51.100Z,9.80
2018-10-19T02:42:19.386Z,9.70
2018-10-19T02:44:47.733Z,9.70
2018-10-19T02:47:16.020Z,9.70
2018-10-19T02:49:44.204Z,9.70
2018-10-19T02:52:12.430Z,9.70
2018-10-19T02:54:40.716Z,9.70
2018-10-19T02:57:09.007Z,9.70
2018-10-19T02:59:37.200Z,9.70
2018-10-19T03:02:05.863Z,9.70
2018-10-19T03:04:34.120Z,9.70
2018-10-19T03:07:02.451Z,9.70
2018-10-19T03:09:30.716Z,9.60
2018-10-19T03:11:58.929Z,9.60
2018-10-19T03:14:27.772Z,9.60
2018-10-19T03:16:55.987Z,9.70
2018-10-19T03:19:24.242Z,9.60
2018-10-19T03:21:52.524Z,9.60
2018-10-19T03:24:20.788Z,9.60
2018-10-19T03:26:49.025Z,9.60
2018-10-19T03:29:17.354Z,9.60
2018-10-19T03:31:45.526Z,9.70
2018-10-19T03:34:13.772Z,9.70
2018-10-19T03:36:42.068Z,9.80
2018-10-19T03:39:10.561Z,9.80
2018-10-19T03:41:38.824Z,9.90
2018-10-19T03:44:07.377Z,9.90
2018-10-19T03:46:35.920Z,10.00
2018-10-19T03:49:04.234Z,10.00
2018-10-19T03:51:32.475Z,10.10
2018-10-19T03:54:00.713Z,10.20
2018-10-19T03:56:28.955Z,10.20
2018-10-19T03:58:57.201Z,10.30
2018-10-19T04:01:25.461Z,10.30
2018-10-19T04:03:53.685Z,10.30
2018-10-19T04:06:21.947Z,10.30
2018-10-19T04:08:50.212Z,10.40
2018-10-19T04:11:18.528Z,10.40
2018-10-19T04:13:46.769Z,10.40
2018-10-19T04:16:15.013Z,10.40
2018-10-19T04:18:43.238Z,10.50
2018-10-19T04:21:11.574Z,10.50
2018-10-19T04:23:39.744Z,10.50
2018-10-19T04:26:07.997Z,10.50
2018-10-19T04:28:36.239Z,10.60
2018-10-19T04:31:04.514Z,10.60
2018-10-19T04:33:32.771Z,10.60
2018-10-19T04:36:00.976Z,10.60
2018-10-19T04:38:29.228Z,10.70
2018-10-19T04:40:57.525Z,10.70
2018-10-19T04:43:25.861Z,10.70
2018-10-19T04:45:54.125Z,10.70
2018-10-19T04:48:22.371Z,10.70
2018-10-19T04:50:50.787Z,10.70
2018-10-19T04:53:19.128Z,10.70
2018-10-19T04:55:47.297Z,10.80
2018-10-19T04:58:15.594Z,10.80
2018-10-19T05:00:43.838Z,10.80
2018-10-19T05:03:12.137Z,10.80
2018-10-19T05:05:40.423Z,10.90
2018-10-19T05:08:08.726Z,10.90
2018-10-19T05:10:36.883Z,10.90
2018-10-19T05:13:05.394Z,10.90
2018-10-19T05:15:33.590Z,10.90
2018-10-19T05:18:01.841Z,10.90
2018-10-19T05:20:30.078Z,10.90
2018-10-19T05:22:58.360Z,10.80
2018-10-19T05:25:26.605Z,10.90
2018-10-19T05:27:54.837Z,10.90
2018-10-19T05:30:23.112Z,10.80
2018-10-19T05:32:51.370Z,10.80
2018-10-19T05:35:19.798Z,10.80
2018-10-19T05:37:48.044Z,10.80
2018-10-19T05:40:16.397Z,10.80
2018-10-19T05:42:44.596Z,10.90
2018-10-19T05:45:13.124Z,10.90
2018-10-19T05:47:41.357Z,10.90
2018-10-19T05:50:10.725Z,10.90
2018-10-19T05:52:39.159Z,10.90
2018-10-19T05:55:07.819Z,10.90
2018-10-19T05:57:36.385Z,10.90
2018-10-19T06:00:05.937Z,10.90
2018-10-19T06:02:34.263Z,10.90
2018-10-19T06:05:02.741Z,10.90
2018-10-19T06:07:31.064Z,10.90
2018-10-19T06:09:59.509Z,11.00
2018-10-19T06:12:27.749Z,11.00
2018-10-19T06:14:56.835Z,11.00
2018-10-19T06:17:25.105Z,11.00
2018-10-19T06:19:53.568Z,11.00
2018-10-19T06:22:21.793Z,11.00
2018-10-19T06:24:50.041Z,11.00
2018-10-19T06:27:18.268Z,11.00
2018-10-19T06:29:46.524Z,11.00
2018-10-19T06:32:14.875Z,11.00
2018-10-19T06:34:43.202Z,10.90
2018-10-19T06:37:11.477Z,10.90
2018-10-19T06:39:39.744Z,10.90
2018-10-19T06:42:08.119Z,10.90
2018-10-19T06:44:36.413Z,10.90
2018-10-19T06:47:05.055Z,10.80
2018-10-19T06:49:33.288Z,10.80
2018-10-19T06:52:01.573Z,10.80
2018-10-19T06:54:30.075Z,10.80
2018-10-19T06:56:58.321Z,10.80
2018-10-19T06:59:27.612Z,10.80
2018-10-19T07:01:55.933Z,10.80
2018-10-19T07:04:24.335Z,10.70
2018-10-19T07:06:52.666Z,10.70
2018-10-19T07:09:20.941Z,10.70
2018-10-19T07:11:49.205Z,10.70
2018-10-19T07:14:17.551Z,10.70
2018-10-19T07:16:45.721Z,10.70
2018-10-19T07:19:14.001Z,10.70
2018-10-19T07:21:42.309Z,10.70
2018-10-19T07:24:10.513Z,10.70
2018-10-19T07:26:39.000Z,10.80
2018-10-19T07:29:07.281Z,10.70
2018-10-19T07:31:35.548Z,10.80
2018-10-19T07:34:03.987Z,10.80
2018-10-19T07:36:32.371Z,10.90
2018-10-19T07:39:00.489Z,10.90
2018-10-19T07:41:28.751Z,10.90
2018-10-19T07:43:57.062Z,10.90
2018-10-19T07:46:25.384Z,10.90
2018-10-19T07:48:53.670Z,10.90
2018-10-19T07:51:21.937Z,10.90
2018-10-19T07:53:50.200Z,11.00
2018-10-19T07:56:18.540Z,11.00
2018-10-19T07:58:46.666Z,11.00
2018-10-19T08:01:15.079Z,11.00
2018-10-19T08:03:43.436Z,11.00
2018-10-19T08:06:11.709Z,11.10
2018-10-19T08:08:39.972Z,11.10
2018-10-19T08:11:08.369Z,11.10
2018-10-19T08:13:36.512Z,11.10
2018-10-19T08:16:04.829Z,11.10
2018-10-19T08:18:33.072Z,11.20
2018-10-19T08:21:01.369Z,11.30
2018-10-19T08:23:29.556Z,11.30
2018-10-19T08:25:57.828Z,11.40
2018-10-19T08:28:26.039Z,11.50
2018-10-19T08:30:54.317Z,11.60
2018-10-19T08:33:22.553Z,11.70
2018-10-19T08:35:50.982Z,11.80
2018-10-19T08:38:19.281Z,11.90
2018-10-19T08:40:47.535Z,12.00
2018-10-19T08:43:15.940Z,12.10
2018-10-19T08:45:44.160Z,12.10
2018-10-19T08:48:12.414Z,12.20
2018-10-19T08:50:40.685Z,12.30
2018-10-19T08:53:08.986Z,12.40
2018-10-19T08:55:37.435Z,12.50
2018-10-19T08:58:05.903Z,12.60
2018-10-19T09:00:34.176Z,12.60
2018-10-19T09:03:02.615Z,12.70
2018-10-19T09:05:30.820Z,12.80
2018-10-19T09:07:59.052Z,12.90
2018-10-19T09:10:27.309Z,12.90
2018-10-19T09:12:55.632Z,13.00
2018-10-19T09:15:23.767Z,13.10
2018-10-19T09:17:52.608Z,13.20
2018-10-19T09:20:20.852Z,13.20
2018-10-19T09:22:49.085Z,13.30
2018-10-19T09:25:17.384Z,13.40
2018-10-19T09:27:45.652Z,13.50
2018-10-19T09:30:13.885Z,13.50
2018-10-19T09:32:42.135Z,13.60
2018-10-19T09:35:10.461Z,13.60
2018-10-19T09:37:38.721Z,13.70
2018-10-19T09:40:07.019Z,13.70
2018-10-19T09:42:35.269Z,13.80
2018-10-19T09:45:03.648Z,13.80
2018-10-19T09:47:31.965Z,13.90
2018-10-19T09:50:00.125Z,13.90
2018-10-19T09:52:28.401Z,14.10
2018-10-19T09:54:56.733Z,14.10
2018-10-19T09:57:25.019Z,14.20
2018-10-19T09:59:53.306Z,14.20
2018-10-19T10:02:21.540Z,14.20
2018-10-19T10:04:49.766Z,14.30
2018-10-19T10:07:18.016Z,14.30
2018-10-19T10:09:46.236Z,14.30
2018-10-19T10:12:14.483Z,14.40
2018-10-19T10:14:42.774Z,14.40
2018-10-19T10:17:10.979Z,14.40
2018-10-19T10:19:39.255Z,14.50
2018-10-19T10:22:07.521Z,14.60
2018-10-19T10:24:35.906Z,14.60
2018-10-19T10:27:04.127Z,14.70
2018-10-19T10:29:32.362Z,14.80
2018-10-19T10:32:00.631Z,14.80
2018-10-19T10:34:28.884Z,14.80
2018-10-19T10:36:57.170Z,14.80
2018-10-19T10:39:25.433Z,14.90
2018-10-19T10:41:53.685Z,15.00
2018-10-19T10:44:21.969Z,15.10
2018-10-19T10:46:50.215Z,15.20
2018-10-19T10:49:18.501Z,15.30
2018-10-19T10:51:46.679Z,15.40
2018-10-19T10:54:15.263Z,15.50
2018-10-19T10:56:43.496Z,15.60
2018-10-19T10:59:11.740Z,15.60
2018-10-19T11:01:40.013Z,15.70
2018-10-19T11:04:08.377Z,15.70
2018-10-19T11:06:36.575Z,15.70
2018-10-19T11:09:07.599Z,15.70
2018-10-19T11:11:35.894Z,15.80
2018-10-19T11:14:04.157Z,15.90
2018-10-19T11:16:32.439Z,15.90
2018-10-19T11:19:00.686Z,16.00
2018-10-19T11:21:28.921Z,16.00
2018-10-19T11:23:57.525Z,16.10
2018-10-19T11:26:25.817Z,16.10
2018-10-19T11:28:54.036Z,16.20
2018-10-19T11:31:22.385Z,16.20
2018-10-19T11:33:50.651Z,16.20
2018-10-19T11:36:18.953Z,16.30
2018-10-19T11:38:47.252Z,16.30
2018-10-19T11:41:15.535Z,16.40
2018-10-19T11:43:43.781Z,16.40
2018-10-19T11:46:12.095Z,16.50
2018-10-19T11:48:40.382Z,16.50
2018-10-19T11:51:08.576Z,16.60
2018-10-19T11:53:36.919Z,16.70
2018-10-19T11:56:05.136Z,16.70
2018-10-19T11:58:33.417Z,16.70
2018-10-19T12:01:01.698Z,16.80
2018-10-19T12:03:29.958Z,16.80
2018-10-19T12:05:58.224Z,16.90
2018-10-19T12:08:26.443Z,16.90
2018-10-19T12:10:54.711Z,17.00
2018-10-19T12:13:22.953Z,17.00
2018-10-19T12:15:51.190Z,17.10
2018-10-19T12:18:19.486Z,17.10
2018-10-19T12:20:47.774Z,17.20
2018-10-19T12:23:15.981Z,17.20
2018-10-19T12:25:44.224Z,17.20
2018-10-19T12:28:12.607Z,17.30
2018-10-19T12:30:40.901Z,17.30
2018-10-19T12:33:09.228Z,17.40
2018-10-19T12:35:37.550Z,17.50
2018-10-19T12:38:05.791Z,17.60
2018-10-19T12:40:34.062Z,17.60
2018-10-19T12:43:02.356Z,17.70
2018-10-19T12:46:42.006Z,17.70
2018-10-19T12:49:11.200Z,17.80
2018-10-19T12:51:39.465Z,17.80
2018-10-19T12:54:07.980Z,17.90
2018-10-19T12:56:36.248Z,17.90
2018-10-19T12:59:04.856Z,18.00
2018-10-19T13:01:33.400Z,18.10
2018-10-19T13:04:02.250Z,18.20
2018-10-19T13:06:30.522Z,18.30
2018-10-19T13:08:58.788Z,18.40
2018-10-19T13:11:27.253Z,18.50
2018-10-19T13:13:55.751Z,18.70
2018-10-19T13:16:24.117Z,18.80
2018-10-19T13:18:52.774Z,18.90
2018-10-19T13:21:21.024Z,19.20
2018-10-19T13:23:49.305Z,20.10
2018-10-19T13:26:17.593Z,21.80
2018-10-19T13:28:45.856Z,23.70
2018-10-19T13:31:14.105Z,25.40
2018-10-19T13:33:42.384Z,27.10
2018-10-19T13:36:10.712Z,28.70
2018-10-19T13:38:38.908Z,30.50
2018-10-19T13:41:07.164Z,32.10
2018-10-19T13:43:35.392Z,33.50
2018-10-19T13:46:03.633Z,34.50
2018-10-19T13:48:31.842Z,35.40
2018-10-19T13:51:00.131Z,35.90
2018-10-19T13:53:28.986Z,36.40
2018-10-19T13:55:57.261Z,36.60
2018-10-19T13:58:25.620Z,37.00
2018-10-19T14:01:11.116Z,37.50
2018-10-19T14:03:39.385Z,37.70
2018-10-19T14:06:07.732Z,37.90
2018-10-19T14:08:36.018Z,37.90
2018-10-19T14:11:04.334Z,37.90
2018-10-19T14:13:32.558Z,37.60
2018-10-19T14:16:00.806Z,37.50
2018-10-19T14:18:29.075Z,37.30
2018-10-19T14:20:57.315Z,37.20
2018-10-19T14:23:25.545Z,37.30
2018-10-19T14:25:53.821Z,37.40
2018-10-19T14:28:22.113Z,37.40
2018-10-19T14:30:50.361Z,37.60
2018-10-19T14:33:18.743Z,37.70
2018-10-19T14:35:46.895Z,37.50
2018-10-19T14:38:15.369Z,37.40
2018-10-19T14:40:43.634Z,37.20
2018-10-19T14:43:11.921Z,36.80
2018-10-19T14:45:40.173Z,36.50
2018-10-19T14:48:08.417Z,36.10
2018-10-19T14:50:36.680Z,35.10
2018-10-19T14:53:05.086Z,33.70
2018-10-19T14:55:33.329Z,31.90
2018-10-19T14:58:01.576Z,30.30
2018-10-19T15:00:29.812Z,29.00
2018-10-19T15:02:58.169Z,27.90
2018-10-19T15:05:26.354Z,26.90
2018-10-19T15:07:54.571Z,25.90
2018-10-19T15:10:23.136Z,25.10
2018-10-19T15:12:51.153Z,24.40
2018-10-19T15:15:21.620Z,24.10
2018-10-19T15:17:50.293Z,23.90
2018-10-19T15:20:18.765Z,23.70
2018-10-19T15:22:47.187Z,23.30
2018-10-19T15:25:15.429Z,22.90
2018-10-19T15:27:44.864Z,22.60
2018-10-19T15:30:14.553Z,22.30
2018-10-19T15:32:42.780Z,22.10
2018-10-19T15:35:11.212Z,22.00
2018-10-19T15:37:39.705Z,21.70
2018-10-19T15:40:08.737Z,21.60
2018-10-19T15:42:37.577Z,21.40
2018-10-19T15:45:08.232Z,21.10
2018-10-19T15:47:36.467Z,20.90
2018-10-19T15:50:04.962Z,20.60
2018-10-19T15:52:33.220Z,20.50
2018-10-19T15:55:01.621Z,20.30
2018-10-19T15:57:29.902Z,20.10
2018-10-19T15:59:58.125Z,20.00
2018-10-19T16:02:26.300Z,19.90
2018-10-19T16:04:54.597Z,19.70
2018-10-19T16:07:22.834Z,19.60
2018-10-19T16:09:51.076Z,19.40
2018-10-19T16:12:19.369Z,19.30
2018-10-19T16:14:47.624Z,19.20
2018-10-19T16:17:15.889Z,19.00
2018-10-19T16:19:44.143Z,18.90
2018-10-19T16:22:12.380Z,18.70
2018-10-19T16:24:40.732Z,18.50
2018-10-19T16:27:08.976Z,18.40
2018-10-19T16:29:37.278Z,18.20
2018-10-19T16:32:05.856Z,18.10
2018-10-19T16:34:34.139Z,18.00
2018-10-19T16:37:02.444Z,17.80
2018-10-19T16:39:30.663Z,17.70
2018-10-19T16:42:02.973Z,17.60
2018-10-19T16:44:31.223Z,17.50
2018-10-19T16:47:00.067Z,17.30
2018-10-19T16:49:29.115Z,17.20
2018-10-19T16:51:57.354Z,17.10
2018-10-19T16:54:25.722Z,17.00
2018-10-19T16:56:59.994Z,17.00
2018-10-19T16:59:28.276Z,16.90
2018-10-19T17:01:56.537Z,16.80
2018-10-19T17:04:25.079Z,16.70
2018-10-19T17:06:53.412Z,16.70
2018-10-19T17:09:21.988Z,16.60
2018-10-19T17:11:50.312Z,16.50
2018-10-19T17:14:18.561Z,16.40
2018-10-19T17:16:46.824Z,16.40
2018-10-19T17:19:15.121Z,16.30
2018-10-19T17:21:43.352Z,16.20
2018-10-19T17:24:11.755Z,16.10
2018-10-19T17:26:39.932Z,16.10
2018-10-19T17:29:08.192Z,16.00
2018-10-19T17:31:36.596Z,15.90
2018-10-19T17:34:05.508Z,15.80
2018-10-19T17:36:33.777Z,15.80
2018-10-19T17:39:01.979Z,15.70
2018-10-19T17:41:30.273Z,15.60
2018-10-19T17:43:58.805Z,15.50
2018-10-19T17:46:27.085Z,15.50
2018-10-19T17:48:55.354Z,15.40
2018-10-19T17:51:23.616Z,15.30
2018-10-19T17:53:51.981Z,15.30
2018-10-19T17:56:20.237Z,15.20
2018-10-19T17:58:48.482Z,15.20
2018-10-19T18:01:16.773Z,15.10
2018-10-19T18:03:44.980Z,14.90
2018-10-19T18:06:13.287Z,14.90
2018-10-19T18:08:41.552Z,14.80
2018-10-19T18:11:09.878Z,14.80
2018-10-19T18:13:38.053Z,14.80
2018-10-19T18:16:06.359Z,14.70
2018-10-19T18:18:34.564Z,14.70
2018-10-19T18:21:03.107Z,14.50
2018-10-19T18:23:31.304Z,14.40
2018-10-19T18:25:59.593Z,14.40
2018-10-19T18:28:27.863Z,14.30
2018-10-19T18:30:56.150Z,14.30
2018-10-19T18:33:24.425Z,14.30
2018-10-19T18:35:52.676Z,14.30
2018-10-19T18:38:20.989Z,14.30
2018-10-19T18:40:49.239Z,14.20
2018-10-19T18:43:17.496Z,14.20
2018-10-19T18:45:45.831Z,14.10
2018-10-19T18:48:14.079Z,14.10
2018-10-19T18:50:42.482Z,14.10
2018-10-19T18:53:10.847Z,14.00
2018-10-19T18:55:38.971Z,14.00
2018-10-19T18:58:08.456Z,14.00
2018-10-19T19:00:36.707Z,13.90
2018-10-19T19:03:05.594Z,13.80
2018-10-19T19:05:35.103Z,13.70
2018-10-19T19:08:03.415Z,13.70
2018-10-19T19:10:32.003Z,13.60
2018-10-19T19:13:06.328Z,13.50
2018-10-19T19:15:34.729Z,13.50
2018-10-19T19:18:02.965Z,13.40
2018-10-19T19:20:31.898Z,13.40
2018-10-19T19:23:00.474Z,13.30
2018-10-19T19:25:34.440Z,13.30
2018-10-19T19:28:03.374Z,13.20
2018-10-19T19:30:32.161Z,13.20
2018-10-19T19:33:06.372Z,13.10
2018-10-19T19:35:35.120Z,13.10
2018-10-19T19:38:04.417Z,13.00
2018-10-19T19:40:38.494Z,13.00
2018-10-19T19:43:06.892Z,12.90
2018-10-19T19:45:35.394Z,12.90
2018-10-19T19:48:09.787Z,12.80
2018-10-19T19:50:38.750Z,12.80
2018-10-19T19:53:07.210Z,12.80
2018-10-19T19:55:36.168Z,12.70
2018-10-19T19:58:04.735Z,12.60
2018-10-19T20:00:34.228Z,12.60
2018-10-19T20:03:02.524Z,12.50
2018-10-19T20:05:31.939Z,12.50
2018-10-19T20:08:00.550Z,12.40
2018-10-19T20:10:29.522Z,12.40
2018-10-19T20:12:58.690Z,12.30
2018-10-19T20:15:27.708Z,12.30
2018-10-19T20:17:56.436Z,12.30
2018-10-19T20:20:25.377Z,12.20
2018-10-19T20:22:54.075Z,12.20
2018-10-19T20:25:22.681Z,12.10
2018-10-19T20:27:51.894Z,12.10
2018-10-19T20:30:21.149Z,12.00
2018-10-19T20:32:50.447Z,12.00
2018-10-19T20:35:19.773Z,11.90
2018-10-19T20:37:49.109Z,11.90
2018-10-19T20:40:18.533Z,11.80
2018-10-19T20:42:47.439Z,11.80
2018-10-19T20:45:15.807Z,11.80
2018-10-19T20:47:44.040Z,11.80
2018-10-19T20:50:12.479Z,11.80
2018-10-19T20:52:40.652Z,11.70
2018-10-19T20:55:09.823Z,11.70
2018-10-19T20:57:39.651Z,11.70
2018-10-19T21:00:09.892Z,11.60
2018-10-19T21:02:39.095Z,11.60
2018-10-19T21:05:08.738Z,11.60
2018-10-19T21:07:37.150Z,11.60
2018-10-19T21:10:07.279Z,11.60
2018-10-19T21:12:35.681Z,11.60
2018-10-19T21:15:04.417Z,11.50
2018-10-19T21:17:32.701Z,11.50
2018-10-19T21:20:01.104Z,11.50
2018-10-19T21:22:29.324Z,11.50
2018-10-19T21:24:57.583Z,11.50
2018-10-19T21:27:25.853Z,11.60
2018-10-19T21:29:54.116Z,11.70
2018-10-19T21:32:22.344Z,11.80
2018-10-19T21:34:50.800Z,11.90
2018-10-19T21:37:19.077Z,11.90
2018-10-19T21:39:47.302Z,11.90
2018-10-19T21:42:15.541Z,12.00
2018-10-19T21:44:43.767Z,12.00
2018-10-19T21:47:12.126Z,12.10
2018-10-19T21:49:40.265Z,12.10
2018-10-19T21:52:08.589Z,12.10
2018-10-19T21:54:36.852Z,12.10
2018-10-19T21:57:05.316Z,12.10
2018-10-19T21:59:33.611Z,12.10
2018-10-19T22:02:01.904Z,12.10
2018-10-19T22:04:30.161Z,12.10
2018-10-19T22:06:58.564Z,12.10
2018-10-19T22:09:26.828Z,12.10
2018-10-19T22:11:55.071Z,12.10
2018-10-19T22:14:24.253Z,12.10
2018-10-19T22:16:52.561Z,12.10
2018-10-19T22:19:20.752Z,12.10
2018-10-19T22:21:48.978Z,12.10
2018-10-19T22:24:17.224Z,12.00
2018-10-19T22:26:45.911Z,12.00
2018-10-19T22:29:14.294Z,12.00
2018-10-19T22:31:42.494Z,12.00
2018-10-19T22:34:10.897Z,12.00
2018-10-19T22:36:39.149Z,12.00
2018-10-19T22:39:08.148Z,12.00
2018-10-19T22:41:36.712Z,11.90
2018-10-19T22:44:05.234Z,11.90
2018-10-19T22:46:33.457Z,11.80
2018-10-19T22:49:01.871Z,11.80
2018-10-19T22:51:30.150Z,11.70
2018-10-19T22:53:58.412Z,11.70
2018-10-19T22:56:26.652Z,11.60
2018-10-19T22:58:54.946Z,11.50
2018-10-19T23:01:23.226Z,11.50
2018-10-19T23:03:51.684Z,11.40
2018-10-19T23:06:19.910Z,11.30
2018-10-19T23:08:48.176Z,11.30
2018-10-19T23:11:16.471Z,11.20
2018-10-19T23:14:07.567Z,11.10
2018-10-19T23:16:35.824Z,11.00
2018-10-19T23:19:04.080Z,10.90
2018-10-19T23:21:32.367Z,10.90
2018-10-19T23:24:00.608Z,10.80
2018-10-19T23:26:28.902Z,10.70
2018-10-19T23:28:57.206Z,10.70
2018-10-19T23:31:25.580Z,10.70
2018-10-19T23:33:53.682Z,10.60
2018-10-19T23:36:22.076Z,10.50
2018-10-19T23:38:50.308Z,10.50
2018-10-19T23:41:18.547Z,10.50
2018-10-19T23:43:46.813Z,10.50
2018-10-19T23:46:15.028Z,10.50
2018-10-19T23:48:43.308Z,10.40
2018-10-19T23:51:11.557Z,10.40
2018-10-19T23:53:39.977Z,10.40
2018-10-19T23:56:08.255Z,10.40
2018-10-19T23:58:36.520Z,10.40
