createdAt,value
2023-04-20T00:02:17.610Z,8.51
2023-04-20T00:04:51.979Z,8.47
2023-04-20T00:07:27.656Z,8.45
2023-04-20T00:10:01.335Z,8.44
2023-04-20T00:12:36.068Z,8.41
2023-04-20T00:15:11.364Z,8.38
2023-04-20T00:17:46.795Z,8.30
2023-04-20T00:20:20.382Z,8.22
2023-04-20T00:22:53.984Z,8.18
2023-04-20T00:25:27.823Z,8.15
2023-04-20T00:28:01.424Z,8.09
2023-04-20T00:30:35.036Z,8.05
2023-04-20T00:33:09.713Z,8.03
2023-04-20T00:35:43.486Z,7.99
2023-04-20T00:38:16.791Z,7.94
2023-04-20T00:40:51.610Z,7.89
2023-04-20T00:43:26.029Z,7.85
2023-04-20T00:45:59.846Z,7.80
2023-04-20T00:48:33.765Z,7.76
2023-04-20T00:51:07.797Z,7.68
2023-04-20T00:53:42.512Z,7.60
2023-04-20T00:56:17.151Z,7.56
2023-04-20T00:58:50.896Z,7.51
2023-04-20T01:01:24.588Z,7.47
2023-04-20T01:03:58.400Z,7.42
2023-04-20T01:06:34.396Z,7.38
2023-04-20T01:09:08.040Z,7.36
2023-04-20T01:11:41.927Z,7.35
2023-04-20T01:14:15.616Z,7.34
2023-04-20T01:16:49.860Z,7.29
2023-04-20T01:19:23.493Z,7.28
2023-04-20T01:21:57.133Z,7.27
2023-04-20T01:24:30.424Z,7.23
2023-04-20T01:27:04.745Z,7.20
2023-04-20T01:29:40.650Z,7.19
2023-04-20T01:32:15.769Z,7.13
2023-04-20T01:34:49.093Z,7.08
2023-04-20T01:37:22.710Z,7.01
2023-04-20T01:39:56.432Z,6.97
2023-04-20T01:42:30.025Z,6.91
2023-04-20T01:45:03.520Z,6.88
2023-04-20T01:47:38.433Z,6.86
2023-04-20T01:50:13.502Z,6.85
2023-04-20T01:52:47.013Z,6.81
2023-04-20T01:55:23.092Z,6.77
2023-04-20T01:57:59.319Z,6.72
2023-04-20T02:00:33.221Z,6.66
2023-04-20T02:03:06.996Z,6.60
2023-04-20T02:05:40.684Z,6.56
2023-04-20T02:08:14.281Z,6.52
2023-04-20T02:10:47.861Z,6.48
2023-04-20T02:13:21.631Z,6.43
2023-04-20T02:15:55.651Z,6.03
2023-04-20T02:18:30.273Z,6.33
2023-04-20T02:21:04.083Z,6.27
2023-04-20T02:23:37.839Z,6.22
2023-04-20T02:26:11.643Z,6.17
2023-04-20T02:28:46.339Z,6.14
2023-04-20T02:31:20.040Z,6.12
2023-04-20T02:33:53.601Z,6.12
2023-04-20T02:36:27.174Z,6.11
2023-04-20T02:39:00.826Z,6.12
2023-04-20T02:41:34.259Z,6.15
2023-04-20T02:44:08.512Z,6.17
2023-04-20T02:46:44.955Z,6.18
2023-04-20T02:49:19.333Z,6.20
2023-04-20T02:51:53.077Z,6.20
2023-04-20T02:54:26.480Z,6.23
2023-04-20T02:57:00.219Z,6.25
2023-04-20T02:59:34.706Z,6.26
2023-04-20T03:02:12.970Z,6.28
2023-04-20T03:04:47.176Z,6.27
2023-04-20T03:07:22.840Z,6.28
2023-04-20T03:09:57.328Z,6.30
2023-04-20T03:12:41.647Z,6.32
2023-04-20T03:15:17.256Z,6.34
2023-04-20T03:17:55.253Z,6.39
2023-04-20T03:20:28.830Z,6.41
2023-04-20T03:23:02.498Z,6.43
2023-04-20T03:25:36.415Z,6.45
2023-04-20T03:28:11.607Z,6.51
2023-04-20T03:30:46.350Z,6.54
2023-04-20T03:33:21.636Z,6.57
2023-04-20T03:35:55.318Z,6.62
2023-04-20T03:38:29.641Z,6.67
2023-04-20T03:41:03.314Z,6.70
2023-04-20T03:43:36.790Z,6.72
2023-04-20T03:46:10.409Z,6.77
2023-04-20T03:48:44.146Z,6.83
2023-04-20T03:51:18.326Z,6.86
2023-04-20T03:53:52.604Z,6.92
2023-04-20T03:56:28.780Z,6.97
2023-04-20T03:59:03.393Z,7.02
2023-04-20T04:01:39.189Z,7.09
2023-04-20T04:04:13.335Z,7.13
2023-04-20T04:06:47.109Z,7.17
2023-04-20T04:09:20.643Z,7.23
2023-04-20T04:11:54.309Z,7.30
2023-04-20T04:14:31.047Z,7.35
2023-04-20T04:17:04.674Z,7.41
2023-04-20T04:19:39.315Z,7.50
2023-04-20T04:22:13.088Z,7.58
2023-04-20T04:24:48.943Z,7.66
2023-04-20T04:27:29.146Z,7.73
2023-04-20T04:30:03.361Z,7.78
2023-04-20T04:32:38.479Z,7.85
2023-04-20T04:35:12.741Z,7.94
2023-04-20T04:37:47.705Z,8.03
2023-04-20T04:40:21.641Z,8.09
2023-04-20T04:42:56.809Z,8.14
2023-04-20T04:45:31.456Z,8.23
2023-04-20T04:48:08.163Z,8.34
2023-04-20T04:50:41.022Z,8.47
2023-04-20T04:53:14.503Z,8.57
2023-04-20T04:55:48.636Z,8.68
2023-04-20T04:58:22.186Z,8.79
2023-04-20T05:00:55.807Z,8.89
2023-04-20T05:03:29.440Z,8.98
2023-04-20T05:06:03.102Z,9.07
2023-04-20T05:08:36.609Z,9.17
2023-04-20T05:11:10.482Z,9.26
2023-04-20T05:13:43.708Z,9.38
2023-04-20T05:16:17.236Z,9.50
2023-04-20T05:18:50.596Z,9.59
2023-04-20T05:21:24.043Z,9.70
2023-04-20T05:23:57.555Z,9.81
2023-04-20T05:26:31.247Z,9.95
2023-04-20T05:29:04.799Z,10.08
2023-04-20T05:31:38.413Z,10.21
2023-04-20T05:34:12.147Z,10.33
2023-04-20T05:36:46.144Z,10.44
2023-04-20T05:39:20.122Z,10.54
2023-04-20T05:41:53.985Z,10.65
2023-04-20T05:44:27.296Z,10.79
2023-04-20T05:47:00.817Z,10.87
2023-04-20T05:49:33.386Z,10.98
2023-04-20T05:52:06.960Z,11.07
2023-04-20T05:54:40.752Z,11.20
2023-04-20T05:57:14.442Z,11.29
2023-04-20T05:59:48.187Z,11.38
2023-04-20T06:02:21.808Z,11.50
2023-04-20T06:04:55.242Z,11.61
2023-04-20T06:07:28.703Z,11.70
2023-04-20T06:10:02.823Z,11.82
2023-04-20T06:12:38.277Z,11.90
2023-04-20T06:15:14.983Z,12.02
2023-04-20T06:23:35.184Z,12.36
2023-04-20T06:26:09.776Z,12.48
2023-04-20T06:28:43.504Z,12.62
2023-04-20T06:31:17.322Z,12.72
2023-04-20T06:33:57.030Z,12.88
2023-04-20T06:36:31.302Z,13.17
2023-04-20T06:39:05.239Z,13.83
2023-04-20T06:41:39.473Z,14.96
2023-04-20T06:44:12.858Z,16.46
2023-04-20T06:46:47.347Z,18.39
2023-04-20T06:49:21.002Z,20.18
2023-04-20T06:51:54.607Z,21.91
2023-04-20T06:54:28.100Z,23.18
2023-04-20T06:57:01.725Z,23.95
2023-04-20T06:59:37.836Z,24.71
2023-04-20T07:02:11.470Z,25.52
2023-04-20T07:04:44.978Z,26.13
2023-04-20T07:07:18.703Z,26.77
2023-04-20T07:09:52.286Z,27.66
2023-04-20T07:12:25.778Z,27.99
2023-04-20T07:14:59.363Z,28.62
2023-04-20T07:17:35.006Z,29.11
2023-04-20T07:20:11.285Z,30.10
2023-04-20T07:22:44.888Z,30.53
2023-04-20T07:25:18.390Z,31.26
2023-04-20T07:27:52.018Z,32.50
2023-04-20T07:30:27.947Z,33.68
2023-04-20T07:33:01.414Z,34.09
2023-04-20T07:35:35.235Z,34.58
2023-04-20T07:38:08.981Z,34.55
2023-04-20T07:40:42.516Z,35.15
2023-04-20T07:43:16.287Z,35.65
2023-04-20T07:45:50.264Z,36.34
2023-04-20T07:48:24.006Z,36.36
2023-04-20T07:50:57.385Z,36.65
2023-04-20T07:53:32.512Z,37.01
2023-04-20T07:56:24.881Z,36.25
2023-04-20T07:58:58.365Z,35.53
2023-04-20T08:01:32.358Z,33.69
2023-04-20T08:04:06.869Z,30.95
2023-04-20T08:06:40.749Z,28.65
2023-04-20T08:09:14.826Z,27.67
2023-04-20T08:11:48.706Z,26.79
2023-04-20T08:14:22.551Z,26.31
2023-04-20T08:16:55.740Z,26.40
2023-04-20T08:19:29.114Z,26.12
2023-04-20T08:22:03.469Z,27.68
2023-04-20T08:24:37.201Z,28.52
2023-04-20T08:27:14.294Z,27.30
2023-04-20T08:29:47.959Z,25.85
2023-04-20T08:32:23.205Z,24.81
2023-04-20T08:35:21.560Z,24.00
2023-04-20T08:38:02.056Z,23.52
2023-04-20T08:40:37.688Z,24.05
2023-04-20T08:43:11.430Z,27.19
2023-04-20T08:45:47.573Z,29.60
2023-04-20T08:48:23.072Z,30.47
2023-04-20T08:51:06.393Z,29.28
2023-04-20T08:53:50.044Z,28.34
2023-04-20T08:57:04.020Z,27.59
2023-04-20T08:59:41.846Z,26.70
2023-04-20T09:02:17.527Z,27.90
2023-04-20T09:04:53.218Z,31.00
2023-04-20T09:07:27.074Z,30.68
2023-04-20T09:10:02.168Z,30.59
2023-04-20T09:12:44.778Z,30.98
2023-04-20T09:15:29.334Z,29.98
2023-04-20T09:18:04.166Z,30.14
2023-04-20T09:20:37.711Z,30.33
2023-04-20T09:23:17.792Z,29.64
2023-04-20T09:25:53.890Z,29.90
2023-04-20T09:28:28.858Z,31.70
2023-04-20T09:31:02.393Z,34.26
2023-04-20T09:33:37.969Z,34.99
2023-04-20T09:36:11.908Z,34.84
2023-04-20T09:38:45.114Z,35.13
2023-04-20T09:41:19.690Z,35.68
2023-04-20T09:43:53.334Z,36.62
2023-04-20T09:46:28.593Z,38.25
2023-04-20T09:49:02.645Z,38.37
2023-04-20T09:51:38.606Z,39.13
2023-04-20T09:54:14.507Z,38.75
2023-04-20T09:56:50.067Z,38.91
2023-04-20T09:59:25.719Z,38.76
2023-04-20T10:01:59.393Z,37.75
2023-04-20T10:04:33.134Z,36.52
2023-04-20T10:07:08.120Z,35.69
2023-04-20T10:09:41.800Z,35.19
2023-04-20T10:12:15.151Z,34.70
2023-04-20T10:14:58.021Z,33.75
2023-04-20T10:17:38.799Z,33.44
2023-04-20T10:20:25.490Z,32.61
2023-04-20T10:23:09.735Z,29.77
2023-04-20T10:25:46.824Z,27.76
2023-04-20T10:28:21.942Z,26.71
2023-04-20T10:30:56.538Z,25.82
2023-04-20T10:33:30.214Z,25.00
2023-04-20T10:36:03.820Z,24.02
2023-04-20T10:38:38.397Z,23.47
2023-04-20T10:41:12.565Z,22.89
2023-04-20T10:43:46.077Z,22.60
2023-04-20T10:46:21.678Z,22.30
2023-04-20T10:49:01.034Z,22.33
2023-04-20T10:51:34.216Z,22.60
2023-04-20T10:54:09.364Z,23.04
2023-04-20T10:56:44.823Z,23.28
2023-04-20T10:59:20.922Z,23.65
2023-04-20T11:02:14.466Z,24.39
2023-04-20T11:04:46.934Z,26.76
2023-04-20T11:07:32.369Z,26.94
2023-04-20T11:10:17.175Z,28.05
2023-04-20T11:12:51.252Z,29.43
2023-04-20T11:15:33.743Z,30.65
2023-04-20T11:18:12.237Z,33.05
2023-04-20T11:20:54.456Z,35.41
2023-04-20T11:23:29.421Z,36.57
2023-04-20T11:28:56.754Z,38.88
2023-04-20T11:31:30.550Z,39.50
2023-04-20T11:34:05.970Z,39.76
2023-04-20T11:36:40.880Z,40.60
2023-04-20T11:39:14.668Z,40.80
2023-04-20T11:41:49.302Z,38.91
2023-04-20T11:44:23.158Z,35.22
2023-04-20T11:46:58.405Z,32.34
2023-04-20T11:49:33.813Z,30.53
2023-04-20T11:52:08.255Z,28.99
2023-04-20T11:54:41.974Z,27.90
2023-04-20T11:57:16.276Z,26.83
2023-04-20T11:59:49.744Z,27.10
2023-04-20T12:02:25.649Z,29.57
2023-04-20T12:05:01.001Z,32.08
2023-04-20T12:07:34.673Z,34.03
2023-04-20T12:10:13.010Z,34.80
2023-04-20T12:12:46.378Z,34.58
2023-04-20T12:15:20.074Z,34.46
2023-04-20T12:17:53.723Z,34.87
2023-04-20T12:20:27.615Z,34.93
2023-04-20T12:23:02.078Z,35.44
2023-04-20T12:25:35.815Z,35.32
2023-04-20T12:28:09.534Z,35.48
2023-04-20T12:30:43.523Z,35.74
2023-04-20T12:33:17.551Z,34.71
2023-04-20T12:35:50.867Z,35.26
2023-04-20T12:38:24.694Z,35.69
2023-04-20T12:40:58.667Z,34.75
2023-04-20T12:43:32.522Z,33.25
2023-04-20T12:46:06.170Z,31.89
2023-04-20T12:48:56.756Z,31.45
2023-04-20T12:51:33.576Z,32.42
2023-04-20T12:54:07.689Z,34.09
2023-04-20T12:56:41.076Z,35.27
2023-04-20T12:59:14.718Z,35.87
2023-04-20T13:01:48.157Z,36.25
2023-04-20T13:04:22.883Z,36.76
2023-04-20T13:06:56.815Z,35.46
2023-04-20T13:09:30.070Z,35.50
2023-04-20T13:12:03.702Z,35.72
2023-04-20T13:14:37.449Z,35.79
2023-04-20T13:17:11.041Z,36.21
2023-04-20T13:19:44.927Z,36.70
2023-04-20T13:22:19.219Z,36.93
2023-04-20T13:24:53.049Z,36.97
2023-04-20T13:27:26.730Z,36.68
2023-04-20T13:30:04.524Z,36.36
2023-04-20T13:32:38.927Z,35.91
2023-04-20T13:35:14.958Z,35.25
2023-04-20T13:37:48.864Z,34.50
2023-04-20T13:40:22.066Z,33.80
2023-04-20T13:42:55.572Z,31.75
2023-04-20T13:45:29.887Z,29.61
2023-04-20T13:48:03.581Z,27.66
2023-04-20T13:50:37.144Z,26.30
2023-04-20T13:53:10.735Z,25.61
2023-04-20T13:55:44.203Z,25.12
2023-04-20T13:58:17.706Z,24.53
2023-04-20T14:00:51.481Z,24.00
2023-04-20T14:03:26.639Z,23.61
2023-04-20T14:06:00.625Z,23.28
2023-04-20T14:08:34.327Z,23.01
2023-04-20T14:11:08.384Z,22.87
2023-04-20T14:13:42.247Z,22.94
2023-04-20T14:16:16.419Z,23.11
2023-04-20T14:18:49.968Z,23.20
2023-04-20T14:21:23.711Z,23.24
2023-04-20T14:23:57.763Z,23.27
2023-04-20T14:26:31.299Z,23.32
2023-04-20T14:29:05.985Z,23.26
2023-04-20T14:31:42.904Z,23.20
2023-04-20T14:34:16.888Z,22.92
2023-04-20T14:36:50.900Z,22.72
2023-04-20T14:39:24.613Z,22.50
2023-04-20T14:41:58.233Z,22.32
2023-04-20T14:44:31.966Z,22.11
2023-04-20T14:47:05.802Z,21.95
2023-04-20T14:49:39.473Z,21.86
2023-04-20T14:52:15.996Z,21.71
2023-04-20T14:54:49.736Z,21.99
2023-04-20T14:57:23.319Z,22.80
2023-04-20T15:00:00.475Z,23.78
2023-04-20T15:02:35.842Z,24.67
2023-04-20T15:05:11.865Z,24.88
2023-04-20T15:07:49.167Z,25.36
2023-04-20T15:10:25.554Z,25.50
2023-04-20T15:13:02.128Z,25.73
2023-04-20T15:15:48.370Z,25.88
2023-04-20T15:18:20.307Z,25.86
2023-04-20T15:20:54.528Z,25.53
2023-04-20T15:23:28.248Z,25.08
2023-04-20T15:26:01.705Z,24.90
2023-04-20T15:28:35.319Z,24.86
2023-04-20T15:31:10.162Z,24.37
2023-04-20T15:33:44.857Z,23.69
2023-04-20T15:36:20.678Z,23.16
2023-04-20T15:38:56.054Z,22.59
2023-04-20T15:41:29.639Z,22.06
2023-04-20T15:44:03.302Z,21.64
2023-04-20T15:46:39.348Z,21.25
2023-04-20T15:49:13.695Z,20.93
2023-04-20T15:51:56.573Z,20.84
2023-04-20T15:54:33.664Z,20.85
2023-04-20T15:57:19.422Z,20.93
2023-04-20T16:00:01.607Z,21.00
2023-04-20T16:02:41.301Z,21.07
2023-04-20T16:05:18.101Z,21.06
2023-04-20T16:08:01.446Z,20.82
2023-04-20T16:10:39.630Z,20.60
2023-04-20T16:13:12.476Z,20.47
2023-04-20T16:15:46.808Z,20.37
2023-04-20T16:18:25.973Z,20.31
2023-04-20T16:21:01.828Z,20.05
2023-04-20T16:23:39.133Z,19.90
2023-04-20T16:26:12.460Z,19.69
2023-04-20T16:28:46.958Z,19.49
2023-04-20T16:31:23.573Z,19.30
2023-04-20T16:34:01.567Z,19.04
2023-04-20T16:36:35.954Z,18.76
2023-04-20T16:39:11.135Z,18.48
2023-04-20T16:41:44.878Z,18.15
2023-04-20T16:44:18.787Z,17.94
2023-04-20T16:46:58.497Z,17.75
2023-04-20T16:49:32.125Z,17.61
2023-04-20T16:52:05.905Z,17.44
2023-04-20T16:54:39.097Z,17.30
2023-04-20T16:57:12.779Z,17.14
2023-04-20T16:59:46.424Z,17.00
2023-04-20T17:02:23.166Z,16.85
2023-04-20T17:04:57.231Z,16.71
2023-04-20T17:07:31.350Z,16.59
2023-04-20T17:10:05.721Z,16.46
2023-04-20T17:12:41.551Z,16.33
2023-04-20T17:15:15.697Z,16.20
2023-04-20T17:17:49.303Z,16.09
2023-04-20T17:20:25.973Z,15.96
2023-04-20T17:23:02.030Z,15.86
2023-04-20T17:28:18.154Z,15.76
2023-04-20T17:30:51.773Z,15.57
2023-04-20T17:33:33.437Z,15.42
2023-04-20T17:36:08.101Z,15.36
2023-04-20T17:38:43.381Z,15.32
2023-04-20T17:41:17.026Z,15.22
2023-04-20T17:46:51.100Z,14.99
2023-04-20T17:49:28.670Z,14.94
2023-04-20T17:52:03.129Z,14.87
2023-04-20T17:54:51.430Z,14.79
2023-04-20T17:57:26.374Z,14.72
2023-04-20T18:00:00.450Z,14.66
2023-04-20T18:02:35.736Z,14.60
2023-04-20T18:05:13.330Z,14.49
2023-04-20T18:07:49.728Z,14.39
2023-04-20T18:10:36.187Z,14.30
2023-04-20T18:13:23.669Z,14.24
2023-04-20T18:16:01.823Z,14.23
2023-04-20T18:18:35.799Z,14.16
2023-04-20T18:21:10.089Z,14.09
2023-04-20T18:23:43.992Z,13.98
2023-04-20T18:26:18.770Z,13.84
2023-04-20T18:28:55.031Z,13.67
2023-04-20T18:31:31.533Z,13.62
2023-04-20T18:34:09.613Z,13.60
2023-04-20T18:36:44.180Z,13.59
2023-04-20T18:39:17.993Z,13.57
2023-04-20T18:41:52.286Z,13.49
2023-04-20T18:44:27.744Z,13.42
2023-04-20T18:47:01.711Z,13.37
2023-04-20T18:49:35.531Z,13.30
2023-04-20T18:52:09.645Z,13.22
2023-04-20T18:54:47.535Z,13.17
2023-04-20T18:57:23.327Z,13.09
2023-04-20T18:59:58.826Z,12.93
2023-04-20T19:02:32.959Z,12.77
2023-04-20T19:05:08.088Z,12.68
2023-04-20T19:07:41.898Z,12.59
2023-04-20T19:10:16.055Z,12.57
2023-04-20T19:12:50.062Z,12.31
2023-04-20T19:15:25.958Z,12.50
2023-04-20T19:17:59.457Z,12.43
2023-04-20T19:20:33.319Z,12.28
2023-04-20T19:23:07.129Z,12.20
2023-04-20T19:25:41.295Z,12.18
2023-04-20T19:28:15.000Z,12.09
2023-04-20T19:30:48.736Z,11.82
2023-04-20T19:33:24.161Z,11.88
2023-04-20T19:35:58.096Z,11.85
2023-04-20T19:38:34.692Z,11.74
2023-04-20T19:41:09.260Z,11.60
2023-04-20T19:43:43.167Z,11.54
2023-04-20T19:46:17.140Z,11.47
2023-04-20T19:48:51.131Z,11.47
2023-04-20T19:51:25.672Z,11.49
2023-04-20T19:53:59.939Z,11.48
2023-04-20T19:56:33.766Z,11.47
2023-04-20T19:59:08.014Z,11.40
2023-04-20T20:01:41.964Z,11.35
2023-04-20T20:04:17.494Z,11.30
2023-04-20T20:06:54.679Z,11.25
2023-04-20T20:09:29.076Z,11.20
2023-04-20T20:12:04.930Z,11.11
2023-04-20T20:14:38.442Z,11.01
2023-04-20T20:17:13.593Z,10.88
2023-04-20T20:19:47.416Z,10.73
2023-04-20T20:22:21.495Z,10.63
2023-04-20T20:24:54.885Z,10.52
2023-04-20T20:27:28.893Z,10.51
2023-04-20T20:30:02.414Z,10.51
2023-04-20T20:32:36.692Z,10.47
2023-04-20T20:35:13.161Z,10.42
2023-04-20T20:37:47.703Z,10.43
2023-04-20T20:40:21.693Z,10.45
2023-04-20T20:42:55.338Z,10.45
2023-04-20T20:45:29.240Z,10.44
2023-04-20T20:48:03.957Z,10.47
2023-04-20T20:50:38.078Z,10.45
2023-04-20T20:53:17.744Z,10.43
2023-04-20T20:55:51.396Z,10.40
2023-04-20T20:58:25.237Z,10.36
2023-04-20T21:00:59.206Z,10.35
2023-04-20T21:03:33.324Z,10.35
2023-04-20T21:06:08.170Z,10.33
2023-04-20T21:08:42.327Z,10.31
2023-04-20T21:11:16.008Z,10.30
2023-04-20T21:13:49.684Z,10.25
2023-04-20T21:16:23.580Z,10.23
2023-04-20T21:18:57.409Z,10.25
2023-04-20T21:21:32.533Z,10.25
2023-04-20T21:24:06.695Z,10.24
2023-04-20T21:26:40.275Z,10.20
2023-04-20T21:29:14.084Z,10.18
2023-04-20T21:31:48.120Z,10.15
2023-04-20T21:34:21.799Z,10.11
2023-04-20T21:36:55.598Z,10.07
2023-04-20T21:39:29.287Z,10.03
2023-04-20T21:42:03.385Z,9.93
2023-04-20T21:44:37.032Z,9.81
2023-04-20T21:47:10.859Z,9.72
2023-04-20T21:49:44.634Z,9.66
2023-04-20T21:52:18.207Z,9.58
2023-04-20T21:54:53.767Z,9.53
2023-04-20T21:57:27.388Z,9.49
2023-04-20T22:00:01.035Z,9.46
2023-04-20T22:02:35.983Z,9.41
2023-04-20T22:05:11.594Z,9.36
2023-04-20T22:07:45.948Z,9.29
2023-04-20T22:10:19.328Z,9.23
2023-04-20T22:12:56.263Z,9.18
2023-04-20T22:15:29.884Z,9.11
2023-04-20T22:18:04.143Z,8.97
2023-04-20T22:20:38.301Z,8.90
2023-04-20T22:23:11.822Z,8.85
2023-04-20T22:25:45.680Z,8.82
2023-04-20T22:28:19.320Z,8.79
2023-04-20T22:30:52.953Z,8.77
2023-04-20T22:33:26.697Z,8.75
2023-04-20T22:36:00.300Z,8.72
2023-04-20T22:38:35.964Z,8.70
2023-04-20T22:41:09.672Z,8.65
2023-04-20T22:43:43.241Z,8.57
2023-04-20T22:46:16.658Z,8.54
2023-04-20T22:48:51.121Z,8.50
2023-04-20T22:51:24.791Z,8.47
2023-04-20T22:54:00.240Z,8.45
2023-04-20T22:56:35.251Z,8.43
2023-04-20T22:59:11.913Z,8.37
2023-04-20T23:01:45.976Z,8.31
2023-04-20T23:04:19.833Z,8.26
2023-04-20T23:06:55.168Z,8.25
2023-04-20T23:09:29.269Z,8.22
2023-04-20T23:12:03.608Z,8.15
2023-04-20T23:14:37.861Z,8.08
2023-04-20T23:17:11.754Z,8.04
2023-04-20T23:19:46.030Z,7.99
2023-04-20T23:22:19.687Z,7.94
2023-04-20T23:24:53.471Z,7.90
2023-04-20T23:27:27.109Z,7.85
2023-04-20T23:30:00.683Z,7.84
2023-04-20T23:32:35.696Z,7.81
2023-04-20T23:35:13.508Z,7.76
2023-04-20T23:37:47.120Z,7.72
2023-04-20T23:40:20.854Z,7.71
2023-04-20T23:42:55.213Z,7.68
2023-04-20T23:45:29.906Z,7.63
2023-04-20T23:48:03.666Z,7.60
2023-04-20T23:50:37.841Z,7.56
2023-04-20T23:53:11.574Z,7.54
2023-04-20T23:55:48.409Z,7.50
2023-04-20T23:58:23.965Z,7.47
