createdAt,value
2018-04-10T00:01:27.834Z,26.37
2018-04-10T00:03:55.354Z,24.67
2018-04-10T00:06:22.901Z,24.45
2018-04-10T00:08:50.416Z,25.27
2018-04-10T00:11:17.955Z,23.00
2018-04-10T00:13:45.495Z,23.25
2018-04-10T00:16:13.011Z,25.12
2018-04-10T00:18:41.301Z,25.23
2018-04-10T00:21:09.573Z,28.45
2018-04-10T00:23:37.123Z,26.52
2018-04-10T00:26:04.679Z,31.42
2018-04-10T00:28:32.974Z,28.62
2018-04-10T00:31:01.285Z,27.55
2018-04-10T00:33:28.935Z,27.60
2018-04-10T00:35:56.440Z,27.35
2018-04-10T00:38:23.964Z,28.75
2018-04-10T00:40:51.515Z,31.60
2018-04-10T00:43:19.135Z,27.17
2018-04-10T00:45:47.473Z,29.60
2018-04-10T00:48:14.985Z,30.15
2018-04-10T00:50:42.501Z,31.27
2018-04-10T00:53:21.884Z,28.23
2018-04-10T00:55:50.164Z,29.25
2018-04-10T00:58:17.810Z,30.25
2018-04-10T01:00:46.103Z,28.75
2018-04-10T01:03:14.402Z,29.35
2018-04-10T01:05:41.940Z,28.75
2018-04-10T01:08:10.212Z,34.63
2018-04-10T01:10:38.530Z,28.45
2018-04-10T01:13:06.062Z,28.45
2018-04-10T01:15:33.567Z,29.45
2018-04-10T01:18:01.091Z,29.02
2018-04-10T01:20:29.347Z,31.12
2018-04-10T01:22:57.624Z,30.08
2018-04-10T01:25:25.227Z,30.83
2018-04-10T01:27:52.741Z,29.48
2018-04-10T01:30:20.255Z,32.42
2018-04-10T01:32:47.789Z,28.75
2018-04-10T01:35:15.350Z,32.03
2018-04-10T01:37:42.848Z,31.00
2018-04-10T01:40:10.353Z,28.92
2018-04-10T01:42:38.642Z,30.15
2018-04-10T01:45:06.191Z,28.02
2018-04-10T01:47:33.715Z,29.90
2018-04-10T01:50:01.227Z,30.08
2018-04-10T01:52:28.729Z,31.55
2018-04-10T01:54:56.271Z,29.90
2018-04-10T01:57:23.777Z,33.38
2018-04-10T01:59:52.091Z,30.50
2018-04-10T02:02:19.620Z,32.50
2018-04-10T02:04:47.122Z,30.90
2018-04-10T02:07:14.634Z,32.15
2018-04-10T02:09:42.157Z,32.28
2018-04-10T02:12:09.692Z,31.17
2018-04-10T02:14:37.244Z,30.08
2018-04-10T02:17:04.752Z,31.02
2018-04-10T02:19:32.298Z,28.75
2018-04-10T02:21:59.832Z,30.48
2018-04-10T02:24:27.374Z,31.75
2018-04-10T02:26:54.878Z,32.70
2018-04-10T02:29:22.431Z,33.35
2018-04-10T02:31:49.945Z,31.77
2018-04-10T02:34:19.368Z,31.87
2018-04-10T02:36:46.916Z,34.08
2018-04-10T02:39:14.442Z,32.17
2018-04-10T02:41:42.758Z,33.63
2018-04-10T02:44:10.280Z,36.03
2018-04-10T02:46:38.580Z,30.88
2018-04-10T02:49:06.156Z,34.60
2018-04-10T02:51:33.677Z,36.25
2018-04-10T02:54:01.254Z,32.88
2018-04-10T02:56:29.531Z,32.13
2018-04-10T02:58:57.817Z,38.47
2018-04-10T03:01:25.354Z,33.90
2018-04-10T03:03:52.862Z,34.88
2018-04-10T03:06:20.368Z,36.38
2018-04-10T03:08:48.655Z,34.17
2018-04-10T03:11:16.952Z,37.10
2018-04-10T03:13:44.455Z,33.30
2018-04-10T03:16:11.988Z,36.83
2018-04-10T03:18:39.549Z,34.65
2018-04-10T03:21:07.065Z,35.35
2018-04-10T03:23:34.584Z,36.45
2018-04-10T03:26:02.121Z,35.00
2018-04-10T03:28:29.658Z,32.55
2018-04-10T03:30:57.178Z,33.42
2018-04-10T03:33:24.703Z,33.70
2018-04-10T03:35:52.224Z,33.42
2018-04-10T03:38:19.750Z,36.95
2018-04-10T03:40:47.275Z,35.55
2018-04-10T03:43:14.806Z,31.85
2018-04-10T03:45:42.363Z,33.53
2018-04-10T03:48:09.935Z,34.97
2018-04-10T03:50:37.534Z,36.42
2018-04-10T03:53:05.090Z,33.17
2018-04-10T03:55:32.738Z,38.38
2018-04-10T03:58:00.258Z,34.88
2018-04-10T04:00:28.540Z,33.58
2018-04-10T04:02:56.846Z,35.25
2018-04-10T04:05:24.360Z,36.55
2018-04-10T04:07:51.877Z,33.00
2018-04-10T04:10:19.389Z,34.95
2018-04-10T04:12:47.830Z,34.70
2018-04-10T04:15:15.352Z,34.00
2018-04-10T04:17:42.890Z,34.10
2018-04-10T04:20:22.154Z,32.67
2018-04-10T04:22:49.704Z,34.83
2018-04-10T04:25:17.448Z,36.05
2018-04-10T04:27:47.402Z,35.15
2018-04-10T04:30:14.924Z,33.80
2018-04-10T04:32:42.507Z,34.70
2018-04-10T04:35:10.009Z,34.42
2018-04-10T04:37:37.556Z,33.58
2018-04-10T04:40:05.061Z,36.38
2018-04-10T04:42:33.337Z,33.08
2018-04-10T04:45:00.851Z,35.67
2018-04-10T04:47:28.345Z,33.50
2018-04-10T04:49:55.946Z,40.80
2018-04-10T04:52:23.545Z,40.17
2018-04-10T04:54:51.068Z,34.88
2018-04-10T04:57:18.697Z,34.25
2018-04-10T04:59:46.384Z,32.28
2018-04-10T05:02:14.671Z,33.90
2018-04-10T05:04:42.215Z,34.80
2018-04-10T05:07:09.905Z,33.33
2018-04-10T05:09:37.428Z,33.20
2018-04-10T05:12:05.699Z,33.63
2018-04-10T05:14:33.221Z,31.17
2018-04-10T05:17:00.746Z,33.88
2018-04-10T05:19:28.345Z,36.75
2018-04-10T05:21:55.862Z,36.20
2018-04-10T05:24:23.408Z,38.70
2018-04-10T05:26:51.799Z,36.65
2018-04-10T05:29:19.336Z,34.88
2018-04-10T05:31:47.673Z,39.00
2018-04-10T05:34:15.197Z,32.33
2018-04-10T05:36:42.729Z,34.88
2018-04-10T05:39:10.341Z,34.95
2018-04-10T05:41:37.871Z,33.17
2018-04-10T05:44:06.151Z,31.80
2018-04-10T05:46:34.452Z,35.33
2018-04-10T05:49:02.009Z,34.10
2018-04-10T05:51:29.549Z,36.08
2018-04-10T05:53:57.961Z,34.08
2018-04-10T05:56:25.542Z,34.63
2018-04-10T05:58:53.051Z,32.30
2018-04-10T06:01:20.567Z,32.67
2018-04-10T06:03:48.094Z,35.85
2018-04-10T06:06:15.632Z,38.42
2018-04-10T06:08:43.232Z,32.97
2018-04-10T06:11:10.858Z,33.83
2018-04-10T06:13:38.385Z,34.20
2018-04-10T06:16:05.939Z,33.83
2018-04-10T06:18:34.303Z,37.42
2018-04-10T06:21:01.840Z,37.15
2018-04-10T06:23:29.433Z,34.90
2018-04-10T06:25:56.944Z,34.10
2018-04-10T06:28:24.473Z,42.22
2018-04-10T06:30:52.004Z,34.05
2018-04-10T06:33:19.708Z,32.78
2018-04-10T06:35:47.307Z,35.25
2018-04-10T06:38:14.816Z,38.17
2018-04-10T06:40:42.351Z,31.12
2018-04-10T06:43:09.891Z,41.60
2018-04-10T06:45:37.418Z,34.83
2018-04-10T06:48:04.992Z,30.73
2018-04-10T06:50:32.553Z,36.05
2018-04-10T06:53:00.244Z,33.10
2018-04-10T06:55:27.791Z,30.62
2018-04-10T06:57:55.341Z,31.65
2018-04-10T07:00:22.872Z,37.88
2018-04-10T07:02:51.201Z,32.10
2018-04-10T07:05:18.715Z,43.25
2018-04-10T07:07:46.237Z,31.58
2018-04-10T07:10:13.777Z,32.53
2018-04-10T07:12:41.392Z,32.83
2018-04-10T07:15:09.764Z,35.25
2018-04-10T07:17:38.058Z,34.58
2018-04-10T07:20:05.586Z,36.10
2018-04-10T07:22:33.139Z,32.42
2018-04-10T07:25:00.759Z,30.88
2018-04-10T07:27:28.301Z,36.10
2018-04-10T07:29:55.843Z,33.55
2018-04-10T07:32:24.184Z,31.52
2018-04-10T07:34:51.747Z,29.80
2018-04-10T07:37:19.285Z,33.08
2018-04-10T07:39:46.819Z,33.67
2018-04-10T07:42:14.392Z,35.33
2018-04-10T07:44:41.951Z,33.83
2018-04-10T07:47:09.475Z,32.45
2018-04-10T07:49:37.779Z,31.30
2018-04-10T07:52:05.341Z,30.67
2018-04-10T07:54:33.783Z,33.05
2018-04-10T07:57:01.364Z,30.23
2018-04-10T07:59:28.907Z,42.60
2018-04-10T08:01:56.465Z,30.60
2018-04-10T08:04:23.976Z,31.12
2018-04-10T08:06:51.640Z,31.70
2018-04-10T08:09:19.250Z,31.35
2018-04-10T08:11:46.856Z,32.47
2018-04-10T08:14:14.385Z,29.33
2018-04-10T08:16:42.697Z,30.77
2018-04-10T08:19:10.221Z,28.85
2018-04-10T08:21:38.656Z,31.60
2018-04-10T08:24:06.169Z,27.90
2018-04-10T08:26:34.444Z,29.37
2018-04-10T08:29:02.124Z,30.30
2018-04-10T08:31:29.661Z,31.10
2018-04-10T08:33:57.953Z,29.05
2018-04-10T08:36:25.484Z,27.62
2018-04-10T08:38:53.192Z,32.40
2018-04-10T08:41:21.289Z,31.33
2018-04-10T08:43:48.828Z,31.40
2018-04-10T08:46:16.357Z,26.90
2018-04-10T08:48:43.905Z,36.40
2018-04-10T08:51:12.205Z,30.62
2018-04-10T08:53:39.754Z,30.67
2018-04-10T08:56:07.286Z,29.58
2018-04-10T08:58:34.822Z,28.42
2018-04-10T09:01:02.390Z,27.98
2018-04-10T09:03:29.916Z,29.30
2018-04-10T09:05:57.445Z,31.62
2018-04-10T09:08:24.973Z,30.60
2018-04-10T09:10:52.505Z,28.87
2018-04-10T09:13:20.026Z,29.42
2018-04-10T09:15:48.354Z,28.30
2018-04-10T09:18:16.118Z,33.70
2018-04-10T09:20:43.634Z,29.15
2018-04-10T09:23:11.187Z,31.52
2018-04-10T09:25:39.508Z,32.85
2018-04-10T09:28:07.059Z,28.38
2018-04-10T09:30:34.589Z,35.67
2018-04-10T09:33:02.860Z,40.33
2018-04-10T09:35:31.026Z,28.35
2018-04-10T09:37:59.339Z,28.12
2018-04-10T09:40:26.865Z,25.10
2018-04-10T09:42:55.470Z,26.33
2018-04-10T09:45:22.984Z,23.55
2018-04-10T09:47:50.524Z,27.95
2018-04-10T09:50:18.049Z,26.58
2018-04-10T09:52:46.557Z,27.65
2018-04-10T09:55:14.126Z,25.95
2018-04-10T09:57:41.697Z,24.45
2018-04-10T10:00:09.336Z,25.27
2018-04-10T10:02:36.970Z,23.17
2018-04-10T10:05:04.465Z,23.52
2018-04-10T10:07:32.021Z,21.00
2018-04-10T10:09:59.582Z,26.33
2018-04-10T10:12:27.126Z,25.85
2018-04-10T10:14:54.698Z,22.50
2018-04-10T10:17:22.412Z,22.62
2018-04-10T10:19:50.004Z,23.80
2018-04-10T10:22:17.539Z,24.95
2018-04-10T10:24:45.841Z,26.92
2018-04-10T10:27:13.386Z,23.77
2018-04-10T10:29:41.731Z,21.80
2018-04-10T10:32:09.455Z,19.58
2018-04-10T10:34:37.845Z,19.23
2018-04-10T10:37:05.504Z,17.90
2018-04-10T10:39:33.008Z,17.70
2018-04-10T10:42:00.577Z,19.08
2018-04-10T10:44:28.132Z,17.62
2018-04-10T10:46:55.667Z,17.05
2018-04-10T10:49:23.262Z,17.48
2018-04-10T10:51:50.825Z,19.63
2018-04-10T10:54:19.196Z,19.83
2018-04-10T10:56:46.991Z,17.93
2018-04-10T10:59:14.505Z,16.93
2018-04-10T11:01:42.151Z,17.47
2018-04-10T11:04:09.696Z,15.33
2018-04-10T11:06:37.228Z,17.50
2018-04-10T11:09:08.453Z,16.37
2018-04-10T11:11:36.016Z,15.77
2018-04-10T11:14:03.564Z,15.73
2018-04-10T11:16:31.092Z,13.73
2018-04-10T11:18:58.617Z,14.60
2018-04-10T11:21:26.183Z,13.43
2018-04-10T11:23:53.734Z,13.63
2018-04-10T11:26:21.275Z,15.17
2018-04-10T11:28:48.819Z,15.87
2018-04-10T11:31:16.438Z,15.07
2018-04-10T11:33:43.955Z,15.07
2018-04-10T11:36:11.482Z,13.47
2018-04-10T11:38:38.989Z,14.87
2018-04-10T11:41:06.542Z,19.40
2018-04-10T11:43:34.132Z,14.70
2018-04-10T11:46:01.663Z,15.20
2018-04-10T11:48:29.291Z,16.17
2018-04-10T11:50:56.853Z,16.60
2018-04-10T11:53:24.378Z,13.60
2018-04-10T11:55:51.933Z,14.97
2018-04-10T11:58:20.222Z,13.00
2018-04-10T12:00:47.724Z,15.97
2018-04-10T12:03:15.259Z,15.50
2018-04-10T12:05:42.787Z,12.17
2018-04-10T12:08:10.338Z,13.73
2018-04-10T12:10:37.894Z,11.37
2018-04-10T12:13:05.452Z,12.47
2018-04-10T12:15:32.974Z,11.70
2018-04-10T12:18:00.508Z,10.80
2018-04-10T12:20:28.088Z,12.43
2018-04-10T12:22:55.589Z,12.70
2018-04-10T12:25:23.096Z,9.40
2018-04-10T12:27:50.613Z,10.30
2018-04-10T12:30:19.407Z,8.50
2018-04-10T12:32:46.909Z,8.47
2018-04-10T12:35:14.764Z,11.43
2018-04-10T12:37:42.274Z,19.13
2018-04-10T12:40:10.631Z,10.33
2018-04-10T12:42:38.185Z,12.73
2018-04-10T12:45:05.709Z,10.67
2018-04-10T12:47:33.250Z,12.77
2018-04-10T12:50:00.797Z,11.27
2018-04-10T12:52:29.109Z,9.00
2018-04-10T12:54:56.755Z,10.53
2018-04-10T12:57:24.321Z,9.77
2018-04-10T12:59:51.857Z,9.27
2018-04-10T13:02:20.203Z,13.03
2018-04-10T13:04:47.726Z,10.57
2018-04-10T13:07:15.254Z,12.97
2018-04-10T13:09:43.570Z,13.10
2018-04-10T13:12:11.095Z,10.40
2018-04-10T13:14:41.864Z,12.43
2018-04-10T13:17:09.413Z,13.27
2018-04-10T13:19:36.970Z,15.60
2018-04-10T13:22:04.491Z,11.60
2018-04-10T13:24:32.069Z,12.87
2018-04-10T13:26:59.595Z,17.07
2018-04-10T13:29:27.124Z,17.10
2018-04-10T13:31:54.645Z,14.60
2018-04-10T13:34:22.183Z,13.80
2018-04-10T13:36:49.761Z,15.43
2018-04-10T13:39:18.072Z,14.30
2018-04-10T13:41:45.615Z,16.20
2018-04-10T13:44:13.167Z,15.23
2018-04-10T13:46:40.720Z,17.20
2018-04-10T13:49:08.316Z,16.37
2018-04-10T13:51:35.849Z,17.63
2018-04-10T13:54:03.457Z,15.40
2018-04-10T13:56:30.984Z,16.83
2018-04-10T13:58:58.673Z,15.73
2018-04-10T14:01:26.185Z,14.07
2018-04-10T14:03:54.496Z,15.60
2018-04-10T14:06:22.014Z,14.60
2018-04-10T14:08:50.333Z,14.90
2018-04-10T14:11:17.844Z,14.20
2018-04-10T14:13:45.406Z,15.50
2018-04-10T14:16:12.967Z,14.17
2018-04-10T14:18:40.523Z,18.37
2018-04-10T14:21:08.044Z,17.23
2018-04-10T14:23:35.606Z,21.30
2018-04-10T14:26:03.133Z,14.57
2018-04-10T14:28:31.429Z,13.97
2018-04-10T14:30:59.000Z,14.40
2018-04-10T14:33:26.550Z,14.57
2018-04-10T14:35:54.110Z,13.67
2018-04-10T14:38:21.627Z,13.50
2018-04-10T14:40:49.169Z,13.23
2018-04-10T14:43:16.717Z,12.43
2018-04-10T14:45:44.245Z,12.73
2018-04-10T14:48:11.764Z,14.53
2018-04-10T14:50:40.094Z,14.23
2018-04-10T14:53:07.633Z,14.43
2018-04-10T14:55:35.195Z,12.10
2018-04-10T14:58:02.709Z,14.17
2018-04-10T15:00:30.286Z,12.25
2018-04-10T15:02:57.839Z,13.00
2018-04-10T15:05:25.445Z,14.23
2018-04-10T15:07:53.000Z,14.25
2018-04-10T15:10:20.542Z,13.38
2018-04-10T15:12:48.088Z,11.82
2018-04-10T15:15:16.444Z,17.37
2018-04-10T15:17:44.045Z,11.73
2018-04-10T15:20:11.705Z,18.12
2018-04-10T15:22:40.014Z,13.55
2018-04-10T15:25:07.545Z,16.02
2018-04-10T15:27:35.102Z,14.35
2018-04-10T15:30:03.400Z,18.73
2018-04-10T15:32:30.950Z,17.42
2018-04-10T15:34:58.498Z,12.37
2018-04-10T15:37:26.933Z,15.63
2018-04-10T15:39:54.692Z,17.92
2018-04-10T15:42:22.280Z,12.30
2018-04-10T15:44:49.933Z,12.63
2018-04-10T15:47:17.502Z,14.25
2018-04-10T15:49:45.227Z,13.40
2018-04-10T15:52:12.790Z,12.30
2018-04-10T15:54:40.465Z,11.63
2018-04-10T15:57:08.076Z,12.75
2018-04-10T15:59:35.612Z,12.77
2018-04-10T16:02:03.132Z,11.57
2018-04-10T16:04:30.659Z,11.38
2018-04-10T16:06:58.989Z,12.63
2018-04-10T16:09:26.520Z,11.93
2018-04-10T16:11:54.090Z,9.90
2018-04-10T16:14:21.642Z,9.35
2018-04-10T16:16:49.162Z,9.82
2018-04-10T16:19:17.461Z,13.60
2018-04-10T16:21:44.963Z,12.20
2018-04-10T16:24:12.700Z,14.15
2018-04-10T16:26:40.275Z,10.10
2018-04-10T16:29:07.826Z,12.05
2018-04-10T16:31:35.362Z,15.48
2018-04-10T16:34:02.885Z,10.65
2018-04-10T16:36:30.481Z,12.45
2018-04-10T16:38:58.781Z,11.93
2018-04-10T16:41:26.596Z,14.35
2018-04-10T16:43:54.659Z,21.05
2018-04-10T16:46:22.967Z,15.43
2018-04-10T16:48:51.264Z,18.92
2018-04-10T16:51:18.915Z,17.10
2018-04-10T16:53:46.509Z,10.73
2018-04-10T16:56:14.156Z,12.00
2018-04-10T16:58:41.990Z,14.10
2018-04-10T17:01:09.527Z,14.38
2018-04-10T17:03:37.050Z,11.75
2018-04-10T17:06:04.568Z,8.27
2018-04-10T17:08:32.592Z,12.40
2018-04-10T17:11:00.203Z,8.00
2018-04-10T17:13:28.540Z,14.63
2018-04-10T17:15:56.279Z,7.37
2018-04-10T17:18:23.880Z,15.20
2018-04-10T17:20:51.457Z,13.05
2018-04-10T17:23:20.145Z,13.05
2018-04-10T17:25:49.035Z,9.40
2018-04-10T17:28:17.327Z,10.20
2018-04-10T17:30:45.617Z,10.65
2018-04-10T17:33:13.143Z,6.90
2018-04-10T17:35:40.709Z,7.12
2018-04-10T17:38:08.273Z,9.77
2018-04-10T17:40:35.791Z,10.30
2018-04-10T17:43:03.332Z,14.13
2018-04-10T17:45:30.839Z,9.80
2018-04-10T17:47:58.759Z,27.15
2018-04-10T17:50:26.288Z,7.90
2018-04-10T17:52:54.585Z,8.30
2018-04-10T17:55:22.139Z,10.10
2018-04-10T17:57:49.754Z,9.90
2018-04-10T18:00:17.279Z,13.20
2018-04-10T18:02:44.793Z,9.85
2018-04-10T18:05:12.348Z,13.65
2018-04-10T18:07:39.873Z,8.80
2018-04-10T18:10:07.378Z,6.03
2018-04-10T18:12:35.708Z,9.02
2018-04-10T18:15:03.254Z,9.93
2018-04-10T18:17:30.879Z,12.52
2018-04-10T18:19:58.445Z,5.50
2018-04-10T18:22:28.724Z,10.18
2018-04-10T18:24:56.270Z,9.82
2018-04-10T18:27:23.801Z,6.18
2018-04-10T18:29:52.084Z,6.05
2018-04-10T18:32:19.743Z,10.30
2018-04-10T18:34:47.443Z,16.05
2018-04-10T18:37:14.991Z,12.07
2018-04-10T18:39:42.576Z,12.37
2018-04-10T18:42:10.118Z,14.57
2018-04-10T18:44:37.646Z,21.20
2018-04-10T18:47:05.227Z,21.85
2018-04-10T18:49:32.772Z,20.08
2018-04-10T18:52:00.341Z,24.63
2018-04-10T18:54:27.927Z,19.90
2018-04-10T18:56:55.471Z,18.62
2018-04-10T18:59:23.108Z,25.12
2018-04-10T19:01:50.678Z,21.73
2018-04-10T19:04:18.430Z,18.05
2018-04-10T19:06:46.106Z,23.17
2018-04-10T19:09:13.895Z,21.35
2018-04-10T19:11:41.446Z,19.40
2018-04-10T19:14:09.318Z,19.10
2018-04-10T19:16:37.035Z,19.35
2018-04-10T19:19:04.639Z,24.92
2018-04-10T19:21:32.241Z,21.10
2018-04-10T19:23:59.836Z,17.62
2018-04-10T19:26:27.513Z,19.15
2018-04-10T19:28:55.204Z,20.12
2018-04-10T19:31:22.794Z,44.53
2018-04-10T19:33:50.398Z,18.90
2018-04-10T19:36:18.004Z,33.20
2018-04-10T19:38:46.587Z,31.37
2018-04-10T19:41:14.199Z,20.90
2018-04-10T19:43:41.890Z,24.92
2018-04-10T19:46:09.672Z,20.15
2018-04-10T19:48:37.512Z,25.42
2018-04-10T19:51:05.035Z,21.60
2018-04-10T19:53:32.708Z,28.42
2018-04-10T19:56:00.257Z,21.87
2018-04-10T19:58:27.870Z,21.50
2018-04-10T20:00:55.429Z,31.48
2018-04-10T20:03:22.997Z,21.55
2018-04-10T20:05:50.520Z,18.50
2018-04-10T20:08:18.039Z,23.70
2018-04-10T20:10:45.597Z,22.75
2018-04-10T20:13:13.293Z,21.40
2018-04-10T20:15:40.820Z,19.12
2018-04-10T20:18:08.397Z,29.35
2018-04-10T20:20:35.921Z,28.80
2018-04-10T20:23:03.479Z,17.85
2018-04-10T20:25:31.029Z,22.77
2018-04-10T20:27:58.745Z,29.02
2018-04-10T20:30:27.051Z,36.58
2018-04-10T20:32:54.579Z,40.38
2018-04-10T20:35:22.108Z,20.27
2018-04-10T20:37:49.659Z,22.55
2018-04-10T20:40:17.292Z,24.52
2018-04-10T20:42:44.842Z,21.08
2018-04-10T20:45:12.428Z,24.75
2018-04-10T20:47:40.027Z,21.20
2018-04-10T20:50:07.615Z,23.20
2018-04-10T20:52:35.144Z,20.73
2018-04-10T20:55:03.483Z,21.77
2018-04-10T20:57:31.007Z,19.52
2018-04-10T20:59:59.321Z,24.40
2018-04-10T21:02:27.633Z,22.83
2018-04-10T21:04:55.153Z,22.27
2018-04-10T21:07:22.699Z,20.15
2018-04-10T21:09:50.228Z,22.27
2018-04-10T21:12:17.823Z,21.67
2018-04-10T21:14:45.383Z,24.95
2018-04-10T21:17:12.925Z,21.23
2018-04-10T21:19:41.245Z,24.10
2018-04-10T21:22:08.800Z,22.87
2018-04-10T21:24:36.374Z,22.70
2018-04-10T21:27:05.715Z,22.73
2018-04-10T21:29:34.061Z,23.90
2018-04-10T21:32:01.596Z,26.58
2018-04-10T21:34:29.146Z,29.42
2018-04-10T21:36:56.659Z,21.65
2018-04-10T21:39:24.211Z,26.80
2018-04-10T21:41:51.759Z,24.35
2018-04-10T21:44:19.283Z,24.48
2018-04-10T21:46:46.866Z,21.65
2018-04-10T21:49:14.394Z,21.42
2018-04-10T21:51:42.157Z,30.70
2018-04-10T21:54:09.697Z,23.15
2018-04-10T21:56:38.030Z,25.85
2018-04-10T21:59:05.547Z,25.67
2018-04-10T22:01:33.868Z,21.98
2018-04-10T22:04:01.385Z,22.95
2018-04-10T22:06:28.980Z,23.00
2018-04-10T22:08:56.507Z,27.50
2018-04-10T22:11:24.064Z,27.87
2018-04-10T22:13:52.394Z,21.58
2018-04-10T22:16:19.933Z,23.52
2018-04-10T22:18:47.483Z,23.77
2018-04-10T22:21:15.025Z,23.70
2018-04-10T22:23:42.584Z,23.02
2018-04-10T22:26:10.100Z,21.27
2018-04-10T22:28:37.732Z,23.85
2018-04-10T22:31:05.743Z,22.90
2018-04-10T22:33:33.300Z,20.80
2018-04-10T22:36:01.778Z,23.50
2018-04-10T22:38:29.879Z,25.08
2018-04-10T22:40:57.738Z,23.52
2018-04-10T22:43:26.167Z,21.95
2018-04-10T22:45:54.607Z,23.45
2018-04-10T22:48:22.287Z,25.00
2018-04-10T22:50:50.628Z,22.65
2018-04-10T22:53:18.292Z,25.27
2018-04-10T22:55:46.224Z,23.35
2018-04-10T22:58:13.817Z,25.30
2018-04-10T23:00:50.114Z,29.33
2018-04-10T23:03:17.724Z,22.55
2018-04-10T23:05:45.286Z,23.23
2018-04-10T23:08:12.799Z,25.45
2018-04-10T23:10:41.138Z,22.27
2018-04-10T23:13:08.836Z,23.35
2018-04-10T23:15:36.605Z,24.23
2018-04-10T23:18:04.288Z,21.90
2018-04-10T23:20:31.959Z,25.75
2018-04-10T23:22:59.774Z,22.30
2018-04-10T23:25:27.333Z,26.27
2018-04-10T23:27:55.060Z,28.17
2018-04-10T23:30:22.613Z,25.80
2018-04-10T23:32:50.289Z,24.77
2018-04-10T23:35:18.165Z,24.30
2018-04-10T23:37:46.361Z,25.00
2018-04-10T23:40:14.892Z,23.05
2018-04-10T23:42:44.770Z,23.38
2018-04-10T23:45:12.808Z,21.48
2018-04-10T23:47:40.885Z,26.27
2018-04-10T23:50:08.769Z,27.35
2018-04-10T23:52:36.317Z,22.77
2018-04-10T23:55:04.060Z,24.05
2018-04-10T23:57:31.726Z,23.48
