createdAt,value
2018-04-11T00:01:16.337Z,7.50
2018-04-11T00:03:44.210Z,7.17
2018-04-11T00:06:12.062Z,7.80
2018-04-11T00:08:39.937Z,7.97
2018-04-11T00:11:08.217Z,8.47
2018-04-11T00:13:37.012Z,7.70
2018-04-11T00:16:04.809Z,8.63
2018-04-11T00:18:33.871Z,8.70
2018-04-11T00:21:01.723Z,7.70
2018-04-11T00:23:29.597Z,8.73
2018-04-11T00:25:57.461Z,8.40
2018-04-11T00:28:25.324Z,9.00
2018-04-11T00:30:53.085Z,8.43
2018-04-11T00:33:21.154Z,9.33
2018-04-11T00:35:49.027Z,8.33
2018-04-11T00:38:16.890Z,7.83
2018-04-11T00:40:45.168Z,8.13
2018-04-11T00:43:13.032Z,8.40
2018-04-11T00:45:41.003Z,8.93
2018-04-11T00:48:08.868Z,9.67
2018-04-11T00:50:36.731Z,8.97
2018-04-11T00:53:16.475Z,9.50
2018-04-11T00:55:44.348Z,8.63
2018-04-11T00:58:12.211Z,8.40
2018-04-11T01:00:40.380Z,8.87
2018-04-11T01:03:08.253Z,8.73
2018-04-11T01:05:36.116Z,8.23
2018-04-11T01:08:03.977Z,8.47
2018-04-11T01:10:31.850Z,8.67
2018-04-11T01:12:59.775Z,9.63
2018-04-11T01:15:28.607Z,9.53
2018-04-11T01:17:56.472Z,8.60
2018-04-11T01:20:24.335Z,9.83
2018-04-11T01:22:52.214Z,10.03
2018-04-11T01:25:20.071Z,9.87
2018-04-11T01:27:47.940Z,9.43
2018-04-11T01:30:16.004Z,11.23
2018-04-11T01:32:43.866Z,10.43
2018-04-11T01:35:11.582Z,9.80
2018-04-11T01:37:40.221Z,10.07
2018-04-11T01:40:08.091Z,9.93
2018-04-11T01:42:35.954Z,10.20
2018-04-11T01:45:03.926Z,11.20
2018-04-11T01:47:31.790Z,11.67
2018-04-11T01:49:59.651Z,10.27
2018-04-11T01:52:27.726Z,10.57
2018-04-11T01:54:55.598Z,10.37
2018-04-11T01:57:23.462Z,10.27
2018-04-11T01:59:51.632Z,12.67
2018-04-11T02:02:19.505Z,10.73
2018-04-11T02:04:47.369Z,10.43
2018-04-11T02:07:15.538Z,11.07
2018-04-11T02:09:43.353Z,11.33
2018-04-11T02:12:11.988Z,10.87
2018-04-11T02:14:39.961Z,10.93
2018-04-11T02:17:07.761Z,10.70
2018-04-11T02:19:36.412Z,11.67
2018-04-11T02:22:04.637Z,10.73
2018-04-11T02:24:33.167Z,11.17
2018-04-11T02:27:01.029Z,11.30
2018-04-11T02:29:29.825Z,11.00
2018-04-11T02:31:57.664Z,10.77
2018-04-11T02:34:25.554Z,10.70
2018-04-11T02:36:53.425Z,11.07
2018-04-11T02:39:21.288Z,12.67
2018-04-11T02:41:49.151Z,10.73
2018-04-11T02:44:18.048Z,11.57
2018-04-11T02:46:45.907Z,12.00
2018-04-11T02:49:13.780Z,11.63
2018-04-11T02:51:41.643Z,11.07
2018-04-11T02:54:09.505Z,10.87
2018-04-11T02:56:37.384Z,11.50
2018-04-11T02:59:05.450Z,11.80
2018-04-11T03:01:33.315Z,10.90
2018-04-11T03:04:01.176Z,11.50
2018-04-11T03:06:29.357Z,10.63
2018-04-11T03:08:57.221Z,10.40
2018-04-11T03:11:25.088Z,11.53
2018-04-11T03:13:53.057Z,11.17
2018-04-11T03:16:20.821Z,11.37
2018-04-11T03:18:48.684Z,10.87
2018-04-11T03:21:16.557Z,10.63
2018-04-11T03:23:44.419Z,11.60
2018-04-11T03:26:12.281Z,11.80
2018-04-11T03:28:40.157Z,12.63
2018-04-11T03:31:08.018Z,11.57
2018-04-11T03:33:35.880Z,14.60
2018-04-11T03:36:03.753Z,12.80
2018-04-11T03:38:31.618Z,11.57
2018-04-11T03:40:59.482Z,12.90
2018-04-11T03:43:27.354Z,13.07
2018-04-11T03:45:55.218Z,12.47
2018-04-11T03:48:23.082Z,11.97
2018-04-11T03:50:51.261Z,13.20
2018-04-11T03:53:19.128Z,13.07
2018-04-11T03:55:46.986Z,11.97
2018-04-11T03:58:14.859Z,12.57
2018-04-11T04:00:42.723Z,11.67
2018-04-11T04:03:10.585Z,13.10
2018-04-11T04:05:38.459Z,12.83
2018-04-11T04:08:06.321Z,12.40
2018-04-11T04:10:34.184Z,12.50
2018-04-11T04:13:02.157Z,12.13
2018-04-11T04:15:41.693Z,12.87
2018-04-11T04:18:21.548Z,12.77
2018-04-11T04:20:49.352Z,13.20
2018-04-11T04:23:17.998Z,13.07
2018-04-11T04:25:45.860Z,12.97
2018-04-11T04:28:13.724Z,13.03
2018-04-11T04:30:41.487Z,13.50
2018-04-11T04:33:09.366Z,12.33
2018-04-11T04:35:37.124Z,12.70
2018-04-11T04:38:04.988Z,12.80
2018-04-11T04:40:32.849Z,12.77
2018-04-11T04:43:00.723Z,13.97
2018-04-11T04:45:28.591Z,15.33
2018-04-11T04:47:56.558Z,13.67
2018-04-11T04:50:24.424Z,13.67
2018-04-11T04:52:52.285Z,14.37
2018-04-11T04:55:20.158Z,17.03
2018-04-11T04:57:48.021Z,14.87
2018-04-11T05:00:15.883Z,13.27
2018-04-11T05:02:43.693Z,12.83
2018-04-11T05:05:12.333Z,13.40
2018-04-11T05:07:40.243Z,11.90
2018-04-11T05:10:09.091Z,11.87
2018-04-11T05:12:36.964Z,11.73
2018-04-11T05:15:04.827Z,12.23
2018-04-11T05:17:32.689Z,11.53
2018-04-11T05:20:00.562Z,12.13
2018-04-11T05:22:28.426Z,11.00
2018-04-11T05:24:56.289Z,10.60
2018-04-11T05:27:24.162Z,10.80
2018-04-11T05:29:52.026Z,10.80
2018-04-11T05:32:20.305Z,10.87
2018-04-11T05:34:48.168Z,9.80
2018-04-11T05:37:16.030Z,10.63
2018-04-11T05:39:43.947Z,10.20
2018-04-11T05:42:12.633Z,11.00
2018-04-11T05:44:41.275Z,9.83
2018-04-11T05:47:09.346Z,10.27
2018-04-11T05:49:37.214Z,10.30
2018-04-11T05:52:04.910Z,9.00
2018-04-11T05:54:33.560Z,9.77
2018-04-11T05:57:01.425Z,9.17
2018-04-11T05:59:29.285Z,10.27
2018-04-11T06:04:54.998Z,11.70
2018-04-11T06:07:23.477Z,11.40
2018-04-11T06:09:51.945Z,12.37
2018-04-11T06:12:20.482Z,10.40
2018-04-11T06:14:48.199Z,10.90
2018-04-11T06:17:16.838Z,10.27
2018-04-11T06:19:44.956Z,10.37
2018-04-11T06:22:13.429Z,10.57
2018-04-11T06:24:41.125Z,10.53
2018-04-11T06:27:08.981Z,10.87
2018-04-11T06:29:37.445Z,10.53
2018-04-11T06:32:05.915Z,10.73
2018-04-11T06:34:34.444Z,10.63
2018-04-11T06:37:02.141Z,10.30
2018-04-11T06:39:29.836Z,10.43
2018-04-11T06:41:58.365Z,9.83
2018-04-11T06:44:26.069Z,9.97
2018-04-11T06:46:53.768Z,12.83
2018-04-11T06:49:21.905Z,11.77
2018-04-11T06:51:49.634Z,12.17
2018-04-11T06:54:17.338Z,10.80
2018-04-11T06:56:45.989Z,9.67
2018-04-11T06:59:13.703Z,9.97
2018-04-11T07:01:41.418Z,10.13
2018-04-11T07:04:09.274Z,10.13
2018-04-11T07:06:36.979Z,9.60
2018-04-11T07:09:06.650Z,10.00
2018-04-11T07:11:34.410Z,8.60
2018-04-11T07:14:02.152Z,9.00
2018-04-11T07:16:29.853Z,9.20
2018-04-11T07:18:57.829Z,9.23
2018-04-11T07:21:25.537Z,10.20
2018-04-11T07:23:53.243Z,10.07
2018-04-11T07:26:21.001Z,12.07
2018-04-11T07:28:48.710Z,9.53
2018-04-11T07:31:17.182Z,9.43
2018-04-11T07:33:46.012Z,10.00
2018-04-11T07:36:13.726Z,11.90
2018-04-11T07:38:43.097Z,11.90
2018-04-11T07:41:11.087Z,9.90
2018-04-11T07:43:38.785Z,9.70
2018-04-11T07:46:06.502Z,9.97
2018-04-11T07:48:35.073Z,10.70
2018-04-11T07:51:02.780Z,9.80
2018-04-11T07:53:31.249Z,10.40
2018-04-11T07:56:00.738Z,9.77
2018-04-11T07:58:28.447Z,10.10
2018-04-11T08:00:56.155Z,10.83
2018-04-11T08:03:23.927Z,10.50
2018-04-11T08:05:52.445Z,10.00
2018-04-11T08:08:20.925Z,9.67
2018-04-11T08:10:48.683Z,9.20
2018-04-11T08:13:17.518Z,9.53
2018-04-11T08:15:45.226Z,9.90
2018-04-11T08:18:13.739Z,9.90
2018-04-11T08:20:41.475Z,12.50
2018-04-11T08:23:09.962Z,10.00
2018-04-11T08:25:38.014Z,12.43
2018-04-11T08:28:06.486Z,9.07
2018-04-11T08:30:34.192Z,9.50
2018-04-11T08:33:02.337Z,9.13
2018-04-11T08:35:30.805Z,8.80
2018-04-11T08:37:58.506Z,8.93
2018-04-11T08:40:26.257Z,7.67
2018-04-11T08:42:53.954Z,7.47
2018-04-11T08:45:21.670Z,8.33
2018-04-11T08:47:50.193Z,6.50
2018-04-11T08:50:18.281Z,7.20
2018-04-11T08:52:45.985Z,6.50
2018-04-11T08:55:14.497Z,7.87
2018-04-11T08:57:42.534Z,7.57
2018-04-11T09:00:10.236Z,6.73
2018-04-11T09:02:38.170Z,10.63
2018-04-11T09:05:06.662Z,7.40
2018-04-11T09:07:34.377Z,6.87
2018-04-11T09:10:02.138Z,6.47
2018-04-11T09:12:29.850Z,6.90
2018-04-11T09:14:58.321Z,7.10
2018-04-11T09:17:26.838Z,8.27
2018-04-11T09:19:54.725Z,7.70
2018-04-11T09:22:22.433Z,7.90
2018-04-11T09:24:51.049Z,8.27
2018-04-11T09:29:44.174Z,8.10
2018-04-11T09:32:12.057Z,7.77
2018-04-11T09:34:40.546Z,7.47
2018-04-11T09:37:09.387Z,8.07
2018-04-11T09:39:38.257Z,8.10
2018-04-11T09:42:05.967Z,7.50
2018-04-11T09:44:33.668Z,7.40
2018-04-11T09:47:01.521Z,7.93
2018-04-11T09:49:29.989Z,7.50
2018-04-11T09:51:59.046Z,7.60
2018-04-11T09:54:32.561Z,8.07
2018-04-11T09:57:00.262Z,7.60
2018-04-11T09:59:28.734Z,7.33
2018-04-11T10:01:57.262Z,8.30
2018-04-11T10:04:24.966Z,7.87
2018-04-11T10:06:53.836Z,8.23
2018-04-11T10:09:22.204Z,7.93
2018-04-11T10:11:49.901Z,7.70
2018-04-11T10:14:18.373Z,7.87
2018-04-11T10:16:47.193Z,8.57
2018-04-11T10:19:14.945Z,9.47
2018-04-11T10:21:42.658Z,7.97
2018-04-11T10:24:10.425Z,7.70
2018-04-11T10:26:38.125Z,8.17
2018-04-11T10:29:06.603Z,7.27
2018-04-11T10:31:35.209Z,7.23
2018-04-11T10:34:02.905Z,6.97
2018-04-11T10:36:30.630Z,6.60
2018-04-11T10:38:59.789Z,7.03
2018-04-11T10:41:27.489Z,6.57
2018-04-11T10:43:55.605Z,7.03
2018-04-11T10:46:23.360Z,6.97
2018-04-11T10:48:51.231Z,6.63
2018-04-11T10:51:19.041Z,7.20
2018-04-11T10:53:47.695Z,6.90
2018-04-11T10:56:15.393Z,5.97
2018-04-11T10:58:43.853Z,6.13
2018-04-11T11:01:11.824Z,6.10
2018-04-11T11:03:39.526Z,5.93
2018-04-11T11:06:07.225Z,5.53
2018-04-11T11:08:35.117Z,6.17
2018-04-11T11:11:02.818Z,5.80
2018-04-11T11:13:30.525Z,5.97
2018-04-11T11:15:58.597Z,5.60
2018-04-11T11:18:26.289Z,6.80
2018-04-11T11:20:57.635Z,5.90
2018-04-11T11:23:26.150Z,6.27
2018-04-11T11:25:54.868Z,6.33
2018-04-11T11:28:22.573Z,6.13
2018-04-11T11:30:51.080Z,6.20
2018-04-11T11:33:18.787Z,5.97
2018-04-11T11:35:46.481Z,5.60
2018-04-11T11:38:14.993Z,6.37
2018-04-11T11:40:42.690Z,4.83
2018-04-11T11:43:10.412Z,4.80
2018-04-11T11:45:38.150Z,4.87
2018-04-11T11:48:06.617Z,6.60
2018-04-11T11:50:35.651Z,5.90
2018-04-11T11:53:03.403Z,6.83
2018-04-11T11:55:31.103Z,6.73
2018-04-11T11:57:59.181Z,6.63
2018-04-11T12:00:26.930Z,6.87
2018-04-11T12:02:54.638Z,6.10
2018-04-11T12:05:22.348Z,5.50
2018-04-11T12:07:50.237Z,5.07
2018-04-11T12:10:17.945Z,5.73
2018-04-11T12:12:46.414Z,6.70
2018-04-11T12:15:14.925Z,10.53
2018-04-11T12:17:42.630Z,6.57
2018-04-11T12:20:11.120Z,5.77
2018-04-11T12:22:39.735Z,5.97
2018-04-11T12:25:07.471Z,6.70
2018-04-11T12:27:35.196Z,6.90
2018-04-11T12:30:03.117Z,6.70
2018-04-11T12:32:31.597Z,6.40
2018-04-11T12:34:59.368Z,6.40
2018-04-11T12:37:27.182Z,6.73
2018-04-11T12:39:55.024Z,6.60
2018-04-11T12:42:22.733Z,6.23
2018-04-11T12:44:52.040Z,6.10
2018-04-11T12:47:19.768Z,6.57
2018-04-11T12:49:47.546Z,5.60
2018-04-11T12:52:16.086Z,6.30
2018-04-11T12:54:43.894Z,6.40
2018-04-11T12:57:12.408Z,7.10
2018-04-11T12:59:40.178Z,6.70
2018-04-11T13:02:07.878Z,8.17
2018-04-11T13:04:35.599Z,6.50
2018-04-11T13:07:04.023Z,6.80
2018-04-11T13:09:31.733Z,6.60
2018-04-11T13:11:59.490Z,6.43
2018-04-11T13:14:28.128Z,6.17
2018-04-11T13:16:55.865Z,6.60
2018-04-11T13:19:23.590Z,6.73
2018-04-11T13:21:52.164Z,5.93
2018-04-11T13:24:20.694Z,7.40
2018-04-11T13:26:48.455Z,6.87
2018-04-11T13:29:16.524Z,7.03
2018-04-11T13:31:44.264Z,5.80
2018-04-11T13:34:12.735Z,6.30
2018-04-11T13:36:41.247Z,6.00
2018-04-11T13:39:08.978Z,5.73
2018-04-11T13:41:36.682Z,7.17
2018-04-11T13:44:04.608Z,7.27
2018-04-11T13:46:32.353Z,6.23
2018-04-11T13:49:00.835Z,6.93
2018-04-11T13:51:29.387Z,6.30
2018-04-11T13:53:57.325Z,7.33
2018-04-11T13:56:25.095Z,7.10
2018-04-11T13:58:52.856Z,6.83
2018-04-11T14:01:20.598Z,7.00
2018-04-11T14:03:48.303Z,10.00
2018-04-11T14:06:16.206Z,7.20
2018-04-11T14:08:44.707Z,6.47
2018-04-11T14:11:12.410Z,6.93
2018-04-11T14:13:40.171Z,6.23
2018-04-11T14:16:07.918Z,5.93
2018-04-11T14:18:35.622Z,5.97
2018-04-11T14:21:03.440Z,5.97
2018-04-11T14:23:31.164Z,5.67
2018-04-11T14:26:00.131Z,5.70
2018-04-11T14:28:27.954Z,5.47
2018-04-11T14:30:55.735Z,6.27
2018-04-11T14:33:23.447Z,5.97
2018-04-11T14:35:52.074Z,4.97
2018-04-11T14:38:19.850Z,5.47
2018-04-11T14:40:47.750Z,5.40
2018-04-11T14:43:16.607Z,5.63
2018-04-11T14:45:44.479Z,5.07
2018-04-11T14:48:12.343Z,5.50
2018-04-11T14:50:40.416Z,5.43
2018-04-11T14:53:08.278Z,5.33
2018-04-11T14:55:36.557Z,5.60
2018-04-11T14:58:04.322Z,5.17
2018-04-11T15:00:32.086Z,5.37
2018-04-11T15:02:59.952Z,4.90
2018-04-11T15:05:28.634Z,5.13
2018-04-11T15:07:56.507Z,5.20
2018-04-11T15:10:24.370Z,5.43
2018-04-11T15:12:52.233Z,5.80
2018-04-11T15:15:20.105Z,5.23
2018-04-11T15:17:47.969Z,4.97
2018-04-11T15:20:15.832Z,4.97
2018-04-11T15:22:43.541Z,5.20
2018-04-11T15:25:12.013Z,7.23
2018-04-11T15:27:39.986Z,5.67
2018-04-11T15:30:08.461Z,5.27
2018-04-11T15:32:36.298Z,5.30
2018-04-11T15:35:04.165Z,5.20
2018-04-11T15:37:32.024Z,5.10
2018-04-11T15:39:59.837Z,5.67
2018-04-11T15:42:28.358Z,5.90
2018-04-11T15:44:56.053Z,5.67
2018-04-11T15:47:23.901Z,5.67
2018-04-11T15:49:52.072Z,6.00
2018-04-11T15:52:19.777Z,7.00
2018-04-11T15:54:48.323Z,6.30
2018-04-11T15:57:16.395Z,6.30
2018-04-11T15:59:44.259Z,5.47
2018-04-11T16:02:12.122Z,5.40
2018-04-11T16:04:39.945Z,5.90
2018-04-11T16:07:08.425Z,7.90
2018-04-11T16:09:36.889Z,7.57
2018-04-11T16:12:05.542Z,5.97
2018-04-11T16:14:33.399Z,12.83
2018-04-11T16:17:01.272Z,6.60
2018-04-11T16:19:29.026Z,5.90
2018-04-11T16:21:56.738Z,6.00
2018-04-11T16:24:25.382Z,5.67
2018-04-11T16:26:53.249Z,5.77
2018-04-11T16:29:20.953Z,6.27
2018-04-11T16:31:49.590Z,6.40
2018-04-11T16:34:17.770Z,6.03
2018-04-11T16:36:45.485Z,6.60
2018-04-11T16:39:13.958Z,6.30
2018-04-11T16:41:42.626Z,6.37
2018-04-11T16:44:10.325Z,7.97
2018-04-11T16:46:38.028Z,7.30
2018-04-11T16:49:05.781Z,7.90
2018-04-11T16:51:33.486Z,9.30
2018-04-11T16:54:01.982Z,7.40
2018-04-11T16:56:30.504Z,7.90
2018-04-11T16:58:58.313Z,7.40
2018-04-11T17:01:26.797Z,10.43
2018-04-11T17:03:55.485Z,14.27
2018-04-11T17:06:23.970Z,14.87
2018-04-11T17:08:52.445Z,11.77
2018-04-11T17:11:20.994Z,11.80
2018-04-11T17:13:48.697Z,10.00
2018-04-11T17:16:17.198Z,10.10
2018-04-11T17:18:45.120Z,9.23
2018-04-11T17:21:33.522Z,7.47
2018-04-11T17:24:13.068Z,9.20
2018-04-11T17:26:52.732Z,13.13
2018-04-11T17:29:32.410Z,16.30
2018-04-11T17:32:00.141Z,15.07
2018-04-11T17:34:27.846Z,26.70
2018-04-11T17:36:56.112Z,23.67
2018-04-11T17:39:23.984Z,22.30
2018-04-11T17:41:51.790Z,21.07
2018-04-11T17:44:20.469Z,20.07
2018-04-11T17:46:48.941Z,20.57
2018-04-11T17:49:17.430Z,16.80
2018-04-11T17:51:46.491Z,19.10
2018-04-11T17:54:14.205Z,17.63
2018-04-11T17:56:42.682Z,18.27
2018-04-11T17:59:11.630Z,14.53
2018-04-11T18:01:39.489Z,13.30
2018-04-11T18:04:07.357Z,15.37
2018-04-11T18:06:36.037Z,14.67
2018-04-11T18:09:03.778Z,16.57
2018-04-11T18:11:31.486Z,18.00
2018-04-11T18:13:59.377Z,17.07
2018-04-11T18:16:28.016Z,18.10
2018-04-11T18:18:55.889Z,18.13
2018-04-11T18:21:23.714Z,17.60
2018-04-11T18:23:51.754Z,17.73
2018-04-11T18:26:20.242Z,17.87
2018-04-11T18:28:49.096Z,18.63
2018-04-11T18:31:16.963Z,19.30
2018-04-11T18:33:44.826Z,19.17
2018-04-11T18:36:12.696Z,17.77
2018-04-11T18:38:40.565Z,15.53
2018-04-11T18:41:08.728Z,14.00
2018-04-11T18:43:36.702Z,11.23
2018-04-11T18:46:04.563Z,11.40
2018-04-11T18:48:32.269Z,10.43
2018-04-11T18:51:00.781Z,9.43
2018-04-11T18:53:28.523Z,9.03
2018-04-11T18:55:56.993Z,9.37
2018-04-11T18:58:25.745Z,9.13
2018-04-11T19:00:53.607Z,9.30
2018-04-11T19:03:21.480Z,9.30
2018-04-11T19:05:49.342Z,8.87
2018-04-11T19:08:17.211Z,7.80
2018-04-11T19:10:45.078Z,7.80
2018-04-11T19:13:12.915Z,8.40
2018-04-11T19:15:41.357Z,9.10
2018-04-11T19:18:10.214Z,10.47
2018-04-11T19:20:38.287Z,10.27
2018-04-11T19:23:06.149Z,10.83
2018-04-11T19:25:34.012Z,10.77
2018-04-11T19:28:01.885Z,10.17
2018-04-11T19:30:29.748Z,9.87
2018-04-11T19:32:57.609Z,10.00
2018-04-11T19:35:25.683Z,10.87
2018-04-11T19:37:53.555Z,11.97
2018-04-11T19:40:21.257Z,12.27
2018-04-11T19:42:49.898Z,12.47
2018-04-11T19:45:18.581Z,13.67
2018-04-11T19:47:46.455Z,12.53
2018-04-11T19:50:14.318Z,12.10
2018-04-11T19:52:42.181Z,11.33
2018-04-11T19:55:09.885Z,10.33
2018-04-11T19:57:38.629Z,9.90
2018-04-11T20:00:06.441Z,10.83
2018-04-11T20:02:34.984Z,11.43
2018-04-11T20:05:03.261Z,12.30
2018-04-11T20:07:31.124Z,12.00
2018-04-11T20:09:58.988Z,12.60
2018-04-11T20:12:26.860Z,14.20
2018-04-11T20:14:54.723Z,15.00
2018-04-11T20:17:22.588Z,13.93
2018-04-11T20:19:50.866Z,13.20
2018-04-11T20:22:18.728Z,12.00
2018-04-11T20:24:46.543Z,11.57
2018-04-11T20:27:15.072Z,13.43
2018-04-11T20:29:42.942Z,12.67
2018-04-11T20:32:10.705Z,12.07
2018-04-11T20:34:38.579Z,13.57
2018-04-11T20:37:06.442Z,12.20
2018-04-11T20:39:34.150Z,12.70
2018-04-11T20:42:02.792Z,10.23
2018-04-11T20:44:30.657Z,10.37
2018-04-11T20:46:58.520Z,8.30
2018-04-11T20:49:26.592Z,8.37
2018-04-11T20:51:54.402Z,8.07
2018-04-11T20:54:22.941Z,7.13
2018-04-11T20:56:51.526Z,8.93
2018-04-11T20:59:19.391Z,7.90
2018-04-11T21:01:47.254Z,7.90
2018-04-11T21:04:15.127Z,7.67
2018-04-11T21:06:42.990Z,8.07
2018-04-11T21:09:10.855Z,8.80
2018-04-11T21:11:39.845Z,9.33
2018-04-11T21:14:07.657Z,8.43
2018-04-11T21:16:36.133Z,7.97
2018-04-11T21:19:04.783Z,8.73
2018-04-11T21:21:32.648Z,8.13
2018-04-11T21:24:00.816Z,8.47
2018-04-11T21:26:29.098Z,7.83
2018-04-11T21:28:56.959Z,8.23
2018-04-11T21:31:24.832Z,8.57
2018-04-11T21:33:52.695Z,7.80
2018-04-11T21:36:20.558Z,8.90
2018-04-11T21:38:48.370Z,8.60
2018-04-11T21:41:17.118Z,13.63
2018-04-11T21:43:44.981Z,9.50
2018-04-11T21:46:12.843Z,8.70
2018-04-11T21:48:41.224Z,8.50
2018-04-11T21:51:09.094Z,8.73
2018-04-11T21:53:36.960Z,7.20
2018-04-11T21:56:04.820Z,8.03
2018-04-11T21:58:32.694Z,13.20
2018-04-11T22:01:00.559Z,19.33
2018-04-11T22:03:28.419Z,20.50
2018-04-11T22:05:56.294Z,13.80
2018-04-11T22:08:24.157Z,11.53
2018-04-11T22:10:52.028Z,22.30
2018-04-11T22:13:19.893Z,20.23
2018-04-11T22:15:47.756Z,14.47
2018-04-11T22:18:15.926Z,14.50
2018-04-11T22:20:43.803Z,11.70
2018-04-11T22:23:11.666Z,10.67
2018-04-11T22:25:39.834Z,8.70
2018-04-11T22:28:07.707Z,9.43
2018-04-11T22:30:35.570Z,8.33
2018-04-11T22:33:03.374Z,8.37
2018-04-11T22:35:31.929Z,8.23
2018-04-11T22:37:59.785Z,8.73
2018-04-11T22:40:27.645Z,10.70
2018-04-11T22:42:55.458Z,9.03
2018-04-11T22:45:24.096Z,10.13
2018-04-11T22:47:52.167Z,9.97
2018-04-11T22:50:20.040Z,8.07
2018-04-11T22:52:47.904Z,9.77
2018-04-11T22:55:16.183Z,10.03
2018-04-11T22:57:44.047Z,8.03
2018-04-11T23:00:11.811Z,8.60
2018-04-11T23:02:39.674Z,9.07
2018-04-11T23:05:07.548Z,8.90
2018-04-11T23:07:35.314Z,10.33
2018-04-11T23:10:03.179Z,8.73
2018-04-11T23:12:31.037Z,8.47
2018-04-11T23:14:58.911Z,10.63
2018-04-11T23:17:26.778Z,19.67
2018-04-11T23:19:55.051Z,12.27
2018-04-11T23:22:22.918Z,15.93
2018-04-11T23:24:50.887Z,13.47
2018-04-11T23:27:18.689Z,12.00
2018-04-11T23:29:47.337Z,11.27
2018-04-11T23:32:15.717Z,10.50
2018-04-11T23:34:43.579Z,9.33
2018-04-11T23:37:11.443Z,9.00
2018-04-11T23:39:39.513Z,10.83
2018-04-11T23:42:07.386Z,12.83
2018-04-11T23:44:35.250Z,11.50
2018-04-11T23:47:03.112Z,10.83
2018-04-11T23:49:30.985Z,8.50
2018-04-11T23:51:58.850Z,9.50
2018-04-11T23:54:27.128Z,8.90
2018-04-11T23:56:54.991Z,10.10
2018-04-11T23:59:23.160Z,10.63
