createdAt,value
2018-04-19T00:00:19.057Z,56.00
2018-04-19T00:01:19.301Z,56.00
2018-04-19T00:02:19.544Z,56.00
2018-04-19T00:03:19.789Z,56.00
2018-04-19T00:04:20.033Z,56.00
2018-04-19T00:05:20.276Z,56.00
2018-04-19T00:06:20.521Z,56.00
2018-04-19T00:07:20.764Z,56.00
2018-04-19T00:08:21.014Z,56.00
2018-04-19T00:09:21.253Z,56.00
2018-04-19T00:10:21.497Z,56.00
2018-04-19T00:11:21.741Z,56.00
2018-04-19T00:12:21.984Z,56.00
2018-04-19T00:13:22.229Z,56.00
2018-04-19T00:14:22.472Z,56.00
2018-04-19T00:15:22.717Z,56.00
2018-04-19T00:16:22.962Z,56.00
2018-04-19T00:17:23.206Z,56.00
2018-04-19T00:18:23.449Z,58.00
2018-04-19T00:19:23.692Z,56.00
2018-04-19T00:20:23.936Z,56.00
2018-04-19T00:21:24.177Z,56.00
2018-04-19T00:22:24.422Z,56.00
2018-04-19T00:23:24.663Z,56.00
2018-04-19T00:24:24.908Z,56.00
2018-04-19T00:25:25.152Z,56.00
2018-04-19T00:26:25.396Z,56.00
2018-04-19T00:27:25.640Z,56.00
2018-04-19T00:28:25.882Z,56.00
2018-04-19T00:29:26.125Z,56.00
2018-04-19T00:30:26.370Z,56.00
2018-04-19T00:31:26.614Z,56.00
2018-04-19T00:32:26.857Z,58.00
2018-04-19T00:33:27.101Z,56.00
2018-04-19T00:34:27.375Z,56.00
2018-04-19T00:35:27.588Z,56.00
2018-04-19T00:36:27.834Z,56.00
2018-04-19T00:37:28.075Z,56.00
2018-04-19T00:38:28.319Z,56.00
2018-04-19T00:39:28.563Z,56.00
2018-04-19T00:40:28.805Z,56.00
2018-04-19T00:41:29.049Z,56.00
2018-04-19T00:42:29.296Z,56.00
2018-04-19T00:43:29.537Z,56.00
2018-04-19T00:44:29.783Z,56.00
2018-04-19T00:45:30.029Z,56.00
2018-04-19T00:46:30.269Z,56.00
2018-04-19T00:47:30.511Z,56.00
2018-04-19T00:48:30.758Z,56.00
2018-04-19T00:49:30.995Z,56.00
2018-04-19T00:50:31.240Z,56.00
2018-04-19T00:51:31.484Z,56.00
2018-04-19T00:52:31.730Z,56.00
2018-04-19T00:53:31.972Z,56.00
2018-04-19T00:54:32.216Z,56.00
2018-04-19T00:55:32.458Z,57.00
2018-04-19T00:56:32.703Z,56.00
2018-04-19T00:57:32.947Z,56.00
2018-04-19T00:58:33.190Z,56.00
2018-04-19T00:59:33.434Z,56.00
2018-04-19T01:00:33.677Z,56.00
2018-04-19T01:01:33.920Z,56.00
2018-04-19T01:02:34.166Z,56.00
2018-04-19T01:03:34.410Z,56.00
2018-04-19T01:04:34.651Z,56.00
2018-04-19T01:05:34.895Z,57.00
2018-04-19T01:06:35.140Z,56.00
2018-04-19T01:07:35.382Z,56.00
2018-04-19T01:08:35.626Z,57.00
2018-04-19T01:09:35.871Z,56.00
2018-04-19T01:10:36.112Z,56.00
2018-04-19T01:11:36.355Z,56.00
2018-04-19T01:12:36.598Z,56.00
2018-04-19T01:13:36.841Z,56.00
2018-04-19T01:14:37.082Z,56.00
2018-04-19T01:15:37.326Z,57.00
2018-04-19T01:16:37.569Z,56.00
2018-04-19T01:17:37.811Z,56.00
2018-04-19T01:18:38.054Z,56.00
2018-04-19T01:19:38.298Z,56.00
2018-04-19T01:20:38.541Z,56.00
2018-04-19T01:21:38.782Z,56.00
2018-04-19T01:22:39.027Z,57.00
2018-04-19T01:23:39.268Z,57.00
2018-04-19T01:24:39.514Z,56.00
2018-04-19T01:25:39.753Z,56.00
2018-04-19T01:26:39.995Z,56.00
2018-04-19T01:27:40.240Z,56.00
2018-04-19T01:28:40.478Z,56.00
2018-04-19T01:29:40.722Z,56.00
2018-04-19T01:30:40.963Z,56.00
2018-04-19T01:31:41.206Z,56.00
2018-04-19T01:32:41.450Z,56.00
2018-04-19T01:33:41.694Z,56.00
2018-04-19T01:34:41.936Z,56.00
2018-04-19T01:35:42.178Z,56.00
2018-04-19T01:36:42.420Z,56.00
2018-04-19T01:37:42.664Z,56.00
2018-04-19T01:38:42.952Z,56.00
2018-04-19T01:39:43.144Z,56.00
2018-04-19T01:40:43.386Z,56.00
2018-04-19T01:41:43.629Z,56.00
2018-04-19T01:42:43.869Z,56.00
2018-04-19T01:43:44.111Z,56.00
2018-04-19T01:44:44.355Z,56.00
2018-04-19T01:45:44.597Z,56.00
2018-04-19T01:46:44.839Z,56.00
2018-04-19T01:47:45.081Z,56.00
2018-04-19T01:48:45.325Z,56.00
2018-04-19T01:49:45.567Z,56.00
2018-04-19T01:50:45.809Z,56.00
2018-04-19T01:51:46.052Z,56.00
2018-04-19T01:52:46.342Z,56.00
2018-04-19T01:53:46.536Z,56.00
2018-04-19T01:54:46.780Z,56.00
2018-04-19T01:55:47.022Z,56.00
2018-04-19T01:56:47.269Z,56.00
2018-04-19T01:57:47.507Z,56.00
2018-04-19T01:58:47.752Z,56.00
2018-04-19T01:59:47.991Z,56.00
2018-04-19T02:00:48.237Z,56.00
2018-04-19T02:01:48.475Z,56.00
2018-04-19T02:02:48.717Z,56.00
2018-04-19T02:03:48.957Z,56.00
2018-04-19T02:04:49.189Z,56.00
2018-04-19T02:05:49.430Z,56.00
2018-04-19T02:06:49.672Z,56.00
2018-04-19T02:07:49.915Z,57.00
2018-04-19T02:08:50.156Z,56.00
2018-04-19T02:09:50.398Z,56.00
2018-04-19T02:10:50.641Z,56.00
2018-04-19T02:11:50.883Z,56.00
2018-04-19T02:12:51.124Z,56.00
2018-04-19T02:13:51.366Z,57.00
2018-04-19T02:14:51.609Z,60.00
2018-04-19T02:15:51.850Z,56.00
2018-04-19T02:16:52.095Z,56.00
2018-04-19T02:17:52.332Z,56.00
2018-04-19T02:18:52.575Z,56.00
2018-04-19T02:19:52.817Z,56.00
2018-04-19T02:20:53.058Z,56.00
2018-04-19T02:21:53.305Z,56.00
2018-04-19T02:22:53.541Z,56.00
2018-04-19T02:23:53.781Z,56.00
2018-04-19T02:24:54.025Z,56.00
2018-04-19T02:25:54.265Z,56.00
2018-04-19T02:26:54.507Z,56.00
2018-04-19T02:27:54.749Z,56.00
2018-04-19T02:28:54.991Z,56.00
2018-04-19T02:29:55.232Z,56.00
2018-04-19T02:30:55.474Z,56.00
2018-04-19T02:31:55.714Z,57.00
2018-04-19T02:32:55.954Z,56.00
2018-04-19T02:33:56.196Z,56.00
2018-04-19T02:34:56.440Z,56.00
2018-04-19T02:35:56.676Z,56.00
2018-04-19T02:36:56.916Z,56.00
2018-04-19T02:37:57.160Z,56.00
2018-04-19T02:38:57.399Z,56.00
2018-04-19T02:39:57.640Z,56.00
2018-04-19T02:40:57.886Z,56.00
2018-04-19T02:41:58.123Z,56.00
2018-04-19T02:42:58.363Z,56.00
2018-04-19T02:43:58.604Z,57.00
2018-04-19T02:44:58.845Z,56.00
2018-04-19T02:45:59.087Z,56.00
2018-04-19T02:46:59.327Z,56.00
2018-04-19T02:47:59.569Z,56.00
2018-04-19T02:48:59.809Z,59.00
2018-04-19T02:50:00.052Z,56.00
2018-04-19T02:51:00.293Z,56.00
2018-04-19T02:52:00.535Z,56.00
2018-04-19T02:53:00.780Z,56.00
2018-04-19T02:54:01.019Z,62.00
2018-04-19T02:55:01.260Z,56.00
2018-04-19T02:56:01.502Z,56.00
2018-04-19T02:57:01.747Z,56.00
2018-04-19T02:58:01.986Z,56.00
2018-04-19T02:59:02.226Z,56.00
2018-04-19T03:00:02.468Z,56.00
2018-04-19T03:01:02.711Z,56.00
2018-04-19T03:02:02.951Z,60.00
2018-04-19T03:03:03.193Z,56.00
2018-04-19T03:04:03.437Z,56.00
2018-04-19T03:05:03.673Z,56.00
2018-04-19T03:06:03.925Z,56.00
2018-04-19T03:07:04.157Z,58.00
2018-04-19T03:08:04.400Z,56.00
2018-04-19T03:09:04.641Z,56.00
2018-04-19T03:10:04.883Z,56.00
2018-04-19T03:11:05.128Z,56.00
2018-04-19T03:12:05.365Z,56.00
2018-04-19T03:13:05.605Z,56.00
2018-04-19T03:14:05.850Z,56.00
2018-04-19T03:15:06.090Z,57.00
2018-04-19T03:16:06.329Z,56.00
2018-04-19T03:17:06.570Z,56.00
2018-04-19T03:18:06.815Z,56.00
2018-04-19T03:19:07.052Z,56.00
2018-04-19T03:20:07.294Z,56.00
2018-04-19T03:21:07.538Z,56.00
2018-04-19T03:22:07.778Z,57.00
2018-04-19T03:23:08.020Z,57.00
2018-04-19T03:24:08.262Z,57.00
2018-04-19T03:25:08.503Z,57.00
2018-04-19T03:26:08.737Z,57.00
2018-04-19T03:27:08.977Z,58.00
2018-04-19T03:28:09.218Z,59.00
2018-04-19T03:29:09.461Z,60.00
2018-04-19T03:30:09.716Z,59.00
2018-04-19T03:31:09.959Z,62.00
2018-04-19T03:32:10.199Z,60.00
2018-04-19T03:33:10.439Z,59.00
2018-04-19T03:34:10.681Z,59.00
2018-04-19T03:35:10.926Z,60.00
2018-04-19T03:36:11.166Z,58.00
2018-04-19T03:37:11.412Z,58.00
2018-04-19T03:38:11.649Z,59.00
2018-04-19T03:39:11.893Z,60.00
2018-04-19T03:40:12.136Z,58.00
2018-04-19T03:41:12.377Z,59.00
2018-04-19T03:42:12.623Z,58.00
2018-04-19T03:43:12.858Z,57.00
2018-04-19T03:44:13.099Z,59.00
2018-04-19T03:45:13.343Z,57.00
2018-04-19T03:46:13.582Z,57.00
2018-04-19T03:47:13.830Z,58.00
2018-04-19T03:48:14.069Z,60.00
2018-04-19T03:49:14.320Z,57.00
2018-04-19T03:50:14.567Z,59.00
2018-04-19T03:51:14.814Z,61.00
2018-04-19T03:52:15.055Z,60.00
2018-04-19T03:53:15.299Z,60.00
2018-04-19T03:54:15.547Z,60.00
2018-04-19T03:55:15.787Z,59.00
2018-04-19T03:56:16.053Z,60.00
2018-04-19T03:57:16.316Z,61.00
2018-04-19T03:58:16.564Z,60.00
2018-04-19T03:59:16.803Z,60.00
2018-04-19T04:00:17.047Z,60.00
2018-04-19T04:01:17.301Z,60.00
2018-04-19T04:02:17.544Z,61.00
2018-04-19T04:03:17.785Z,61.00
2018-04-19T04:04:18.024Z,60.00
2018-04-19T04:05:18.300Z,60.00
2018-04-19T04:06:18.542Z,57.00
2018-04-19T04:07:18.782Z,59.00
2018-04-19T04:08:19.024Z,57.00
2018-04-19T04:09:19.267Z,57.00
2018-04-19T04:10:19.499Z,57.00
2018-04-19T04:11:19.750Z,57.00
2018-04-19T04:12:19.989Z,56.00
2018-04-19T04:13:20.228Z,56.00
2018-04-19T04:14:20.472Z,56.00
2018-04-19T04:15:20.711Z,56.00
2018-04-19T04:16:20.953Z,56.00
2018-04-19T04:17:21.202Z,57.00
2018-04-19T04:18:21.444Z,57.00
2018-04-19T04:19:21.686Z,56.00
2018-04-19T04:20:21.927Z,57.00
2018-04-19T04:21:22.170Z,60.00
2018-04-19T04:22:22.408Z,58.00
2018-04-19T04:23:22.655Z,57.00
2018-04-19T04:24:22.899Z,59.00
2018-04-19T04:25:23.137Z,59.00
2018-04-19T04:26:23.381Z,59.00
2018-04-19T04:27:23.626Z,61.00
2018-04-19T04:28:23.864Z,63.00
2018-04-19T04:29:24.149Z,59.00
2018-04-19T04:30:24.356Z,60.00
2018-04-19T04:31:24.600Z,65.00
2018-04-19T04:32:24.840Z,64.00
2018-04-19T04:33:25.088Z,68.00
2018-04-19T04:34:25.365Z,72.00
2018-04-19T04:35:25.582Z,57.00
2018-04-19T04:36:25.804Z,57.00
2018-04-19T04:37:26.044Z,56.00
2018-04-19T04:38:26.286Z,60.00
2018-04-19T04:39:26.525Z,57.00
2018-04-19T04:40:26.767Z,57.00
2018-04-19T04:41:27.008Z,61.00
2018-04-19T04:42:27.249Z,57.00
2018-04-19T04:43:27.493Z,56.00
2018-04-19T04:44:27.733Z,61.00
2018-04-19T04:45:27.983Z,62.00
2018-04-19T04:46:28.216Z,58.00
2018-04-19T04:47:28.457Z,58.00
2018-04-19T04:48:28.696Z,60.00
2018-04-19T04:49:28.944Z,57.00
2018-04-19T04:50:29.178Z,57.00
2018-04-19T04:51:29.418Z,56.00
2018-04-19T04:52:29.664Z,59.00
2018-04-19T04:53:29.905Z,56.00
2018-04-19T04:54:30.147Z,58.00
2018-04-19T04:55:30.389Z,57.00
2018-04-19T04:56:30.627Z,56.00
2018-04-19T04:57:30.871Z,56.00
2018-04-19T04:58:31.111Z,57.00
2018-04-19T04:59:31.351Z,57.00
2018-04-19T05:00:31.590Z,57.00
2018-04-19T05:01:31.829Z,60.00
2018-04-19T05:02:32.077Z,58.00
2018-04-19T05:03:32.318Z,58.00
2018-04-19T05:04:32.560Z,58.00
2018-04-19T05:05:32.800Z,56.00
2018-04-19T05:06:33.034Z,57.00
2018-04-19T05:07:33.295Z,56.00
2018-04-19T05:08:33.524Z,57.00
2018-04-19T05:09:33.764Z,61.00
2018-04-19T05:10:34.006Z,64.00
2018-04-19T05:11:34.246Z,64.00
2018-04-19T05:12:34.490Z,60.00
2018-04-19T05:13:34.732Z,57.00
2018-04-19T05:14:35.012Z,57.00
2018-04-19T05:15:35.210Z,60.00
2018-04-19T05:16:35.446Z,60.00
2018-04-19T05:17:35.700Z,57.00
2018-04-19T05:18:35.944Z,58.00
2018-04-19T05:19:36.186Z,57.00
2018-04-19T05:20:36.427Z,59.00
2018-04-19T05:21:36.665Z,57.00
2018-04-19T05:22:36.906Z,59.00
2018-04-19T05:23:37.153Z,58.00
2018-04-19T05:24:37.413Z,58.00
2018-04-19T05:25:37.637Z,56.00
2018-04-19T05:26:37.872Z,65.00
2018-04-19T05:27:38.127Z,64.00
2018-04-19T05:28:38.367Z,57.00
2018-04-19T05:29:38.615Z,60.00
2018-04-19T05:30:38.865Z,60.00
2018-04-19T05:31:39.166Z,60.00
2018-04-19T05:32:39.353Z,60.00
2018-04-19T05:33:39.595Z,60.00
2018-04-19T05:34:39.839Z,65.00
2018-04-19T05:35:40.082Z,62.00
2018-04-19T05:36:40.336Z,63.00
2018-04-19T05:37:40.565Z,63.00
2018-04-19T05:38:40.804Z,66.00
2018-04-19T05:39:41.049Z,57.00
2018-04-19T05:40:41.290Z,57.00
2018-04-19T05:41:41.533Z,58.00
2018-04-19T05:42:41.776Z,57.00
2018-04-19T05:43:42.018Z,57.00
2018-04-19T05:44:42.262Z,58.00
2018-04-19T05:45:42.503Z,60.00
2018-04-19T05:46:42.746Z,58.00
2018-04-19T05:47:42.992Z,59.00
2018-04-19T05:48:43.232Z,61.00
2018-04-19T05:49:43.474Z,58.00
2018-04-19T05:50:43.721Z,61.00
2018-04-19T05:51:43.961Z,56.00
2018-04-19T05:52:44.209Z,57.00
2018-04-19T05:53:44.451Z,57.00
2018-04-19T05:54:44.698Z,58.00
2018-04-19T05:55:44.947Z,60.00
2018-04-19T05:56:45.186Z,60.00
2018-04-19T05:57:45.430Z,60.00
2018-04-19T05:58:45.673Z,60.00
2018-04-19T05:59:45.918Z,60.00
2018-04-19T06:00:46.164Z,62.00
2018-04-19T06:01:46.409Z,62.00
2018-04-19T06:02:46.652Z,60.00
2018-04-19T06:03:46.897Z,58.00
2018-04-19T06:04:47.143Z,59.00
2018-04-19T06:05:47.386Z,61.00
2018-04-19T06:06:47.629Z,61.00
2018-04-19T06:07:47.873Z,60.00
2018-04-19T06:08:48.118Z,62.00
2018-04-19T06:09:48.363Z,61.00
2018-04-19T06:10:48.606Z,61.00
2018-04-19T06:11:48.853Z,60.00
2018-04-19T06:12:49.097Z,60.00
2018-04-19T06:13:49.342Z,60.00
2018-04-19T06:14:49.592Z,57.00
2018-04-19T06:15:49.839Z,60.00
2018-04-19T06:16:50.073Z,57.00
2018-04-19T06:17:50.318Z,63.00
2018-04-19T06:18:50.563Z,57.00
2018-04-19T06:19:50.808Z,61.00
2018-04-19T06:20:51.051Z,58.00
2018-04-19T06:21:51.319Z,60.00
2018-04-19T06:22:51.548Z,57.00
2018-04-19T06:23:51.791Z,56.00
2018-04-19T06:24:52.090Z,58.00
2018-04-19T06:25:52.281Z,58.00
2018-04-19T06:26:52.527Z,58.00
2018-04-19T06:27:52.778Z,59.00
2018-04-19T06:28:53.016Z,60.00
2018-04-19T06:29:53.246Z,57.00
2018-04-19T06:30:53.507Z,60.00
2018-04-19T06:31:53.758Z,58.00
2018-04-19T06:32:54.002Z,57.00
2018-04-19T06:33:54.247Z,57.00
2018-04-19T06:34:54.494Z,59.00
2018-04-19T06:35:54.778Z,59.00
2018-04-19T06:36:54.981Z,58.00
2018-04-19T06:37:55.226Z,57.00
2018-04-19T06:38:55.472Z,57.00
2018-04-19T06:39:55.718Z,58.00
2018-04-19T06:40:55.965Z,59.00
2018-04-19T06:41:56.214Z,57.00
2018-04-19T06:42:56.470Z,57.00
2018-04-19T06:43:56.707Z,57.00
2018-04-19T06:44:56.949Z,57.00
2018-04-19T06:45:57.198Z,56.00
2018-04-19T06:46:57.449Z,56.00
2018-04-19T06:47:57.686Z,56.00
2018-04-19T06:48:57.935Z,60.00
2018-04-19T06:49:58.180Z,57.00
2018-04-19T06:50:58.431Z,59.00
2018-04-19T06:51:58.683Z,57.00
2018-04-19T06:52:58.930Z,60.00
2018-04-19T06:53:59.176Z,58.00
2018-04-19T06:54:59.424Z,60.00
2018-04-19T06:55:59.675Z,60.00
2018-04-19T06:56:59.927Z,58.00
2018-04-19T06:58:00.175Z,59.00
2018-04-19T06:59:00.420Z,57.00
2018-04-19T07:00:00.669Z,58.00
2018-04-19T07:01:00.924Z,60.00
2018-04-19T07:02:01.171Z,60.00
2018-04-19T07:03:01.416Z,57.00
2018-04-19T07:04:01.663Z,56.00
2018-04-19T07:05:01.910Z,62.00
2018-04-19T07:06:02.159Z,63.00
2018-04-19T07:07:02.407Z,56.00
2018-04-19T07:08:02.661Z,56.00
2018-04-19T07:09:02.909Z,56.00
2018-04-19T07:10:03.156Z,57.00
2018-04-19T07:11:03.403Z,56.00
2018-04-19T07:12:03.653Z,61.00
2018-04-19T07:13:03.897Z,57.00
2018-04-19T07:14:04.148Z,56.00
2018-04-19T07:15:04.399Z,56.00
2018-04-19T07:16:04.647Z,57.00
2018-04-19T07:17:04.894Z,56.00
2018-04-19T07:18:05.143Z,56.00
2018-04-19T07:19:05.396Z,56.00
2018-04-19T07:20:05.649Z,57.00
2018-04-19T07:21:05.892Z,60.00
2018-04-19T07:22:06.145Z,57.00
2018-04-19T07:23:06.399Z,57.00
2018-04-19T07:24:06.647Z,58.00
2018-04-19T07:25:06.896Z,56.00
2018-04-19T07:26:07.147Z,57.00
2018-04-19T07:27:07.395Z,56.00
2018-04-19T07:28:07.648Z,61.00
2018-04-19T07:29:07.903Z,66.00
2018-04-19T07:30:08.152Z,61.00
2018-04-19T07:31:08.404Z,59.00
2018-04-19T07:32:08.678Z,58.00
2018-04-19T07:33:08.916Z,59.00
2018-04-19T07:34:09.155Z,58.00
2018-04-19T07:35:09.411Z,58.00
2018-04-19T07:36:09.660Z,60.00
2018-04-19T07:37:09.912Z,60.00
2018-04-19T07:38:10.161Z,58.00
2018-04-19T07:39:10.413Z,58.00
2018-04-19T07:40:10.664Z,57.00
2018-04-19T07:41:10.915Z,57.00
2018-04-19T07:42:11.167Z,57.00
2018-04-19T07:43:11.419Z,57.00
2018-04-19T07:44:11.672Z,60.00
2018-04-19T07:45:11.925Z,57.00
2018-04-19T07:46:12.178Z,61.00
2018-04-19T07:47:12.431Z,64.00
2018-04-19T07:48:12.685Z,60.00
2018-04-19T07:49:12.936Z,57.00
2018-04-19T07:50:13.189Z,61.00
2018-04-19T07:51:13.450Z,60.00
2018-04-19T07:52:13.698Z,63.00
2018-04-19T07:53:13.953Z,59.00
2018-04-19T07:54:14.205Z,60.00
2018-04-19T07:55:14.462Z,60.00
2018-04-19T07:56:14.712Z,58.00
2018-04-19T07:57:14.973Z,56.00
2018-04-19T07:58:15.218Z,60.00
2018-04-19T07:59:15.472Z,60.00
2018-04-19T08:00:15.726Z,62.00
2018-04-19T08:01:15.981Z,63.00
2018-04-19T08:02:16.237Z,67.00
2018-04-19T08:03:16.489Z,56.00
2018-04-19T08:04:16.746Z,64.00
2018-04-19T08:05:17.043Z,61.00
2018-04-19T08:06:17.256Z,57.00
2018-04-19T08:07:17.511Z,57.00
2018-04-19T08:08:17.764Z,61.00
2018-04-19T08:09:18.020Z,57.00
2018-04-19T08:10:18.275Z,58.00
2018-04-19T08:11:18.544Z,57.00
2018-04-19T08:12:18.784Z,56.00
2018-04-19T08:13:19.070Z,57.00
2018-04-19T08:14:19.297Z,57.00
2018-04-19T08:15:19.549Z,60.00
2018-04-19T08:16:19.809Z,59.00
2018-04-19T08:17:20.061Z,57.00
2018-04-19T08:18:20.315Z,59.00
2018-04-19T08:19:20.571Z,60.00
2018-04-19T08:20:20.832Z,57.00
2018-04-19T08:21:21.082Z,58.00
2018-04-19T08:22:21.337Z,56.00
2018-04-19T08:23:21.594Z,56.00
2018-04-19T08:24:21.850Z,56.00
2018-04-19T08:25:22.107Z,57.00
2018-04-19T08:26:22.362Z,59.00
2018-04-19T08:27:22.618Z,62.00
2018-04-19T08:28:22.874Z,56.00
2018-04-19T08:29:23.131Z,56.00
2018-04-19T08:30:23.386Z,56.00
2018-04-19T08:31:23.641Z,56.00
2018-04-19T08:32:23.898Z,57.00
2018-04-19T08:33:24.155Z,59.00
2018-04-19T08:34:24.411Z,61.00
2018-04-19T08:35:24.680Z,59.00
2018-04-19T08:36:24.925Z,58.00
2018-04-19T08:37:25.181Z,56.00
2018-04-19T08:38:25.439Z,56.00
2018-04-19T08:39:25.694Z,59.00
2018-04-19T08:40:25.950Z,57.00
2018-04-19T08:41:26.208Z,71.00
2018-04-19T08:42:26.463Z,59.00
2018-04-19T08:43:26.719Z,58.00
2018-04-19T08:44:26.983Z,57.00
2018-04-19T08:45:27.237Z,60.00
2018-04-19T08:46:27.492Z,63.00
2018-04-19T08:47:27.750Z,58.00
2018-04-19T08:48:28.007Z,60.00
2018-04-19T08:49:28.262Z,60.00
2018-04-19T08:50:28.521Z,60.00
2018-04-19T08:51:28.778Z,60.00
2018-04-19T08:52:29.036Z,60.00
2018-04-19T08:53:29.294Z,60.00
2018-04-19T08:54:29.556Z,57.00
2018-04-19T08:55:29.808Z,58.00
2018-04-19T08:56:30.068Z,58.00
2018-04-19T08:57:30.328Z,57.00
2018-04-19T08:58:30.583Z,59.00
2018-04-19T08:59:30.839Z,60.00
2018-04-19T09:00:31.098Z,59.00
2018-04-19T09:01:31.361Z,60.00
2018-04-19T09:02:31.615Z,60.00
2018-04-19T09:03:31.883Z,61.00
2018-04-19T09:04:32.132Z,61.00
2018-04-19T09:05:32.389Z,61.00
2018-04-19T09:06:32.651Z,61.00
2018-04-19T09:07:32.905Z,58.00
2018-04-19T09:08:33.163Z,58.00
2018-04-19T09:09:33.421Z,59.00
2018-04-19T09:10:33.678Z,60.00
2018-04-19T09:11:33.936Z,60.00
2018-04-19T09:12:34.195Z,58.00
2018-04-19T09:13:34.475Z,60.00
2018-04-19T09:14:34.705Z,57.00
2018-04-19T09:15:34.965Z,59.00
2018-04-19T09:16:35.218Z,64.00
2018-04-19T09:17:35.476Z,70.00
2018-04-19T09:18:35.732Z,61.00
2018-04-19T09:19:35.990Z,59.00
2018-04-19T09:20:36.247Z,57.00
2018-04-19T09:21:36.504Z,57.00
2018-04-19T09:22:36.760Z,59.00
2018-04-19T09:23:37.019Z,61.00
2018-04-19T09:24:37.275Z,60.00
2018-04-19T09:25:37.533Z,62.00
2018-04-19T09:26:37.788Z,60.00
2018-04-19T09:27:38.045Z,58.00
2018-04-19T09:28:38.302Z,57.00
2018-04-19T09:29:38.559Z,60.00
2018-04-19T09:30:38.814Z,59.00
2018-04-19T09:31:39.072Z,60.00
2018-04-19T09:32:39.330Z,63.00
2018-04-19T09:33:39.586Z,60.00
2018-04-19T09:34:39.841Z,59.00
2018-04-19T09:35:40.099Z,59.00
2018-04-19T09:36:40.355Z,62.00
2018-04-19T09:37:40.613Z,59.00
2018-04-19T09:38:40.868Z,57.00
2018-04-19T09:39:41.125Z,58.00
2018-04-19T09:40:41.381Z,60.00
2018-04-19T09:41:41.639Z,64.00
2018-04-19T09:42:41.896Z,63.00
2018-04-19T09:43:42.155Z,62.00
2018-04-19T09:44:42.411Z,60.00
2018-04-19T09:45:42.672Z,60.00
2018-04-19T09:46:42.926Z,57.00
2018-04-19T09:47:43.187Z,58.00
2018-04-19T09:48:43.442Z,59.00
2018-04-19T09:49:43.704Z,60.00
2018-04-19T09:50:43.955Z,60.00
2018-04-19T09:51:44.213Z,59.00
2018-04-19T09:52:44.467Z,60.00
2018-04-19T09:53:44.772Z,60.00
2018-04-19T09:54:44.979Z,62.00
2018-04-19T09:55:45.240Z,64.00
2018-04-19T09:56:45.497Z,63.00
2018-04-19T09:57:45.756Z,58.00
2018-04-19T09:58:46.014Z,56.00
2018-04-19T09:59:46.270Z,56.00
2018-04-19T10:00:46.527Z,57.00
2018-04-19T10:01:46.784Z,57.00
2018-04-19T10:02:47.042Z,61.00
2018-04-19T10:03:47.300Z,62.00
2018-04-19T10:04:47.558Z,63.00
2018-04-19T10:05:47.816Z,56.00
2018-04-19T10:06:48.077Z,62.00
2018-04-19T10:07:48.332Z,60.00
2018-04-19T10:08:48.590Z,60.00
2018-04-19T10:09:48.849Z,59.00
2018-04-19T10:10:49.105Z,58.00
2018-04-19T10:11:49.364Z,58.00
2018-04-19T10:12:49.622Z,64.00
2018-04-19T10:13:49.881Z,60.00
2018-04-19T10:14:50.132Z,60.00
2018-04-19T10:15:50.398Z,70.00
2018-04-19T10:16:50.645Z,63.00
2018-04-19T10:17:50.903Z,61.00
2018-04-19T10:18:51.160Z,57.00
2018-04-19T10:19:51.418Z,57.00
2018-04-19T10:20:51.676Z,65.00
2018-04-19T10:21:51.935Z,66.00
2018-04-19T10:22:52.191Z,64.00
2018-04-19T10:23:52.449Z,60.00
2018-04-19T10:24:52.707Z,62.00
2018-04-19T10:25:52.964Z,60.00
2018-04-19T10:26:53.224Z,60.00
2018-04-19T10:27:53.480Z,65.00
2018-04-19T10:28:53.741Z,66.00
2018-04-19T10:29:54.001Z,66.00
2018-04-19T10:30:54.263Z,66.00
2018-04-19T10:31:54.528Z,66.00
2018-04-19T10:32:54.786Z,65.00
2018-04-19T10:33:55.046Z,65.00
2018-04-19T10:34:55.308Z,66.00
2018-04-19T10:35:55.570Z,65.00
2018-04-19T10:36:55.828Z,65.00
2018-04-19T10:37:56.086Z,63.00
2018-04-19T10:38:56.344Z,64.00
2018-04-19T10:39:56.604Z,65.00
2018-04-19T10:40:56.864Z,65.00
2018-04-19T10:41:57.113Z,65.00
2018-04-19T10:42:57.376Z,65.00
2018-04-19T10:43:57.634Z,64.00
2018-04-19T10:44:57.895Z,64.00
2018-04-19T10:45:58.156Z,65.00
2018-04-19T10:46:58.466Z,65.00
2018-04-19T10:47:58.672Z,65.00
2018-04-19T10:48:58.934Z,65.00
2018-04-19T10:49:59.203Z,66.00
2018-04-19T10:50:59.459Z,64.00
2018-04-19T10:51:59.721Z,65.00
2018-04-19T10:52:59.978Z,64.00
2018-04-19T10:54:00.238Z,64.00
2018-04-19T10:55:00.498Z,65.00
2018-04-19T10:56:00.758Z,66.00
2018-04-19T10:57:01.015Z,65.00
2018-04-19T10:58:01.274Z,64.00
2018-04-19T10:59:01.533Z,61.00
2018-04-19T11:00:01.796Z,64.00
2018-04-19T11:01:02.065Z,65.00
2018-04-19T11:02:02.315Z,64.00
2018-04-19T11:03:02.570Z,64.00
2018-04-19T11:04:02.850Z,65.00
2018-04-19T11:05:03.114Z,63.00
2018-04-19T11:06:03.373Z,64.00
2018-04-19T11:07:03.631Z,64.00
2018-04-19T11:08:03.890Z,60.00
2018-04-19T11:09:04.152Z,60.00
2018-04-19T11:10:04.403Z,62.00
2018-04-19T11:11:04.658Z,64.00
2018-04-19T11:12:04.919Z,62.00
2018-04-19T11:13:05.174Z,60.00
2018-04-19T11:14:05.433Z,63.00
2018-04-19T11:15:05.691Z,62.00
2018-04-19T11:16:05.950Z,61.00
2018-04-19T11:17:06.208Z,60.00
2018-04-19T11:18:06.471Z,60.00
2018-04-19T11:19:06.727Z,60.00
2018-04-19T11:20:06.988Z,63.00
2018-04-19T11:21:07.243Z,65.00
2018-04-19T11:22:07.502Z,60.00
2018-04-19T11:23:07.761Z,64.00
2018-04-19T11:24:08.021Z,61.00
2018-04-19T11:25:08.275Z,60.00
2018-04-19T11:26:08.611Z,60.00
2018-04-19T11:27:08.876Z,60.00
2018-04-19T11:28:09.133Z,60.00
2018-04-19T11:29:09.393Z,60.00
2018-04-19T11:30:09.650Z,60.00
2018-04-19T11:31:09.910Z,58.00
2018-04-19T11:32:10.168Z,62.00
2018-04-19T11:33:10.427Z,62.00
2018-04-19T11:34:10.686Z,59.00
2018-04-19T11:35:10.946Z,61.00
2018-04-19T11:36:11.204Z,57.00
2018-04-19T11:37:11.464Z,62.00
2018-04-19T11:38:11.712Z,60.00
2018-04-19T11:39:11.978Z,67.00
2018-04-19T11:40:12.231Z,66.00
2018-04-19T11:41:12.493Z,65.00
2018-04-19T11:42:12.752Z,57.00
2018-04-19T11:43:13.012Z,65.00
2018-04-19T11:44:13.273Z,66.00
2018-04-19T11:45:13.546Z,66.00
2018-04-19T11:46:13.798Z,64.00
2018-04-19T11:47:14.055Z,57.00
2018-04-19T11:48:14.319Z,59.00
2018-04-19T11:49:14.576Z,64.00
2018-04-19T11:50:14.833Z,65.00
2018-04-19T11:51:15.091Z,61.00
2018-04-19T11:52:15.349Z,59.00
2018-04-19T11:53:15.609Z,58.00
2018-04-19T11:54:15.867Z,60.00
2018-04-19T11:55:16.128Z,61.00
2018-04-19T11:56:16.385Z,61.00
2018-04-19T11:57:16.646Z,65.00
2018-04-19T11:58:16.907Z,66.00
2018-04-19T11:59:17.167Z,65.00
2018-04-19T12:00:17.425Z,62.00
2018-04-19T12:01:17.684Z,60.00
2018-04-19T12:02:17.958Z,60.00
2018-04-19T12:03:18.201Z,61.00
2018-04-19T12:04:18.463Z,60.00
2018-04-19T12:05:18.720Z,65.00
2018-04-19T12:06:18.978Z,62.00
2018-04-19T12:07:19.236Z,62.00
2018-04-19T12:08:19.532Z,58.00
2018-04-19T12:09:19.793Z,65.00
2018-04-19T12:10:20.051Z,61.00
2018-04-19T12:11:20.311Z,65.00
2018-04-19T12:12:20.572Z,65.00
2018-04-19T12:13:20.832Z,65.00
2018-04-19T12:14:21.091Z,66.00
2018-04-19T12:15:21.351Z,67.00
2018-04-19T12:16:21.610Z,63.00
2018-04-19T12:17:21.868Z,64.00
2018-04-19T12:18:22.126Z,60.00
2018-04-19T12:19:22.385Z,61.00
2018-04-19T12:20:22.643Z,60.00
2018-04-19T12:21:22.903Z,57.00
2018-04-19T12:22:23.227Z,59.00
2018-04-19T12:23:23.601Z,60.00
2018-04-19T12:24:23.936Z,62.00
2018-04-19T12:25:24.195Z,61.00
2018-04-19T12:26:24.456Z,61.00
2018-04-19T12:27:24.713Z,57.00
2018-04-19T12:28:24.971Z,58.00
2018-04-19T12:29:25.285Z,58.00
2018-04-19T12:30:25.544Z,60.00
2018-04-19T12:31:25.884Z,63.00
2018-04-19T12:32:26.136Z,57.00
2018-04-19T12:33:26.394Z,58.00
2018-04-19T12:34:26.652Z,57.00
2018-04-19T12:35:26.911Z,58.00
2018-04-19T12:36:27.169Z,60.00
2018-04-19T12:37:27.436Z,58.00
2018-04-19T12:38:27.688Z,57.00
2018-04-19T12:39:27.947Z,58.00
2018-04-19T12:40:28.205Z,56.00
2018-04-19T12:41:28.464Z,57.00
2018-04-19T12:42:28.722Z,56.00
2018-04-19T12:43:29.022Z,56.00
2018-04-19T12:44:29.241Z,58.00
2018-04-19T12:45:29.501Z,58.00
2018-04-19T12:46:29.761Z,59.00
2018-04-19T12:47:30.022Z,62.00
2018-04-19T12:48:30.284Z,64.00
2018-04-19T12:49:30.551Z,67.00
2018-04-19T12:50:30.804Z,58.00
2018-04-19T12:51:31.063Z,57.00
2018-04-19T12:52:31.323Z,56.00
2018-04-19T12:53:31.585Z,59.00
2018-04-19T12:54:31.843Z,60.00
2018-04-19T12:55:32.111Z,61.00