createdAt,value
2023-06-21T00:02:43.140Z,23.20
2023-06-21T04:32:00.964Z,21.40
2023-06-21T04:47:08.092Z,21.40
2023-06-21T05:00:06.650Z,21.50
2023-06-21T05:03:28.562Z,21.50
2023-06-21T05:10:17.736Z,21.60
2023-06-21T05:12:55.762Z,21.60
2023-06-21T05:16:00.616Z,21.70
2023-06-21T05:27:54.023Z,21.80
2023-06-21T05:36:22.659Z,21.90
2023-06-21T05:39:04.333Z,21.90
2023-06-21T05:45:03.127Z,21.90
2023-06-21T05:48:03.100Z,22.00
2023-06-21T05:50:48.286Z,22.00
2023-06-21T05:53:47.323Z,22.10
2023-06-21T05:56:16.607Z,22.20
2023-06-21T05:58:46.338Z,22.30
2023-06-21T06:01:42.798Z,22.40
2023-06-21T06:04:37.279Z,22.50
2023-06-21T06:07:29.293Z,22.60
2023-06-21T06:10:06.286Z,22.60
2023-06-21T06:12:44.586Z,22.70
2023-06-21T06:15:20.352Z,22.70
2023-06-21T06:18:33.787Z,22.70
2023-06-21T06:21:05.333Z,22.70
2023-06-21T06:23:41.980Z,22.60
2023-06-21T06:26:13.880Z,22.40
2023-06-21T06:29:01.709Z,22.20
2023-06-21T06:31:45.196Z,22.10
2023-06-21T06:34:21.863Z,21.80
2023-06-21T06:37:12.385Z,21.60
2023-06-21T06:59:59.378Z,19.90
2023-06-21T07:22:58.964Z,19.90
2023-06-21T07:33:04.685Z,19.80
2023-06-21T07:35:34.367Z,19.90
2023-06-21T07:38:12.558Z,19.90
2023-06-21T07:40:51.177Z,19.90
2023-06-21T07:43:25.496Z,19.90
2023-06-21T07:46:14.454Z,20.00
2023-06-21T07:48:48.069Z,20.10
2023-06-21T07:51:20.922Z,20.20
2023-06-21T07:53:53.534Z,20.30
2023-06-21T07:56:29.657Z,20.40
2023-06-21T07:59:03.274Z,20.40
2023-06-21T08:01:42.718Z,20.50
2023-06-21T08:04:22.641Z,20.50
2023-06-21T08:06:55.873Z,20.50
2023-06-21T08:09:57.821Z,20.60
2023-06-21T08:12:38.434Z,20.60
2023-06-21T08:15:24.112Z,20.70
2023-06-21T08:18:11.257Z,20.80
2023-06-21T08:20:52.754Z,20.90
2023-06-21T08:23:27.920Z,21.00
2023-06-21T08:25:59.657Z,21.10
2023-06-21T08:28:49.245Z,21.20
2023-06-21T08:31:23.239Z,21.20
2023-06-21T08:34:02.493Z,21.40
2023-06-21T08:36:42.032Z,21.40
2023-06-21T08:39:16.676Z,21.50
2023-06-21T08:41:46.560Z,21.50
2023-06-21T08:44:22.677Z,21.60
2023-06-21T08:47:08.156Z,21.70
2023-06-21T08:49:52.210Z,21.80
2023-06-21T08:52:38.209Z,21.90
2023-06-21T08:55:20.209Z,22.00
2023-06-21T08:58:24.052Z,22.10
2023-06-21T09:01:05.608Z,22.20
2023-06-21T09:04:23.592Z,22.30
2023-06-21T09:06:58.163Z,22.40
2023-06-21T09:12:28.858Z,22.50
2023-06-21T09:15:04.143Z,22.60
2023-06-21T09:20:36.924Z,22.80
2023-06-21T09:23:10.926Z,22.80
2023-06-21T09:25:59.064Z,22.90
2023-06-21T09:28:35.562Z,23.00
2023-06-21T09:31:13.641Z,23.00
2023-06-21T09:33:45.938Z,23.00
2023-06-21T09:36:20.290Z,23.10
2023-06-21T09:39:19.983Z,23.10
2023-06-21T09:41:56.000Z,23.10
2023-06-21T09:44:38.755Z,23.20
2023-06-21T09:47:23.028Z,23.30
2023-06-21T09:49:58.555Z,23.40
2023-06-21T09:52:34.292Z,23.50
2023-06-21T09:55:08.812Z,23.60
2023-06-21T09:57:42.329Z,23.70
2023-06-21T10:00:19.319Z,23.70
2023-06-21T10:03:01.518Z,23.80
2023-06-21T10:05:33.362Z,23.80
2023-06-21T10:08:11.465Z,23.90
2023-06-21T10:10:49.470Z,24.00
2023-06-21T10:13:42.541Z,24.00
2023-06-21T10:16:22.987Z,24.10
2023-06-21T10:19:02.848Z,24.20
2023-06-21T10:21:39.297Z,24.30
2023-06-21T10:24:15.251Z,24.40
2023-06-21T10:29:49.301Z,24.50
2023-06-21T10:32:27.859Z,24.60
2023-06-21T10:38:40.618Z,24.80
2023-06-21T10:41:14.595Z,24.90
2023-06-21T10:43:47.044Z,25.00
2023-06-21T10:46:22.039Z,25.10
2023-06-21T10:48:55.074Z,25.10
2023-06-21T10:51:41.174Z,25.20
2023-06-21T10:54:18.809Z,25.20
2023-06-21T10:56:58.426Z,25.30
2023-06-21T10:59:29.065Z,25.30
2023-06-21T11:02:03.778Z,25.40
2023-06-21T11:05:26.839Z,25.50
2023-06-21T11:08:11.523Z,25.60
2023-06-21T11:10:56.493Z,25.60
2023-06-21T11:13:51.910Z,25.60
2023-06-21T11:16:43.496Z,25.70
2023-06-21T11:19:17.212Z,25.70
2023-06-21T11:21:57.159Z,25.80
2023-06-21T11:24:33.010Z,25.80
2023-06-21T11:27:14.660Z,25.90
2023-06-21T11:29:49.255Z,26.00
2023-06-21T11:32:21.258Z,26.10
2023-06-21T11:35:30.966Z,26.10
2023-06-21T11:38:01.715Z,26.20
2023-06-21T11:40:31.431Z,26.30
2023-06-21T11:43:11.476Z,26.40
2023-06-21T11:45:43.029Z,26.60
2023-06-21T11:48:15.722Z,26.60
2023-06-21T11:50:52.239Z,26.70
2023-06-21T11:53:45.779Z,26.80
2023-06-21T11:56:20.867Z,26.90
2023-06-21T11:58:57.589Z,27.00
2023-06-21T12:04:54.171Z,27.20
2023-06-21T12:07:26.562Z,27.40
2023-06-21T12:10:12.848Z,27.50
2023-06-21T12:12:47.174Z,27.60
2023-06-21T12:15:26.304Z,27.70
2023-06-21T12:18:12.026Z,27.80
2023-06-21T12:20:44.560Z,27.90
2023-06-21T12:23:23.730Z,28.10
2023-06-21T12:26:14.617Z,28.20
2023-06-21T12:29:01.450Z,28.30
2023-06-21T12:31:32.734Z,28.50
2023-06-21T12:34:04.177Z,28.60
2023-06-21T12:36:39.087Z,28.60
2023-06-21T12:39:15.933Z,28.70
2023-06-21T12:41:53.377Z,28.70
2023-06-21T12:44:49.953Z,28.70
2023-06-21T12:47:26.787Z,28.80
2023-06-21T12:50:02.102Z,28.90
2023-06-21T12:52:33.857Z,29.00
2023-06-21T12:55:08.284Z,29.00
2023-06-21T12:57:39.847Z,29.10
2023-06-21T13:00:20.907Z,29.20
2023-06-21T13:02:56.777Z,29.40
2023-06-21T13:05:28.674Z,29.30
2023-06-21T13:08:10.375Z,29.30
2023-06-21T13:11:08.388Z,29.30
2023-06-21T13:13:54.796Z,29.20
2023-06-21T13:17:01.175Z,29.20
2023-06-21T13:19:30.793Z,29.10
2023-06-21T13:22:22.185Z,29.00
2023-06-21T13:25:03.497Z,29.00
2023-06-21T13:27:49.640Z,29.00
2023-06-21T13:33:24.078Z,28.80
2023-06-21T13:36:06.647Z,28.80
2023-06-21T13:38:48.440Z,28.60
2023-06-21T13:41:21.637Z,28.60
2023-06-21T13:43:59.916Z,28.60
2023-06-21T13:46:47.886Z,28.50
2023-06-21T13:49:41.247Z,28.40
2023-06-21T13:52:23.123Z,28.40
2023-06-21T13:55:14.811Z,28.40
2023-06-21T13:57:46.318Z,28.30
2023-06-21T14:00:23.072Z,28.20
2023-06-21T14:02:59.749Z,28.20
2023-06-21T14:05:32.038Z,28.10
2023-06-21T14:08:06.964Z,28.10
2023-06-21T14:10:41.518Z,27.90
2023-06-21T14:13:16.848Z,27.90
2023-06-21T14:15:53.719Z,28.00
2023-06-21T14:18:37.631Z,27.90
2023-06-21T14:21:22.520Z,27.90
2023-06-21T14:23:52.981Z,27.80
2023-06-21T14:26:25.031Z,27.80
2023-06-21T14:28:54.391Z,27.80
2023-06-21T14:31:32.551Z,27.80
2023-06-21T14:34:11.370Z,27.80
2023-06-21T14:36:45.893Z,27.70
2023-06-21T14:39:19.285Z,27.70
2023-06-21T14:41:54.706Z,27.70
2023-06-21T14:44:24.435Z,27.70
2023-06-21T14:46:58.449Z,27.60
2023-06-21T14:49:38.689Z,27.60
2023-06-21T14:52:19.489Z,27.60
2023-06-21T14:54:56.346Z,27.60
2023-06-21T14:57:28.991Z,27.60
2023-06-21T15:00:05.819Z,27.60
2023-06-21T15:02:37.694Z,27.60
2023-06-21T15:05:16.450Z,27.70
2023-06-21T15:07:48.568Z,27.60
2023-06-21T15:10:24.777Z,27.60
2023-06-21T15:13:01.911Z,27.60
2023-06-21T15:15:44.808Z,27.60
2023-06-21T15:18:16.562Z,27.60
2023-06-21T15:20:47.483Z,27.60
2023-06-21T15:23:20.042Z,27.50
2023-06-21T15:25:51.198Z,27.50
2023-06-21T15:31:27.782Z,27.40
2023-06-21T15:34:10.063Z,27.50
2023-06-21T15:36:41.884Z,27.40
2023-06-21T15:39:15.652Z,27.30
2023-06-21T15:41:51.623Z,27.20
2023-06-21T15:44:22.312Z,27.20
2023-06-21T15:46:58.162Z,27.20
2023-06-21T15:49:31.949Z,27.20
2023-06-21T15:52:04.357Z,27.20
2023-06-21T15:54:56.181Z,27.20
2023-06-21T15:57:24.564Z,27.20
2023-06-21T15:59:57.086Z,27.20
2023-06-21T16:02:33.356Z,27.20
2023-06-21T16:05:05.496Z,27.20
2023-06-21T16:07:36.793Z,27.10
2023-06-21T16:10:06.938Z,27.10
2023-06-21T16:12:39.828Z,27.10
2023-06-21T16:15:14.166Z,27.10
2023-06-21T16:17:43.290Z,27.10
2023-06-21T16:20:13.519Z,27.10
2023-06-21T16:22:48.915Z,27.10
2023-06-21T16:25:29.527Z,27.00
2023-06-21T16:28:08.726Z,27.00
2023-06-21T16:30:44.663Z,26.90
2023-06-21T16:33:19.456Z,26.90
2023-06-21T16:35:53.715Z,26.90
2023-06-21T16:38:44.755Z,26.90
2023-06-21T16:41:42.909Z,26.90
2023-06-21T16:47:01.778Z,26.90
2023-06-21T16:54:03.288Z,27.00
2023-06-21T16:56:43.444Z,26.90
2023-06-21T16:59:30.145Z,26.70
2023-06-21T17:02:23.188Z,26.80
2023-06-21T17:05:12.295Z,26.80
2023-06-21T17:07:48.700Z,26.70
2023-06-21T17:10:33.645Z,26.60
2023-06-21T17:13:42.723Z,26.60
2023-06-21T17:19:15.922Z,26.60
2023-06-21T17:21:43.416Z,26.50
2023-06-21T17:24:10.926Z,26.50
2023-06-21T17:26:38.486Z,26.40
2023-06-21T17:29:06.010Z,26.30
2023-06-21T17:31:33.596Z,26.30
2023-06-21T17:34:01.156Z,26.30
2023-06-21T17:36:28.622Z,26.30
2023-06-21T17:38:56.124Z,26.20
2023-06-21T17:41:23.680Z,26.10
2023-06-21T17:43:51.236Z,26.10
2023-06-21T17:46:18.703Z,26.10
2023-06-21T17:48:46.286Z,26.10
2023-06-21T17:51:14.323Z,26.00
2023-06-21T17:53:41.887Z,26.00
2023-06-21T17:56:09.413Z,25.90
2023-06-21T17:58:36.963Z,25.90
2023-06-21T18:01:04.421Z,25.90
2023-06-21T18:03:32.033Z,25.90
2023-06-21T18:06:00.349Z,25.90
2023-06-21T18:08:29.392Z,25.80
2023-06-21T18:10:58.088Z,25.70
2023-06-21T18:13:25.803Z,25.70
2023-06-21T18:15:54.820Z,25.70
2023-06-21T18:18:24.991Z,25.70
2023-06-21T18:20:52.661Z,25.70
2023-06-21T18:23:20.331Z,25.70
2023-06-21T18:25:47.831Z,25.70
2023-06-21T18:28:15.350Z,25.70
2023-06-21T18:30:43.579Z,25.70
2023-06-21T18:33:11.320Z,25.70
2023-06-21T18:35:41.106Z,25.60
2023-06-21T18:38:11.805Z,25.60
2023-06-21T18:40:41.581Z,25.60
2023-06-21T18:43:09.127Z,25.60
2023-06-21T18:45:37.271Z,25.60
2023-06-21T18:48:04.948Z,25.60
2023-06-21T18:50:32.906Z,25.50
2023-06-21T18:53:01.797Z,25.50
2023-06-21T18:55:29.758Z,25.50
2023-06-21T18:57:57.231Z,25.50
2023-06-21T19:00:24.888Z,25.40
2023-06-21T19:02:52.584Z,25.40
2023-06-21T19:05:20.238Z,25.40
2023-06-21T19:07:47.863Z,25.30
2023-06-21T19:10:15.877Z,25.30
2023-06-21T19:12:43.404Z,25.30
2023-06-21T19:15:11.606Z,25.30
2023-06-21T19:17:39.281Z,25.20
2023-06-21T19:20:08.176Z,25.20
2023-06-21T19:22:35.722Z,25.10
2023-06-21T19:25:03.847Z,25.20
2023-06-21T19:27:31.507Z,25.20
2023-06-21T19:29:58.997Z,25.10
2023-06-21T19:32:27.176Z,25.10
2023-06-21T19:34:54.783Z,25.10
2023-06-21T19:37:22.376Z,25.10
2023-06-21T19:39:50.636Z,25.10
2023-06-21T19:42:18.234Z,25.10
2023-06-21T19:44:46.847Z,25.00
2023-06-21T19:47:15.355Z,25.00
2023-06-21T19:49:42.921Z,24.90
2023-06-21T19:52:10.853Z,24.80
2023-06-21T19:54:38.434Z,24.80
2023-06-21T19:57:06.446Z,24.90
2023-06-21T19:59:34.162Z,24.80
2023-06-21T20:02:01.820Z,24.80
2023-06-21T20:04:29.315Z,24.80
2023-06-21T20:06:56.936Z,24.70
2023-06-21T20:09:25.322Z,24.60
2023-06-21T20:11:52.827Z,24.60
2023-06-21T20:14:20.353Z,24.60
2023-06-21T20:16:47.829Z,24.60
2023-06-21T20:19:16.928Z,24.60
2023-06-21T20:21:46.808Z,24.60
2023-06-21T20:24:14.901Z,24.60
2023-06-21T20:26:43.342Z,24.60
2023-06-21T20:29:10.813Z,24.60
2023-06-21T20:31:38.402Z,24.50
2023-06-21T20:34:06.012Z,24.50
2023-06-21T20:36:34.774Z,24.60
2023-06-21T20:39:07.007Z,24.50
2023-06-21T20:41:34.801Z,24.50
2023-06-21T20:44:03.090Z,24.50
2023-06-21T20:46:32.912Z,24.50
2023-06-21T20:49:02.948Z,24.50
2023-06-21T20:51:30.621Z,24.40
2023-06-21T20:53:58.191Z,24.40
2023-06-21T20:56:27.270Z,24.40
2023-06-21T20:58:57.276Z,24.30
2023-06-21T21:01:25.559Z,24.30
2023-06-21T21:03:55.411Z,24.30
2023-06-21T21:06:25.331Z,24.30
2023-06-21T21:08:52.929Z,24.30
2023-06-21T21:11:20.552Z,24.20
2023-06-21T21:13:48.023Z,24.30
2023-06-21T21:16:15.483Z,24.30
2023-06-21T21:18:42.996Z,24.30
2023-06-21T21:21:12.913Z,24.30
2023-06-21T21:23:40.473Z,24.30
2023-06-21T21:26:08.085Z,24.20
2023-06-21T21:28:35.782Z,24.10
2023-06-21T21:31:05.986Z,24.00
2023-06-21T21:33:33.556Z,24.00
2023-06-21T21:36:01.280Z,24.00
2023-06-21T21:38:28.856Z,24.00
2023-06-21T21:40:56.373Z,23.90
2023-06-21T21:43:23.919Z,23.90
2023-06-21T21:45:51.416Z,23.80
2023-06-21T21:48:18.969Z,23.90
2023-06-21T21:50:46.572Z,23.80
2023-06-21T21:53:15.385Z,23.80
2023-06-21T21:55:43.473Z,23.80
2023-06-21T21:58:12.560Z,23.80
2023-06-21T22:00:40.128Z,23.70
2023-06-21T22:03:09.350Z,23.70
2023-06-21T22:05:37.198Z,23.70
2023-06-21T22:08:05.205Z,23.60
2023-06-21T22:10:39.391Z,23.60
2023-06-21T22:13:11.863Z,23.60
2023-06-21T22:15:52.917Z,23.50
2023-06-21T22:18:27.118Z,23.50
2023-06-21T22:21:01.811Z,23.40
2023-06-21T22:23:34.317Z,23.40
2023-06-21T22:26:10.141Z,23.40
2023-06-21T22:28:39.565Z,23.40
2023-06-21T22:31:07.302Z,23.40
2023-06-21T22:33:34.891Z,23.30
2023-06-21T22:36:02.449Z,23.20
2023-06-21T22:38:30.318Z,23.20
2023-06-21T22:40:57.824Z,23.30
2023-06-21T22:43:25.331Z,23.30
2023-06-21T22:45:54.359Z,23.20
2023-06-21T22:48:22.308Z,23.10
2023-06-21T22:50:49.796Z,23.00
2023-06-21T22:53:17.301Z,23.10
2023-06-21T22:55:44.941Z,23.10
2023-06-21T22:58:12.581Z,23.10
2023-06-21T23:00:40.189Z,23.10
2023-06-21T23:03:09.369Z,23.00
2023-06-21T23:05:36.990Z,23.00
2023-06-21T23:08:06.277Z,22.90
2023-06-21T23:10:33.761Z,22.90
