createdAt,value
2024-05-09T00:02:29.845Z,13.1
2024-05-09T00:07:29.728Z,13.7
2024-05-09T00:12:29.784Z,13.9
2024-05-09T00:17:29.902Z,14.2
2024-05-09T00:22:29.741Z,13.9
2024-05-09T00:27:29.747Z,14.4
2024-05-09T00:32:29.844Z,13.8
2024-05-09T00:37:29.754Z,13.9
2024-05-09T00:42:29.766Z,14.5
2024-05-09T00:47:29.899Z,13.8
2024-05-09T00:52:29.755Z,14
2024-05-09T00:57:29.760Z,14.6
2024-05-09T01:02:29.855Z,14.7
2024-05-09T01:07:29.773Z,14.4
2024-05-09T01:12:29.875Z,13.9
2024-05-09T01:17:30.005Z,15.9
2024-05-09T01:22:29.783Z,15.3
2024-05-09T01:27:29.775Z,15
2024-05-09T01:32:29.973Z,14.9
2024-05-09T01:37:29.794Z,15.5
2024-05-09T01:42:29.791Z,14.8
2024-05-09T01:47:30.065Z,14.1
2024-05-09T01:52:29.816Z,14.5
2024-05-09T01:57:29.813Z,14
2024-05-09T02:02:29.867Z,13.8
2024-05-09T02:07:29.822Z,14.3
2024-05-09T02:12:29.959Z,15.4
2024-05-09T02:17:29.948Z,14.4
2024-05-09T02:22:29.817Z,14.2
2024-05-09T02:27:29.830Z,14.4
2024-05-09T02:32:29.959Z,15.4
2024-05-09T02:37:29.841Z,14.5
2024-05-09T02:42:29.827Z,14.6
2024-05-09T02:47:30.073Z,15.5
2024-05-09T02:52:29.831Z,14.3
2024-05-09T02:57:29.871Z,14.7
2024-05-09T03:02:29.936Z,14.2
2024-05-09T03:07:29.852Z,14.8
2024-05-09T03:12:29.878Z,15.4
2024-05-09T03:17:29.961Z,15.3
2024-05-09T03:22:29.866Z,15.5
2024-05-09T03:27:29.862Z,15.4
2024-05-09T03:32:30.022Z,14.8
2024-05-09T03:37:29.864Z,14.9
2024-05-09T03:42:29.901Z,14.9
2024-05-09T03:47:29.995Z,15.2
2024-05-09T03:52:29.883Z,14.9
2024-05-09T03:57:29.884Z,14.8
2024-05-09T04:02:29.974Z,14.5
2024-05-09T04:07:29.908Z,15
2024-05-09T04:12:29.964Z,14.3
2024-05-09T04:17:30.095Z,16.1
2024-05-09T04:22:29.901Z,15.4
2024-05-09T04:27:29.905Z,15
2024-05-09T04:32:30.195Z,15.6
2024-05-09T04:37:29.928Z,16.7
2024-05-09T04:42:29.939Z,15.5
2024-05-09T04:47:30.116Z,15.1
2024-05-09T04:52:29.911Z,14.9
2024-05-09T04:57:29.945Z,13.4
2024-05-09T05:02:30.056Z,15.8
2024-05-09T05:07:29.964Z,14.5
2024-05-09T05:12:29.977Z,16.3
2024-05-09T05:17:30.088Z,16.4
2024-05-09T05:22:29.956Z,16
2024-05-09T05:27:29.949Z,16.8
2024-05-09T05:32:30.073Z,18.3
2024-05-09T05:37:29.941Z,15
2024-05-09T05:42:29.958Z,18.1
2024-05-09T05:47:30.163Z,17.5
2024-05-09T05:52:29.976Z,16.8
2024-05-09T05:57:29.989Z,17.7
2024-05-09T06:02:30.094Z,19
2024-05-09T06:07:30.040Z,18.3
2024-05-09T06:12:30.014Z,16.8
2024-05-09T06:17:30.160Z,16.7
2024-05-09T06:22:30.006Z,18.3
2024-05-09T06:27:30.005Z,17.5
2024-05-09T06:32:30.153Z,17.4
2024-05-09T06:37:30.012Z,17.9
2024-05-09T06:42:29.998Z,18.4
2024-05-09T06:47:30.111Z,18.7
2024-05-09T06:52:30.033Z,19.1
2024-05-09T06:57:30.011Z,19.3
2024-05-09T07:02:30.114Z,19.5
2024-05-09T07:07:30.028Z,19.3
2024-05-09T07:12:30.265Z,20.3
2024-05-09T07:17:30.290Z,20.8
2024-05-09T07:22:30.025Z,19.4
2024-05-09T07:27:30.051Z,19.5
2024-05-09T07:32:30.273Z,20.3
2024-05-09T07:37:30.054Z,20.4
2024-05-09T07:42:30.058Z,20.1
2024-05-09T07:48:57.197Z,22.1
2024-05-09T07:53:32.607Z,19.4
2024-05-09T07:57:30.082Z,20
2024-05-09T08:02:30.231Z,19.6
2024-05-09T08:07:30.071Z,21.3
2024-05-09T08:12:30.115Z,21.1
2024-05-09T08:17:30.123Z,20.6
2024-05-09T08:22:30.075Z,21.1
2024-05-09T08:27:30.128Z,19.6
2024-05-09T08:32:30.180Z,20.5
2024-05-09T08:37:36.611Z,21.5
2024-05-09T08:42:30.143Z,19.9
2024-05-09T08:47:30.211Z,19.4
2024-05-09T08:57:30.189Z,21.4
2024-05-09T09:02:30.212Z,21.3
2024-05-09T09:07:30.128Z,19.8
2024-05-09T09:12:30.146Z,18
2024-05-09T09:17:30.235Z,19.5
2024-05-09T09:22:30.149Z,19.4
2024-05-09T09:27:30.207Z,18.8
2024-05-09T09:32:30.283Z,19.3
2024-05-09T09:37:30.152Z,18.8
2024-05-09T09:42:30.171Z,17.5
2024-05-09T09:47:30.209Z,16.3
2024-05-09T09:52:30.175Z,14
2024-05-09T09:57:30.237Z,16.1
2024-05-09T10:02:30.269Z,18.5
2024-05-09T10:07:30.149Z,17.7
2024-05-09T10:12:30.331Z,16.4
2024-05-09T10:17:30.279Z,17.2
2024-05-09T10:22:30.167Z,12
2024-05-09T10:27:30.196Z,11.9
2024-05-09T10:32:30.222Z,15
2024-05-09T10:37:30.236Z,16.2
2024-05-09T10:42:30.317Z,15.4
2024-05-09T10:47:30.261Z,14.6
2024-05-09T10:52:30.191Z,14.9
2024-05-09T10:57:30.264Z,13.7
2024-05-09T11:02:30.420Z,11
2024-05-09T11:07:30.282Z,12.5
2024-05-09T11:12:30.240Z,11.2
2024-05-09T11:17:30.306Z,10.4
2024-05-09T11:22:30.226Z,10.9
2024-05-09T11:27:30.285Z,11.4
2024-05-09T11:32:30.394Z,10.9
2024-05-09T11:37:30.305Z,10.8
2024-05-09T11:42:30.261Z,9.8
2024-05-09T11:47:30.322Z,11.2
2024-05-09T11:52:30.246Z,12.6
2024-05-09T11:57:30.306Z,13
2024-05-09T12:02:30.400Z,13.9
2024-05-09T12:07:30.306Z,15
2024-05-09T12:12:30.298Z,13
2024-05-09T12:17:30.375Z,13.8
2024-05-09T12:22:30.266Z,12.3
2024-05-09T12:27:30.299Z,12.4
2024-05-09T12:32:30.394Z,13.4
2024-05-09T12:37:30.283Z,12.9
2024-05-09T12:42:32.527Z,13.6
2024-05-09T12:47:30.352Z,14.8
2024-05-09T12:52:30.286Z,14.1
2024-05-09T12:57:30.350Z,15.1
2024-05-09T13:02:30.502Z,14.4
2024-05-09T13:07:30.294Z,14
2024-05-09T13:12:30.353Z,13.6
2024-05-09T13:17:30.577Z,14
2024-05-09T13:22:30.310Z,14.2
2024-05-09T13:27:30.344Z,13.9
2024-05-09T13:32:30.405Z,14.4
2024-05-09T13:37:30.330Z,15.3
2024-05-09T13:42:30.379Z,14.5
2024-05-09T13:47:30.423Z,13.6
2024-05-09T13:52:30.342Z,15.5
2024-05-09T13:57:30.367Z,12.8
2024-05-09T14:02:30.426Z,13.9
2024-05-09T14:07:30.350Z,14.3
2024-05-09T14:12:30.399Z,13.3
2024-05-09T14:17:30.488Z,14
2024-05-09T14:22:30.385Z,14
2024-05-09T14:27:30.485Z,12.7
2024-05-09T14:32:30.501Z,12.5
2024-05-09T14:37:30.376Z,12.7
2024-05-09T14:42:30.448Z,13.5
2024-05-09T14:47:30.500Z,13.3
2024-05-09T14:52:30.413Z,13.6
2024-05-09T14:57:30.511Z,13.4
2024-05-09T15:02:30.542Z,14.5
2024-05-09T15:07:30.440Z,15.1
2024-05-09T15:12:30.471Z,16.8
2024-05-09T15:17:30.468Z,16.1
2024-05-09T15:22:30.442Z,16.2
2024-05-09T15:27:30.435Z,16.7
2024-05-09T15:32:30.614Z,16.4
2024-05-09T15:37:30.482Z,17.7
2024-05-09T15:42:30.566Z,15.8
2024-05-09T15:47:30.617Z,16
2024-05-09T15:52:30.442Z,16.6
2024-05-09T15:57:30.477Z,16.3
2024-05-09T16:02:30.604Z,15
2024-05-09T16:07:30.443Z,16.7
2024-05-09T16:12:30.484Z,16.9
2024-05-09T16:17:30.517Z,17.2
2024-05-09T16:22:30.467Z,16.8
2024-05-09T16:27:30.506Z,16.7
2024-05-09T16:32:30.603Z,15.8
2024-05-09T16:37:30.526Z,15.4
2024-05-09T16:42:30.528Z,15
2024-05-09T16:47:30.569Z,15.6
2024-05-09T16:52:30.492Z,14.6
2024-05-09T16:57:30.537Z,14.4
2024-05-09T17:02:30.715Z,14.9
2024-05-09T17:07:30.502Z,14.1
2024-05-09T17:12:30.602Z,13.7
2024-05-09T17:17:30.772Z,13.9
2024-05-09T17:22:30.520Z,14.4
2024-05-09T17:27:30.525Z,13.3
2024-05-09T17:32:30.599Z,12.5
2024-05-09T17:37:30.559Z,12.9
2024-05-09T17:42:30.598Z,14
2024-05-09T17:47:30.628Z,12.7
2024-05-09T17:52:30.651Z,13.2
2024-05-09T17:57:30.603Z,13.1
2024-05-09T18:02:30.842Z,12.7
2024-05-09T18:07:30.547Z,12.6
2024-05-09T18:12:30.594Z,12.4
2024-05-09T18:17:30.704Z,12.7
2024-05-09T18:22:30.609Z,13.4
2024-05-09T18:27:30.794Z,12.7
2024-05-09T18:32:30.652Z,11.7
2024-05-09T18:37:30.622Z,12.8
2024-05-09T18:42:30.608Z,12.2
2024-05-09T18:47:30.761Z,11.9
2024-05-09T18:52:30.589Z,12.2
2024-05-09T18:57:30.619Z,12.1
2024-05-09T19:02:30.785Z,11.9
2024-05-09T19:07:30.586Z,11.4
2024-05-09T19:12:30.692Z,11.3
2024-05-09T19:17:30.735Z,11.4
2024-05-09T19:22:30.726Z,11.2
2024-05-09T19:27:30.723Z,11.6
2024-05-09T19:32:30.692Z,11.8
2024-05-09T19:37:30.627Z,12.1
2024-05-09T19:42:30.712Z,12.6
2024-05-09T19:47:30.683Z,11.9
2024-05-09T19:52:30.639Z,12.4
2024-05-09T19:57:30.694Z,11.9
2024-05-09T20:02:30.806Z,11.7
2024-05-09T20:07:32.627Z,12.8
2024-05-09T20:12:30.738Z,12.5
2024-05-09T20:17:30.717Z,13.1
2024-05-09T20:22:30.656Z,12.1
2024-05-09T20:27:30.681Z,13.5
2024-05-09T20:32:30.714Z,14.2
2024-05-09T20:37:30.708Z,13.1
2024-05-09T20:42:30.658Z,14
2024-05-09T20:47:30.800Z,13.8
2024-05-09T20:52:30.687Z,13.7
2024-05-09T20:57:30.679Z,14.5
2024-05-09T21:02:30.942Z,13.8
2024-05-09T21:07:30.684Z,14
2024-05-09T21:12:30.694Z,14.8
2024-05-09T21:17:30.870Z,14
2024-05-09T21:22:30.706Z,14
2024-05-09T21:27:30.706Z,14
2024-05-09T21:32:30.876Z,14.2
2024-05-09T21:37:30.713Z,14.6
2024-05-09T21:42:30.718Z,13.3
2024-05-09T21:47:30.869Z,14.2
2024-05-09T21:52:30.725Z,13.8
2024-05-09T21:57:30.732Z,14.3
2024-05-09T22:02:31.000Z,13.6
2024-05-09T22:07:30.734Z,13.6
2024-05-09T22:12:30.743Z,12.7
2024-05-09T22:17:30.781Z,13.7
2024-05-09T22:22:30.737Z,13.5
2024-05-09T22:27:30.748Z,13.6
2024-05-09T22:32:30.818Z,12.8
2024-05-09T22:37:30.787Z,13.6
2024-05-09T22:42:30.861Z,13.9
2024-05-09T22:47:30.899Z,14
2024-05-09T22:52:30.766Z,14.3
2024-05-09T22:57:30.772Z,14.3
2024-05-09T23:02:30.795Z,13
2024-05-09T23:07:30.778Z,14.3
2024-05-09T23:12:30.794Z,13.1
2024-05-09T23:17:30.879Z,14
2024-05-09T23:22:30.798Z,13.9
2024-05-09T23:27:30.798Z,14.2
2024-05-09T23:32:30.858Z,13.2
2024-05-09T23:37:30.806Z,13.5
2024-05-09T23:42:30.806Z,13.7
2024-05-09T23:47:31.027Z,12.9
2024-05-09T23:52:30.803Z,13.5
2024-05-09T23:57:30.815Z,15.1
