createdAt,value
2023-05-22T00:03:03.606Z,100.00
2023-05-22T00:06:27.917Z,100.00
2023-05-22T00:09:59.999Z,100.00
2023-05-22T00:13:24.940Z,100.00
2023-05-22T00:17:14.070Z,100.00
2023-05-22T00:20:53.064Z,100.00
2023-05-22T00:24:26.468Z,100.00
2023-05-22T00:27:53.207Z,100.00
2023-05-22T00:31:42.392Z,100.00
2023-05-22T00:35:31.379Z,100.00
2023-05-22T00:39:29.337Z,100.00
2023-05-22T00:43:04.483Z,100.00
2023-05-22T00:46:30.909Z,100.00
2023-05-22T00:50:19.502Z,100.00
2023-05-22T00:53:59.669Z,100.00
2023-05-22T00:57:48.250Z,100.00
2023-05-22T01:01:37.409Z,100.00
2023-05-22T01:05:21.958Z,100.00
2023-05-22T01:09:04.357Z,100.00
2023-05-22T01:13:05.435Z,100.00
2023-05-22T01:16:51.603Z,100.00
2023-05-22T01:20:43.223Z,100.00
2023-05-22T01:24:37.817Z,100.00
2023-05-22T01:28:35.924Z,100.00
2023-05-22T01:32:24.854Z,100.00
2023-05-22T01:36:07.535Z,100.00
2023-05-22T01:39:56.460Z,100.00
2023-05-22T01:43:45.707Z,100.00
2023-05-22T01:47:24.629Z,100.00
2023-05-22T01:50:51.023Z,100.00
2023-05-22T01:54:35.283Z,100.00
2023-05-22T01:58:03.366Z,100.00
2023-05-22T02:01:52.276Z,100.00
2023-05-22T02:05:28.768Z,100.00
2023-05-22T02:09:02.110Z,100.00
2023-05-22T02:12:51.407Z,100.00
2023-05-22T02:16:40.611Z,100.00
2023-05-22T02:20:13.235Z,100.00
2023-05-22T02:23:47.705Z,100.00
2023-05-22T02:27:29.855Z,100.00
2023-05-22T02:31:18.943Z,100.00
2023-05-22T02:35:07.515Z,100.00
2023-05-22T02:38:56.525Z,100.00
2023-05-22T02:42:31.019Z,100.00
2023-05-22T02:46:20.164Z,100.00
2023-05-22T02:50:08.929Z,100.00
2023-05-22T02:53:47.494Z,100.00
2023-05-22T02:57:36.407Z,100.00
2023-05-22T03:01:17.908Z,100.00
2023-05-22T03:04:59.609Z,100.00
2023-05-22T03:08:46.060Z,100.00
2023-05-22T03:12:35.009Z,100.00
2023-05-22T03:16:15.393Z,100.00
2023-05-22T03:20:09.250Z,100.00
2023-05-22T03:23:52.113Z,100.00
2023-05-22T03:27:28.593Z,100.00
2023-05-22T03:31:08.910Z,100.00
2023-05-22T03:34:47.289Z,100.00
2023-05-22T03:38:36.406Z,100.00
2023-05-22T03:42:25.901Z,100.00
2023-05-22T03:46:07.932Z,100.00
2023-05-22T03:49:55.850Z,100.00
2023-05-22T03:53:44.442Z,100.00
2023-05-22T03:57:26.667Z,100.00
2023-05-22T04:01:04.975Z,100.00
2023-05-22T04:04:24.680Z,100.00
2023-05-22T04:08:06.737Z,100.00
2023-05-22T04:11:44.128Z,100.00
2023-05-22T04:15:33.135Z,100.00
2023-05-22T04:19:04.731Z,100.00
2023-05-22T04:22:54.085Z,100.00
2023-05-22T04:26:33.167Z,100.00
2023-05-22T04:30:21.892Z,100.00
2023-05-22T04:33:59.625Z,100.00
2023-05-22T04:37:34.866Z,100.00
2023-05-22T04:40:58.347Z,100.00
2023-05-22T04:44:32.928Z,100.00
2023-05-22T04:48:21.992Z,100.00
2023-05-22T04:52:10.942Z,100.00
2023-05-22T04:56:00.397Z,100.00
2023-05-22T04:59:49.631Z,100.00
2023-05-22T05:03:28.720Z,100.00
2023-05-22T05:06:39.674Z,100.00
2023-05-22T05:10:09.898Z,100.00
2023-05-22T05:13:57.741Z,100.00
2023-05-22T05:17:47.061Z,100.00
2023-05-22T05:21:28.890Z,100.00
2023-05-22T05:24:41.045Z,100.00
2023-05-22T05:28:14.827Z,100.00
2023-05-22T05:31:49.353Z,100.00
2023-05-22T05:35:25.812Z,100.00
2023-05-22T05:39:14.719Z,100.00
2023-05-22T05:42:46.275Z,100.00
2023-05-22T05:46:30.605Z,100.00
2023-05-22T05:50:01.446Z,100.00
2023-05-22T05:53:50.935Z,100.00
2023-05-22T05:56:54.141Z,100.00
2023-05-22T06:00:18.234Z,100.00
2023-05-22T06:04:07.603Z,100.00
2023-05-22T06:07:49.918Z,100.00
2023-05-22T06:11:38.714Z,100.00
2023-05-22T06:14:59.220Z,100.00
2023-05-22T06:18:21.387Z,100.00
2023-05-22T06:22:10.683Z,100.00
2023-05-22T06:26:00.014Z,100.00
2023-05-22T06:29:31.885Z,99.93
2023-05-22T06:33:21.276Z,100.00
2023-05-22T06:37:00.779Z,92.07
2023-05-22T06:40:30.286Z,93.68
2023-05-22T06:44:12.942Z,93.56
2023-05-22T06:47:53.801Z,90.56
2023-05-22T06:51:29.792Z,91.25
2023-05-22T06:54:34.063Z,86.18
2023-05-22T06:58:10.281Z,82.60
2023-05-22T07:01:59.773Z,84.10
2023-05-22T07:05:49.215Z,75.91
2023-05-22T07:09:35.048Z,71.73
2023-05-22T07:13:24.120Z,71.11
2023-05-22T07:17:01.598Z,67.54
2023-05-22T07:20:43.711Z,53.06
2023-05-22T07:24:35.999Z,49.73
2023-05-22T07:28:05.431Z,48.90
2023-05-22T07:31:51.819Z,47.92
2023-05-22T07:35:32.734Z,46.62
2023-05-22T07:39:00.175Z,47.66
2023-05-22T07:42:49.454Z,47.25
2023-05-22T07:46:38.807Z,46.29
2023-05-22T07:50:32.561Z,45.88
2023-05-22T07:54:21.923Z,44.46
2023-05-22T07:58:11.219Z,42.58
2023-05-22T08:01:50.692Z,43.46
2023-05-22T08:05:40.000Z,43.06
2023-05-22T08:09:29.331Z,40.90
2023-05-22T08:13:13.384Z,40.30
2023-05-22T08:17:02.481Z,40.18
2023-05-22T08:20:43.934Z,38.80
2023-05-22T08:24:15.595Z,39.27
2023-05-22T08:27:40.634Z,39.48
2023-05-22T08:31:30.322Z,38.16
2023-05-22T08:35:19.419Z,38.22
2023-05-22T08:39:09.132Z,37.85
2023-05-22T08:42:44.747Z,38.38
2023-05-22T08:46:26.525Z,37.18
2023-05-22T08:50:16.376Z,40.28
2023-05-22T08:53:52.338Z,40.06
2023-05-22T08:57:41.360Z,39.11
2023-05-22T09:01:23.471Z,36.83
2023-05-22T09:05:13.475Z,36.41
2023-05-22T09:09:02.448Z,36.58
2023-05-22T09:12:44.641Z,37.63
2023-05-22T09:16:33.803Z,36.54
2023-05-22T09:20:15.918Z,36.92
2023-05-22T09:24:14.032Z,35.40
2023-05-22T09:28:03.249Z,35.10
2023-05-22T09:31:45.119Z,36.05
2023-05-22T09:35:37.276Z,35.32
2023-05-22T09:39:28.337Z,35.54
2023-05-22T09:43:17.200Z,37.02
2023-05-22T09:47:06.482Z,36.64
2023-05-22T09:50:44.179Z,35.07
2023-05-22T09:54:25.044Z,34.97
2023-05-22T09:58:13.979Z,35.93
2023-05-22T10:02:03.362Z,38.07
2023-05-22T10:05:52.660Z,35.66
2023-05-22T10:09:40.351Z,34.54
2023-05-22T10:13:15.530Z,34.59
2023-05-22T10:17:05.734Z,36.10
2023-05-22T10:20:54.685Z,35.11
2023-05-22T10:24:44.998Z,32.76
2023-05-22T10:28:14.664Z,32.29
2023-05-22T10:31:42.134Z,32.66
2023-05-22T10:35:59.702Z,32.94
2023-05-22T10:39:41.096Z,33.21
2023-05-22T10:43:30.467Z,33.32
2023-05-22T10:47:16.012Z,31.80
2023-05-22T10:51:11.204Z,32.35
2023-05-22T10:55:00.298Z,34.29
2023-05-22T10:58:58.455Z,33.07
2023-05-22T11:02:47.488Z,31.59
2023-05-22T11:06:12.295Z,33.80
2023-05-22T11:10:07.085Z,32.74
2023-05-22T11:13:53.869Z,33.68
2023-05-22T11:17:26.404Z,33.32
2023-05-22T11:21:21.425Z,34.76
2023-05-22T11:25:13.269Z,32.61
2023-05-22T11:28:42.623Z,31.73
2023-05-22T11:32:31.852Z,32.70
2023-05-22T11:36:13.119Z,32.79
2023-05-22T11:40:02.143Z,34.84
2023-05-22T11:43:51.514Z,37.04
2023-05-22T11:47:40.174Z,37.53
2023-05-22T11:51:14.788Z,39.36
2023-05-22T11:55:04.255Z,37.68
2023-05-22T11:58:36.422Z,38.27
2023-05-22T12:02:25.737Z,37.43
2023-05-22T12:06:17.944Z,37.96
2023-05-22T12:10:10.067Z,37.32
2023-05-22T12:14:04.772Z,38.05
2023-05-22T12:17:55.785Z,38.45
2023-05-22T12:21:33.015Z,35.80
2023-05-22T12:25:17.234Z,36.27
2023-05-22T12:29:06.682Z,37.53
2023-05-22T12:32:46.492Z,37.18
2023-05-22T12:36:35.753Z,36.01
2023-05-22T12:40:24.638Z,34.34
2023-05-22T12:44:13.886Z,37.06
2023-05-22T12:47:18.217Z,35.67
2023-05-22T12:51:07.862Z,35.16
2023-05-22T12:54:57.303Z,34.29
2023-05-22T12:59:04.626Z,34.69
2023-05-22T13:03:33.826Z,33.70
2023-05-22T13:07:44.425Z,36.15
2023-05-22T13:11:28.300Z,35.10
2023-05-22T13:15:18.176Z,33.89
2023-05-22T13:18:59.936Z,35.08
2023-05-22T13:22:57.539Z,35.02
2023-05-22T13:26:46.979Z,35.05
2023-05-22T13:30:35.049Z,34.28
2023-05-22T13:34:24.167Z,33.96
2023-05-22T13:38:12.611Z,35.41
2023-05-22T13:42:02.045Z,36.03
2023-05-22T13:45:46.138Z,35.47
2023-05-22T13:49:34.544Z,35.61
2023-05-22T13:53:22.471Z,35.49
2023-05-22T13:57:11.874Z,34.92
2023-05-22T14:01:01.322Z,33.41
2023-05-22T14:04:36.291Z,35.26
2023-05-22T14:08:26.194Z,37.03
2023-05-22T14:12:15.283Z,37.47
2023-05-22T14:16:04.733Z,38.09
2023-05-22T14:19:53.959Z,36.41
2023-05-22T14:23:43.124Z,36.24
2023-05-22T14:27:25.081Z,36.59
2023-05-22T14:31:14.475Z,37.25
2023-05-22T14:34:56.496Z,36.29
2023-05-22T14:38:37.580Z,35.46
2023-05-22T14:42:27.161Z,34.95
2023-05-22T14:46:13.430Z,35.60
2023-05-22T14:50:18.063Z,35.82
2023-05-22T14:54:08.824Z,35.99
2023-05-22T14:57:57.621Z,35.33
2023-05-22T15:01:46.930Z,35.36
2023-05-22T15:05:36.376Z,36.40
2023-05-22T15:09:25.988Z,35.62
2023-05-22T15:13:15.827Z,35.47
2023-05-22T15:17:05.498Z,35.34
2023-05-22T15:20:53.859Z,34.59
2023-05-22T15:24:07.811Z,34.62
2023-05-22T15:27:57.019Z,33.79
2023-05-22T15:31:46.691Z,34.62
2023-05-22T15:35:35.414Z,32.93
2023-05-22T15:39:17.425Z,32.62
2023-05-22T15:43:05.780Z,34.88
2023-05-22T15:46:55.832Z,35.60
2023-05-22T15:50:45.786Z,34.14
2023-05-22T15:54:35.772Z,33.70
2023-05-22T15:58:24.974Z,33.51
2023-05-22T16:02:13.956Z,32.44
2023-05-22T16:06:03.822Z,32.60
2023-05-22T16:09:53.762Z,32.27
2023-05-22T16:13:50.704Z,33.02
2023-05-22T16:17:43.465Z,32.99
2023-05-22T16:21:22.993Z,34.25
2023-05-22T16:24:59.629Z,36.18
2023-05-22T16:28:33.875Z,35.73
2023-05-22T16:32:24.013Z,35.67
2023-05-22T16:36:09.138Z,36.07
2023-05-22T16:39:59.026Z,36.71
2023-05-22T16:43:48.969Z,36.70
2023-05-22T16:47:38.578Z,35.56
2023-05-22T16:51:28.777Z,35.41
2023-05-22T16:55:08.760Z,35.72
2023-05-22T16:58:47.375Z,36.92
2023-05-22T17:02:28.307Z,35.25
2023-05-22T17:06:20.936Z,35.92
2023-05-22T17:10:12.917Z,36.53
2023-05-22T17:14:02.266Z,37.02
2023-05-22T17:17:51.563Z,36.68
2023-05-22T17:21:40.984Z,36.59
2023-05-22T17:25:30.736Z,36.91
2023-05-22T17:29:20.475Z,36.87
2023-05-22T17:33:10.222Z,38.38
2023-05-22T17:36:59.590Z,37.93
2023-05-22T17:40:50.213Z,38.84
2023-05-22T17:44:39.704Z,38.85
2023-05-22T17:48:29.022Z,38.98
2023-05-22T17:51:54.732Z,39.64
2023-05-22T17:55:44.584Z,40.96
2023-05-22T17:59:34.599Z,42.41
2023-05-22T18:03:17.013Z,42.18
2023-05-22T18:07:06.289Z,43.18
2023-05-22T18:10:55.492Z,44.30
2023-05-22T18:14:44.597Z,45.44
2023-05-22T18:18:34.012Z,47.20
2023-05-22T18:22:19.903Z,48.88
2023-05-22T18:26:07.562Z,50.39
2023-05-22T18:29:59.217Z,51.63
2023-05-22T18:33:48.722Z,52.78
2023-05-22T18:37:39.522Z,54.20
2023-05-22T18:41:28.053Z,54.70
2023-05-22T18:45:20.032Z,55.08
2023-05-22T18:48:53.034Z,56.17
2023-05-22T18:52:42.262Z,56.69
2023-05-22T18:56:24.392Z,57.75
2023-05-22T18:59:58.160Z,58.74
2023-05-22T19:03:47.369Z,59.48
2023-05-22T19:07:31.087Z,61.05
2023-05-22T19:11:20.166Z,62.89
2023-05-22T19:15:06.375Z,63.81
2023-05-22T19:18:55.150Z,65.55
2023-05-22T19:22:37.015Z,68.91
2023-05-22T19:25:59.949Z,68.78
2023-05-22T19:29:25.314Z,67.93
2023-05-22T19:33:15.273Z,68.83
2023-05-22T19:36:59.545Z,70.84
2023-05-22T19:40:48.828Z,73.81
2023-05-22T19:44:37.963Z,78.03
2023-05-22T19:48:22.954Z,77.36
2023-05-22T19:52:11.873Z,78.36
2023-05-22T19:56:01.346Z,79.31
2023-05-22T19:59:43.928Z,80.13
2023-05-22T20:03:25.534Z,80.45
2023-05-22T20:07:15.358Z,81.56
2023-05-22T20:10:51.030Z,84.47
2023-05-22T20:14:40.687Z,85.63
2023-05-22T20:18:16.062Z,86.81
2023-05-22T20:22:05.551Z,89.60
2023-05-22T20:25:47.444Z,95.26
2023-05-22T20:29:28.168Z,98.13
2023-05-22T20:32:53.529Z,100.00
2023-05-22T20:36:25.750Z,100.00
2023-05-22T20:40:04.056Z,100.00
2023-05-22T20:43:46.980Z,100.00
2023-05-22T20:47:31.547Z,100.00
2023-05-22T20:51:21.534Z,100.00
2023-05-22T20:55:11.400Z,100.00
2023-05-22T20:58:39.190Z,100.00
2023-05-22T21:02:06.899Z,100.00
2023-05-22T21:05:47.976Z,100.00
2023-05-22T21:09:19.454Z,100.00
2023-05-22T21:13:08.576Z,100.00
2023-05-22T21:16:57.526Z,100.00
2023-05-22T21:20:45.466Z,100.00
2023-05-22T21:24:28.017Z,100.00
2023-05-22T21:28:16.860Z,100.00
2023-05-22T21:32:05.865Z,100.00
2023-05-22T21:35:56.797Z,100.00
2023-05-22T21:39:45.998Z,100.00
2023-05-22T21:43:34.429Z,100.00
2023-05-22T21:47:23.372Z,100.00
2023-05-22T21:51:12.474Z,100.00
2023-05-22T21:54:57.973Z,100.00
2023-05-22T21:58:46.953Z,100.00
2023-05-22T22:02:34.878Z,100.00
2023-05-22T22:06:24.294Z,100.00
2023-05-22T22:10:13.081Z,100.00
2023-05-22T22:14:01.591Z,100.00
2023-05-22T22:17:50.160Z,100.00
2023-05-22T22:21:39.215Z,100.00
2023-05-22T22:25:23.227Z,100.00
2023-05-22T22:29:12.225Z,100.00
2023-05-22T22:33:01.554Z,100.00
2023-05-22T22:36:43.017Z,100.00
2023-05-22T22:40:32.187Z,100.00
2023-05-22T22:44:19.822Z,100.00
2023-05-22T22:48:08.771Z,100.00
2023-05-22T22:51:50.446Z,100.00
2023-05-22T22:55:32.194Z,100.00
2023-05-22T22:59:15.322Z,100.00
2023-05-22T23:03:45.477Z,100.00
2023-05-22T23:07:32.864Z,100.00
2023-05-22T23:11:44.801Z,100.00
2023-05-22T23:15:34.018Z,100.00
2023-05-22T23:19:41.891Z,100.00
2023-05-22T23:23:30.903Z,100.00
2023-05-22T23:27:58.161Z,100.00
2023-05-22T23:31:54.254Z,100.00
2023-05-22T23:35:45.304Z,100.00
2023-05-22T23:39:26.141Z,100.00
2023-05-22T23:43:14.951Z,100.00
2023-05-22T23:47:07.107Z,100.00
2023-05-22T23:50:43.542Z,100.00
2023-05-22T23:54:21.588Z,100.00
2023-05-22T23:57:52.547Z,100.00
