createdAt,value
2018-06-03T00:02:23.289Z,19.47
2018-06-03T00:04:51.716Z,19.87
2018-06-03T00:07:20.103Z,20.33
2018-06-03T00:09:48.552Z,21.70
2018-06-03T00:12:17.047Z,19.93
2018-06-03T00:14:45.458Z,21.03
2018-06-03T00:17:13.844Z,20.53
2018-06-03T00:19:42.248Z,22.90
2018-06-03T00:22:17.104Z,20.70
2018-06-03T00:24:45.530Z,20.80
2018-06-03T00:27:13.905Z,20.20
2018-06-03T00:29:42.367Z,22.60
2018-06-03T00:32:10.744Z,21.93
2018-06-03T00:34:39.171Z,18.87
2018-06-03T00:37:07.545Z,21.70
2018-06-03T00:39:35.968Z,22.40
2018-06-03T00:42:04.367Z,20.77
2018-06-03T00:44:32.761Z,23.57
2018-06-03T00:47:01.160Z,22.83
2018-06-03T00:49:29.559Z,21.03
2018-06-03T00:51:57.928Z,22.00
2018-06-03T00:54:26.599Z,20.30
2018-06-03T00:57:06.149Z,20.60
2018-06-03T00:59:34.545Z,21.50
2018-06-03T01:02:02.954Z,24.17
2018-06-03T01:04:31.392Z,23.33
2018-06-03T01:06:59.767Z,23.20
2018-06-03T01:09:28.180Z,24.97
2018-06-03T01:11:56.560Z,21.07
2018-06-03T01:14:24.964Z,21.20
2018-06-03T01:16:53.325Z,21.43
2018-06-03T01:19:21.732Z,25.53
2018-06-03T01:21:50.111Z,24.00
2018-06-03T01:24:18.503Z,27.73
2018-06-03T01:26:46.572Z,26.37
2018-06-03T01:29:14.659Z,28.67
2018-06-03T01:31:43.012Z,31.20
2018-06-03T01:34:11.393Z,27.37
2018-06-03T01:36:39.768Z,29.00
2018-06-03T01:39:08.149Z,26.03
2018-06-03T01:41:36.556Z,28.73
2018-06-03T01:44:05.014Z,27.37
2018-06-03T01:46:33.417Z,32.10
2018-06-03T01:49:01.788Z,32.73
2018-06-03T01:51:30.185Z,31.97
2018-06-03T01:53:58.560Z,34.13
2018-06-03T01:56:26.927Z,35.27
2018-06-03T01:58:55.300Z,35.23
2018-06-03T02:01:23.692Z,35.20
2018-06-03T02:03:52.063Z,34.17
2018-06-03T02:06:20.477Z,31.07
2018-06-03T02:08:48.879Z,31.73
2018-06-03T02:11:17.538Z,35.50
2018-06-03T02:13:46.031Z,35.90
2018-06-03T02:16:14.503Z,34.30
2018-06-03T02:18:42.960Z,35.37
2018-06-03T02:21:11.379Z,32.20
2018-06-03T02:23:39.856Z,35.77
2018-06-03T02:26:08.405Z,34.13
2018-06-03T02:28:36.944Z,35.20
2018-06-03T02:31:05.528Z,34.93
2018-06-03T02:33:34.083Z,34.00
2018-06-03T02:36:02.632Z,37.70
2018-06-03T02:38:31.089Z,30.43
2018-06-03T02:40:59.568Z,30.50
2018-06-03T02:43:28.025Z,32.87
2018-06-03T02:45:56.644Z,29.47
2018-06-03T02:48:25.162Z,31.03
2018-06-03T02:50:53.650Z,31.37
2018-06-03T02:53:22.144Z,33.53
2018-06-03T02:55:50.584Z,34.60
2018-06-03T02:58:19.012Z,31.73
2018-06-03T03:00:47.477Z,33.80
2018-06-03T03:03:16.138Z,32.47
2018-06-03T03:05:44.872Z,34.40
2018-06-03T03:08:13.343Z,31.50
2018-06-03T03:10:41.911Z,31.60
2018-06-03T03:13:10.375Z,33.07
2018-06-03T03:15:38.848Z,34.03
2018-06-03T03:18:07.254Z,36.93
2018-06-03T03:20:35.684Z,33.80
2018-06-03T03:23:04.135Z,36.87
2018-06-03T03:25:32.564Z,34.13
2018-06-03T03:28:00.993Z,34.70
2018-06-03T03:30:29.575Z,35.30
2018-06-03T03:32:58.045Z,33.90
2018-06-03T03:35:26.845Z,34.40
2018-06-03T03:37:55.261Z,35.50
2018-06-03T03:40:23.876Z,31.80
2018-06-03T03:42:52.425Z,29.07
2018-06-03T03:45:20.919Z,33.87
2018-06-03T03:47:49.495Z,33.27
2018-06-03T03:50:18.104Z,29.83
2018-06-03T03:52:46.748Z,32.60
2018-06-03T03:55:15.416Z,29.17
2018-06-03T03:57:44.033Z,32.07
2018-06-03T04:00:12.416Z,32.67
2018-06-03T04:02:40.808Z,36.00
2018-06-03T04:05:09.369Z,35.10
2018-06-03T04:07:37.790Z,33.60
2018-06-03T04:10:06.261Z,33.93
2018-06-03T04:12:34.669Z,29.63
2018-06-03T04:15:03.068Z,33.70
2018-06-03T04:17:31.484Z,28.07
2018-06-03T04:19:59.887Z,32.10
2018-06-03T04:22:28.281Z,29.80
2018-06-03T04:24:56.685Z,32.20
2018-06-03T04:27:25.236Z,30.07
2018-06-03T04:29:53.697Z,30.57
2018-06-03T04:32:22.192Z,32.30
2018-06-03T04:34:50.281Z,31.37
2018-06-03T04:37:18.718Z,30.97
2018-06-03T04:39:47.146Z,31.77
2018-06-03T04:42:15.580Z,31.17
2018-06-03T04:44:43.986Z,28.73
2018-06-03T04:47:12.470Z,29.37
2018-06-03T04:49:40.865Z,31.37
2018-06-03T04:52:09.321Z,31.60
2018-06-03T04:54:37.786Z,33.20
2018-06-03T04:57:06.283Z,32.77
2018-06-03T04:59:34.776Z,29.57
2018-06-03T05:02:03.190Z,32.97
2018-06-03T05:04:31.620Z,30.40
2018-06-03T05:07:00.050Z,31.23
2018-06-03T05:09:28.530Z,30.27
2018-06-03T05:11:56.975Z,29.47
2018-06-03T05:14:25.418Z,29.43
2018-06-03T05:16:53.821Z,30.07
2018-06-03T05:19:22.373Z,29.63
2018-06-03T05:21:50.816Z,28.90
2018-06-03T05:24:19.257Z,30.20
2018-06-03T05:26:47.706Z,28.70
2018-06-03T05:29:16.301Z,29.77
2018-06-03T05:31:44.731Z,31.17
2018-06-03T05:34:13.246Z,31.00
2018-06-03T05:36:42.031Z,32.73
2018-06-03T05:39:10.622Z,34.33
2018-06-03T05:41:39.056Z,31.80
2018-06-03T05:44:07.486Z,35.60
2018-06-03T05:46:35.936Z,32.60
2018-06-03T05:49:04.436Z,29.70
2018-06-03T05:51:32.928Z,28.60
2018-06-03T05:54:01.396Z,29.20
2018-06-03T05:56:29.920Z,28.10
2018-06-03T05:58:58.422Z,29.23
2018-06-03T06:01:26.849Z,26.60
2018-06-03T06:03:55.329Z,27.17
2018-06-03T06:06:23.705Z,26.00
2018-06-03T06:08:52.212Z,23.50
2018-06-03T06:11:20.652Z,24.73
2018-06-03T06:13:49.118Z,24.17
2018-06-03T06:16:17.480Z,24.73
2018-06-03T06:18:46.087Z,23.20
2018-06-03T06:21:14.464Z,22.10
2018-06-03T06:23:42.849Z,20.60
2018-06-03T06:26:11.208Z,20.53
2018-06-03T06:28:39.588Z,21.87
2018-06-03T06:31:08.221Z,21.70
2018-06-03T06:33:36.771Z,21.80
2018-06-03T06:36:05.298Z,21.87
2018-06-03T06:38:33.778Z,22.00
2018-06-03T06:41:02.352Z,25.50
2018-06-03T06:43:30.785Z,26.30
2018-06-03T06:45:59.146Z,27.90
2018-06-03T06:48:27.664Z,28.63
2018-06-03T06:50:56.142Z,30.47
2018-06-03T06:53:24.849Z,30.37
2018-06-03T06:55:53.325Z,29.50
2018-06-03T06:58:21.707Z,31.33
2018-06-03T07:00:50.113Z,33.80
2018-06-03T07:03:18.537Z,35.33
2018-06-03T07:05:47.240Z,34.23
2018-06-03T07:08:15.660Z,35.63
2018-06-03T07:10:44.109Z,37.33
2018-06-03T07:13:12.571Z,39.50
2018-06-03T07:15:40.968Z,36.90
2018-06-03T07:18:09.406Z,37.50
2018-06-03T07:20:37.892Z,36.50
2018-06-03T07:23:06.543Z,37.10
2018-06-03T07:25:35.088Z,34.23
2018-06-03T07:28:03.608Z,34.37
2018-06-03T07:30:32.029Z,32.67
2018-06-03T07:33:00.421Z,32.67
2018-06-03T07:35:28.915Z,35.60
2018-06-03T07:37:57.410Z,32.50
2018-06-03T07:40:25.804Z,32.20
2018-06-03T07:42:54.246Z,30.43
2018-06-03T07:45:22.781Z,25.60
2018-06-03T07:47:51.174Z,25.37
2018-06-03T07:50:19.637Z,27.00
2018-06-03T07:52:48.074Z,29.27
2018-06-03T07:55:16.474Z,32.03
2018-06-03T07:57:44.980Z,30.30
2018-06-03T08:00:13.461Z,32.13
2018-06-03T08:02:41.941Z,32.23
2018-06-03T08:05:10.370Z,33.80
2018-06-03T08:07:38.781Z,31.50
2018-06-03T08:10:07.224Z,30.13
2018-06-03T08:12:35.372Z,32.07
2018-06-03T08:15:03.890Z,35.50
2018-06-03T08:17:31.976Z,34.00
2018-06-03T08:20:00.422Z,30.30
2018-06-03T08:22:28.850Z,33.60
2018-06-03T08:24:57.249Z,29.03
2018-06-03T08:27:25.675Z,31.43
2018-06-03T08:29:54.109Z,29.90
2018-06-03T08:32:22.495Z,32.20
2018-06-03T08:34:50.901Z,27.00
2018-06-03T08:37:19.133Z,25.53
2018-06-03T08:39:47.656Z,25.00
2018-06-03T08:42:16.133Z,23.00
2018-06-03T08:44:44.517Z,20.90
2018-06-03T08:47:13.080Z,19.90
2018-06-03T08:49:41.460Z,18.13
2018-06-03T08:52:09.582Z,20.77
2018-06-03T08:54:38.008Z,22.20
2018-06-03T08:57:06.425Z,22.07
2018-06-03T08:59:34.792Z,22.00
2018-06-03T09:02:03.234Z,24.00
2018-06-03T09:04:31.625Z,23.70
2018-06-03T09:07:00.020Z,21.40
2018-06-03T09:09:28.390Z,21.13
2018-06-03T09:11:56.800Z,23.07
2018-06-03T09:14:25.160Z,24.03
2018-06-03T09:16:53.552Z,25.83
2018-06-03T09:19:21.908Z,28.10
2018-06-03T09:21:50.314Z,29.70
2018-06-03T09:24:18.768Z,27.37
2018-06-03T09:26:47.147Z,25.80
2018-06-03T09:29:15.542Z,25.97
2018-06-03T09:31:44.085Z,24.07
2018-06-03T09:34:12.470Z,26.33
2018-06-03T09:36:41.020Z,29.17
2018-06-03T09:39:09.478Z,29.50
2018-06-03T09:41:37.863Z,30.33
2018-06-03T09:44:06.269Z,26.80
2018-06-03T09:46:34.648Z,30.90
2018-06-03T09:49:03.058Z,28.37
2018-06-03T09:51:31.516Z,30.03
2018-06-03T09:53:59.961Z,30.60
2018-06-03T09:56:28.356Z,31.73
2018-06-03T09:58:57.019Z,31.37
2018-06-03T10:01:25.420Z,29.73
2018-06-03T10:03:53.859Z,30.10
2018-06-03T10:06:22.293Z,31.33
2018-06-03T10:08:50.694Z,31.00
2018-06-03T10:11:19.084Z,30.47
2018-06-03T10:13:47.452Z,28.20
2018-06-03T10:16:15.956Z,26.70
2018-06-03T10:18:44.314Z,27.10
2018-06-03T10:21:12.712Z,26.80
2018-06-03T10:23:41.264Z,26.27
2018-06-03T10:26:09.656Z,29.27
2018-06-03T10:28:38.078Z,25.10
2018-06-03T10:31:06.530Z,25.80
2018-06-03T10:33:34.968Z,27.37
2018-06-03T10:36:03.385Z,24.93
2018-06-03T10:38:31.819Z,25.50
2018-06-03T10:41:00.221Z,20.83
2018-06-03T10:43:28.620Z,20.10
2018-06-03T10:45:57.029Z,23.30
2018-06-03T10:48:25.445Z,21.00
2018-06-03T10:50:53.857Z,24.87
2018-06-03T10:53:22.295Z,27.90
2018-06-03T10:55:50.404Z,27.57
2018-06-03T10:58:18.856Z,26.83
2018-06-03T11:00:47.272Z,25.33
2018-06-03T11:03:15.838Z,24.57
2018-06-03T11:05:44.229Z,23.10
2018-06-03T11:08:12.617Z,21.00
2018-06-03T11:10:41.157Z,20.30
2018-06-03T11:13:09.663Z,21.67
2018-06-03T11:15:38.318Z,22.13
2018-06-03T11:18:06.705Z,25.20
2018-06-03T11:20:35.104Z,21.00
2018-06-03T11:23:03.515Z,20.60
2018-06-03T11:25:31.896Z,21.60
2018-06-03T11:27:59.997Z,21.33
2018-06-03T11:30:28.378Z,22.00
2018-06-03T11:32:56.828Z,23.00
2018-06-03T11:35:25.201Z,19.80
2018-06-03T11:37:53.601Z,18.27
2018-06-03T11:40:22.070Z,22.60
2018-06-03T11:42:50.476Z,21.23
2018-06-03T11:45:18.853Z,18.27
2018-06-03T11:47:47.236Z,19.03
2018-06-03T11:50:15.619Z,18.00
2018-06-03T11:52:44.009Z,15.57
2018-06-03T11:55:12.380Z,14.60
2018-06-03T11:57:55.671Z,18.37
2018-06-03T12:00:24.078Z,15.50
2018-06-03T12:02:52.493Z,15.27
2018-06-03T12:05:20.884Z,14.80
2018-06-03T12:07:49.534Z,15.60
2018-06-03T12:10:17.909Z,15.90
2018-06-03T12:12:46.289Z,15.70
2018-06-03T12:15:14.675Z,16.93
2018-06-03T12:17:43.081Z,18.67
2018-06-03T12:20:11.473Z,16.17
2018-06-03T12:22:39.955Z,18.07
2018-06-03T12:25:08.344Z,20.57
2018-06-03T12:27:36.749Z,17.73
2018-06-03T12:30:05.163Z,21.60
2018-06-03T12:32:33.584Z,19.33
2018-06-03T12:35:01.990Z,19.93
2018-06-03T12:37:30.436Z,19.10
2018-06-03T12:39:58.885Z,17.33
2018-06-03T12:42:27.265Z,18.80
2018-06-03T12:44:55.641Z,18.17
2018-06-03T12:47:24.034Z,21.73
2018-06-03T12:49:52.422Z,17.73
2018-06-03T12:52:20.862Z,16.80
2018-06-03T12:54:49.247Z,20.40
2018-06-03T12:57:17.612Z,21.80
2018-06-03T12:59:45.988Z,20.83
2018-06-03T13:02:14.361Z,21.57
2018-06-03T13:04:42.765Z,18.10
2018-06-03T13:07:11.123Z,17.57
2018-06-03T13:09:39.490Z,20.07
2018-06-03T13:12:08.224Z,19.00
2018-06-03T13:14:36.582Z,18.80
2018-06-03T13:17:04.989Z,17.80
2018-06-03T13:19:33.380Z,18.50
2018-06-03T13:22:01.848Z,16.87
2018-06-03T13:24:30.273Z,18.40
2018-06-03T13:26:58.704Z,17.60
2018-06-03T13:29:27.104Z,16.87
2018-06-03T13:31:55.528Z,18.37
2018-06-03T13:34:23.909Z,17.90
2018-06-03T13:36:52.309Z,17.57
2018-06-03T13:39:20.740Z,17.23
2018-06-03T13:41:49.407Z,16.40
2018-06-03T13:44:17.790Z,15.97
2018-06-03T13:46:46.208Z,19.27
2018-06-03T13:49:14.588Z,19.20
2018-06-03T13:51:43.039Z,24.77
2018-06-03T13:54:11.553Z,28.37
2018-06-03T13:56:39.961Z,22.27
2018-06-03T13:59:08.738Z,18.90
2018-06-03T14:01:37.137Z,17.50
2018-06-03T14:04:05.691Z,19.50
2018-06-03T14:06:34.140Z,22.40
2018-06-03T14:09:02.520Z,26.37
2018-06-03T14:11:30.621Z,26.03
2018-06-03T14:13:59.037Z,25.60
2018-06-03T14:16:27.432Z,26.73
2018-06-03T14:18:55.838Z,26.07
2018-06-03T14:21:24.233Z,27.73
2018-06-03T14:23:52.664Z,28.43
2018-06-03T14:26:21.058Z,28.40
2018-06-03T14:28:49.469Z,27.47
2018-06-03T14:31:17.861Z,27.60
2018-06-03T14:33:46.282Z,26.30
2018-06-03T14:36:14.687Z,25.50
2018-06-03T14:38:43.158Z,26.00
2018-06-03T14:41:11.561Z,28.13
2018-06-03T14:43:40.386Z,27.47
2018-06-03T14:46:09.055Z,26.73
2018-06-03T14:48:37.455Z,27.43
2018-06-03T14:51:05.894Z,23.80
2018-06-03T14:53:34.313Z,24.70
2018-06-03T14:56:02.715Z,24.10
2018-06-03T14:58:31.065Z,25.30
2018-06-03T15:00:59.477Z,25.77
2018-06-03T15:03:27.885Z,22.57
2018-06-03T15:05:56.297Z,21.07
2018-06-03T15:08:24.700Z,19.73
2018-06-03T15:10:53.100Z,19.57
2018-06-03T15:13:21.516Z,19.80
2018-06-03T15:15:49.905Z,21.60
2018-06-03T15:18:18.332Z,19.93
2018-06-03T15:20:46.748Z,19.83
2018-06-03T15:23:15.169Z,21.43
2018-06-03T15:25:43.643Z,18.40
2018-06-03T15:28:12.043Z,20.40
2018-06-03T15:30:40.445Z,18.10
2018-06-03T15:33:08.870Z,20.17
2018-06-03T15:35:37.321Z,18.03
2018-06-03T15:38:05.752Z,18.57
2018-06-03T15:40:34.190Z,19.87
2018-06-03T15:43:02.632Z,21.30
2018-06-03T15:45:31.018Z,21.37
2018-06-03T15:47:59.406Z,25.10
2018-06-03T15:50:27.826Z,20.40
2018-06-03T15:52:56.216Z,23.27
2018-06-03T15:55:24.724Z,22.60
2018-06-03T15:57:53.117Z,23.73
2018-06-03T16:00:21.607Z,25.00
2018-06-03T16:02:50.020Z,23.63
2018-06-03T16:05:18.473Z,23.33
2018-06-03T16:07:46.894Z,22.00
2018-06-03T16:10:15.389Z,23.83
2018-06-03T16:12:43.825Z,22.50
2018-06-03T16:15:12.329Z,22.27
2018-06-03T16:17:40.776Z,21.93
2018-06-03T16:20:09.216Z,22.83
2018-06-03T16:22:37.685Z,23.53
2018-06-03T16:25:06.863Z,22.30
2018-06-03T16:27:35.339Z,21.10
2018-06-03T16:30:03.865Z,21.20
2018-06-03T16:32:32.262Z,22.80
2018-06-03T16:35:00.688Z,22.20
2018-06-03T16:37:29.170Z,21.93
2018-06-03T16:39:57.591Z,20.60
2018-06-03T16:42:25.991Z,21.67
2018-06-03T16:44:54.433Z,22.80
2018-06-03T16:47:22.855Z,21.27
2018-06-03T16:49:51.626Z,19.07
2018-06-03T16:52:20.239Z,22.17
2018-06-03T16:54:48.794Z,20.53
2018-06-03T16:57:17.185Z,20.90
2018-06-03T16:59:45.775Z,19.90
2018-06-03T17:02:14.384Z,20.23
2018-06-03T17:04:42.866Z,20.73
2018-06-03T17:07:11.301Z,19.43
2018-06-03T17:09:40.071Z,20.50
2018-06-03T17:12:08.571Z,20.27
2018-06-03T17:14:37.008Z,17.57
2018-06-03T17:17:05.357Z,18.40
2018-06-03T17:19:33.837Z,17.57
2018-06-03T17:22:02.252Z,17.90
2018-06-03T17:24:30.683Z,16.90
2018-06-03T17:26:59.325Z,16.40
2018-06-03T17:29:27.700Z,17.20
2018-06-03T17:31:56.157Z,15.90
2018-06-03T17:34:24.599Z,17.70
2018-06-03T17:36:53.009Z,17.30
2018-06-03T17:39:21.401Z,18.53
2018-06-03T17:41:49.798Z,16.33
2018-06-03T17:44:18.189Z,16.83
2018-06-03T17:46:46.610Z,18.60
2018-06-03T17:49:15.013Z,16.60
2018-06-03T17:51:43.543Z,17.27
2018-06-03T17:54:11.925Z,16.57
2018-06-03T17:56:40.317Z,18.00
2018-06-03T17:59:08.708Z,17.90
2018-06-03T18:01:37.119Z,16.40
2018-06-03T18:04:05.611Z,16.57
2018-06-03T18:06:34.032Z,17.27
2018-06-03T18:09:02.450Z,14.80
2018-06-03T18:11:30.897Z,15.10
2018-06-03T18:13:59.327Z,14.63
2018-06-03T18:16:27.769Z,14.00
2018-06-03T18:18:56.181Z,15.10
2018-06-03T18:21:24.593Z,14.60
2018-06-03T18:23:53.018Z,15.40
2018-06-03T18:26:21.406Z,15.30
2018-06-03T18:28:49.824Z,14.67
2018-06-03T18:31:18.228Z,15.83
2018-06-03T18:33:46.610Z,13.83
2018-06-03T18:36:15.013Z,15.13
2018-06-03T18:38:43.428Z,14.10
2018-06-03T18:41:11.807Z,13.73
2018-06-03T18:43:40.221Z,14.00
2018-06-03T18:46:08.621Z,13.67
2018-06-03T18:48:37.016Z,14.30
2018-06-03T18:51:05.654Z,13.70
2018-06-03T18:53:34.057Z,14.43
2018-06-03T18:56:02.438Z,14.13
2018-06-03T18:58:30.867Z,14.90
2018-06-03T19:00:59.244Z,14.00
2018-06-03T19:03:27.640Z,14.33
2018-06-03T19:05:56.037Z,14.60
2018-06-03T19:08:24.461Z,14.13
2018-06-03T19:10:52.881Z,15.10
2018-06-03T19:13:21.269Z,13.77
2018-06-03T19:15:49.652Z,14.10
2018-06-03T19:18:18.069Z,14.93
2018-06-03T19:20:46.505Z,14.13
2018-06-03T19:23:15.042Z,15.30
2018-06-03T19:25:43.431Z,14.00
2018-06-03T19:28:11.832Z,14.83
2018-06-03T19:30:40.337Z,14.63
2018-06-03T19:33:08.737Z,14.00
2018-06-03T19:35:37.120Z,14.90
2018-06-03T19:38:05.556Z,15.40
2018-06-03T19:40:34.037Z,15.43
2018-06-03T19:43:03.281Z,14.80
2018-06-03T19:45:31.689Z,14.40
2018-06-03T19:48:00.089Z,15.90
2018-06-03T19:50:28.185Z,14.60
2018-06-03T19:52:56.573Z,16.27
2018-06-03T19:55:25.082Z,15.33
2018-06-03T19:57:53.468Z,15.27
2018-06-03T20:00:21.864Z,16.10
2018-06-03T20:02:50.292Z,15.43
2018-06-03T20:05:18.823Z,15.47
2018-06-03T20:07:47.222Z,16.90
2018-06-03T20:10:15.636Z,14.93
2018-06-03T20:12:44.021Z,14.50
2018-06-03T20:15:12.452Z,16.10
2018-06-03T20:17:40.891Z,15.60
2018-06-03T20:20:09.248Z,16.43
2018-06-03T20:22:37.651Z,15.33
2018-06-03T20:25:06.292Z,16.00
2018-06-03T20:27:34.719Z,16.10
2018-06-03T20:30:03.197Z,15.73
2018-06-03T20:32:31.680Z,15.47
2018-06-03T20:35:00.089Z,16.43
2018-06-03T20:37:28.497Z,16.60
2018-06-03T20:39:56.950Z,14.87
2018-06-03T20:42:25.357Z,16.40
2018-06-03T20:44:53.785Z,16.10
2018-06-03T20:47:22.184Z,15.27
2018-06-03T20:49:50.583Z,16.80
2018-06-03T20:52:18.993Z,15.50
2018-06-03T20:54:47.372Z,15.90
2018-06-03T20:57:15.788Z,15.90
2018-06-03T20:59:44.309Z,17.70
2018-06-03T21:02:12.754Z,17.23
2018-06-03T21:04:41.149Z,18.83
2018-06-03T21:07:09.564Z,16.97
2018-06-03T21:09:38.253Z,16.33
2018-06-03T21:12:06.634Z,17.23
2018-06-03T21:14:35.021Z,17.30
2018-06-03T21:17:03.440Z,18.00
2018-06-03T21:19:31.796Z,17.77
2018-06-03T21:22:00.178Z,17.30
2018-06-03T21:24:34.846Z,16.20
2018-06-03T21:27:03.261Z,17.50
2018-06-03T21:29:31.625Z,17.50
2018-06-03T21:32:00.011Z,18.00
2018-06-03T21:34:28.381Z,17.47
2018-06-03T21:36:56.772Z,16.37
2018-06-03T21:39:25.149Z,16.23
2018-06-03T21:41:53.524Z,17.10
2018-06-03T21:44:21.909Z,17.93
2018-06-03T21:46:50.275Z,18.00
2018-06-03T21:49:18.681Z,16.33
2018-06-03T21:51:47.037Z,16.60
2018-06-03T21:54:15.420Z,18.30
2018-06-03T21:56:43.780Z,16.43
2018-06-03T21:59:12.172Z,15.60
2018-06-03T22:01:40.546Z,18.93
2018-06-03T22:04:08.959Z,16.83
2018-06-03T22:06:37.345Z,15.97
2018-06-03T22:09:07.920Z,18.13
2018-06-03T22:11:36.284Z,17.80
2018-06-03T22:14:04.701Z,16.70
2018-06-03T22:16:33.061Z,18.07
2018-06-03T22:19:01.438Z,19.00
2018-06-03T22:21:29.834Z,18.07
2018-06-03T22:23:58.224Z,20.30
2018-06-03T22:26:26.589Z,21.30
2018-06-03T22:28:55.086Z,18.00
2018-06-03T22:31:23.481Z,18.20
2018-06-03T22:33:51.871Z,18.40
2018-06-03T22:36:20.248Z,19.90
2018-06-03T22:38:48.645Z,18.90
2018-06-03T22:41:17.236Z,19.33
2018-06-03T22:43:45.616Z,20.80
2018-06-03T22:46:13.988Z,19.43
2018-06-03T22:48:42.444Z,21.93
2018-06-03T22:51:10.916Z,21.20
2018-06-03T22:53:39.332Z,20.20
2018-06-03T22:56:07.704Z,19.33
2018-06-03T22:58:36.090Z,18.43
2018-06-03T23:01:04.469Z,17.07
2018-06-03T23:03:32.824Z,17.97
2018-06-03T23:06:01.240Z,17.60
2018-06-03T23:08:29.610Z,19.13
2018-06-03T23:10:57.989Z,18.10
2018-06-03T23:13:26.372Z,17.33
2018-06-03T23:15:54.769Z,17.77
2018-06-03T23:18:23.124Z,21.03
2018-06-03T23:20:51.505Z,21.60
2018-06-03T23:23:19.864Z,19.00
2018-06-03T23:25:48.240Z,19.50
2018-06-03T23:28:16.628Z,19.43
2018-06-03T23:30:45.032Z,19.93
2018-06-03T23:33:13.412Z,20.80
2018-06-03T23:35:41.856Z,22.23
2018-06-03T23:38:10.225Z,20.30
2018-06-03T23:40:38.640Z,19.33
2018-06-03T23:43:07.018Z,22.40
2018-06-03T23:45:35.417Z,21.33
2018-06-03T23:48:03.825Z,21.80
2018-06-03T23:50:32.208Z,21.40
2018-06-03T23:53:00.573Z,20.20
2018-06-03T23:55:28.960Z,20.23
2018-06-03T23:57:57.324Z,21.30
